createdAt,value
2023-02-21T00:00:55.930Z,66.36
2023-02-21T00:01:56.004Z,66.74
2023-02-21T00:02:55.951Z,66.64
2023-02-21T00:03:55.958Z,66.46
2023-02-21T00:04:55.970Z,66.55
2023-02-21T00:05:55.996Z,66.64
2023-02-21T00:06:55.985Z,66.46
2023-02-21T00:07:55.994Z,66.46
2023-02-21T00:08:56.009Z,66.36
2023-02-21T00:09:56.016Z,66.08
2023-02-21T00:10:56.025Z,66.55
2023-02-21T00:11:56.032Z,66.55
2023-02-21T00:12:56.044Z,66.36
2023-02-21T00:13:56.071Z,66.36
2023-02-21T00:14:56.187Z,66.64
2023-02-21T00:15:56.072Z,66.36
2023-02-21T00:16:56.080Z,66.36
2023-02-21T00:17:56.087Z,66.64
2023-02-21T00:18:56.129Z,66.46
2023-02-21T00:19:56.105Z,66.36
2023-02-21T00:20:56.219Z,66.46
2023-02-21T00:21:56.134Z,66.55
2023-02-21T00:22:56.141Z,66.55
2023-02-21T00:23:56.146Z,66.46
2023-02-21T00:24:56.156Z,66.27
2023-02-21T00:25:56.162Z,66.36
2023-02-21T00:26:56.176Z,66.36
2023-02-21T00:27:56.182Z,66.36
2023-02-21T00:28:56.199Z,66.55
2023-02-21T00:29:56.199Z,66.64
2023-02-21T00:30:56.364Z,66.46
2023-02-21T00:31:56.216Z,66.36
2023-02-21T00:32:56.327Z,66.55
2023-02-21T00:33:56.236Z,66.55
2023-02-21T00:34:56.256Z,66.46
2023-02-21T00:35:56.257Z,66.55
2023-02-21T00:36:56.263Z,66.55
2023-02-21T00:37:56.273Z,66.55
2023-02-21T00:38:56.287Z,66.36
2023-02-21T00:39:56.290Z,66.74
2023-02-21T00:40:56.308Z,66.55
2023-02-21T00:41:56.318Z,66.46
2023-02-21T00:42:56.332Z,66.36
2023-02-21T00:43:56.329Z,66.46
2023-02-21T00:44:56.340Z,66.46
2023-02-21T00:45:56.362Z,66.55
2023-02-21T00:46:56.377Z,66.46
2023-02-21T00:47:56.364Z,66.46
2023-02-21T00:48:56.377Z,66.55
2023-02-21T00:49:56.381Z,66.46
2023-02-21T00:50:56.391Z,66.83
2023-02-21T00:51:56.426Z,66.83
2023-02-21T00:52:56.412Z,66.46
2023-02-21T00:53:56.418Z,66.55
2023-02-21T00:54:56.432Z,66.46
2023-02-21T00:55:56.436Z,66.64
2023-02-21T00:56:56.448Z,66.64
2023-02-21T00:57:56.455Z,66.46
2023-02-21T00:58:56.473Z,66.36
2023-02-21T00:59:56.472Z,66.55
2023-02-21T01:00:56.503Z,66.64
2023-02-21T01:01:56.497Z,66.55
2023-02-21T01:02:56.528Z,66.36
2023-02-21T01:03:56.532Z,66.83
2023-02-21T01:04:56.524Z,66.83
2023-02-21T01:05:56.549Z,67.02
2023-02-21T01:06:56.545Z,66.93
2023-02-21T01:07:56.549Z,67.02
2023-02-21T01:08:56.565Z,67.50
2023-02-21T01:09:56.570Z,67.50
2023-02-21T01:10:56.585Z,67.79
2023-02-21T01:11:56.589Z,67.50
2023-02-21T01:12:56.602Z,67.02
2023-02-21T01:13:56.609Z,67.50
2023-02-21T01:14:56.619Z,67.31
2023-02-21T01:15:56.656Z,66.64
2023-02-21T01:17:01.981Z,67.02
2023-02-21T01:17:56.647Z,67.02
2023-02-21T01:18:56.678Z,66.74
2023-02-21T01:19:56.665Z,66.46
2023-02-21T01:20:56.679Z,66.55
2023-02-21T01:21:56.683Z,66.64
2023-02-21T01:22:56.696Z,66.27
2023-02-21T01:23:56.703Z,66.55
2023-02-21T01:24:56.717Z,66.08
2023-02-21T01:25:56.735Z,66.36
2023-02-21T01:26:56.743Z,66.27
2023-02-21T01:27:56.740Z,65.98
2023-02-21T01:28:56.751Z,66.08
2023-02-21T01:29:56.772Z,65.79
2023-02-21T01:30:56.798Z,65.60
2023-02-21T01:31:56.856Z,65.50
2023-02-21T01:32:56.796Z,65.03
2023-02-21T01:33:56.800Z,65.31
2023-02-21T01:34:56.932Z,65.03
2023-02-21T01:35:56.823Z,64.84
2023-02-21T01:36:56.843Z,65.03
2023-02-21T01:37:56.855Z,65.03
2023-02-21T01:38:56.849Z,65.12
2023-02-21T01:39:56.851Z,65.03
2023-02-21T01:40:56.863Z,64.75
2023-02-21T01:41:56.869Z,65.03
2023-02-21T01:42:56.881Z,64.94
2023-02-21T01:43:56.891Z,64.94
2023-02-21T01:44:56.916Z,64.94
2023-02-21T01:45:56.948Z,65.12
2023-02-21T01:46:56.919Z,65.41
2023-02-21T01:47:56.926Z,65.22
2023-02-21T01:48:56.936Z,66.17
2023-02-21T01:49:56.944Z,65.69
2023-02-21T01:50:56.973Z,65.79
2023-02-21T01:51:56.965Z,65.88
2023-02-21T01:52:56.974Z,66.27
2023-02-21T01:53:56.981Z,65.98
2023-02-21T01:54:57.006Z,66.64
2023-02-21T01:55:57.010Z,66.55
2023-02-21T01:56:57.010Z,66.74
2023-02-21T01:57:57.018Z,66.46
2023-02-21T01:58:57.030Z,66.83
2023-02-21T01:59:57.037Z,67.12
2023-02-21T02:00:57.060Z,66.36
2023-02-21T02:01:57.055Z,66.74
2023-02-21T02:02:57.075Z,66.55
2023-02-21T02:03:57.071Z,65.98
2023-02-21T02:04:57.095Z,66.27
2023-02-21T02:05:57.095Z,66.46
2023-02-21T02:06:57.130Z,66.36
2023-02-21T02:07:57.117Z,66.36
2023-02-21T02:08:57.122Z,66.36
2023-02-21T02:09:57.128Z,66.46
2023-02-21T02:10:57.150Z,66.08
2023-02-21T02:11:57.145Z,65.98
2023-02-21T02:12:57.198Z,65.60
2023-02-21T02:13:57.169Z,65.50
2023-02-21T02:14:57.178Z,65.60
2023-02-21T02:15:57.235Z,65.60
2023-02-21T02:16:57.195Z,65.03
2023-02-21T02:17:57.207Z,64.69
2023-02-21T02:18:57.217Z,64.08
2023-02-21T02:19:57.221Z,64.21
2023-02-21T02:20:57.246Z,64.30
2023-02-21T02:21:57.241Z,64.21
2023-02-21T02:22:57.271Z,63.92
2023-02-21T02:23:57.260Z,64.37
2023-02-21T02:24:57.291Z,64.17
2023-02-21T02:25:57.276Z,64.17
2023-02-21T02:26:57.286Z,64.84
2023-02-21T02:27:57.290Z,64.56
2023-02-21T02:28:57.304Z,64.84
2023-02-21T02:29:57.312Z,65.03
2023-02-21T02:30:57.351Z,64.94
2023-02-21T02:31:57.389Z,65.03
2023-02-21T02:32:57.348Z,64.56
2023-02-21T02:33:57.350Z,64.75
2023-02-21T02:34:57.362Z,64.75
2023-02-21T02:35:57.368Z,64.94
2023-02-21T02:36:57.380Z,64.94
2023-02-21T02:37:57.386Z,64.46
2023-02-21T02:38:57.417Z,64.84
2023-02-21T02:39:57.407Z,64.75
2023-02-21T02:40:57.415Z,64.75
2023-02-21T02:41:57.420Z,64.65
2023-02-21T02:42:57.432Z,64.84
2023-02-21T02:43:57.436Z,65.50
2023-02-21T02:44:57.452Z,65.31
2023-02-21T02:45:57.458Z,65.41
2023-02-21T02:46:57.465Z,65.12
2023-02-21T02:47:57.491Z,65.03
2023-02-21T02:48:57.484Z,65.03
2023-02-21T02:49:57.492Z,65.31
2023-02-21T02:50:57.501Z,64.94
2023-02-21T02:51:57.509Z,64.75
2023-02-21T02:52:57.525Z,64.56
2023-02-21T02:53:57.535Z,64.56
2023-02-21T02:54:57.569Z,64.56
2023-02-21T02:55:57.555Z,64.94
2023-02-21T02:56:57.554Z,64.56
2023-02-21T02:57:57.565Z,64.84
2023-02-21T02:58:57.575Z,65.31
2023-02-21T02:59:57.618Z,65.31
2023-02-21T03:00:57.636Z,65.50
2023-02-21T03:01:57.837Z,64.65
2023-02-21T03:02:57.616Z,64.65
2023-02-21T03:03:57.648Z,64.37
2023-02-21T03:04:57.628Z,64.08
2023-02-21T03:05:57.634Z,64.08
2023-02-21T03:06:57.647Z,64.17
2023-02-21T03:07:57.655Z,65.03
2023-02-21T03:08:57.672Z,65.03
2023-02-21T03:09:57.671Z,65.50
2023-02-21T03:10:57.702Z,65.60
2023-02-21T03:11:57.689Z,65.69
2023-02-21T03:12:57.703Z,65.98
2023-02-21T03:13:57.708Z,65.60
2023-02-21T03:14:57.723Z,65.79
2023-02-21T03:15:57.760Z,65.79
2023-02-21T03:16:57.741Z,65.69
2023-02-21T03:17:57.746Z,66.27
2023-02-21T03:18:57.762Z,65.79
2023-02-21T03:19:57.762Z,65.69
2023-02-21T03:20:57.778Z,65.75
2023-02-21T03:21:57.779Z,65.47
2023-02-21T03:22:57.794Z,65.41
2023-02-21T03:23:57.798Z,65.31
2023-02-21T03:24:57.816Z,65.31
2023-02-21T03:25:57.821Z,65.66
2023-02-21T03:26:57.850Z,65.79
2023-02-21T03:27:57.838Z,65.66
2023-02-21T03:28:57.847Z,66.23
2023-02-21T03:29:57.880Z,66.04
2023-02-21T03:30:57.919Z,66.52
2023-02-21T03:31:57.922Z,66.33
2023-02-21T03:32:57.887Z,66.42
2023-02-21T03:33:57.898Z,66.52
2023-02-21T03:34:57.900Z,66.71
2023-02-21T03:35:57.909Z,66.61
2023-02-21T03:36:57.919Z,66.71
2023-02-21T03:37:57.928Z,66.52
2023-02-21T03:38:57.937Z,66.52
2023-02-21T03:39:57.946Z,66.52
2023-02-21T03:40:57.956Z,66.14
2023-02-21T03:41:57.961Z,66.52
2023-02-21T03:42:57.993Z,65.95
2023-02-21T03:43:57.983Z,66.23
2023-02-21T03:44:57.991Z,66.04
2023-02-21T03:45:58.006Z,66.23
2023-02-21T03:46:58.036Z,66.23
2023-02-21T03:47:58.018Z,66.04
2023-02-21T03:48:58.026Z,66.04
2023-02-21T03:49:58.033Z,66.23
2023-02-21T03:50:58.045Z,65.85
2023-02-21T03:51:58.058Z,66.04
2023-02-21T03:52:58.061Z,65.75
2023-02-21T03:53:58.070Z,65.56
2023-02-21T03:54:58.080Z,65.66
2023-02-21T03:55:58.095Z,65.47
2023-02-21T03:56:58.099Z,65.19
2023-02-21T03:57:58.120Z,65.09
2023-02-21T03:58:58.152Z,65.28
2023-02-21T03:59:58.124Z,65.19
2023-02-21T04:00:58.188Z,65.37
2023-02-21T04:01:58.259Z,65.28
2023-02-21T04:02:58.163Z,65.28
2023-02-21T04:03:58.164Z,65.56
2023-02-21T04:04:58.173Z,65.75
2023-02-21T04:05:58.179Z,65.56
2023-02-21T04:06:58.188Z,65.95
2023-02-21T04:07:58.203Z,66.04
2023-02-21T04:08:58.203Z,66.04
2023-02-21T04:09:58.218Z,66.33
2023-02-21T04:10:58.233Z,66.42
2023-02-21T04:11:58.234Z,66.33
2023-02-21T04:12:58.240Z,66.42
2023-02-21T04:13:58.252Z,66.33
2023-02-21T04:14:58.280Z,66.52
2023-02-21T04:15:58.349Z,66.42
2023-02-21T04:16:58.276Z,66.52
2023-02-21T04:17:58.288Z,66.33
2023-02-21T04:18:58.299Z,66.42
2023-02-21T04:19:58.305Z,66.23
2023-02-21T04:20:58.318Z,66.14
2023-02-21T04:21:58.325Z,66.23
2023-02-21T04:23:03.579Z,66.52
2023-02-21T04:23:58.341Z,66.33
2023-02-21T04:24:58.347Z,66.80
2023-02-21T04:25:58.370Z,66.33
2023-02-21T04:26:58.368Z,66.42
2023-02-21T04:27:58.376Z,66.42
2023-02-21T04:28:58.383Z,66.23
2023-02-21T04:29:58.396Z,66.33
2023-02-21T04:30:58.419Z,66.42
2023-02-21T04:31:58.606Z,66.23
2023-02-21T04:32:58.451Z,66.42
2023-02-21T04:34:10.838Z,66.52
2023-02-21T04:34:58.537Z,66.52
2023-02-21T04:35:58.452Z,66.71
2023-02-21T04:36:58.455Z,67.08
2023-02-21T04:37:58.468Z,66.61
2023-02-21T04:38:58.470Z,66.71
2023-02-21T04:39:58.486Z,66.99
2023-02-21T04:40:58.490Z,66.23
2023-02-21T04:41:58.503Z,66.52
2023-02-21T04:42:58.516Z,66.04
2023-02-21T04:43:58.519Z,66.52
2023-02-21T04:45:00.508Z,66.42
2023-02-21T04:45:58.636Z,66.61
2023-02-21T04:46:58.561Z,66.33
2023-02-21T04:47:58.559Z,66.33
2023-02-21T04:48:58.561Z,66.33
2023-02-21T04:49:58.598Z,66.23
2023-02-21T04:51:06.972Z,66.42
2023-02-21T04:51:58.592Z,66.52
2023-02-21T04:52:58.602Z,66.42
2023-02-21T04:53:58.609Z,67.08
2023-02-21T04:54:58.614Z,67.08
2023-02-21T04:55:58.628Z,66.80
2023-02-21T04:56:58.734Z,66.89
2023-02-21T04:57:58.647Z,66.71
2023-02-21T04:58:58.649Z,66.80
2023-02-21T04:59:58.674Z,66.71
2023-02-21T05:00:58.713Z,67.08
2023-02-21T05:01:58.681Z,66.99
2023-02-21T05:02:58.709Z,66.42
2023-02-21T05:03:58.727Z,66.23
2023-02-21T05:04:58.734Z,67.08
2023-02-21T05:05:58.715Z,66.71
2023-02-21T05:06:58.720Z,66.80
2023-02-21T05:07:58.729Z,66.71
2023-02-21T05:08:58.746Z,67.56
2023-02-21T05:09:58.760Z,67.27
2023-02-21T05:10:58.758Z,67.56
2023-02-21T05:11:58.777Z,67.75
2023-02-21T05:12:58.774Z,67.75
2023-02-21T05:13:58.783Z,67.75
2023-02-21T05:14:58.895Z,67.75
2023-02-21T05:15:58.802Z,67.56
2023-02-21T05:16:58.807Z,67.75
2023-02-21T05:17:58.821Z,67.46
2023-02-21T05:18:58.844Z,67.46
2023-02-21T05:19:58.848Z,67.75
2023-02-21T05:20:58.851Z,67.65
2023-02-21T05:21:58.858Z,67.27
2023-02-21T05:23:04.808Z,66.89
2023-02-21T05:23:58.880Z,66.89
2023-02-21T05:24:58.877Z,66.80
2023-02-21T05:25:58.890Z,66.99
2023-02-21T05:26:58.900Z,66.99
2023-02-21T05:27:58.905Z,66.71
2023-02-21T05:28:58.947Z,66.52
2023-02-21T05:29:58.928Z,66.52
2023-02-21T05:31:00.904Z,66.33
2023-02-21T05:31:58.965Z,66.42
2023-02-21T05:32:58.946Z,66.89
2023-02-21T05:33:58.968Z,66.80
2023-02-21T05:34:59.029Z,66.99
2023-02-21T05:35:58.977Z,66.89
2023-02-21T05:36:59.082Z,66.89
2023-02-21T05:37:59.012Z,66.99
2023-02-21T05:38:59.025Z,66.61
2023-02-21T05:39:59.011Z,66.99
2023-02-21T05:40:59.017Z,66.89
2023-02-21T05:41:59.058Z,66.80
2023-02-21T05:42:59.036Z,66.52
2023-02-21T05:43:59.048Z,66.89
2023-02-21T05:44:59.053Z,66.42
2023-02-21T05:45:59.112Z,66.61
2023-02-21T05:46:59.074Z,66.42
2023-02-21T05:47:59.086Z,66.80
2023-02-21T05:48:59.113Z,66.42
2023-02-21T05:49:59.096Z,66.42
2023-02-21T05:50:59.123Z,66.52
2023-02-21T05:51:59.121Z,66.52
2023-02-21T05:52:59.128Z,66.14
2023-02-21T05:53:59.138Z,66.14
2023-02-21T05:54:59.149Z,66.23
2023-02-21T05:55:59.149Z,66.42
2023-02-21T05:56:59.153Z,66.52
2023-02-21T05:57:59.170Z,66.33
2023-02-21T05:58:59.174Z,65.85
2023-02-21T05:59:59.181Z,66.61
2023-02-21T06:00:59.188Z,66.04
2023-02-21T06:01:59.263Z,66.33
2023-02-21T06:02:59.215Z,66.14
2023-02-21T06:03:59.216Z,65.95
2023-02-21T06:04:59.221Z,65.95
2023-02-21T06:05:59.233Z,66.04
2023-02-21T06:06:59.258Z,66.42
2023-02-21T06:07:59.248Z,66.42
2023-02-21T06:08:59.266Z,66.52
2023-02-21T06:09:59.270Z,66.52
2023-02-21T06:10:59.271Z,66.33
2023-02-21T06:11:59.285Z,66.52
2023-02-21T06:12:59.299Z,66.14
2023-02-21T06:13:59.301Z,66.33
2023-02-21T06:14:59.305Z,66.33
2023-02-21T06:15:59.375Z,65.95
2023-02-21T06:16:59.325Z,66.04
2023-02-21T06:17:59.337Z,66.52
2023-02-21T06:18:59.340Z,66.23
2023-02-21T06:19:59.351Z,66.52
2023-02-21T06:20:59.361Z,66.52
2023-02-21T06:21:59.379Z,66.23
2023-02-21T06:22:59.406Z,66.42
2023-02-21T06:23:59.394Z,66.04
2023-02-21T06:24:59.393Z,66.14
2023-02-21T06:25:59.423Z,66.23
2023-02-21T06:26:59.409Z,65.95
2023-02-21T06:27:59.442Z,66.04
2023-02-21T06:28:59.435Z,65.56
2023-02-21T06:29:59.445Z,65.66
2023-02-21T06:30:59.576Z,65.95
2023-02-21T06:31:59.509Z,65.85
2023-02-21T06:32:59.465Z,65.75
2023-02-21T06:33:59.480Z,66.23
2023-02-21T06:34:59.490Z,65.56
2023-02-21T06:35:59.498Z,65.66
2023-02-21T06:36:59.505Z,65.56
2023-02-21T06:37:59.513Z,65.37
2023-02-21T06:38:59.539Z,65.28
2023-02-21T06:39:59.533Z,65.28
2023-02-21T06:40:59.540Z,65.00
2023-02-21T06:41:59.552Z,65.19
2023-02-21T06:42:59.557Z,65.19
2023-02-21T06:43:59.576Z,65.28
2023-02-21T06:44:59.574Z,65.00
2023-02-21T06:45:59.620Z,64.81
2023-02-21T06:46:59.593Z,64.52
2023-02-21T06:47:59.708Z,64.05
2023-02-21T06:48:59.614Z,64.08
2023-02-21T06:49:59.627Z,63.98
2023-02-21T06:50:59.629Z,63.89
2023-02-21T06:51:59.644Z,63.98
2023-02-21T06:52:59.645Z,63.95
2023-02-21T06:53:59.663Z,63.98
2023-02-21T06:54:59.688Z,64.33
2023-02-21T06:55:59.676Z,63.95
2023-02-21T06:56:59.680Z,63.95
2023-02-21T06:57:59.696Z,64.24
2023-02-21T06:58:59.698Z,64.14
2023-02-21T06:59:59.708Z,64.14
2023-02-21T07:00:59.719Z,64.05
2023-02-21T07:01:59.906Z,63.95
2023-02-21T07:02:59.733Z,63.79
2023-02-21T07:03:59.777Z,63.76
2023-02-21T07:04:59.816Z,63.48
2023-02-21T07:05:59.766Z,62.72
2023-02-21T07:06:59.776Z,63.29
2023-02-21T07:07:59.778Z,63.42
2023-02-21T07:08:59.811Z,62.43
2023-02-21T07:09:59.798Z,62.18
2023-02-21T07:10:59.824Z,61.80
2023-02-21T07:11:59.818Z,62.08
2023-02-21T07:12:59.828Z,61.61
2023-02-21T07:13:59.840Z,61.33
2023-02-21T07:14:59.836Z,61.42
2023-02-21T07:15:59.908Z,61.23
2023-02-21T07:16:59.887Z,61.33
2023-02-21T07:17:59.864Z,61.23
2023-02-21T07:18:59.870Z,61.23
2023-02-21T07:19:59.887Z,61.61
2023-02-21T07:20:59.890Z,61.61
2023-02-21T07:21:59.898Z,61.71
2023-02-21T07:22:59.903Z,62.56
2023-02-21T07:23:59.919Z,62.56
2023-02-21T07:24:59.925Z,62.37
2023-02-21T07:25:59.930Z,62.94
2023-02-21T07:26:59.958Z,63.23
2023-02-21T07:27:59.951Z,63.42
2023-02-21T07:28:59.975Z,63.70
2023-02-21T07:29:59.964Z,63.20
2023-02-21T07:31:00.016Z,63.48
2023-02-21T07:32:00.077Z,63.57
2023-02-21T07:33:00.002Z,63.67
2023-02-21T07:34:00.008Z,63.76
2023-02-21T07:35:00.009Z,64.05
2023-02-21T07:36:00.026Z,63.86
2023-02-21T07:37:00.021Z,64.33
2023-02-21T07:38:00.050Z,64.24
2023-02-21T07:39:00.040Z,64.24
2023-02-21T07:40:00.066Z,64.81
2023-02-21T07:41:00.080Z,64.43
2023-02-21T07:42:00.090Z,64.81
2023-02-21T07:43:00.125Z,64.52
2023-02-21T07:44:00.122Z,64.52
2023-02-21T07:45:00.152Z,64.71
2023-02-21T07:46:00.306Z,64.81
2023-02-21T07:47:00.147Z,65.00
2023-02-21T07:48:00.136Z,64.90
2023-02-21T07:49:00.130Z,64.05
2023-02-21T07:50:00.159Z,64.24
2023-02-21T07:51:00.245Z,64.81
2023-02-21T07:52:00.159Z,64.62
2023-02-21T07:53:00.164Z,64.33
2023-02-21T07:54:00.184Z,64.52
2023-02-21T07:55:00.195Z,64.81
2023-02-21T07:56:00.201Z,65.00
2023-02-21T07:57:00.205Z,65.19
2023-02-21T07:58:00.212Z,65.09
2023-02-21T07:59:00.237Z,64.81
2023-02-21T08:00:00.236Z,65.37
2023-02-21T08:01:00.235Z,65.47
2023-02-21T08:02:00.293Z,65.00
2023-02-21T08:03:00.254Z,65.28
2023-02-21T08:04:00.268Z,65.09
2023-02-21T08:05:00.340Z,65.19
2023-02-21T08:06:00.286Z,65.28
2023-02-21T08:07:00.291Z,65.00
2023-02-21T08:08:00.297Z,64.81
2023-02-21T08:09:00.306Z,64.90
2023-02-21T08:10:00.315Z,64.52
2023-02-21T08:11:00.336Z,64.65
2023-02-21T08:12:00.354Z,65.69
2023-02-21T08:13:00.347Z,66.36
2023-02-21T08:14:00.348Z,66.36
2023-02-21T08:15:00.382Z,66.20
2023-02-21T08:16:00.504Z,66.30
2023-02-21T08:17:00.385Z,65.06
2023-02-21T08:18:00.394Z,63.92
2023-02-21T08:19:00.390Z,63.20
2023-02-21T08:20:00.408Z,62.05
2023-02-21T08:21:00.414Z,61.04
2023-02-21T08:22:00.422Z,60.75
2023-02-21T08:23:00.442Z,59.80
2023-02-21T08:24:00.441Z,60.66
2023-02-21T08:25:00.446Z,60.66
2023-02-21T08:26:00.454Z,59.93
2023-02-21T08:27:00.465Z,59.55
2023-02-21T08:28:00.470Z,57.65
2023-02-21T08:29:00.480Z,57.04
2023-02-21T08:30:00.501Z,57.14
2023-02-21T08:31:00.527Z,58.47
2023-02-21T08:32:00.523Z,58.40
2023-02-21T08:33:00.522Z,59.23
2023-02-21T08:34:00.524Z,59.27
2023-02-21T08:35:00.534Z,59.17
2023-02-21T08:36:00.551Z,59.83
2023-02-21T08:37:00.559Z,58.85
2023-02-21T08:38:00.560Z,58.28
2023-02-21T08:39:00.574Z,58.76
2023-02-21T08:40:00.583Z,58.95
2023-02-21T08:41:00.596Z,59.27
2023-02-21T08:42:00.598Z,58.22
2023-02-21T08:43:00.614Z,58.12
2023-02-21T08:44:00.618Z,59.17
2023-02-21T08:45:00.634Z,58.40
2023-02-21T08:46:00.646Z,58.69
2023-02-21T08:47:00.752Z,59.96
2023-02-21T08:48:00.665Z,59.77
2023-02-21T08:49:00.679Z,59.77
2023-02-21T08:50:00.677Z,59.10
2023-02-21T08:51:00.688Z,58.98
2023-02-21T08:52:00.707Z,59.27
2023-02-21T08:53:00.727Z,59.83
2023-02-21T08:54:00.725Z,60.21
2023-02-21T08:55:00.737Z,60.02
2023-02-21T08:56:00.733Z,59.27
2023-02-21T08:57:00.756Z,59.45
2023-02-21T08:58:00.751Z,59.55
2023-02-21T08:59:00.807Z,60.69
2023-02-21T09:00:00.777Z,61.67
2023-02-21T09:01:00.857Z,59.55
2023-02-21T09:02:00.835Z,59.96
2023-02-21T09:03:00.856Z,60.34
2023-02-21T09:04:00.816Z,60.44
2023-02-21T09:05:00.828Z,60.53
2023-02-21T09:06:00.845Z,58.44
2023-02-21T09:07:00.849Z,57.67
2023-02-21T09:08:00.854Z,57.29
2023-02-21T09:09:00.864Z,58.34
2023-02-21T09:10:01.406Z,59.20
2023-02-21T09:11:00.964Z,57.96
2023-02-21T09:12:00.893Z,57.20
2023-02-21T09:13:00.924Z,57.10
2023-02-21T09:14:00.913Z,57.67
2023-02-21T09:15:00.929Z,57.10
2023-02-21T09:16:00.967Z,56.24
2023-02-21T09:17:00.949Z,56.92
2023-02-21T09:18:01.013Z,56.85
2023-02-21T09:19:00.998Z,56.56
2023-02-21T09:20:00.973Z,56.56
2023-02-21T09:21:00.999Z,56.46
2023-02-21T09:22:01.839Z,56.37
2023-02-21T09:23:01.007Z,56.37
2023-02-21T09:24:01.015Z,56.18
2023-02-21T09:25:01.036Z,55.51
2023-02-21T09:26:01.043Z,56.46
2023-02-21T09:27:01.051Z,55.61
2023-02-21T09:28:01.056Z,56.30
2023-02-21T09:29:01.068Z,56.02
2023-02-21T09:30:01.085Z,55.07
2023-02-21T09:31:01.092Z,55.35
2023-02-21T09:32:01.168Z,54.39
2023-02-21T09:33:01.127Z,52.84
2023-02-21T09:34:01.128Z,53.42
2023-02-21T09:35:01.156Z,53.32
2023-02-21T09:36:01.175Z,53.44
2023-02-21T09:37:01.163Z,52.47
2023-02-21T09:38:01.166Z,52.66
2023-02-21T09:39:01.179Z,53.73
2023-02-21T09:40:01.187Z,53.06
2023-02-21T09:41:01.201Z,52.78
2023-02-21T09:42:01.218Z,53.47
2023-02-21T09:43:01.239Z,53.00
2023-02-21T09:44:01.228Z,52.04
2023-02-21T09:45:03.174Z,52.14
2023-02-21T09:46:01.267Z,52.23
2023-02-21T09:47:01.264Z,52.01
2023-02-21T09:48:01.312Z,51.54
2023-02-21T09:49:01.289Z,51.92
2023-02-21T09:50:01.314Z,52.59
2023-02-21T09:51:01.339Z,52.49
2023-02-21T09:52:01.329Z,52.59
2023-02-21T09:53:01.334Z,52.90
2023-02-21T09:54:01.390Z,52.04
2023-02-21T09:55:01.367Z,51.92
2023-02-21T09:56:01.360Z,52.20
2023-02-21T09:57:01.387Z,52.71
2023-02-21T09:58:01.387Z,53.47
2023-02-21T09:59:01.536Z,53.02
2023-02-21T10:00:01.440Z,53.02
2023-02-21T10:01:01.457Z,52.73
2023-02-21T10:02:01.430Z,53.21
2023-02-21T10:03:01.455Z,51.37
2023-02-21T10:04:01.450Z,52.71
2023-02-21T10:05:01.584Z,53.38
2023-02-21T10:06:01.884Z,53.02
2023-02-21T10:07:01.510Z,53.53
2023-02-21T10:08:01.500Z,52.67
2023-02-21T10:09:01.512Z,51.40
2023-02-21T10:10:01.520Z,52.19
2023-02-21T10:11:01.540Z,51.43
2023-02-21T10:12:01.546Z,51.40
2023-02-21T10:13:01.558Z,51.31
2023-02-21T10:14:01.572Z,51.50
2023-02-21T10:15:01.582Z,51.78
2023-02-21T10:16:01.600Z,51.31
2023-02-21T10:17:01.617Z,50.73
2023-02-21T10:18:01.614Z,50.83
2023-02-21T10:19:01.628Z,51.68
2023-02-21T10:20:01.640Z,51.81
2023-02-21T10:21:01.694Z,51.62
2023-02-21T10:22:01.672Z,51.54
2023-02-21T10:23:01.702Z,50.98
2023-02-21T10:24:01.688Z,50.31
2023-02-21T10:25:01.712Z,49.33
2023-02-21T10:26:01.712Z,50.98
2023-02-21T10:27:01.728Z,50.78
2023-02-21T10:28:01.744Z,49.83
2023-02-21T10:29:01.766Z,50.21
2023-02-21T10:30:01.765Z,50.67
2023-02-21T10:31:01.998Z,50.47
2023-02-21T10:32:01.807Z,51.35
2023-02-21T10:33:01.805Z,50.38
2023-02-21T10:34:01.828Z,51.52
2023-02-21T10:35:01.842Z,51.54
2023-02-21T10:36:01.839Z,50.76
2023-02-21T10:37:01.886Z,50.95
2023-02-21T10:38:01.873Z,51.54
2023-02-21T10:39:01.901Z,50.90
2023-02-21T10:40:01.890Z,51.00
2023-02-21T10:41:01.906Z,50.71
2023-02-21T10:42:01.919Z,50.26
2023-02-21T10:43:01.933Z,48.99
2023-02-21T10:44:01.948Z,49.09
2023-02-21T10:45:01.960Z,48.88
2023-02-21T10:46:02.001Z,50.40
2023-02-21T10:47:01.991Z,51.19
2023-02-21T10:48:02.002Z,50.02
2023-02-21T10:49:02.023Z,49.93
2023-02-21T10:50:02.032Z,51.04
2023-02-21T10:51:02.044Z,50.69
2023-02-21T10:52:02.048Z,52.05
2023-02-21T10:53:02.118Z,51.31
2023-02-21T10:54:02.075Z,50.64
2023-02-21T10:55:02.120Z,49.40
2023-02-21T10:56:02.103Z,48.90
2023-02-21T10:57:02.119Z,49.35
2023-02-21T10:58:02.140Z,50.38
2023-02-21T10:59:02.146Z,50.67
2023-02-21T11:00:02.166Z,51.33
2023-02-21T11:01:02.204Z,51.52
2023-02-21T11:02:02.226Z,52.48
2023-02-21T11:03:02.207Z,52.28
2023-02-21T11:04:02.213Z,52.22
2023-02-21T11:05:02.233Z,51.67
2023-02-21T11:06:02.255Z,50.31
2023-02-21T11:07:02.258Z,50.59
2023-02-21T11:08:02.266Z,50.69
2023-02-21T11:09:02.288Z,50.69
2023-02-21T11:10:02.296Z,50.67
2023-02-21T11:11:02.347Z,51.71
2023-02-21T11:12:02.325Z,52.12
2023-02-21T11:13:02.355Z,51.54
2023-02-21T11:14:02.353Z,50.49
2023-02-21T11:15:02.386Z,51.45
2023-02-21T11:16:02.470Z,51.19
2023-02-21T11:17:02.400Z,49.64
2023-02-21T11:18:02.405Z,51.57
2023-02-21T11:19:02.423Z,50.59
2023-02-21T11:20:02.540Z,51.07
2023-02-21T11:21:02.461Z,51.35
2023-02-21T11:22:02.461Z,52.43
2023-02-21T11:23:02.481Z,51.48
2023-02-21T11:24:02.489Z,50.02
2023-02-21T11:25:02.506Z,49.95
2023-02-21T11:26:02.511Z,50.49
2023-02-21T11:27:02.552Z,51.17
2023-02-21T11:28:02.545Z,50.78
2023-02-21T11:29:02.565Z,51.54
2023-02-21T11:30:02.577Z,51.00
2023-02-21T11:31:02.647Z,50.49
2023-02-21T11:32:02.627Z,50.59
2023-02-21T11:33:02.616Z,50.90
2023-02-21T11:34:02.625Z,49.95
2023-02-21T11:35:02.742Z,49.85
2023-02-21T11:36:02.653Z,49.26
2023-02-21T11:37:02.673Z,49.85
2023-02-21T11:38:02.680Z,49.76
2023-02-21T11:39:02.735Z,49.38
2023-02-21T11:40:02.712Z,50.62
2023-02-21T11:41:02.726Z,49.18
2023-02-21T11:42:02.737Z,49.83
2023-02-21T11:43:02.840Z,49.93
2023-02-21T11:44:02.766Z,50.88
2023-02-21T11:45:02.786Z,51.57
2023-02-21T11:46:02.874Z,49.35
2023-02-21T11:47:02.810Z,49.93
2023-02-21T11:48:02.829Z,50.59
2023-02-21T11:49:02.838Z,50.40
2023-02-21T11:50:02.856Z,49.95
2023-02-21T11:51:02.868Z,50.93
2023-02-21T11:52:02.876Z,49.69
2023-02-21T11:53:02.896Z,49.57
2023-02-21T11:54:02.905Z,50.74
2023-02-21T11:55:02.921Z,51.03
2023-02-21T11:56:02.930Z,49.88
2023-02-21T11:57:02.948Z,47.97
2023-02-21T11:58:02.958Z,48.54
2023-02-21T11:59:02.998Z,50.35
2023-02-21T12:00:02.989Z,49.30
2023-02-21T12:01:03.000Z,49.21
2023-02-21T12:02:03.014Z,49.23
2023-02-21T12:03:03.036Z,48.57
2023-02-21T12:04:03.039Z,48.57
2023-02-21T12:05:03.057Z,49.02
2023-02-21T12:06:03.272Z,50.14
2023-02-21T12:07:03.098Z,51.35
2023-02-21T12:08:03.130Z,51.48
2023-02-21T12:09:03.124Z,51.26
2023-02-21T12:10:03.125Z,51.67
2023-02-21T12:11:03.143Z,52.08
2023-02-21T12:12:03.168Z,50.16
2023-02-21T12:13:03.186Z,50.24
2023-02-21T12:14:03.183Z,50.45
2023-02-21T12:15:03.217Z,49.76
2023-02-21T12:16:03.293Z,50.93
2023-02-21T12:17:03.239Z,50.45
2023-02-21T12:18:03.240Z,49.71
2023-02-21T12:19:03.255Z,49.30
2023-02-21T12:20:03.285Z,49.98
2023-02-21T12:21:03.289Z,48.90
2023-02-21T12:22:03.298Z,51.03
2023-02-21T12:23:03.312Z,49.69
2023-02-21T12:24:03.344Z,50.67
2023-02-21T12:25:03.352Z,49.88
2023-02-21T12:26:03.352Z,50.55
2023-02-21T12:27:03.376Z,50.09
2023-02-21T12:28:03.486Z,48.97
2023-02-21T12:29:03.414Z,48.18
2023-02-21T12:30:03.416Z,47.89
2023-02-21T12:31:03.559Z,49.14
2023-02-21T12:32:03.486Z,48.97
2023-02-21T12:33:03.465Z,49.57
2023-02-21T12:34:03.477Z,46.84
2023-02-21T12:35:03.492Z,48.38
2023-02-21T12:36:03.509Z,49.23
2023-02-21T12:37:03.521Z,48.66
2023-02-21T12:38:03.532Z,48.95
2023-02-21T12:39:03.549Z,49.00
2023-02-21T12:40:03.575Z,46.80
2023-02-21T12:41:03.579Z,45.84
2023-02-21T12:42:03.634Z,44.23
2023-02-21T12:43:03.610Z,43.20
2023-02-21T12:44:03.636Z,43.77
2023-02-21T12:45:03.646Z,43.68
2023-02-21T12:46:03.805Z,43.59
2023-02-21T12:47:03.688Z,43.87
2023-02-21T12:48:03.686Z,43.51
2023-02-21T12:49:03.698Z,43.70
2023-02-21T12:50:03.732Z,43.60
2023-02-21T12:51:03.730Z,43.63
2023-02-21T12:52:03.753Z,44.13
2023-02-21T12:53:03.795Z,42.69