createdAt,value
2023-03-08T00:00:57.343Z,0.81
2023-03-08T00:04:57.529Z,0.79
2023-03-08T00:08:57.577Z,0.78
2023-03-08T00:12:57.766Z,0.79
2023-03-08T00:16:57.963Z,0.78
2023-03-08T00:20:58.082Z,0.77
2023-03-08T00:24:58.220Z,0.77
2023-03-08T00:28:58.413Z,0.77
2023-03-08T00:32:58.531Z,0.78
2023-03-08T00:36:58.763Z,0.76
2023-03-08T00:40:58.959Z,0.75
2023-03-08T00:44:59.078Z,0.76
2023-03-08T00:48:59.250Z,0.75
2023-03-08T00:52:59.483Z,0.75
2023-03-08T00:56:59.630Z,0.75
2023-03-08T01:00:59.962Z,0.74
2023-03-08T01:05:00.046Z,0.75
2023-03-08T01:09:00.281Z,0.74
2023-03-08T01:13:00.434Z,0.75
2023-03-08T01:17:00.668Z,0.73
2023-03-08T01:21:00.868Z,0.73
2023-03-08T01:25:01.063Z,0.75
2023-03-08T01:29:01.272Z,0.72
2023-03-08T01:33:01.466Z,0.72
2023-03-08T01:37:01.687Z,0.73
2023-03-08T01:41:01.925Z,0.73
2023-03-08T01:45:01.885Z,0.72
2023-03-08T01:49:01.872Z,0.72
2023-03-08T01:53:01.832Z,0.71
2023-03-08T01:57:01.754Z,0.71
2023-03-08T02:01:01.813Z,0.72
2023-03-08T02:05:01.693Z,0.71
2023-03-08T02:09:01.630Z,0.71
2023-03-08T02:13:01.593Z,0.70
2023-03-08T02:17:01.550Z,0.69
2023-03-08T02:21:01.558Z,0.69
2023-03-08T02:25:01.477Z,0.69
2023-03-08T02:29:01.499Z,0.68
2023-03-08T02:33:01.468Z,0.68
2023-03-08T02:37:01.419Z,0.68
2023-03-08T02:41:01.416Z,0.68
2023-03-08T02:45:01.351Z,0.68
2023-03-08T02:49:01.325Z,0.67
2023-03-08T02:53:01.297Z,0.67
2023-03-08T02:57:01.205Z,0.66
2023-03-08T03:01:01.223Z,0.67
2023-03-08T03:05:01.429Z,0.67
2023-03-08T03:09:01.438Z,0.67
2023-03-08T03:13:01.663Z,0.65
2023-03-08T03:17:01.870Z,0.65
2023-03-08T03:21:02.317Z,0.65
2023-03-08T03:25:01.780Z,0.66
2023-03-08T03:29:01.752Z,0.64
2023-03-08T03:33:01.696Z,0.64
2023-03-08T03:37:01.647Z,0.64
2023-03-08T03:41:01.646Z,0.65
2023-03-08T03:45:01.630Z,0.65
2023-03-08T03:49:01.567Z,0.66
2023-03-08T03:53:01.630Z,0.64
2023-03-08T03:57:01.874Z,0.63
2023-03-08T04:01:01.819Z,0.63
2023-03-08T04:05:01.789Z,0.63
2023-03-08T04:09:01.763Z,0.63
2023-03-08T04:13:01.693Z,0.62
2023-03-08T04:17:01.712Z,0.63
2023-03-08T04:21:01.615Z,0.63
2023-03-08T04:25:01.634Z,0.63
2023-03-08T04:29:01.571Z,0.62
2023-03-08T04:33:01.553Z,0.62
2023-03-08T04:37:01.516Z,0.62
2023-03-08T04:41:01.590Z,0.61
2023-03-08T04:45:01.430Z,0.61
2023-03-08T04:49:01.394Z,0.61
2023-03-08T04:53:01.354Z,0.61
2023-03-08T04:57:01.352Z,0.60
2023-03-08T05:01:01.354Z,0.60
2023-03-08T05:05:01.335Z,0.58
2023-03-08T05:09:01.211Z,0.57
2023-03-08T05:13:01.227Z,0.54
2023-03-08T05:17:02.569Z,0.52
2023-03-08T05:21:01.086Z,0.50
2023-03-08T05:25:01.091Z,0.50
2023-03-08T05:29:01.022Z,0.50
2023-03-08T05:33:01.008Z,0.50
2023-03-08T05:37:01.035Z,0.52
2023-03-08T05:41:00.917Z,0.54
2023-03-08T05:45:00.914Z,0.53
2023-03-08T05:49:00.868Z,0.52
2023-03-08T05:53:00.836Z,0.53
2023-03-08T05:57:00.769Z,0.52
2023-03-08T06:01:00.728Z,0.52
2023-03-08T06:05:00.673Z,0.52
2023-03-08T06:09:00.678Z,0.52
2023-03-08T06:13:00.679Z,0.51
2023-03-08T06:17:00.751Z,0.52
2023-03-08T06:21:00.552Z,0.52
2023-03-08T06:25:00.529Z,0.51
2023-03-08T06:29:00.530Z,0.51
2023-03-08T06:33:00.635Z,0.55
2023-03-08T06:37:00.718Z,0.52
2023-03-08T06:41:00.794Z,0.49
2023-03-08T06:45:00.955Z,0.52
2023-03-08T06:49:01.140Z,0.52
2023-03-08T06:53:01.184Z,0.62
2023-03-08T06:57:01.319Z,0.74
2023-03-08T07:01:01.490Z,0.85
2023-03-08T07:05:01.659Z,0.97
2023-03-08T07:09:01.782Z,1.27
2023-03-08T07:13:02.814Z,1.29
2023-03-08T07:17:02.884Z,1.36
2023-03-08T07:21:01.988Z,1.39
2023-03-08T07:25:02.075Z,1.41
2023-03-08T07:29:02.034Z,1.47
2023-03-08T07:33:02.040Z,1.49
2023-03-08T07:37:02.048Z,1.50
2023-03-08T07:41:01.980Z,1.03
2023-03-08T07:45:01.949Z,1.28
2023-03-08T07:49:01.899Z,1.23
2023-03-08T07:53:01.851Z,1.28
2023-03-08T07:57:01.772Z,1.31
2023-03-08T08:01:01.760Z,1.36
2023-03-08T08:05:01.766Z,1.35
2023-03-08T08:09:01.706Z,1.39
2023-03-08T08:13:01.733Z,1.38
2023-03-08T08:17:01.700Z,1.42
2023-03-08T08:21:01.570Z,1.43
2023-03-08T08:25:01.740Z,1.42
2023-03-08T08:29:01.932Z,2.61
2023-03-08T08:33:01.908Z,3.39
2023-03-08T08:37:01.936Z,2.75
2023-03-08T08:41:01.852Z,2.35
2023-03-08T08:45:01.859Z,2.21
2023-03-08T08:49:01.786Z,2.07
2023-03-08T08:53:04.386Z,1.99
2023-03-08T08:57:01.701Z,1.90
2023-03-08T09:01:01.684Z,1.81
2023-03-08T09:05:01.708Z,1.87
2023-03-08T09:09:01.585Z,1.70
2023-03-08T09:13:01.610Z,1.72
2023-03-08T09:17:01.535Z,1.65
2023-03-08T09:21:01.511Z,1.60
2023-03-08T09:25:01.447Z,1.55
2023-03-08T09:29:01.420Z,1.59
2023-03-08T09:33:01.381Z,0.67
2023-03-08T09:37:02.686Z,0.48
2023-03-08T09:41:01.359Z,0.54
2023-03-08T09:45:01.326Z,1.17
2023-03-08T09:49:01.270Z,1.60
2023-03-08T09:53:01.262Z,1.66
2023-03-08T09:57:01.178Z,1.73
2023-03-08T10:01:01.387Z,1.82
2023-03-08T10:05:12.312Z,1.90
2023-03-08T10:09:02.425Z,2.01
2023-03-08T10:13:01.338Z,2.07
2023-03-08T10:17:01.375Z,2.08
2023-03-08T10:21:01.277Z,2.24
2023-03-08T10:25:01.223Z,2.21
2023-03-08T10:29:01.391Z,2.30
2023-03-08T10:33:01.264Z,2.41
2023-03-08T10:37:01.266Z,2.11
2023-03-08T10:41:01.193Z,2.41
2023-03-08T10:45:02.990Z,2.29
2023-03-08T10:49:01.128Z,2.38
2023-03-08T10:53:01.127Z,2.33
2023-03-08T10:57:01.370Z,2.34
2023-03-08T11:01:01.247Z,2.35
2023-03-08T11:05:01.606Z,2.40
2023-03-08T11:09:01.501Z,2.39
2023-03-08T11:13:01.133Z,2.61
2023-03-08T11:17:01.110Z,2.48
2023-03-08T11:21:01.062Z,2.53
2023-03-08T11:25:00.997Z,2.55
2023-03-08T11:29:01.169Z,2.32
2023-03-08T11:33:01.208Z,1.99
2023-03-08T11:37:00.901Z,2.10
2023-03-08T11:41:00.909Z,2.07
2023-03-08T11:45:00.996Z,1.95
2023-03-08T11:49:01.186Z,1.95
2023-03-08T11:53:01.234Z,1.87
2023-03-08T11:57:01.340Z,1.92
2023-03-08T12:01:01.432Z,1.93
2023-03-08T12:05:01.538Z,1.96
2023-03-08T12:09:01.625Z,2.14
2023-03-08T12:13:01.581Z,1.95
2023-03-08T12:17:01.891Z,2.15
2023-03-08T12:21:01.502Z,2.09
2023-03-08T12:25:01.567Z,1.05
2023-03-08T12:29:01.703Z,0.91
2023-03-08T12:33:02.037Z,0.66
2023-03-08T12:37:01.942Z,0.57
2023-03-08T12:41:02.066Z,0.57
2023-03-08T12:45:02.196Z,0.62
2023-03-08T12:49:02.356Z,0.59
2023-03-08T12:53:02.306Z,0.50
2023-03-08T12:57:02.376Z,0.52
2023-03-08T13:01:02.574Z,1.01
2023-03-08T13:05:02.651Z,1.17
2023-03-08T13:09:02.702Z,1.77
2023-03-08T13:13:02.879Z,1.97
2023-03-08T13:17:03.032Z,1.76
2023-03-08T13:21:03.098Z,1.70
2023-03-08T13:25:03.199Z,1.90
2023-03-08T13:29:03.234Z,2.16
2023-03-08T13:33:03.263Z,1.96
2023-03-08T13:37:03.406Z,1.87
2023-03-08T13:41:03.614Z,2.11
2023-03-08T13:45:03.618Z,2.03
2023-03-08T13:49:03.577Z,2.23
2023-03-08T13:53:03.539Z,2.23
2023-03-08T13:57:04.001Z,2.49
2023-03-08T14:01:03.558Z,2.43
2023-03-08T14:05:03.516Z,2.38
2023-03-08T14:09:03.468Z,2.01
2023-03-08T14:13:03.341Z,2.32
2023-03-08T14:17:03.394Z,2.12
2023-03-08T14:21:03.298Z,2.25
2023-03-08T14:25:03.439Z,2.48
2023-03-08T14:29:03.626Z,2.30
2023-03-08T14:33:03.775Z,2.22
2023-03-08T14:37:03.945Z,2.49
2023-03-08T14:41:04.140Z,2.41
2023-03-08T14:45:04.301Z,2.18
2023-03-08T14:49:04.475Z,2.44
2023-03-08T14:53:04.662Z,2.32
2023-03-08T14:57:04.660Z,2.03
2023-03-08T15:01:04.592Z,2.08
2023-03-08T15:05:04.529Z,1.91
2023-03-08T15:09:04.508Z,1.88
2023-03-08T15:13:04.498Z,1.86
2023-03-08T15:17:04.443Z,1.73
2023-03-08T15:21:04.411Z,1.67
2023-03-08T15:25:04.390Z,1.81
2023-03-08T15:29:04.459Z,1.78
2023-03-08T15:33:04.378Z,1.79
2023-03-08T15:37:04.282Z,1.86
2023-03-08T15:41:05.296Z,1.89
2023-03-08T15:45:04.223Z,1.92
2023-03-08T15:49:04.192Z,1.92
2023-03-08T15:53:04.164Z,1.92
2023-03-08T15:57:04.071Z,1.94
2023-03-08T16:01:04.078Z,1.98
2023-03-08T16:05:04.128Z,1.97
2023-03-08T16:09:04.127Z,1.95
2023-03-08T16:13:04.212Z,1.99
2023-03-08T16:17:04.246Z,1.99
2023-03-08T16:21:04.280Z,1.93
2023-03-08T16:25:04.438Z,1.94
2023-03-08T16:29:04.318Z,1.92
2023-03-08T16:33:04.430Z,1.95
2023-03-08T16:37:04.521Z,1.90
2023-03-08T16:41:13.583Z,1.90
2023-03-08T16:45:05.548Z,1.90
2023-03-08T16:49:04.568Z,1.86
2023-03-08T16:53:04.536Z,1.84
2023-03-08T16:57:17.805Z,1.83
2023-03-08T17:01:05.496Z,1.84
2023-03-08T17:05:04.425Z,1.82
2023-03-08T17:09:04.382Z,1.81
2023-03-08T17:13:04.284Z,1.76
2023-03-08T17:17:04.342Z,1.75
2023-03-08T17:21:04.410Z,1.71
2023-03-08T17:25:04.541Z,1.74
2023-03-08T17:29:04.615Z,1.68
2023-03-08T17:33:05.069Z,1.69
2023-03-08T17:37:04.881Z,1.66
2023-03-08T17:41:05.062Z,1.66
2023-03-08T17:45:05.133Z,1.61
2023-03-08T17:49:05.300Z,1.63
2023-03-08T17:53:05.496Z,1.59
2023-03-08T17:57:05.640Z,1.61
2023-03-08T18:01:05.818Z,1.63
2023-03-08T18:05:05.956Z,1.62
2023-03-08T18:09:06.137Z,1.62
2023-03-08T18:13:06.302Z,1.66
2023-03-08T18:17:06.444Z,1.65
2023-03-08T18:21:13.507Z,1.64
2023-03-08T18:25:07.659Z,1.64
2023-03-08T18:29:06.596Z,1.66
2023-03-08T18:33:06.698Z,1.67
2023-03-08T18:37:06.721Z,1.63
2023-03-08T18:41:06.698Z,1.62
2023-03-08T18:45:06.589Z,1.68
2023-03-08T18:49:06.602Z,1.65
2023-03-08T18:53:06.634Z,1.66
2023-03-08T18:57:06.505Z,1.65
2023-03-08T19:01:06.504Z,1.58
2023-03-08T19:05:06.424Z,1.63
2023-03-08T19:09:06.414Z,1.62
2023-03-08T19:13:06.492Z,1.59
2023-03-08T19:17:06.482Z,1.59
2023-03-08T19:21:06.466Z,1.62
2023-03-08T19:25:06.427Z,1.50
2023-03-08T19:29:06.364Z,1.63
2023-03-08T19:33:06.342Z,1.69
2023-03-08T19:37:06.321Z,1.62
2023-03-08T19:41:06.231Z,1.49
2023-03-08T19:45:06.208Z,1.31
2023-03-08T19:49:06.195Z,1.28
2023-03-08T19:53:06.178Z,1.32
2023-03-08T19:57:06.373Z,1.29
2023-03-08T20:01:06.551Z,1.35
2023-03-08T20:05:06.704Z,1.42
2023-03-08T20:09:06.764Z,1.47
2023-03-08T20:13:06.723Z,1.52
2023-03-08T20:17:06.881Z,1.54
2023-03-08T20:21:06.789Z,1.59
2023-03-08T20:25:06.898Z,1.61
2023-03-08T20:29:06.975Z,1.61
2023-03-08T20:33:07.002Z,1.60
2023-03-08T20:37:06.934Z,1.64
2023-03-08T20:41:07.033Z,1.60
2023-03-08T20:45:07.053Z,1.60
2023-03-08T20:49:07.243Z,1.57
2023-03-08T20:53:07.370Z,1.56
2023-03-08T20:57:07.438Z,1.58
2023-03-08T21:01:07.415Z,1.54
2023-03-08T21:05:07.585Z,1.46
2023-03-08T21:09:07.417Z,1.46
2023-03-08T21:13:07.448Z,1.47
2023-03-08T21:17:07.472Z,1.48
2023-03-08T21:21:07.491Z,1.44
2023-03-08T21:25:07.553Z,1.39
2023-03-08T21:29:07.528Z,1.43
2023-03-08T21:33:07.523Z,1.37
2023-03-08T21:37:08.149Z,1.37
2023-03-08T21:41:07.626Z,1.39
2023-03-08T21:45:07.652Z,1.31
2023-03-08T21:49:07.678Z,1.37
2023-03-08T21:53:07.756Z,1.30
2023-03-08T21:57:07.703Z,1.28
2023-03-08T22:01:07.749Z,1.27
2023-03-08T22:05:07.789Z,1.30
2023-03-08T22:09:07.816Z,1.26
2023-03-08T22:13:07.877Z,1.25
2023-03-08T22:17:07.907Z,1.23
2023-03-08T22:21:07.934Z,1.23
2023-03-08T22:25:07.979Z,1.24
2023-03-08T22:29:08.005Z,1.26
2023-03-08T22:33:08.059Z,1.22
2023-03-08T22:37:08.134Z,1.24
2023-03-08T22:41:08.177Z,1.21
2023-03-08T22:45:08.247Z,1.17
2023-03-08T22:49:08.296Z,1.15
2023-03-08T22:53:08.382Z,1.15
2023-03-08T22:57:08.419Z,1.10
2023-03-08T23:01:08.510Z,1.09
2023-03-08T23:05:08.539Z,1.09
2023-03-08T23:09:08.675Z,1.10
2023-03-08T23:13:11.052Z,1.11
2023-03-08T23:17:08.684Z,1.05
2023-03-08T23:21:08.653Z,1.07
2023-03-08T23:25:08.569Z,1.08
2023-03-08T23:29:08.561Z,1.03
2023-03-08T23:33:08.526Z,1.04
2023-03-08T23:37:08.513Z,1.03
2023-03-08T23:41:08.468Z,1.02
2023-03-08T23:45:08.402Z,1.03
2023-03-08T23:49:08.358Z,1.02
2023-03-08T23:53:08.480Z,1.03
2023-03-08T23:57:08.274Z,1.00
