createdAt,value
2018-08-09T06:48:00.942Z,0
2018-08-09T06:48:32.982Z,0
2018-08-09T06:49:05.062Z,0
2018-08-09T06:49:37.121Z,0
2018-08-09T06:50:09.210Z,0
2018-08-09T06:50:41.277Z,0
2018-08-09T06:51:13.351Z,0
2018-08-09T06:51:45.376Z,5
2018-08-09T06:52:17.437Z,5
2018-08-09T06:54:08.759Z,5
2018-08-09T06:54:40.792Z,0
2018-08-09T06:55:12.864Z,0
2018-08-09T06:55:44.888Z,0
2018-08-09T06:56:16.981Z,0
2018-08-09T06:56:49.028Z,0
2018-08-09T06:57:21.069Z,0
2018-08-09T06:57:53.104Z,0
2018-08-09T06:58:25.152Z,0
2018-08-09T06:59:00.503Z,0
2018-08-09T06:59:33.305Z,0
2018-08-09T07:02:43.945Z,0
2018-08-09T07:03:15.996Z,0
2018-08-09T07:05:07.448Z,0
2018-08-09T07:05:39.495Z,0
2018-08-09T07:06:11.654Z,0
2018-08-09T07:06:43.689Z,0
2018-08-09T07:07:15.732Z,0
2018-08-09T07:07:47.802Z,0
2018-08-09T07:08:19.873Z,0
2018-08-09T07:08:51.944Z,0
2018-08-09T07:09:24.045Z,0
2018-08-09T07:09:56.091Z,0
2018-08-09T07:10:28.157Z,0
2018-08-09T07:11:00.225Z,0
2018-08-09T07:12:51.975Z,0
2018-08-09T07:13:24.038Z,65
2018-08-09T07:15:15.791Z,80
2018-08-09T07:15:47.852Z,85
2018-08-09T07:17:39.454Z,85
2018-08-09T07:18:11.480Z,85
2018-08-09T07:18:43.490Z,80
2018-08-09T07:19:15.533Z,80
2018-08-09T07:19:47.553Z,80
2018-08-09T07:20:19.650Z,80
2018-08-09T07:20:51.716Z,85
2018-08-09T07:21:23.803Z,90
2018-08-09T07:21:55.838Z,90
2018-08-09T07:22:27.882Z,95
2018-08-09T07:22:59.928Z,95
2018-08-09T07:23:31.996Z,95
2018-08-09T07:24:04.042Z,95
2018-08-09T07:24:36.133Z,95
2018-08-09T07:25:08.182Z,95
2018-08-09T07:25:40.219Z,95
2018-08-09T07:26:12.281Z,95
2018-08-09T07:26:44.326Z,95
2018-08-09T07:27:16.363Z,90
2018-08-09T07:27:48.419Z,90
2018-08-09T07:28:20.470Z,90
2018-08-09T07:28:52.522Z,90
2018-08-09T07:29:24.593Z,95
2018-08-09T07:29:56.675Z,95
2018-08-09T07:30:28.728Z,95
2018-08-09T07:31:00.779Z,95
2018-08-09T07:31:32.839Z,95
2018-08-09T07:32:04.901Z,95
2018-08-09T07:32:36.978Z,95
2018-08-09T07:33:09.060Z,95
2018-08-09T07:33:41.156Z,95
2018-08-09T07:34:13.234Z,95
2018-08-09T07:34:45.804Z,95
2018-08-09T07:36:37.323Z,100
2018-08-09T07:38:28.981Z,100
2018-08-09T07:39:01.076Z,105
2018-08-09T07:39:33.289Z,100
2018-08-09T07:40:05.329Z,135
2018-08-09T07:40:37.390Z,110
2018-08-09T07:42:28.963Z,150
2018-08-09T07:44:20.727Z,150
2018-08-09T07:44:52.812Z,145
2018-08-09T07:46:44.569Z,140
2018-08-09T07:47:16.657Z,140
2018-08-09T07:47:48.752Z,135
2018-08-09T07:48:20.900Z,135
2018-08-09T07:48:52.965Z,125
2018-08-09T07:49:25.021Z,90
2018-08-09T07:49:57.088Z,85
2018-08-09T07:50:29.160Z,85
2018-08-09T07:51:02.867Z,80
2018-08-09T07:51:34.931Z,80
2018-08-09T07:52:07.038Z,85
2018-08-09T07:52:39.082Z,85
2018-08-09T07:53:11.147Z,85
2018-08-09T07:55:02.962Z,90
2018-08-09T07:56:54.421Z,85
2018-08-09T07:57:26.501Z,85
2018-08-09T07:57:58.599Z,85
2018-08-09T07:58:30.684Z,85
2018-08-09T07:59:02.759Z,85
2018-08-09T07:59:34.841Z,85
2018-08-09T08:00:06.967Z,85
2018-08-09T08:00:39.087Z,85
2018-08-09T08:01:11.259Z,85
2018-08-09T08:01:43.448Z,85
2018-08-09T08:02:15.557Z,85
2018-08-09T08:02:47.657Z,85
2018-08-09T08:03:19.767Z,85
2018-08-09T08:03:51.851Z,85
2018-08-09T08:04:23.910Z,85
2018-08-09T08:04:55.977Z,85
2018-08-09T08:06:47.335Z,80
2018-08-09T08:07:19.429Z,80
2018-08-09T08:07:51.495Z,80
2018-08-09T08:08:23.624Z,80
2018-08-09T08:08:55.615Z,80
2018-08-09T08:10:46.920Z,80
2018-08-09T08:11:19.089Z,80
2018-08-09T08:11:51.272Z,85
2018-08-09T08:13:42.906Z,85
2018-08-09T08:14:15.037Z,85
2018-08-09T08:14:47.177Z,85
2018-08-09T08:15:19.430Z,85
2018-08-09T08:17:10.928Z,80
2018-08-09T08:18:42.365Z,75
2018-08-09T08:20:33.688Z,80
2018-08-09T08:21:05.769Z,80
2018-08-09T08:21:37.855Z,80
2018-08-09T08:22:09.916Z,80
2018-08-09T08:22:41.982Z,80
2018-08-09T08:23:14.057Z,80
2018-08-09T08:23:46.180Z,80
2018-08-09T08:24:18.267Z,65
2018-08-09T08:24:50.348Z,65
2018-08-09T08:25:22.425Z,70
2018-08-09T08:25:54.512Z,70
2018-08-09T08:27:46.020Z,90
2018-08-09T08:28:18.120Z,90
2018-08-09T08:28:50.189Z,95
2018-08-09T08:29:22.268Z,95
2018-08-09T08:29:54.325Z,90
2018-08-09T08:30:26.391Z,90
2018-08-09T08:32:17.870Z,85
2018-08-09T08:32:49.959Z,80
2018-08-09T08:34:41.539Z,80
2018-08-09T08:35:14.301Z,80
2018-08-09T08:35:46.464Z,80
2018-08-09T08:36:18.549Z,80
2018-08-09T08:36:50.666Z,80
2018-08-09T08:37:22.776Z,85
2018-08-09T08:37:54.884Z,85
2018-08-09T08:39:46.507Z,100
2018-08-09T08:40:18.597Z,105
2018-08-09T08:40:50.687Z,110
2018-08-09T08:42:42.527Z,140
2018-08-09T08:43:14.787Z,150
2018-08-09T08:43:47.066Z,150
2018-08-09T08:45:38.699Z,140
2018-08-09T08:47:30.444Z,120
2018-08-09T08:48:02.472Z,115
2018-08-09T08:48:34.561Z,110
2018-08-09T08:49:06.651Z,105
2018-08-09T08:49:38.759Z,105
2018-08-09T08:51:30.509Z,120
2018-08-09T08:52:02.600Z,125
2018-08-09T08:52:34.683Z,130
2018-08-09T08:53:06.835Z,135
2018-08-09T08:53:38.931Z,140
2018-08-09T08:54:11.022Z,145
2018-08-09T08:54:43.108Z,145
2018-08-09T08:55:15.259Z,150
2018-08-09T08:55:47.308Z,150
2018-08-09T08:56:19.401Z,155
2018-08-09T08:56:51.482Z,160
2018-08-09T08:57:23.591Z,160
2018-08-09T08:57:55.706Z,170
2018-08-09T08:58:27.782Z,155
2018-08-09T08:58:59.872Z,150
2018-08-09T08:59:31.971Z,145
2018-08-09T09:01:23.619Z,145
2018-08-09T09:01:55.708Z,145
2018-08-09T09:02:27.775Z,145
2018-08-09T09:02:59.874Z,150
2018-08-09T09:03:31.978Z,150
2018-08-09T09:04:04.130Z,150
2018-08-09T09:04:36.234Z,150
2018-08-09T09:05:08.393Z,155
2018-08-09T09:05:40.566Z,160
2018-08-09T09:07:31.979Z,160
2018-08-09T09:08:04.047Z,160
2018-08-09T09:08:36.149Z,155
2018-08-09T09:10:40.110Z,150
2018-08-09T09:11:12.185Z,140
2018-08-09T09:11:44.235Z,140
2018-08-09T09:12:18.841Z,135
2018-08-09T09:12:50.906Z,135
2018-08-09T09:13:22.948Z,135
2018-08-09T09:13:55.044Z,130
2018-08-09T09:14:27.133Z,125
2018-08-09T09:14:59.200Z,120
2018-08-09T09:15:31.303Z,115
2018-08-09T09:16:03.438Z,115
2018-08-09T09:17:54.990Z,110
2018-08-09T09:19:46.537Z,105
2018-08-09T09:20:18.619Z,100
2018-08-09T09:20:50.698Z,95
2018-08-09T09:22:42.469Z,85
2018-08-09T09:23:15.472Z,85
2018-08-09T09:23:47.700Z,80
2018-08-09T09:24:19.953Z,80
2018-08-09T09:24:52.035Z,80
2018-08-09T09:25:24.167Z,75
2018-08-09T09:25:56.264Z,75
2018-08-09T09:26:28.347Z,75
2018-08-09T09:27:00.499Z,75
2018-08-09T09:27:32.517Z,75
2018-08-09T09:28:04.620Z,75
2018-08-09T09:28:36.674Z,75
2018-08-09T09:29:08.765Z,75
2018-08-09T09:29:40.855Z,80
2018-08-09T09:30:12.992Z,80
2018-08-09T09:30:45.059Z,85
2018-08-09T09:31:17.320Z,90
2018-08-09T09:31:49.599Z,95
2018-08-09T09:32:22.000Z,100
2018-08-09T09:34:13.588Z,115
2018-08-09T09:34:45.723Z,120
2018-08-09T09:35:17.857Z,120
2018-08-09T09:35:49.921Z,125
2018-08-09T09:36:21.933Z,130
2018-08-09T09:36:54.024Z,130
2018-08-09T09:37:26.099Z,130
2018-08-09T09:37:58.204Z,130
2018-08-09T09:38:30.262Z,135
2018-08-09T09:39:02.327Z,135
2018-08-09T09:39:34.404Z,135
2018-08-09T09:40:06.413Z,135
2018-08-09T09:40:38.483Z,130
2018-08-09T09:41:10.545Z,125
2018-08-09T09:41:42.725Z,125
2018-08-09T09:42:14.788Z,120
2018-08-09T09:44:06.242Z,125
2018-08-09T09:44:38.320Z,130
2018-08-09T09:46:30.216Z,145
2018-08-09T09:47:02.326Z,150
2018-08-09T09:47:34.397Z,150
2018-08-09T09:48:06.487Z,155
2018-08-09T09:51:17.565Z,155
2018-08-09T09:51:49.662Z,150
2018-08-09T09:52:21.853Z,150
2018-08-09T09:52:53.939Z,150
2018-08-09T09:54:45.250Z,140
2018-08-09T09:55:17.359Z,135
2018-08-09T09:55:49.479Z,135
2018-08-09T09:56:21.898Z,130
2018-08-09T09:56:54.213Z,130
2018-08-09T09:57:27.089Z,130
2018-08-09T09:57:59.166Z,130
2018-08-09T09:58:31.246Z,135
2018-08-09T09:59:03.303Z,140
2018-08-09T09:59:36.132Z,145
2018-08-09T10:00:08.248Z,145
2018-08-09T10:00:40.326Z,150
2018-08-09T10:01:12.434Z,155
2018-08-09T10:03:04.011Z,160
2018-08-09T10:03:36.093Z,165
2018-08-09T10:04:08.176Z,165
2018-08-09T10:04:40.265Z,165
2018-08-09T10:05:12.353Z,160
2018-08-09T10:05:44.437Z,155
2018-08-09T10:06:16.533Z,145
2018-08-09T10:06:48.557Z,145
2018-08-09T10:08:40.260Z,140
2018-08-09T10:09:12.374Z,140
2018-08-09T10:09:44.454Z,140
2018-08-09T10:10:16.521Z,145
2018-08-09T10:10:48.654Z,145
2018-08-09T10:11:20.920Z,145
2018-08-09T10:11:53.003Z,145
2018-08-09T10:12:25.099Z,145
2018-08-09T10:12:57.167Z,140
2018-08-09T10:13:29.219Z,140
2018-08-09T10:14:01.331Z,135
2018-08-09T10:14:33.424Z,130
2018-08-09T10:15:05.538Z,130
2018-08-09T10:15:37.639Z,125
2018-08-09T10:16:09.698Z,125
2018-08-09T10:16:41.838Z,120
2018-08-09T10:18:33.444Z,115
2018-08-09T10:19:05.543Z,115
2018-08-09T10:19:37.680Z,115
2018-08-09T10:20:09.760Z,115
2018-08-09T10:20:41.863Z,115
2018-08-09T10:21:13.953Z,115
2018-08-09T10:21:46.045Z,115
2018-08-09T10:22:18.145Z,115
2018-08-09T10:22:50.248Z,115
2018-08-09T10:23:22.336Z,115
2018-08-09T10:23:54.424Z,115
2018-08-09T10:24:26.525Z,115
2018-08-09T10:24:58.614Z,115
2018-08-09T10:25:30.712Z,115
2018-08-09T10:26:02.824Z,115
2018-08-09T10:26:34.913Z,115
2018-08-09T10:27:06.998Z,110
2018-08-09T10:28:58.883Z,125
2018-08-09T10:29:30.961Z,130
2018-08-09T10:30:03.054Z,135
2018-08-09T10:30:35.175Z,135
2018-08-09T10:31:07.264Z,135
2018-08-09T10:31:39.379Z,130
2018-08-09T10:32:13.480Z,130
2018-08-09T10:32:45.519Z,135
2018-08-09T10:33:20.704Z,140
2018-08-09T10:35:12.191Z,145
2018-08-09T10:35:44.271Z,145
2018-08-09T10:36:16.396Z,145
2018-08-09T10:38:07.950Z,145
2018-08-09T10:38:40.062Z,145
2018-08-09T10:39:12.181Z,145
2018-08-09T10:39:44.277Z,150
2018-08-09T10:42:55.223Z,170
2018-08-09T10:43:27.307Z,180
2018-08-09T10:43:59.367Z,185
2018-08-09T10:44:31.463Z,190
2018-08-09T10:45:03.534Z,195
2018-08-09T10:45:35.652Z,205
2018-08-09T10:46:07.737Z,200
2018-08-09T10:46:39.804Z,195
2018-08-09T10:47:11.882Z,195
2018-08-09T10:47:43.984Z,190
2018-08-09T10:48:16.093Z,190
2018-08-09T10:48:48.174Z,190
2018-08-09T10:49:20.262Z,190
2018-08-09T10:49:52.360Z,195
2018-08-09T10:50:24.449Z,195
2018-08-09T10:50:56.557Z,205
2018-08-09T10:51:28.736Z,205
2018-08-09T10:53:20.303Z,215
2018-08-09T10:53:52.386Z,240
2018-08-09T10:54:24.472Z,210
2018-08-09T10:54:56.558Z,205
2018-08-09T10:55:28.637Z,200
2018-08-09T10:56:00.716Z,200
2018-08-09T10:56:32.793Z,200
2018-08-09T10:57:04.874Z,205
2018-08-09T10:57:36.951Z,205
2018-08-09T10:58:09.053Z,210
2018-08-09T10:58:41.145Z,200
2018-08-09T10:59:13.221Z,205
2018-08-09T10:59:45.307Z,215
2018-08-09T11:00:17.376Z,235
2018-08-09T11:00:49.442Z,240
2018-08-09T11:01:21.529Z,200
2018-08-09T11:01:53.596Z,195
2018-08-09T11:03:45.120Z,175
2018-08-09T11:05:36.641Z,175
2018-08-09T11:06:08.707Z,175
2018-08-09T11:06:40.763Z,180
2018-08-09T11:07:12.863Z,180
2018-08-09T11:07:44.956Z,195
2018-08-09T11:08:17.095Z,205
2018-08-09T11:08:49.190Z,220
2018-08-09T11:09:21.275Z,230
2018-08-09T11:09:53.449Z,245
2018-08-09T11:10:25.515Z,255
2018-08-09T11:10:57.600Z,260
2018-08-09T11:11:29.655Z,275
2018-08-09T11:12:01.754Z,265
2018-08-09T11:12:33.834Z,290
2018-08-09T11:13:05.932Z,215
2018-08-09T11:13:38.005Z,220
2018-08-09T11:14:10.093Z,235
2018-08-09T11:14:42.190Z,305
2018-08-09T11:15:14.291Z,255
2018-08-09T11:15:46.362Z,240
2018-08-09T11:16:18.475Z,235
2018-08-09T11:16:50.596Z,235
2018-08-09T11:18:41.964Z,260
2018-08-09T11:20:33.734Z,270
2018-08-09T11:21:05.842Z,275
2018-08-09T11:21:37.933Z,305
2018-08-09T11:22:09.997Z,295
2018-08-09T11:24:11.698Z,245
2018-08-09T11:24:43.779Z,250
2018-08-09T11:25:15.855Z,250
2018-08-09T11:25:47.954Z,305
2018-08-09T11:26:20.000Z,325
2018-08-09T11:26:52.100Z,270
2018-08-09T11:28:43.655Z,345
2018-08-09T11:29:15.754Z,330
2018-08-09T11:29:47.851Z,335
2018-08-09T11:30:19.946Z,285
2018-08-09T11:30:52.041Z,335
2018-08-09T11:31:24.115Z,345
2018-08-09T11:31:56.178Z,330
2018-08-09T11:32:28.254Z,335
2018-08-09T11:33:00.339Z,360
2018-08-09T11:34:51.752Z,335
2018-08-09T11:35:24.098Z,330
2018-08-09T11:35:56.167Z,330
2018-08-09T11:36:28.234Z,335
2018-08-09T11:37:00.333Z,335
2018-08-09T11:37:32.423Z,340
2018-08-09T11:38:04.545Z,340
2018-08-09T11:38:38.991Z,335
2018-08-09T11:39:11.127Z,330
2018-08-09T11:39:43.295Z,325
2018-08-09T11:40:15.363Z,325
2018-08-09T11:40:47.432Z,325
2018-08-09T11:41:19.520Z,325
2018-08-09T11:41:51.619Z,320
2018-08-09T11:42:23.673Z,325
2018-08-09T11:42:55.783Z,320
2018-08-09T11:43:27.859Z,320
2018-08-09T11:43:59.949Z,325
2018-08-09T11:44:32.037Z,330
2018-08-09T11:45:04.140Z,330
2018-08-09T11:45:36.246Z,330
2018-08-09T11:46:08.327Z,335
2018-08-09T11:46:40.416Z,340
2018-08-09T11:47:12.522Z,335
2018-08-09T11:47:44.605Z,340
2018-08-09T11:48:16.713Z,350
2018-08-09T11:48:48.810Z,350
2018-08-09T11:49:20.961Z,345
2018-08-09T11:49:53.016Z,350
2018-08-09T11:50:25.104Z,355
2018-08-09T11:50:57.209Z,355
2018-08-09T11:52:48.845Z,375
2018-08-09T11:53:20.940Z,390
2018-08-09T11:53:53.049Z,400
2018-08-09T11:54:25.129Z,400
2018-08-09T11:56:16.667Z,400
2018-08-09T11:56:48.684Z,405
2018-08-09T11:57:20.828Z,410
2018-08-09T11:57:52.869Z,410
2018-08-09T11:58:24.974Z,405
2018-08-09T11:58:57.067Z,405
2018-08-09T12:00:48.852Z,410
2018-08-09T12:01:20.994Z,415
2018-08-09T12:01:53.059Z,405
2018-08-09T12:02:25.143Z,435
2018-08-09T12:04:16.605Z,345
2018-08-09T12:04:48.714Z,375
2018-08-09T12:05:20.793Z,440
2018-08-09T12:05:52.902Z,380
2018-08-09T12:06:24.966Z,440
2018-08-09T12:06:57.071Z,350
2018-08-09T12:07:29.141Z,405
2018-08-09T12:09:20.655Z,405
2018-08-09T12:09:52.719Z,405
2018-08-09T12:10:24.834Z,445
2018-08-09T12:10:56.931Z,445
2018-08-09T12:11:29.019Z,420
2018-08-09T12:12:01.077Z,440
2018-08-09T12:12:33.164Z,435
2018-08-09T12:13:05.263Z,440
2018-08-09T12:16:16.373Z,270
2018-08-09T12:18:08.119Z,455
2018-08-09T12:18:40.193Z,355
2018-08-09T12:20:31.872Z,210
2018-08-09T12:22:23.557Z,160
2018-08-09T12:22:55.634Z,160
2018-08-09T12:24:47.050Z,215
2018-08-09T12:25:19.121Z,330
2018-08-09T12:25:51.211Z,335
2018-08-09T12:26:23.288Z,415
2018-08-09T12:28:14.797Z,325
2018-08-09T12:28:46.882Z,485
2018-08-09T12:29:18.960Z,570
2018-08-09T12:29:51.019Z,575
2018-08-09T12:30:23.143Z,580
2018-08-09T12:30:55.193Z,585
2018-08-09T12:31:27.296Z,575
2018-08-09T12:31:59.370Z,575
2018-08-09T12:32:31.458Z,580
2018-08-09T12:33:03.599Z,580
2018-08-09T12:33:35.645Z,580
2018-08-09T12:34:07.745Z,590
2018-08-09T12:34:39.855Z,575
2018-08-09T12:35:11.957Z,600
2018-08-09T12:35:44.061Z,610
2018-08-09T12:36:16.119Z,615
2018-08-09T12:36:48.219Z,615
2018-08-09T12:37:20.310Z,615
2018-08-09T12:37:52.412Z,625
2018-08-09T12:38:24.505Z,635
2018-08-09T12:38:56.599Z,635
2018-08-09T12:40:48.391Z,640
2018-08-09T12:42:40.125Z,655
2018-08-09T12:43:12.238Z,660
2018-08-09T12:43:44.336Z,670
2018-08-09T12:44:16.418Z,670
2018-08-09T12:44:48.514Z,680
2018-08-09T12:46:39.897Z,695
2018-08-09T12:47:11.991Z,710
2018-08-09T12:47:44.098Z,710
2018-08-09T12:48:16.199Z,720
2018-08-09T12:48:48.293Z,730
2018-08-09T12:49:20.406Z,735
2018-08-09T12:49:52.497Z,730
2018-08-09T12:50:24.609Z,735
2018-08-09T12:50:56.712Z,745
2018-08-09T12:51:28.821Z,745
2018-08-09T12:52:00.902Z,740
2018-08-09T12:52:33.010Z,750
2018-08-09T12:53:05.098Z,755
2018-08-09T12:53:37.179Z,750
2018-08-09T12:54:09.271Z,755
2018-08-09T12:54:41.358Z,700
2018-08-09T12:55:13.432Z,685
2018-08-09T12:55:45.534Z,645
2018-08-09T12:56:17.608Z,575
2018-08-09T12:56:49.682Z,590
2018-08-09T12:57:21.786Z,645
2018-08-09T12:57:53.892Z,775
2018-08-09T12:58:25.982Z,790
2018-08-09T12:58:58.060Z,800
2018-08-09T13:00:49.823Z,785
2018-08-09T13:02:41.412Z,840
2018-08-09T13:04:32.914Z,865
2018-08-09T13:05:05.006Z,860
2018-08-09T13:05:37.113Z,870
2018-08-09T13:06:09.400Z,865
2018-08-09T13:06:41.525Z,870
2018-08-09T13:07:13.666Z,880
2018-08-09T13:07:45.734Z,870
2018-08-09T13:08:17.844Z,870
2018-08-09T13:08:50.066Z,855
2018-08-09T13:12:01.245Z,815
2018-08-09T13:12:33.294Z,790
2018-08-09T13:13:05.338Z,720
2018-08-09T13:13:37.442Z,740
2018-08-09T13:14:09.556Z,775
2018-08-09T13:14:41.626Z,785
2018-08-09T13:15:13.731Z,750
2018-08-09T13:15:45.803Z,755
2018-08-09T13:16:17.897Z,680
2018-08-09T13:16:50.018Z,715
2018-08-09T13:17:22.106Z,725
2018-08-09T13:17:54.225Z,765
2018-08-09T13:18:26.294Z,730
2018-08-09T13:18:58.396Z,690
2018-08-09T13:20:50.164Z,740
2018-08-09T13:21:22.257Z,705
2018-08-09T13:21:54.329Z,615
2018-08-09T13:22:26.425Z,560
2018-08-09T13:22:58.534Z,515
2018-08-09T13:23:30.652Z,505
2018-08-09T13:24:02.731Z,535
2018-08-09T13:24:34.813Z,555
2018-08-09T13:25:06.951Z,530
2018-08-09T13:25:39.026Z,500
2018-08-09T13:26:11.103Z,485
2018-08-09T13:26:43.200Z,460
2018-08-09T13:28:34.752Z,460
2018-08-09T13:30:26.436Z,380
2018-08-09T13:30:58.525Z,325
2018-08-09T13:31:30.617Z,290
2018-08-09T13:32:02.718Z,265
2018-08-09T13:32:34.774Z,260
2018-08-09T13:33:06.878Z,255
2018-08-09T13:33:39.015Z,270
2018-08-09T13:35:30.445Z,260
2018-08-09T13:36:02.550Z,250
2018-08-09T13:36:34.646Z,270
2018-08-09T13:37:06.740Z,285
2018-08-09T13:37:38.799Z,275
2018-08-09T13:40:49.443Z,265
2018-08-09T13:41:21.535Z,255
2018-08-09T13:43:12.876Z,240
2018-08-09T13:43:44.953Z,235
2018-08-09T13:44:17.042Z,225
2018-08-09T13:44:49.122Z,210
2018-08-09T13:45:21.235Z,195
2018-08-09T13:45:53.332Z,190
2018-08-09T13:46:25.415Z,185
2018-08-09T13:46:57.506Z,170
2018-08-09T13:47:29.605Z,160
2018-08-09T13:48:01.716Z,155
2018-08-09T13:48:33.791Z,150
2018-08-09T13:49:05.896Z,145
2018-08-09T13:49:37.981Z,140
2018-08-09T13:50:10.076Z,135
2018-08-09T13:50:42.158Z,130
2018-08-09T13:52:33.790Z,120
2018-08-09T13:53:05.894Z,115
2018-08-09T13:53:37.989Z,115
2018-08-09T13:54:10.085Z,110
2018-08-09T13:54:42.193Z,105
2018-08-09T13:55:14.296Z,105
2018-08-09T13:55:46.401Z,100
2018-08-09T13:56:18.452Z,100
2018-08-09T13:58:09.969Z,95
2018-08-09T14:00:01.284Z,95
2018-08-09T14:00:33.343Z,95
2018-08-09T14:01:05.396Z,95
2018-08-09T14:02:56.972Z,95
2018-08-09T14:03:29.064Z,95
2018-08-09T14:05:20.783Z,95
2018-08-09T14:05:52.871Z,95
2018-08-09T14:06:24.949Z,95
2018-08-09T14:06:57.057Z,95
2018-08-09T14:07:29.145Z,95
2018-08-09T14:08:01.210Z,95
2018-08-09T14:08:33.313Z,95
2018-08-09T14:10:24.662Z,95
2018-08-09T14:10:56.727Z,95
2018-08-09T14:11:28.822Z,100
2018-08-09T14:12:00.914Z,100
2018-08-09T14:12:33.010Z,100
2018-08-09T14:13:05.123Z,100
2018-08-09T14:13:37.201Z,100
2018-08-09T14:14:09.298Z,100
2018-08-09T14:14:41.387Z,105
2018-08-09T14:15:13.475Z,105
2018-08-09T14:15:45.581Z,105
2018-08-09T14:17:37.157Z,115
2018-08-09T14:19:28.738Z,115
2018-08-09T14:21:20.172Z,105
2018-08-09T14:21:52.264Z,100
2018-08-09T14:22:24.341Z,95
2018-08-09T14:22:56.420Z,95
2018-08-09T14:23:28.516Z,90
2018-08-09T14:25:20.192Z,80
2018-08-09T14:27:11.685Z,70
2018-08-09T14:27:43.781Z,70
2018-08-09T14:28:15.887Z,70
2018-08-09T14:28:47.975Z,65
2018-08-09T14:29:20.073Z,65
2018-08-09T14:29:52.166Z,65
2018-08-09T14:30:24.259Z,65
2018-08-09T14:30:56.367Z,65
2018-08-09T14:31:28.466Z,65
2018-08-09T14:32:00.654Z,60
2018-08-09T14:32:32.692Z,60
2018-08-09T14:33:04.779Z,60
2018-08-09T14:33:36.875Z,60
2018-08-09T14:34:08.940Z,55
2018-08-09T14:34:41.037Z,55
2018-08-09T14:35:13.131Z,55
2018-08-09T14:35:45.234Z,55
2018-08-09T14:36:17.324Z,50
2018-08-09T14:36:49.422Z,50
2018-08-09T14:37:21.504Z,50
2018-08-09T14:39:13.176Z,45
2018-08-09T14:41:04.747Z,40
2018-08-09T14:41:36.828Z,35
2018-08-09T14:42:08.973Z,35
2018-08-09T14:45:20.011Z,15
2018-08-09T14:47:11.510Z,10
2018-08-09T14:47:43.646Z,10
2018-08-09T14:48:15.691Z,10
2018-08-09T14:48:47.783Z,10
2018-08-09T14:50:39.254Z,5
2018-08-09T14:51:11.338Z,5
2018-08-09T14:51:43.437Z,5
2018-08-09T14:52:15.524Z,5
2018-08-09T14:52:47.614Z,5
2018-08-09T14:53:19.721Z,5
2018-08-09T14:53:51.783Z,5
2018-08-09T14:54:23.851Z,5
2018-08-09T14:54:55.922Z,0
2018-08-09T14:55:28.020Z,0
2018-08-09T14:56:00.106Z,0
2018-08-09T14:57:51.518Z,0
2018-08-09T14:58:23.616Z,0
2018-08-09T14:58:55.703Z,0
2018-08-09T14:59:27.775Z,0
2018-08-09T14:59:59.882Z,0
2018-08-09T15:00:31.949Z,0
2018-08-09T15:01:04.076Z,0
2018-08-09T15:01:36.155Z,0
2018-08-09T15:03:27.779Z,0
2018-08-09T15:03:59.838Z,0
2018-08-09T15:04:31.928Z,0
2018-08-09T15:05:04.027Z,0
2018-08-09T15:05:36.176Z,0
2018-08-09T15:06:08.205Z,0
2018-08-09T15:09:18.941Z,0
2018-08-09T15:09:51.072Z,0
2018-08-09T15:10:23.167Z,0
2018-08-09T15:10:55.258Z,0
2018-08-09T15:11:27.351Z,0
2018-08-09T15:11:59.435Z,0
2018-08-09T15:12:31.537Z,0
2018-08-09T15:13:03.634Z,0
2018-08-09T15:13:35.726Z,0
2018-08-09T15:15:27.224Z,0
2018-08-09T15:15:59.312Z,0
2018-08-09T15:17:50.780Z,0
2018-08-09T15:18:22.874Z,0
2018-08-09T15:18:54.964Z,0
2018-08-09T15:19:27.066Z,0
2018-08-09T15:21:18.735Z,0
2018-08-09T15:21:50.818Z,0
2018-08-09T15:22:22.916Z,0
2018-08-09T15:22:55.079Z,0
2018-08-09T15:23:27.120Z,0
2018-08-09T15:23:59.212Z,0
2018-08-09T15:24:31.336Z,0
2018-08-09T15:25:03.397Z,0
2018-08-09T15:25:35.502Z,0
2018-08-09T15:26:07.599Z,5
2018-08-09T15:26:39.712Z,5
2018-08-09T15:27:11.788Z,5
2018-08-09T15:27:43.868Z,5
2018-08-09T15:28:15.954Z,5
2018-08-09T15:28:48.047Z,5
2018-08-09T15:29:20.152Z,5
2018-08-09T15:29:52.250Z,5
2018-08-09T15:31:44.048Z,10
2018-08-09T15:32:16.153Z,10
2018-08-09T15:32:48.221Z,10
2018-08-09T15:33:20.323Z,10
2018-08-09T15:33:52.422Z,15
2018-08-09T15:34:24.519Z,15
2018-08-09T15:34:56.618Z,15
2018-08-09T15:35:28.734Z,20
2018-08-09T15:36:00.802Z,20
2018-08-09T15:36:32.902Z,20
2018-08-09T15:37:05.005Z,25
2018-08-09T15:37:37.064Z,25
2018-08-09T15:38:09.215Z,30
2018-08-09T15:38:41.254Z,30
2018-08-09T15:39:13.338Z,35
2018-08-09T15:39:45.436Z,35
2018-08-09T15:40:17.531Z,40
2018-08-09T15:40:49.615Z,40
2018-08-09T15:41:21.713Z,45
2018-08-09T15:41:53.790Z,45
2018-08-09T15:42:25.863Z,50
2018-08-09T15:42:57.956Z,50
2018-08-09T15:44:49.484Z,65
2018-08-09T15:45:21.569Z,70
2018-08-09T15:47:13.170Z,90
2018-08-09T15:47:45.230Z,100
2018-08-09T15:48:17.232Z,110
2018-08-09T15:48:49.316Z,120
2018-08-09T15:49:21.418Z,125
2018-08-09T15:51:12.742Z,160
2018-08-09T15:51:44.833Z,170
2018-08-09T15:52:16.939Z,175
2018-08-09T15:52:49.051Z,180
2018-08-09T15:53:21.166Z,185
2018-08-09T15:53:53.256Z,185
2018-08-09T15:54:25.370Z,190
2018-08-09T15:54:57.463Z,190
2018-08-09T15:55:29.551Z,185
2018-08-09T15:57:21.060Z,180
2018-08-09T15:57:53.171Z,180
2018-08-09T15:58:25.264Z,180
2018-08-09T15:58:57.376Z,180
2018-08-09T15:59:29.464Z,180
2018-08-09T16:00:01.582Z,175
2018-08-09T16:00:33.630Z,175
2018-08-09T16:01:05.693Z,175
2018-08-09T16:01:37.805Z,175
2018-08-09T16:02:09.897Z,175
2018-08-09T16:02:42.093Z,170
2018-08-09T16:04:33.404Z,160
2018-08-09T16:05:05.494Z,160
2018-08-09T16:06:56.916Z,145
2018-08-09T16:07:28.991Z,145
2018-08-09T16:08:01.044Z,140
2018-08-09T16:08:33.148Z,140
2018-08-09T16:09:05.253Z,135
2018-08-09T16:09:37.333Z,125
2018-08-09T16:11:28.753Z,100
2018-08-09T16:12:00.860Z,95
2018-08-09T16:12:32.967Z,90
2018-08-09T16:13:05.076Z,85
2018-08-09T16:13:37.175Z,80
2018-08-09T16:14:09.283Z,80
2018-08-09T16:14:41.384Z,75
2018-08-09T16:15:13.467Z,75
2018-08-09T16:15:45.540Z,75
2018-08-09T16:16:17.723Z,70
2018-08-09T16:16:49.721Z,70
2018-08-09T16:18:41.089Z,70
2018-08-09T16:19:13.169Z,70
2018-08-09T16:19:45.256Z,70
2018-08-09T16:21:36.829Z,70
2018-08-09T16:22:08.938Z,70
2018-08-09T16:22:40.993Z,70
2018-08-09T16:23:13.108Z,70
2018-08-09T16:23:45.209Z,70
2018-08-09T16:24:17.289Z,70
2018-08-09T16:26:08.837Z,70
2018-08-09T16:26:40.935Z,65
2018-08-09T16:27:13.024Z,65
2018-08-09T16:27:45.135Z,65
2018-08-09T16:28:17.611Z,65
2018-08-09T16:28:49.689Z,60
2018-08-09T16:29:21.787Z,60
2018-08-09T16:29:53.947Z,60
2018-08-09T16:30:25.999Z,60
2018-08-09T16:30:58.102Z,55
2018-08-09T16:31:30.189Z,55
2018-08-09T16:32:02.299Z,55
2018-08-09T16:32:34.391Z,55
2018-08-09T16:33:06.484Z,55
2018-08-09T16:33:38.553Z,55
2018-08-09T16:35:29.932Z,55
2018-08-09T16:36:02.013Z,55
2018-08-09T16:36:34.127Z,55
2018-08-09T16:37:06.227Z,55
2018-08-09T16:37:38.315Z,60
2018-08-09T16:38:10.407Z,60
2018-08-09T16:38:42.517Z,60
2018-08-09T16:39:14.593Z,60
2018-08-09T16:39:46.682Z,65
2018-08-09T16:40:18.771Z,65
2018-08-09T16:40:50.853Z,65
2018-08-09T16:41:22.942Z,70
2018-08-09T16:41:55.030Z,70
2018-08-09T16:42:27.126Z,75
2018-08-09T16:42:59.204Z,75
2018-08-09T16:44:50.604Z,85
2018-08-09T16:45:22.695Z,85
2018-08-09T16:45:54.782Z,90
2018-08-09T16:46:26.886Z,90
2018-08-09T16:46:58.943Z,95
2018-08-09T16:47:31.029Z,95
2018-08-09T16:48:03.137Z,95
2018-08-09T16:48:35.233Z,95
2018-08-09T16:49:07.305Z,95
2018-08-09T16:49:39.394Z,95
2018-08-09T16:50:11.480Z,90
2018-08-09T16:50:43.573Z,90
2018-08-09T16:51:15.653Z,85
2018-08-09T16:51:47.747Z,85
2018-08-09T16:53:39.506Z,85
2018-08-09T16:54:11.622Z,85
2018-08-09T16:54:43.727Z,80
2018-08-09T16:56:35.574Z,75
2018-08-09T16:57:07.615Z,75
2018-08-09T16:57:39.707Z,75
2018-08-09T16:58:11.802Z,70
2018-08-09T16:58:43.900Z,70
2018-08-09T16:59:15.975Z,70
2018-08-09T16:59:48.027Z,70