createdAt,value
2022-08-20T00:01:14.600Z,27.05
2022-08-20T00:03:44.728Z,32.25
2022-08-20T00:06:22.425Z,28.05
2022-08-20T00:08:51.173Z,29.30
2022-08-20T00:11:22.901Z,30.20
2022-08-20T00:13:56.614Z,29.42
2022-08-20T00:16:27.073Z,30.63
2022-08-20T00:19:05.354Z,29.67
2022-08-20T00:21:36.519Z,26.02
2022-08-20T00:24:04.679Z,29.17
2022-08-20T00:26:31.928Z,29.70
2022-08-20T00:28:59.131Z,33.50
2022-08-20T00:31:26.672Z,31.75
2022-08-20T00:33:54.092Z,31.55
2022-08-20T00:36:30.128Z,28.85
2022-08-20T00:39:00.088Z,32.92
2022-08-20T00:41:28.070Z,38.13
2022-08-20T00:44:17.983Z,33.45
2022-08-20T00:46:45.929Z,38.03
2022-08-20T00:49:19.993Z,30.98
2022-08-20T00:51:54.722Z,33.92
2022-08-20T00:54:31.459Z,35.60
2022-08-20T00:57:13.520Z,33.88
2022-08-20T00:59:43.040Z,30.48
2022-08-20T01:02:15.437Z,33.50
2022-08-20T01:04:47.311Z,28.85
2022-08-20T01:07:14.535Z,37.30
2022-08-20T01:09:58.049Z,30.38
2022-08-20T01:12:29.354Z,33.00
2022-08-20T01:14:59.059Z,31.08
2022-08-20T01:17:29.777Z,30.08
2022-08-20T01:20:06.496Z,33.92
2022-08-20T01:23:04.850Z,31.52
2022-08-20T01:25:53.411Z,27.92
2022-08-20T01:28:25.599Z,26.73
2022-08-20T01:30:53.352Z,28.92
2022-08-20T01:33:22.754Z,26.98
2022-08-20T01:35:51.755Z,24.42
2022-08-20T01:38:19.431Z,31.05
2022-08-20T01:41:28.512Z,26.23
2022-08-20T01:43:57.229Z,25.58
2022-08-20T01:46:33.244Z,21.73
2022-08-20T01:49:21.022Z,22.23
2022-08-20T01:51:52.615Z,24.67
2022-08-20T01:54:20.795Z,23.92
2022-08-20T01:57:00.628Z,21.65
2022-08-20T01:59:28.507Z,20.02
2022-08-20T02:01:56.678Z,22.42
2022-08-20T02:04:24.640Z,20.75
2022-08-20T02:06:57.509Z,18.50
2022-08-20T02:09:27.296Z,23.75
2022-08-20T02:11:55.040Z,16.95
2022-08-20T02:14:22.757Z,14.95
2022-08-20T02:16:55.090Z,14.02
2022-08-20T02:19:45.846Z,14.27
2022-08-20T02:22:40.852Z,13.77
2022-08-20T02:25:18.313Z,15.60
2022-08-20T02:27:46.930Z,17.65
2022-08-20T02:30:27.505Z,16.67
2022-08-20T02:32:56.413Z,15.68
2022-08-20T02:35:24.391Z,13.73
2022-08-20T02:37:52.236Z,12.25
2022-08-20T02:40:30.352Z,13.13
2022-08-20T02:42:59.996Z,14.80
2022-08-20T02:45:29.363Z,14.77
2022-08-20T02:47:57.652Z,16.25
2022-08-20T02:50:26.512Z,16.60
2022-08-20T02:52:54.287Z,26.67
2022-08-20T02:55:27.837Z,22.00
2022-08-20T02:57:58.928Z,30.52
2022-08-20T03:00:27.396Z,31.42
2022-08-20T03:02:54.561Z,32.25
2022-08-20T03:05:21.707Z,37.85
2022-08-20T03:07:53.885Z,38.92
2022-08-20T03:10:31.297Z,45.60
2022-08-20T03:13:01.251Z,43.33
2022-08-20T03:15:29.265Z,46.50
2022-08-20T03:17:56.967Z,48.13
2022-08-20T03:20:25.345Z,44.33
2022-08-20T03:22:53.275Z,45.85
2022-08-20T03:25:20.595Z,45.17
2022-08-20T03:27:54.678Z,42.58
2022-08-20T03:30:25.700Z,40.15
2022-08-20T03:32:53.040Z,41.60
2022-08-20T03:35:23.128Z,36.80
2022-08-20T03:37:50.760Z,42.72
2022-08-20T03:40:25.678Z,42.22
2022-08-20T03:42:53.161Z,39.67
2022-08-20T03:45:21.492Z,34.20
2022-08-20T03:47:49.303Z,38.53
2022-08-20T03:50:22.897Z,33.58
2022-08-20T03:52:51.888Z,29.35
2022-08-20T03:55:20.642Z,32.38
2022-08-20T03:57:54.458Z,34.13
2022-08-20T04:00:50.005Z,33.10
2022-08-20T04:03:17.928Z,33.30
2022-08-20T04:05:46.078Z,32.70
2022-08-20T04:08:23.406Z,34.15
2022-08-20T04:10:51.380Z,37.33
2022-08-20T04:13:21.256Z,36.65
2022-08-20T04:15:53.851Z,32.10
2022-08-20T04:18:24.212Z,35.97
2022-08-20T04:20:52.618Z,29.83
2022-08-20T04:23:21.396Z,32.63
2022-08-20T04:25:49.149Z,32.17
2022-08-20T04:28:28.861Z,30.27
2022-08-20T04:30:59.213Z,30.00
2022-08-20T04:33:33.809Z,25.95
2022-08-20T04:36:03.313Z,26.60
2022-08-20T04:38:49.732Z,29.10
2022-08-20T04:41:22.979Z,24.48
2022-08-20T04:46:19.532Z,25.98
2022-08-20T04:48:50.210Z,26.88
2022-08-20T04:51:18.873Z,27.60
2022-08-20T04:53:51.663Z,24.80
2022-08-20T04:56:24.155Z,25.60
2022-08-20T04:58:53.293Z,24.83
2022-08-20T05:01:20.898Z,26.15
2022-08-20T05:03:49.141Z,31.38
2022-08-20T05:06:18.157Z,24.60
2022-08-20T05:08:46.082Z,26.85
2022-08-20T05:11:32.620Z,27.42
2022-08-20T05:14:02.296Z,22.45
2022-08-20T05:16:29.890Z,25.23
2022-08-20T05:18:58.219Z,28.80
2022-08-20T05:21:25.606Z,28.60
2022-08-20T05:23:52.745Z,27.63
2022-08-20T05:26:20.082Z,24.42
2022-08-20T05:28:57.197Z,27.05
2022-08-20T05:31:32.488Z,23.30
2022-08-20T05:34:11.113Z,25.50
2022-08-20T05:36:47.007Z,26.90
2022-08-20T05:39:17.015Z,20.73
2022-08-20T05:41:44.202Z,27.73
2022-08-20T05:44:13.773Z,21.23
2022-08-20T05:46:43.623Z,22.98
2022-08-20T05:49:16.336Z,20.90
2022-08-20T05:51:44.246Z,25.05
2022-08-20T05:54:11.543Z,21.65
2022-08-20T05:56:39.672Z,22.00
2022-08-20T05:59:08.554Z,23.08
2022-08-20T06:01:38.688Z,21.35
2022-08-20T06:04:24.881Z,19.65
2022-08-20T06:06:57.717Z,19.92
2022-08-20T06:09:31.031Z,22.67
2022-08-20T06:12:04.826Z,19.67
2022-08-20T06:14:33.193Z,16.73
2022-08-20T06:17:13.737Z,17.85
2022-08-20T06:19:44.715Z,16.55
2022-08-20T06:22:21.073Z,15.43
2022-08-20T06:24:52.976Z,15.15
2022-08-20T06:27:21.276Z,14.55
2022-08-20T06:29:49.186Z,18.08
2022-08-20T06:32:16.831Z,14.25
2022-08-20T06:34:50.408Z,11.05
2022-08-20T06:37:30.927Z,11.60
2022-08-20T06:40:03.422Z,15.93
2022-08-20T06:42:30.839Z,12.43
2022-08-20T06:44:59.821Z,11.55
2022-08-20T06:47:26.987Z,15.30
2022-08-20T06:49:54.135Z,13.75
2022-08-20T06:52:29.954Z,10.32
2022-08-20T06:55:10.934Z,18.15
2022-08-20T06:57:38.918Z,13.95
2022-08-20T07:00:10.328Z,12.52
2022-08-20T07:02:45.174Z,24.88
2022-08-20T07:05:14.115Z,24.17
2022-08-20T07:07:45.610Z,36.10
2022-08-20T07:10:15.141Z,27.17
2022-08-20T07:12:42.892Z,20.63
2022-08-20T07:15:12.062Z,17.98
2022-08-20T07:17:40.219Z,24.80
2022-08-20T07:20:14.156Z,20.92
2022-08-20T07:22:42.450Z,17.98
2022-08-20T07:25:12.742Z,17.60
2022-08-20T07:27:40.250Z,15.95
2022-08-20T07:30:56.851Z,20.83
2022-08-20T07:33:22.892Z,16.40
2022-08-20T07:35:50.592Z,18.60
2022-08-20T07:38:24.516Z,14.70
2022-08-20T07:41:03.650Z,15.00
2022-08-20T07:43:31.399Z,16.15
2022-08-20T07:46:02.194Z,17.55
2022-08-20T07:48:32.210Z,11.75
2022-08-20T07:51:05.022Z,11.38
2022-08-20T07:53:35.797Z,10.32
2022-08-20T07:56:11.625Z,12.02
2022-08-20T07:58:47.747Z,11.50
2022-08-20T08:01:14.947Z,11.63
2022-08-20T08:03:49.767Z,17.42
2022-08-20T08:06:29.394Z,10.90
2022-08-20T08:09:16.187Z,10.50
2022-08-20T08:11:52.669Z,11.15
2022-08-20T08:14:24.984Z,19.98
2022-08-20T08:16:54.921Z,16.35
2022-08-20T08:19:22.490Z,18.85
2022-08-20T08:21:49.810Z,21.02
2022-08-20T08:27:02.334Z,11.88
2022-08-20T08:29:29.665Z,10.80
2022-08-20T08:31:57.289Z,12.80
2022-08-20T08:34:28.396Z,15.48
2022-08-20T08:36:55.782Z,12.13
2022-08-20T08:39:23.369Z,17.35
2022-08-20T08:41:52.578Z,19.13
2022-08-20T08:44:25.072Z,17.83
2022-08-20T08:46:56.881Z,15.00
2022-08-20T08:49:33.963Z,23.98
2022-08-20T08:52:14.778Z,15.68
2022-08-20T08:54:49.764Z,15.32
2022-08-20T08:57:17.341Z,15.95
2022-08-20T09:00:03.883Z,18.75
2022-08-20T09:02:34.373Z,20.30
2022-08-20T09:05:18.053Z,17.52
2022-08-20T09:07:50.067Z,16.05
2022-08-20T09:10:20.028Z,20.02
2022-08-20T09:12:52.130Z,21.98
2022-08-20T09:15:21.265Z,24.52
2022-08-20T09:17:48.538Z,22.40
2022-08-20T09:20:16.037Z,21.83
2022-08-20T09:22:43.194Z,26.08
2022-08-20T09:25:10.747Z,17.45
2022-08-20T09:27:39.102Z,26.67
2022-08-20T09:30:09.651Z,20.83
2022-08-20T09:32:36.915Z,17.20
2022-08-20T09:35:07.755Z,20.17
2022-08-20T09:37:37.817Z,23.25
2022-08-20T09:40:07.221Z,24.83
2022-08-20T09:42:41.967Z,21.27
2022-08-20T09:45:11.500Z,28.55
2022-08-20T09:47:48.721Z,30.55
2022-08-20T09:50:24.336Z,26.80
2022-08-20T09:52:53.721Z,24.42
2022-08-20T09:55:45.245Z,25.38
2022-08-20T09:58:31.073Z,22.88
2022-08-20T10:01:00.298Z,25.13
2022-08-20T10:03:27.360Z,21.63
2022-08-20T10:05:54.563Z,27.35
2022-08-20T10:08:21.784Z,24.45
2022-08-20T10:10:49.053Z,23.40
2022-08-20T10:13:16.189Z,23.23
2022-08-20T10:15:43.822Z,21.67
2022-08-20T10:18:12.228Z,21.40
2022-08-20T10:20:39.971Z,24.67
2022-08-20T10:23:07.468Z,20.98
2022-08-20T10:25:35.032Z,20.25
2022-08-20T10:28:02.256Z,19.40
2022-08-20T10:30:29.534Z,20.90
2022-08-20T10:32:56.934Z,19.35
2022-08-20T10:35:24.255Z,20.13
2022-08-20T10:37:52.120Z,22.35
2022-08-20T10:40:19.552Z,20.25
2022-08-20T10:42:46.772Z,15.43
2022-08-20T10:45:16.418Z,18.38
2022-08-20T10:47:44.905Z,21.40
2022-08-20T10:50:16.230Z,17.83
2022-08-20T10:52:54.980Z,18.13
2022-08-20T10:55:22.207Z,16.08
2022-08-20T10:57:49.724Z,19.60
2022-08-20T11:00:19.148Z,18.50
2022-08-20T11:02:46.546Z,19.02
2022-08-20T11:05:13.980Z,17.45
2022-08-20T11:07:54.908Z,12.48
2022-08-20T11:10:27.234Z,15.68
2022-08-20T11:12:54.894Z,15.02
2022-08-20T11:15:22.126Z,16.40
2022-08-20T11:17:49.843Z,15.00
2022-08-20T11:20:19.573Z,22.58
2022-08-20T11:22:47.632Z,24.50
2022-08-20T11:25:15.230Z,13.57
2022-08-20T11:27:46.524Z,19.80
2022-08-20T11:30:18.428Z,12.57
2022-08-20T11:32:45.866Z,16.33
2022-08-20T11:35:40.925Z,12.35
2022-08-20T11:38:02.154Z,10.75
2022-08-20T11:40:31.513Z,16.67
2022-08-20T11:43:14.145Z,15.32
2022-08-20T11:45:43.388Z,12.15
2022-08-20T11:48:10.627Z,13.30
2022-08-20T11:50:37.767Z,11.77
2022-08-20T11:53:04.892Z,8.23
2022-08-20T11:55:32.646Z,15.07
2022-08-20T11:58:00.995Z,16.60
2022-08-20T12:00:33.205Z,13.00
2022-08-20T12:03:08.976Z,10.90
2022-08-20T12:05:38.609Z,11.65
2022-08-20T12:08:06.261Z,8.18
2022-08-20T12:10:33.911Z,10.48
2022-08-20T12:13:02.670Z,11.65
2022-08-20T12:15:33.504Z,10.25
2022-08-20T12:18:01.425Z,12.57
2022-08-20T12:20:28.769Z,10.60
2022-08-20T12:22:56.124Z,12.27
2022-08-20T12:25:23.391Z,11.43
2022-08-20T12:27:50.692Z,13.57
2022-08-20T12:30:20.648Z,15.57
2022-08-20T12:32:48.563Z,11.75
2022-08-20T12:35:17.656Z,8.93
2022-08-20T12:37:47.125Z,6.82
2022-08-20T12:40:32.475Z,12.50
2022-08-20T12:43:04.809Z,9.25
2022-08-20T12:45:33.555Z,10.68
2022-08-20T12:48:11.657Z,13.10
2022-08-20T12:50:40.781Z,9.30
2022-08-20T12:53:08.459Z,9.45
2022-08-20T12:55:36.437Z,13.35
2022-08-20T12:58:07.783Z,10.00
2022-08-20T13:00:47.281Z,11.60
2022-08-20T13:03:19.615Z,10.23
2022-08-20T13:05:47.747Z,9.80
2022-08-20T13:08:14.965Z,13.40
2022-08-20T13:10:46.955Z,10.27
2022-08-20T13:13:15.288Z,14.50
2022-08-20T13:15:45.034Z,13.90
2022-08-20T13:18:12.216Z,11.77
2022-08-20T13:20:41.288Z,10.90
2022-08-20T13:23:08.376Z,11.93
2022-08-20T13:25:35.561Z,13.30
2022-08-20T13:28:04.706Z,14.73
2022-08-20T13:30:34.171Z,13.63
2022-08-20T13:33:01.540Z,11.10
2022-08-20T13:35:28.981Z,12.48
2022-08-20T13:37:56.192Z,15.10
2022-08-20T13:40:23.514Z,17.90
2022-08-20T13:42:50.799Z,13.85
2022-08-20T13:45:18.460Z,13.35
2022-08-20T13:47:45.731Z,16.95
2022-08-20T13:50:16.862Z,16.50
2022-08-20T13:52:44.875Z,11.95
2022-08-20T13:55:16.166Z,18.35
2022-08-20T13:57:44.424Z,14.73
2022-08-20T14:00:19.613Z,16.35
2022-08-20T14:02:47.051Z,12.27
2022-08-20T14:05:18.537Z,16.25
2022-08-20T14:07:47.644Z,14.43
2022-08-20T14:10:19.525Z,14.88
2022-08-20T14:12:46.801Z,16.50
2022-08-20T14:15:14.260Z,15.43
2022-08-20T14:17:49.349Z,20.08
2022-08-20T14:20:19.908Z,9.55
2022-08-20T14:22:47.175Z,14.48
2022-08-20T14:25:17.123Z,15.05
2022-08-20T14:27:44.782Z,13.60
2022-08-20T14:30:15.515Z,17.70
2022-08-20T14:32:42.710Z,20.20
2022-08-20T14:35:11.374Z,13.45
2022-08-20T14:37:41.792Z,11.27
2022-08-20T14:40:15.218Z,9.40
2022-08-20T14:42:43.339Z,12.35
2022-08-20T14:45:15.720Z,12.38
2022-08-20T14:47:53.376Z,11.65
2022-08-20T14:50:25.965Z,15.63
2022-08-20T14:52:58.801Z,9.40
2022-08-20T14:55:29.424Z,11.35
2022-08-20T14:57:57.053Z,12.30
2022-08-20T15:00:28.673Z,12.05
2022-08-20T15:02:57.326Z,9.93
2022-08-20T15:05:25.253Z,9.20
2022-08-20T15:07:54.104Z,10.35
2022-08-20T15:10:33.805Z,8.52
2022-08-20T15:13:01.581Z,10.93
2022-08-20T15:15:28.765Z,8.07
2022-08-20T15:17:58.111Z,7.68
2022-08-20T15:20:31.219Z,14.18
2022-08-20T15:25:36.471Z,6.57
2022-08-20T15:28:07.683Z,10.65
2022-08-20T15:30:36.129Z,10.90
2022-08-20T15:33:03.563Z,6.65
2022-08-20T15:35:31.002Z,5.95
2022-08-20T15:37:59.594Z,8.15
2022-08-20T15:40:29.212Z,8.50
2022-08-20T15:43:01.798Z,8.30
2022-08-20T15:45:29.228Z,12.27
2022-08-20T15:48:10.589Z,13.45
2022-08-20T15:50:37.889Z,8.25
2022-08-20T15:53:12.244Z,8.93
2022-08-20T15:55:57.910Z,8.88
2022-08-20T15:58:39.765Z,6.80
2022-08-20T16:01:35.667Z,3.78
2022-08-20T16:04:24.581Z,11.30
2022-08-20T16:06:55.060Z,7.43
2022-08-20T16:09:43.429Z,9.55
2022-08-20T16:12:17.754Z,9.60
2022-08-20T16:14:51.303Z,11.48
2022-08-20T16:17:29.676Z,8.65
2022-08-20T16:20:00.264Z,11.27
2022-08-20T16:22:31.945Z,7.80
2022-08-20T16:24:59.864Z,10.20
2022-08-20T16:27:55.290Z,8.32
2022-08-20T16:30:42.856Z,8.57
2022-08-20T16:33:19.083Z,9.18
2022-08-20T16:35:59.168Z,6.88
2022-08-20T16:38:35.417Z,7.22
2022-08-20T16:41:19.074Z,5.93
2022-08-20T16:43:52.753Z,13.23
2022-08-20T16:46:31.675Z,8.43
2022-08-20T16:49:11.431Z,6.05
2022-08-20T16:51:47.088Z,10.25
2022-08-20T16:54:18.142Z,8.18
2022-08-20T16:57:06.019Z,9.52
2022-08-20T16:59:33.875Z,8.02
2022-08-20T17:02:10.317Z,8.68
2022-08-20T17:04:58.488Z,4.07
2022-08-20T17:07:59.315Z,6.80
2022-08-20T17:10:36.011Z,7.40
2022-08-20T17:13:20.062Z,5.35
2022-08-20T17:16:02.600Z,7.55
2022-08-20T17:18:37.090Z,10.82
2022-08-20T17:21:26.521Z,6.93
2022-08-20T17:24:31.376Z,9.73
2022-08-20T17:27:00.760Z,6.38
2022-08-20T17:29:31.081Z,5.78
2022-08-20T17:32:18.636Z,7.10
2022-08-20T17:34:48.997Z,9.98
2022-08-20T17:37:40.779Z,10.98
2022-08-20T17:40:20.597Z,11.98
2022-08-20T17:42:58.444Z,11.30
2022-08-20T17:45:31.406Z,8.27
2022-08-20T17:48:00.169Z,6.13
2022-08-20T17:50:35.743Z,9.25
2022-08-20T17:53:23.388Z,8.57
2022-08-20T17:56:03.964Z,6.05
2022-08-20T17:58:55.038Z,6.90
2022-08-20T18:01:24.205Z,11.93
2022-08-20T18:03:54.253Z,11.02
2022-08-20T18:06:46.394Z,5.97
2022-08-20T18:09:31.394Z,8.90
2022-08-20T18:12:18.440Z,10.68
2022-08-20T18:15:24.151Z,14.52
2022-08-20T18:18:31.513Z,11.43
2022-08-20T18:21:39.250Z,9.93
2022-08-20T18:24:16.661Z,11.77
2022-08-20T18:26:58.580Z,11.20
2022-08-20T18:29:37.104Z,11.55
2022-08-20T18:32:10.332Z,14.70
2022-08-20T18:34:41.690Z,17.15
2022-08-20T18:37:18.046Z,9.23
2022-08-20T18:39:47.166Z,9.38
2022-08-20T18:42:26.408Z,10.13
2022-08-20T18:44:55.770Z,12.48
2022-08-20T18:47:33.937Z,12.70
2022-08-20T18:50:16.073Z,14.57
2022-08-20T18:52:50.778Z,17.10
2022-08-20T18:55:38.307Z,15.07
2022-08-20T18:58:09.051Z,12.23
2022-08-20T19:00:44.079Z,10.93
2022-08-20T19:03:26.330Z,12.68
2022-08-20T19:06:09.047Z,10.80
2022-08-20T19:08:45.499Z,10.60
2022-08-20T19:11:44.415Z,13.75
2022-08-20T19:15:07.118Z,15.13
2022-08-20T19:17:43.183Z,15.60
2022-08-20T19:20:37.986Z,14.88
2022-08-20T19:23:13.482Z,12.65
2022-08-20T19:26:25.313Z,10.48
2022-08-20T19:29:09.378Z,7.95
2022-08-20T19:31:37.555Z,12.57
2022-08-20T19:34:20.379Z,11.18
2022-08-20T19:37:08.904Z,10.90
2022-08-20T19:39:51.019Z,10.13
2022-08-20T19:42:23.196Z,16.13
2022-08-20T19:44:59.829Z,11.27
2022-08-20T19:47:32.642Z,8.07
2022-08-20T19:50:24.101Z,8.73
2022-08-20T19:53:00.325Z,11.90
2022-08-20T19:55:34.182Z,15.02
2022-08-20T19:58:05.143Z,8.77
2022-08-20T20:00:45.089Z,10.27
2022-08-20T20:03:35.071Z,12.73
2022-08-20T20:06:17.485Z,8.48
2022-08-20T20:08:50.538Z,8.27
2022-08-20T20:11:20.541Z,8.02
2022-08-20T20:13:47.849Z,11.27
2022-08-20T20:16:20.934Z,9.82
2022-08-20T20:19:03.760Z,6.80
2022-08-20T20:21:44.073Z,12.65
2022-08-20T20:24:20.216Z,14.32
2022-08-20T20:26:49.413Z,12.95
2022-08-20T20:29:29.315Z,11.25
2022-08-20T20:31:59.464Z,9.30
2022-08-20T20:34:54.914Z,13.98
2022-08-20T20:37:49.050Z,15.57
2022-08-20T20:40:36.051Z,9.32
2022-08-20T20:43:10.268Z,11.65
2022-08-20T20:45:41.902Z,11.18
2022-08-20T20:48:21.887Z,10.88
2022-08-20T20:50:51.223Z,14.88
2022-08-20T20:53:53.235Z,14.98
2022-08-20T20:56:33.754Z,15.38
2022-08-20T20:59:06.091Z,16.77
2022-08-20T21:04:22.161Z,18.10
2022-08-20T21:06:50.523Z,18.77
2022-08-20T21:09:19.066Z,21.98
2022-08-20T21:11:46.531Z,17.73
2022-08-20T21:14:14.100Z,19.63
2022-08-20T21:16:41.786Z,20.55
2022-08-20T21:19:10.161Z,21.15
2022-08-20T21:21:39.441Z,21.77
2022-08-20T21:24:07.728Z,21.38
2022-08-20T21:26:35.405Z,27.02
2022-08-20T21:29:03.047Z,28.33
2022-08-20T21:31:34.997Z,25.23
2022-08-20T21:34:02.408Z,24.80
2022-08-20T21:36:29.768Z,27.95
2022-08-20T21:38:57.240Z,30.42
2022-08-20T21:41:29.466Z,26.65
2022-08-20T21:46:26.067Z,28.35
2022-08-20T21:48:53.378Z,33.40
2022-08-20T21:51:20.577Z,29.52
2022-08-20T21:53:47.823Z,32.38
2022-08-20T21:56:15.023Z,34.70
2022-08-20T21:58:42.936Z,29.23
2022-08-20T22:01:12.137Z,37.33
2022-08-20T22:03:40.977Z,39.20
2022-08-20T22:06:11.761Z,42.42
2022-08-20T22:08:39.288Z,43.22
2022-08-20T22:11:08.683Z,41.85
2022-08-20T22:13:36.309Z,38.30
2022-08-20T22:16:08.401Z,39.88
2022-08-20T22:18:36.152Z,38.05
2022-08-20T22:21:06.576Z,37.60
2022-08-20T22:23:35.049Z,39.85
2022-08-20T22:26:02.277Z,36.88
2022-08-20T22:28:29.581Z,37.10
2022-08-20T22:30:57.213Z,35.25
2022-08-20T22:33:24.588Z,35.97
2022-08-20T22:35:54.792Z,38.08
2022-08-20T22:38:22.676Z,35.70
2022-08-20T22:40:50.520Z,36.65
2022-08-20T22:43:18.055Z,38.55
2022-08-20T22:45:47.382Z,39.47
2022-08-20T22:48:17.585Z,41.25
2022-08-20T22:50:45.536Z,38.08
2022-08-20T22:53:14.371Z,42.78
2022-08-20T22:55:41.618Z,45.22
2022-08-20T22:58:09.068Z,42.08
2022-08-20T23:00:37.686Z,42.97
2022-08-20T23:03:05.418Z,45.55
2022-08-20T23:05:36.127Z,49.30
2022-08-20T23:08:08.387Z,55.15
2022-08-20T23:10:37.544Z,47.07
2022-08-20T23:13:10.697Z,50.75
2022-08-20T23:18:18.680Z,51.80
2022-08-20T23:20:51.586Z,50.15
2022-08-20T23:23:19.040Z,54.72
2022-08-20T23:25:48.886Z,56.65
2022-08-20T23:28:19.593Z,53.70
2022-08-20T23:30:47.755Z,61.38
2022-08-20T23:33:15.929Z,57.92
2022-08-20T23:35:44.984Z,66.65
2022-08-20T23:38:12.997Z,59.33
2022-08-20T23:40:40.466Z,57.78
2022-08-20T23:43:08.001Z,60.78
2022-08-20T23:45:35.461Z,58.38
2022-08-20T23:48:07.964Z,63.80
2022-08-20T23:50:35.746Z,60.53
2022-08-20T23:53:04.725Z,64.85
2022-08-20T23:55:32.724Z,65.20
2022-08-20T23:58:00.165Z,65.85
