createdAt,value
2023-01-26T00:01:55.420Z,10.88
2023-01-26T00:04:25.373Z,10.80
2023-01-26T00:06:53.947Z,12.23
2023-01-26T00:09:22.963Z,11.27
2023-01-26T00:11:51.292Z,12.00
2023-01-26T00:14:19.767Z,10.40
2023-01-26T00:16:47.969Z,10.07
2023-01-26T00:19:16.451Z,12.32
2023-01-26T00:21:46.362Z,12.15
2023-01-26T00:24:14.779Z,10.10
2023-01-26T00:26:43.055Z,11.55
2023-01-26T00:29:11.396Z,9.27
2023-01-26T00:31:39.703Z,9.77
2023-01-26T00:34:08.073Z,10.07
2023-01-26T00:36:37.599Z,8.55
2023-01-26T00:39:07.294Z,8.93
2023-01-26T00:41:53.877Z,8.88
2023-01-26T00:44:22.476Z,8.95
2023-01-26T00:46:50.796Z,10.75
2023-01-26T00:49:19.114Z,10.73
2023-01-26T00:51:47.295Z,7.85
2023-01-26T00:54:17.234Z,8.00
2023-01-26T00:56:47.762Z,8.00
2023-01-26T00:59:16.111Z,7.72
2023-01-26T01:01:47.498Z,8.23
2023-01-26T01:04:16.325Z,7.70
2023-01-26T01:06:45.015Z,7.40
2023-01-26T01:09:13.715Z,8.60
2023-01-26T01:11:43.775Z,8.35
2023-01-26T01:14:12.684Z,8.02
2023-01-26T01:16:41.005Z,9.85
2023-01-26T01:19:15.133Z,9.65
2023-01-26T01:21:43.664Z,8.75
2023-01-26T01:24:12.523Z,9.63
2023-01-26T01:26:41.109Z,9.82
2023-01-26T01:29:13.772Z,9.75
2023-01-26T01:31:43.240Z,9.02
2023-01-26T01:34:11.580Z,11.93
2023-01-26T01:36:39.873Z,8.80
2023-01-26T01:39:08.243Z,10.25
2023-01-26T01:41:36.724Z,11.80
2023-01-26T01:44:20.171Z,12.35
2023-01-26T01:46:51.498Z,10.23
2023-01-26T01:49:23.968Z,12.32
2023-01-26T01:51:55.508Z,9.88
2023-01-26T01:54:30.192Z,9.90
2023-01-26T01:57:03.596Z,10.05
2023-01-26T01:59:34.107Z,11.65
2023-01-26T02:02:02.555Z,10.25
2023-01-26T02:04:31.098Z,10.73
2023-01-26T02:07:04.104Z,11.63
2023-01-26T02:09:55.764Z,12.65
2023-01-26T02:12:27.724Z,13.02
2023-01-26T02:14:58.847Z,13.02
2023-01-26T02:17:27.842Z,11.82
2023-01-26T02:20:04.432Z,13.20
2023-01-26T02:22:42.200Z,11.68
2023-01-26T02:25:19.815Z,11.43
2023-01-26T02:27:50.360Z,11.85
2023-01-26T02:30:19.711Z,10.90
2023-01-26T02:32:48.435Z,13.13
2023-01-26T02:35:16.899Z,8.52
2023-01-26T02:37:45.143Z,9.73
2023-01-26T02:40:25.715Z,11.00
2023-01-26T02:42:55.370Z,10.23
2023-01-26T02:45:24.836Z,15.48
2023-01-26T02:47:53.376Z,13.00
2023-01-26T02:50:20.938Z,16.40
2023-01-26T02:52:49.560Z,15.98
2023-01-26T02:55:24.913Z,22.05
2023-01-26T02:57:56.515Z,15.43
2023-01-26T03:00:26.841Z,12.73
2023-01-26T03:02:57.618Z,11.43
2023-01-26T03:05:26.945Z,11.93
2023-01-26T03:07:56.744Z,12.85
2023-01-26T03:10:29.299Z,11.80
2023-01-26T03:12:59.864Z,11.68
2023-01-26T03:15:51.406Z,10.88
2023-01-26T03:18:40.042Z,12.68
2023-01-26T03:21:29.231Z,10.75
2023-01-26T03:24:15.884Z,12.90
2023-01-26T03:27:05.113Z,10.95
2023-01-26T03:29:38.173Z,11.48
2023-01-26T03:32:16.546Z,10.85
2023-01-26T03:34:52.591Z,11.35
2023-01-26T03:37:28.877Z,11.05
2023-01-26T03:40:22.389Z,11.80
2023-01-26T03:43:12.932Z,11.57
2023-01-26T03:46:05.300Z,11.98
2023-01-26T03:48:54.636Z,14.27
2023-01-26T03:51:40.848Z,12.45
2023-01-26T03:54:26.849Z,14.63
2023-01-26T03:56:55.433Z,13.07
2023-01-26T03:59:37.897Z,11.35
2023-01-26T04:02:30.916Z,12.48
2023-01-26T04:05:17.769Z,11.85
2023-01-26T04:08:07.325Z,12.57
2023-01-26T04:10:35.657Z,10.45
2023-01-26T04:13:23.103Z,9.93
2023-01-26T04:16:18.804Z,11.70
2023-01-26T04:19:05.876Z,11.30
2023-01-26T04:21:35.813Z,11.80
2023-01-26T04:24:16.776Z,13.10
2023-01-26T04:26:45.856Z,11.07
2023-01-26T04:29:19.766Z,11.50
2023-01-26T04:31:48.871Z,11.80
2023-01-26T04:34:22.990Z,11.65
2023-01-26T04:36:52.112Z,11.45
2023-01-26T04:39:22.952Z,11.07
2023-01-26T04:41:56.115Z,11.18
2023-01-26T04:44:24.741Z,13.77
2023-01-26T04:46:53.543Z,11.93
2023-01-26T04:49:23.225Z,11.45
2023-01-26T04:51:51.651Z,12.10
2023-01-26T04:54:20.532Z,11.55
2023-01-26T04:56:49.077Z,10.27
2023-01-26T04:59:17.382Z,9.55
2023-01-26T05:01:47.712Z,9.98
2023-01-26T05:04:16.910Z,11.48
2023-01-26T05:06:48.849Z,11.30
2023-01-26T05:09:19.346Z,10.95
2023-01-26T05:11:54.737Z,10.48
2023-01-26T05:14:42.867Z,9.73
2023-01-26T05:17:23.575Z,11.07
2023-01-26T05:20:02.030Z,13.75
2023-01-26T05:22:40.751Z,9.48
2023-01-26T05:25:29.186Z,12.10
2023-01-26T05:28:08.981Z,9.48
2023-01-26T05:30:37.572Z,10.35
2023-01-26T05:33:08.939Z,10.88
2023-01-26T05:35:38.153Z,10.57
2023-01-26T05:38:10.701Z,11.88
2023-01-26T05:40:39.508Z,12.63
2023-01-26T05:43:08.279Z,9.95
2023-01-26T05:45:47.029Z,9.88
2023-01-26T05:48:17.003Z,11.68
2023-01-26T05:50:47.350Z,10.38
2023-01-26T05:53:21.406Z,10.10
2023-01-26T05:55:50.589Z,12.57
2023-01-26T05:58:22.607Z,11.45
2023-01-26T06:00:51.114Z,10.60
2023-01-26T06:03:27.299Z,13.18
2023-01-26T06:05:56.183Z,10.15
2023-01-26T06:08:36.236Z,12.38
2023-01-26T06:11:24.551Z,11.73
2023-01-26T06:14:12.731Z,11.27
2023-01-26T06:16:41.586Z,11.13
2023-01-26T06:19:11.495Z,11.73
2023-01-26T06:21:40.864Z,11.63
2023-01-26T06:24:11.748Z,10.52
2023-01-26T06:26:40.532Z,10.63
2023-01-26T06:29:12.571Z,13.98
2023-01-26T06:31:41.666Z,13.38
2023-01-26T06:34:12.191Z,12.98
2023-01-26T06:36:42.975Z,13.10
2023-01-26T06:39:19.237Z,10.07
2023-01-26T06:41:48.707Z,13.75
2023-01-26T06:44:17.093Z,11.68
2023-01-26T06:46:46.423Z,12.90
2023-01-26T06:49:16.640Z,11.18
2023-01-26T06:51:53.520Z,14.07
2023-01-26T06:54:26.196Z,13.80
2023-01-26T06:57:03.129Z,12.00
2023-01-26T06:59:51.339Z,12.38
2023-01-26T07:02:39.514Z,11.18
2023-01-26T07:05:08.535Z,14.75
2023-01-26T07:07:37.004Z,14.35
2023-01-26T07:10:07.820Z,13.93
2023-01-26T07:12:40.583Z,15.35
2023-01-26T07:15:10.080Z,14.73
2023-01-26T07:17:38.444Z,23.45
2023-01-26T07:20:08.352Z,18.15
2023-01-26T07:22:36.647Z,19.40
2023-01-26T07:25:07.058Z,17.42
2023-01-26T07:27:35.382Z,16.85
2023-01-26T07:30:03.771Z,16.75
2023-01-26T07:32:32.833Z,16.42
2023-01-26T07:35:01.175Z,14.48
2023-01-26T07:37:29.779Z,15.35
2023-01-26T07:39:58.193Z,15.95
2023-01-26T07:42:27.813Z,17.05
2023-01-26T07:45:05.741Z,13.18
2023-01-26T07:47:33.959Z,14.07
2023-01-26T07:50:02.241Z,18.15
2023-01-26T07:52:30.531Z,14.07
2023-01-26T07:54:58.791Z,13.27
2023-01-26T07:57:29.672Z,14.05
2023-01-26T07:59:58.007Z,15.10
2023-01-26T08:02:26.474Z,14.05
2023-01-26T08:04:54.836Z,15.85
2023-01-26T08:07:23.100Z,12.65
2023-01-26T08:09:51.568Z,13.80
2023-01-26T08:12:19.761Z,12.05
2023-01-26T08:14:49.552Z,13.90
2023-01-26T08:17:18.815Z,11.18
2023-01-26T08:19:47.467Z,11.40
2023-01-26T08:22:16.378Z,15.82
2023-01-26T08:24:44.587Z,13.32
2023-01-26T08:27:12.971Z,12.20
2023-01-26T08:29:41.144Z,15.85
2023-01-26T08:32:11.076Z,10.88
2023-01-26T08:34:39.316Z,10.85
2023-01-26T08:37:07.648Z,11.43
2023-01-26T08:39:35.837Z,11.18
2023-01-26T08:42:04.276Z,12.48
2023-01-26T08:44:32.480Z,13.60
2023-01-26T08:47:00.898Z,14.32
2023-01-26T08:49:30.395Z,13.75
2023-01-26T08:51:58.943Z,11.77
2023-01-26T08:54:27.315Z,11.95
2023-01-26T08:56:55.699Z,12.57
2023-01-26T08:59:24.135Z,13.00
2023-01-26T09:01:52.473Z,12.38
2023-01-26T09:04:20.779Z,12.38
2023-01-26T09:06:50.745Z,11.63
2023-01-26T09:09:19.233Z,12.02
2023-01-26T09:11:47.532Z,11.23
2023-01-26T09:14:15.803Z,10.55
2023-01-26T09:16:44.136Z,11.63
2023-01-26T09:19:12.512Z,10.77
2023-01-26T09:21:40.950Z,12.38
2023-01-26T09:24:10.886Z,11.50
2023-01-26T09:26:39.337Z,11.25
2023-01-26T09:29:07.588Z,10.73
2023-01-26T09:31:36.016Z,10.57
2023-01-26T09:34:04.331Z,10.88
2023-01-26T09:36:33.288Z,11.82
2023-01-26T09:39:01.870Z,12.23
2023-01-26T09:41:47.411Z,12.50
2023-01-26T09:44:20.592Z,11.35
2023-01-26T09:47:00.454Z,11.23
2023-01-26T09:49:38.017Z,11.75
2023-01-26T09:52:11.814Z,10.93
2023-01-26T09:54:45.390Z,12.32
2023-01-26T09:57:17.436Z,12.35
2023-01-26T09:59:49.867Z,13.48
2023-01-26T10:02:29.541Z,11.05
2023-01-26T10:05:02.367Z,11.75
2023-01-26T10:07:30.703Z,10.60
2023-01-26T10:10:00.956Z,13.73
2023-01-26T10:12:34.632Z,12.60
2023-01-26T10:15:08.263Z,11.90
2023-01-26T10:17:39.979Z,11.30
2023-01-26T10:20:19.867Z,11.88
2023-01-26T10:22:51.228Z,12.75
2023-01-26T10:25:28.031Z,12.57
2023-01-26T10:27:57.717Z,11.32
2023-01-26T10:30:26.056Z,11.23
2023-01-26T10:32:54.855Z,11.45
2023-01-26T10:35:25.268Z,23.10
2023-01-26T10:37:53.991Z,24.73
2023-01-26T10:40:22.485Z,15.90
2023-01-26T10:42:59.672Z,14.10
2023-01-26T10:45:31.718Z,13.90
2023-01-26T10:48:18.023Z,13.15
2023-01-26T10:50:47.031Z,14.13
2023-01-26T10:53:18.978Z,13.05
2023-01-26T10:56:00.704Z,15.75
2023-01-26T10:58:48.750Z,12.65
2023-01-26T11:01:18.965Z,13.48
2023-01-26T11:04:03.015Z,16.33
2023-01-26T11:06:31.938Z,15.60
2023-01-26T11:09:19.069Z,16.13
2023-01-26T11:12:02.244Z,13.82
2023-01-26T11:14:33.266Z,13.30
2023-01-26T11:17:10.131Z,14.93
2023-01-26T11:19:51.980Z,18.48
2023-01-26T11:22:23.683Z,14.57
2023-01-26T11:24:59.764Z,14.85
2023-01-26T11:27:42.471Z,17.95
2023-01-26T11:30:32.498Z,19.77
2023-01-26T11:33:07.341Z,16.83
2023-01-26T11:35:47.140Z,19.45
2023-01-26T11:38:29.049Z,20.27
2023-01-26T11:41:08.212Z,16.05
2023-01-26T11:43:52.573Z,20.17
2023-01-26T11:46:34.429Z,21.02
2023-01-26T11:49:14.619Z,19.45
2023-01-26T11:51:58.281Z,22.65
2023-01-26T11:54:45.456Z,19.75
2023-01-26T11:57:23.277Z,20.02
2023-01-26T11:59:58.141Z,19.35
2023-01-26T12:02:31.630Z,22.73
2023-01-26T12:05:03.410Z,24.85
2023-01-26T12:07:54.613Z,21.73
2023-01-26T12:10:29.081Z,18.90
2023-01-26T12:13:02.036Z,23.75
2023-01-26T12:15:35.400Z,24.90
2023-01-26T12:18:12.058Z,33.75
2023-01-26T12:20:45.460Z,25.83
2023-01-26T12:23:18.466Z,23.65
2023-01-26T12:25:50.608Z,24.92
2023-01-26T12:28:24.064Z,20.95
2023-01-26T12:31:01.242Z,26.02
2023-01-26T12:33:33.102Z,26.88
2023-01-26T12:36:17.830Z,21.60
2023-01-26T12:39:01.647Z,26.52
2023-01-26T12:41:37.740Z,20.55
2023-01-26T12:44:21.047Z,26.80
2023-01-26T12:46:53.864Z,24.48
2023-01-26T12:49:28.536Z,26.55
2023-01-26T12:52:01.433Z,22.42
2023-01-26T12:54:38.611Z,23.17
2023-01-26T12:57:13.726Z,27.05
2023-01-26T12:59:47.547Z,25.42
2023-01-26T13:02:32.277Z,27.35
2023-01-26T13:05:03.516Z,27.00
2023-01-26T13:07:35.192Z,39.97
2023-01-26T13:10:23.962Z,28.42
2023-01-26T13:12:54.405Z,27.48
2023-01-26T13:15:24.110Z,27.17
2023-01-26T13:17:58.089Z,21.60
2023-01-26T13:20:44.718Z,30.67
2023-01-26T13:23:42.111Z,25.88
2023-01-26T13:26:19.980Z,25.20
2023-01-26T13:28:49.952Z,24.60
2023-01-26T13:31:35.055Z,24.58
2023-01-26T13:34:09.350Z,24.25
2023-01-26T13:36:41.476Z,27.80
2023-01-26T13:39:18.800Z,26.33
2023-01-26T13:41:48.440Z,25.40
2023-01-26T13:44:21.573Z,24.95
2023-01-26T13:46:56.369Z,26.20
2023-01-26T13:49:26.104Z,24.10
2023-01-26T13:51:55.720Z,26.83
2023-01-26T13:54:27.124Z,24.60
2023-01-26T13:57:04.619Z,25.38
2023-01-26T13:59:34.145Z,24.98
2023-01-26T14:02:02.560Z,26.38
2023-01-26T14:04:32.181Z,26.65
2023-01-26T14:07:05.857Z,25.45
2023-01-26T14:09:43.919Z,25.83
2023-01-26T14:12:21.903Z,30.75
2023-01-26T14:14:53.038Z,26.95
2023-01-26T14:17:28.514Z,26.00
2023-01-26T14:19:58.171Z,27.85
2023-01-26T14:22:27.913Z,28.08
2023-01-26T14:24:56.820Z,25.13
2023-01-26T14:27:33.570Z,26.45
2023-01-26T14:30:08.880Z,23.40
2023-01-26T14:32:37.423Z,25.25
2023-01-26T14:35:23.004Z,29.27
2023-01-26T14:38:06.864Z,25.52
2023-01-26T14:40:35.293Z,26.45
2023-01-26T14:43:04.647Z,26.13
2023-01-26T14:45:33.796Z,29.65
2023-01-26T14:48:07.234Z,25.60
2023-01-26T14:50:36.828Z,30.85
2023-01-26T14:53:06.909Z,32.40
2023-01-26T14:55:37.144Z,26.50
2023-01-26T14:58:16.011Z,30.90
2023-01-26T15:00:49.096Z,34.30
2023-01-26T15:03:24.962Z,32.28
2023-01-26T15:06:07.185Z,29.60
2023-01-26T15:08:38.837Z,27.80
2023-01-26T15:11:24.822Z,26.20
2023-01-26T15:13:55.539Z,29.80
2023-01-26T15:16:25.326Z,28.50
2023-01-26T15:19:01.070Z,29.77
2023-01-26T15:21:34.594Z,27.73
2023-01-26T15:24:05.551Z,28.85
2023-01-26T15:26:35.832Z,29.90
2023-01-26T15:29:07.131Z,27.70
2023-01-26T15:31:37.564Z,26.48
2023-01-26T15:34:06.616Z,29.88
2023-01-26T15:36:47.331Z,31.65
2023-01-26T15:39:18.257Z,29.25
2023-01-26T15:41:48.313Z,27.77
2023-01-26T15:44:18.417Z,28.83
2023-01-26T15:46:46.941Z,27.52
2023-01-26T15:49:22.933Z,29.90
2023-01-26T15:51:53.143Z,26.60
2023-01-26T15:54:23.772Z,29.02
2023-01-26T15:56:51.943Z,25.92
2023-01-26T15:59:21.548Z,29.25
2023-01-26T16:01:49.781Z,28.38
2023-01-26T16:04:18.124Z,25.98
2023-01-26T16:06:46.327Z,27.23
2023-01-26T16:09:14.615Z,28.15
2023-01-26T16:11:48.326Z,29.85
2023-01-26T16:14:17.511Z,28.75
2023-01-26T16:16:46.162Z,24.92
2023-01-26T16:19:26.328Z,23.10
2023-01-26T16:22:04.127Z,31.52
2023-01-26T16:24:32.677Z,32.45
2023-01-26T16:27:02.319Z,31.40
2023-01-26T16:29:31.354Z,29.45
2023-01-26T16:32:00.335Z,30.83
2023-01-26T16:34:29.093Z,35.22
2023-01-26T16:36:57.399Z,31.63
2023-01-26T16:39:25.626Z,32.83
2023-01-26T16:41:53.915Z,33.88
2023-01-26T16:44:24.217Z,29.23
2023-01-26T16:46:52.463Z,28.67
2023-01-26T16:49:21.107Z,30.17
2023-01-26T16:51:49.823Z,30.67
2023-01-26T16:54:18.067Z,31.83
2023-01-26T16:56:46.331Z,30.20
2023-01-26T16:59:14.583Z,32.55
2023-01-26T17:01:44.175Z,38.35
2023-01-26T17:04:12.723Z,32.35
2023-01-26T17:06:41.245Z,28.77
2023-01-26T17:09:10.333Z,28.75
2023-01-26T17:11:38.691Z,34.15
2023-01-26T17:14:06.945Z,28.60
2023-01-26T17:16:36.238Z,28.98
2023-01-26T17:19:08.849Z,32.83
2023-01-26T17:21:37.472Z,29.80
2023-01-26T17:24:06.830Z,31.48
2023-01-26T17:26:35.069Z,33.35
2023-01-26T17:29:03.336Z,33.38
2023-01-26T17:31:31.693Z,30.80
2023-01-26T17:34:00.033Z,27.52
2023-01-26T17:36:29.660Z,30.70
2023-01-26T17:38:57.897Z,26.95
2023-01-26T17:41:26.483Z,29.08
2023-01-26T17:43:54.822Z,56.17
2023-01-26T17:46:23.059Z,47.78
2023-01-26T17:48:51.943Z,35.97
2023-01-26T17:51:23.063Z,26.20
2023-01-26T17:53:54.134Z,32.85
2023-01-26T17:56:23.546Z,27.65
2023-01-26T17:58:53.868Z,24.30
2023-01-26T18:01:24.375Z,29.25
2023-01-26T18:03:53.617Z,27.05
2023-01-26T18:06:22.092Z,26.83
2023-01-26T18:08:51.850Z,31.30
2023-01-26T18:11:20.126Z,35.28
2023-01-26T18:13:48.602Z,29.55
2023-01-26T18:16:19.625Z,34.08
2023-01-26T18:18:49.519Z,33.22
2023-01-26T18:21:19.835Z,31.05
2023-01-26T18:23:49.416Z,37.42
2023-01-26T18:26:21.404Z,28.80
2023-01-26T18:28:50.662Z,27.65
2023-01-26T18:31:20.835Z,29.13
2023-01-26T18:33:49.179Z,29.73
2023-01-26T18:36:19.516Z,21.27
2023-01-26T18:38:50.936Z,24.67
2023-01-26T18:41:22.749Z,32.55
2023-01-26T18:43:52.271Z,24.67
2023-01-26T18:46:21.426Z,26.55
2023-01-26T18:48:49.801Z,23.88
2023-01-26T18:51:19.147Z,28.13
2023-01-26T18:53:47.412Z,26.92
2023-01-26T18:56:17.792Z,24.52
2023-01-26T18:58:47.363Z,28.65
2023-01-26T19:01:18.587Z,27.17
2023-01-26T19:03:47.757Z,31.80
2023-01-26T19:06:19.622Z,31.30
2023-01-26T19:08:48.942Z,28.45
2023-01-26T19:11:17.245Z,31.38
2023-01-26T19:13:48.780Z,28.83
2023-01-26T19:16:17.179Z,28.38
2023-01-26T19:18:45.521Z,28.10
2023-01-26T19:21:14.019Z,30.52
2023-01-26T19:23:42.675Z,31.10
2023-01-26T19:26:12.816Z,34.13
2023-01-26T19:28:41.995Z,31.67
2023-01-26T19:31:13.287Z,34.13
2023-01-26T19:33:41.764Z,37.78
2023-01-26T19:36:10.515Z,39.08
2023-01-26T19:38:40.383Z,36.88
2023-01-26T19:41:08.784Z,37.05
2023-01-26T19:43:37.124Z,32.63
2023-01-26T19:46:08.397Z,36.85
2023-01-26T19:48:38.601Z,32.55
2023-01-26T19:51:08.840Z,36.35
2023-01-26T19:53:39.767Z,30.10
2023-01-26T19:56:09.600Z,29.45
2023-01-26T19:58:38.059Z,37.80
2023-01-26T20:01:08.132Z,37.47
2023-01-26T20:03:38.102Z,34.20
2023-01-26T20:06:07.468Z,36.67
2023-01-26T20:08:35.646Z,37.70
2023-01-26T20:11:05.282Z,30.10
2023-01-26T20:13:34.158Z,34.25
2023-01-26T20:16:03.627Z,30.75
2023-01-26T20:18:31.998Z,37.25
2023-01-26T20:21:01.689Z,37.33
2023-01-26T20:23:29.981Z,32.63
2023-01-26T20:26:06.735Z,30.65
2023-01-26T20:28:35.735Z,27.45
2023-01-26T20:31:08.129Z,25.17
2023-01-26T20:33:37.178Z,27.05
2023-01-26T20:36:12.508Z,26.63
2023-01-26T20:38:41.152Z,23.38
2023-01-26T20:41:09.865Z,25.95
2023-01-26T20:43:49.468Z,23.30
2023-01-26T20:46:31.868Z,22.58
2023-01-26T20:49:01.181Z,25.27
2023-01-26T20:51:35.770Z,23.65
2023-01-26T20:54:06.361Z,26.90
2023-01-26T20:56:35.436Z,27.17
2023-01-26T20:59:04.277Z,24.63
2023-01-26T21:01:33.761Z,27.70
2023-01-26T21:04:02.394Z,30.77
2023-01-26T21:06:32.434Z,27.73
2023-01-26T21:09:01.713Z,29.08
2023-01-26T21:11:32.036Z,25.50
2023-01-26T21:14:02.534Z,29.98
2023-01-26T21:16:32.443Z,31.27
2023-01-26T21:19:01.147Z,30.02
2023-01-26T21:21:31.065Z,30.75
2023-01-26T21:23:59.436Z,26.38
2023-01-26T21:26:28.793Z,27.75
2023-01-26T21:28:59.573Z,27.65
2023-01-26T21:31:30.364Z,31.20
2023-01-26T21:34:00.179Z,26.40
2023-01-26T21:36:30.646Z,25.50
2023-01-26T21:39:01.605Z,25.27
2023-01-26T21:41:49.243Z,28.92
2023-01-26T21:44:20.235Z,26.10
2023-01-26T21:46:50.328Z,25.10
2023-01-26T21:49:19.312Z,25.65
2023-01-26T21:52:04.904Z,23.00
2023-01-26T21:54:35.182Z,27.15
2023-01-26T21:57:25.663Z,25.50
2023-01-26T21:59:53.356Z,27.92
2023-01-26T22:02:21.833Z,29.42
2023-01-26T22:04:50.581Z,30.92
2023-01-26T22:07:18.781Z,25.77
2023-01-26T22:09:48.819Z,24.63
2023-01-26T22:12:17.546Z,30.73
2023-01-26T22:14:45.868Z,27.80
2023-01-26T22:17:14.059Z,28.30
2023-01-26T22:19:42.383Z,30.15
2023-01-26T22:22:10.632Z,31.17
2023-01-26T22:24:38.952Z,28.48
2023-01-26T22:27:08.559Z,28.23
2023-01-26T22:29:37.073Z,28.83
2023-01-26T22:32:05.607Z,28.70
2023-01-26T22:34:34.029Z,25.25
2023-01-26T22:37:02.739Z,30.83
2023-01-26T22:39:31.236Z,27.58
2023-01-26T22:41:59.413Z,22.40
2023-01-26T22:44:29.187Z,29.58
2023-01-26T22:46:57.479Z,32.67
2023-01-26T22:49:25.860Z,29.67
2023-01-26T22:51:54.057Z,30.13
2023-01-26T22:54:22.456Z,24.85
2023-01-26T22:56:50.716Z,29.60
2023-01-26T22:59:19.049Z,21.55
2023-01-26T23:01:48.589Z,25.20
2023-01-26T23:04:16.923Z,27.38
2023-01-26T23:06:45.206Z,21.67
2023-01-26T23:09:13.497Z,20.38
2023-01-26T23:11:41.746Z,22.38
2023-01-26T23:14:10.146Z,20.23
2023-01-26T23:16:38.449Z,20.30
2023-01-26T23:19:08.108Z,24.45
2023-01-26T23:21:36.345Z,25.85
2023-01-26T23:24:04.878Z,23.23
2023-01-26T23:26:33.168Z,23.38
2023-01-26T23:29:01.455Z,21.85
2023-01-26T23:31:31.848Z,20.95
2023-01-26T23:34:00.431Z,24.60
2023-01-26T23:36:30.108Z,23.15
2023-01-26T23:38:58.484Z,22.95
2023-01-26T23:41:26.783Z,18.77
2023-01-26T23:43:55.099Z,21.48
2023-01-26T23:46:23.328Z,19.00
2023-01-26T23:48:51.912Z,20.90
2023-01-26T23:51:20.246Z,23.05
2023-01-26T23:53:49.809Z,21.98
2023-01-26T23:56:18.795Z,21.08
2023-01-26T23:58:47.058Z,21.77
