createdAt,value
2019-01-24T08:53:48.307Z,19.80
2019-01-24T08:58:52.110Z,19.80
2019-01-24T09:03:55.897Z,19.87
2019-01-24T09:08:59.886Z,19.87
2019-01-24T09:14:03.682Z,19.97
2019-01-24T09:19:07.573Z,19.73
2019-01-24T09:24:11.385Z,19.72
2019-01-24T09:29:15.169Z,19.97
2019-01-24T09:34:18.994Z,20.08
2019-01-24T09:39:22.818Z,19.92
2019-01-24T09:44:26.652Z,20.11
2019-01-24T09:49:30.440Z,20.11
2019-01-24T09:54:34.277Z,20.22
2019-01-24T09:59:38.076Z,20.30
2019-01-24T10:04:41.871Z,20.30
2019-01-24T10:09:45.660Z,20.33
2019-01-24T10:14:49.484Z,20.38
2019-01-24T10:19:53.300Z,20.25
2019-01-24T10:24:57.085Z,20.25
2019-01-24T10:30:00.912Z,20.16
2019-01-24T10:35:04.817Z,20.26
2019-01-24T10:40:11.543Z,20.36
2019-01-24T10:45:16.579Z,20.49
2019-01-24T10:50:21.583Z,20.42
2019-01-24T10:55:26.818Z,20.42
2019-01-24T11:00:35.758Z,20.30
2019-01-24T11:05:39.598Z,20.20
2019-01-24T11:10:43.380Z,20.20
2019-01-24T11:15:47.172Z,20.28
2019-01-24T11:20:50.986Z,20.28
2019-01-24T11:25:54.800Z,20.56
2019-01-24T11:30:58.605Z,20.68
2019-01-24T11:36:02.392Z,20.58
2019-01-24T11:41:06.197Z,20.58
2019-01-24T11:46:09.987Z,20.32
2019-01-24T11:51:13.794Z,20.32
2019-01-24T11:56:17.607Z,20.22
2019-01-24T12:01:21.407Z,20.19
2019-01-24T12:06:25.220Z,20.37
2019-01-24T12:11:30.354Z,20.37
2019-01-24T12:16:34.313Z,20.54
2019-01-24T12:21:38.169Z,20.54
2019-01-24T12:26:41.979Z,20.54
2019-01-24T12:31:45.794Z,20.54
2019-01-24T12:36:49.690Z,20.45
2019-01-24T12:41:53.502Z,20.44
2019-01-24T12:46:57.334Z,20.35
2019-01-24T12:52:01.132Z,14.38
2019-01-24T12:57:04.937Z,14.38
2019-01-24T13:02:08.753Z,15.01
2019-01-24T13:07:18.390Z,18.37
2019-01-24T13:12:18.106Z,19.62
2019-01-24T13:17:21.888Z,20.06
2019-01-24T13:22:25.679Z,20.22
2019-01-24T13:27:29.612Z,20.47
2019-01-24T13:32:33.430Z,20.57
2019-01-24T13:37:37.252Z,20.49
2019-01-24T13:42:41.074Z,20.49
2019-01-24T13:47:44.878Z,20.35
2019-01-24T13:52:48.673Z,20.19
2019-01-24T13:57:52.483Z,20.07
2019-01-24T14:03:24.762Z,19.97
2019-01-24T14:08:28.612Z,20.14
2019-01-24T14:13:32.412Z,20.32
2019-01-24T14:18:36.231Z,20.32
2019-01-24T14:23:40.104Z,20.77
2019-01-24T14:28:44.033Z,20.45
2019-01-24T14:33:47.891Z,20.28
2019-01-24T14:38:52.006Z,20.28
2019-01-24T14:43:55.812Z,20.23
2019-01-24T14:48:59.773Z,20.07
2019-01-24T14:54:03.685Z,20.03
2019-01-24T14:59:07.708Z,20.30
2019-01-24T15:04:11.891Z,20.30
2019-01-24T15:09:15.693Z,20.46
2019-01-24T15:14:19.632Z,20.46
2019-01-24T15:19:23.561Z,20.35
2019-01-24T15:24:27.899Z,20.25
2019-01-24T15:29:32.301Z,20.15
2019-01-24T15:34:36.779Z,20.03
2019-01-24T15:39:41.440Z,19.93
2019-01-24T15:44:46.760Z,20.10
2019-01-24T15:49:51.633Z,20.10
2019-01-24T15:54:56.875Z,20.42
2019-01-24T16:00:01.834Z,20.42
2019-01-24T16:05:09.009Z,20.47
2019-01-24T16:10:15.017Z,20.47
2019-01-24T16:15:28.002Z,20.34
2019-01-24T16:20:33.010Z,20.23
2019-01-24T16:25:38.159Z,20.23
2019-01-24T16:30:42.797Z,20.16
2019-01-24T16:35:48.171Z,20.08
2019-01-24T16:40:53.565Z,20.05
2019-01-24T16:45:58.818Z,20.21
2019-01-24T16:51:03.656Z,20.49
2019-01-24T16:56:08.753Z,20.69
2019-01-24T17:01:19.751Z,20.69
2019-01-24T17:06:24.823Z,20.76
2019-01-24T17:11:29.482Z,20.98
2019-01-24T17:16:34.423Z,21.49
2019-01-24T17:21:38.699Z,21.60
2019-01-24T17:26:43.460Z,21.67
2019-01-24T17:31:48.310Z,21.67
2019-01-24T17:41:57.843Z,21.54
2019-01-24T17:47:03.320Z,21.64
2019-01-24T17:52:08.459Z,21.64
2019-01-24T17:57:13.476Z,21.50
2019-01-24T18:02:18.489Z,21.50
2019-01-24T18:07:23.701Z,21.50
2019-01-24T18:12:28.756Z,21.50
2019-01-24T18:17:33.806Z,21.50
2019-01-24T18:22:39.023Z,21.50
2019-01-24T18:27:43.974Z,21.50
2019-01-24T18:32:50.063Z,21.54
2019-01-24T18:37:55.837Z,21.54
2019-01-24T18:43:01.486Z,21.62
2019-01-24T18:48:07.393Z,21.60
2019-01-24T18:53:12.775Z,21.83
2019-01-24T18:58:18.919Z,21.85
2019-01-24T19:03:25.185Z,21.85
2019-01-24T19:08:30.938Z,21.75
2019-01-24T19:13:36.812Z,21.65
2019-01-24T19:18:42.687Z,21.64
2019-01-24T19:23:48.654Z,21.73
2019-01-24T19:28:54.723Z,21.78
2019-01-24T19:34:01.230Z,21.78
2019-01-24T19:39:08.722Z,21.75
2019-01-24T19:44:15.838Z,21.68
2019-01-24T19:49:21.620Z,21.60
2019-01-24T19:54:27.683Z,21.67
2019-01-24T19:59:33.645Z,21.67
2019-01-24T20:04:39.720Z,21.67
2019-01-24T20:09:45.829Z,21.71
2019-01-24T20:14:51.822Z,21.71
2019-01-24T20:19:57.835Z,21.50
2019-01-24T20:25:04.159Z,21.44
2019-01-24T20:30:12.658Z,21.29
2019-01-24T20:35:21.013Z,21.26
2019-01-24T20:40:28.948Z,21.15
2019-01-24T20:45:34.787Z,21.02
2019-01-24T20:50:39.888Z,21.03
2019-01-24T20:55:45.613Z,20.91
2019-01-24T21:00:50.801Z,20.87
2019-01-24T21:05:55.945Z,20.82
2019-01-24T21:11:01.226Z,20.82
2019-01-24T21:16:06.229Z,20.72
2019-01-24T21:21:10.813Z,20.72
2019-01-24T21:26:14.997Z,20.62
2019-01-24T21:31:19.385Z,20.52
2019-01-24T21:36:23.988Z,20.52
2019-01-24T21:41:28.457Z,20.54
2019-01-24T21:46:33.165Z,20.54
2019-01-24T21:51:37.307Z,20.49
2019-01-24T21:56:41.141Z,20.50
2019-01-24T22:01:45.133Z,20.37
2019-01-24T22:06:49.103Z,20.37
2019-01-24T22:11:53.015Z,20.40
2019-01-24T22:16:57.165Z,20.36
2019-01-24T22:22:00.980Z,20.29
2019-01-24T22:27:04.921Z,20.28
2019-01-24T22:32:08.747Z,20.28
2019-01-24T22:37:12.520Z,20.29
2019-01-24T22:42:16.318Z,20.29
2019-01-24T22:47:20.110Z,20.21
2019-01-24T22:52:23.917Z,20.20
2019-01-24T22:57:27.720Z,20.15
2019-01-24T23:02:32.328Z,20.15
2019-01-24T23:07:36.143Z,20.18
2019-01-24T23:12:39.939Z,20.18
2019-01-24T23:17:43.809Z,20.16
2019-01-24T23:22:47.596Z,20.16
2019-01-24T23:27:51.391Z,20.17
2019-01-24T23:32:55.281Z,20.09
2019-01-24T23:37:59.077Z,20.15
2019-01-24T23:43:02.867Z,20.18
2019-01-24T23:48:06.886Z,20.13
2019-01-24T23:53:10.686Z,20.13
2019-01-24T23:58:14.500Z,20.11
