createdAt,value
2019-05-13T00:00:49.996Z,0.00
2019-05-13T00:01:49.991Z,0.00
2019-05-13T00:02:49.984Z,0.00
2019-05-13T00:03:49.986Z,0.00
2019-05-13T00:04:50.018Z,0.00
2019-05-13T00:05:49.975Z,0.00
2019-05-13T00:06:54.162Z,0.00
2019-05-13T00:07:49.964Z,0.00
2019-05-13T00:08:49.963Z,0.00
2019-05-13T00:09:49.979Z,0.00
2019-05-13T00:10:49.956Z,0.00
2019-05-13T00:11:49.939Z,0.00
2019-05-13T00:12:49.936Z,0.00
2019-05-13T00:13:49.943Z,0.00
2019-05-13T00:14:49.956Z,0.00
2019-05-13T00:15:49.923Z,0.00
2019-05-13T00:16:49.919Z,0.00
2019-05-13T00:17:49.916Z,0.00
2019-05-13T00:18:49.909Z,0.00
2019-05-13T00:19:49.937Z,0.00
2019-05-13T00:20:49.896Z,0.00
2019-05-13T00:21:49.892Z,0.00
2019-05-13T00:22:49.889Z,0.00
2019-05-13T00:23:49.885Z,0.00
2019-05-13T00:24:49.910Z,0.00
2019-05-13T00:25:49.876Z,0.00
2019-05-13T00:26:49.873Z,0.00
2019-05-13T00:27:49.868Z,0.00
2019-05-13T00:28:49.867Z,0.00
2019-05-13T00:29:49.889Z,0.00
2019-05-13T00:30:49.853Z,0.00
2019-05-13T00:31:49.844Z,0.00
2019-05-13T00:32:49.840Z,0.00
2019-05-13T00:33:49.837Z,0.00
2019-05-13T00:34:49.861Z,0.00
2019-05-13T00:35:49.832Z,0.00
2019-05-13T00:36:49.820Z,0.00
2019-05-13T00:37:49.819Z,0.00
2019-05-13T00:38:49.841Z,0.00
2019-05-13T00:39:49.838Z,0.00
2019-05-13T00:40:49.811Z,0.00
2019-05-13T00:41:49.798Z,0.00
2019-05-13T00:42:49.794Z,0.00
2019-05-13T00:43:49.799Z,0.00
2019-05-13T00:44:49.825Z,0.00
2019-05-13T00:45:49.776Z,0.00
2019-05-13T00:46:49.775Z,0.00
2019-05-13T00:47:49.768Z,0.00
2019-05-13T00:48:49.768Z,0.00
2019-05-13T00:49:49.781Z,0.00
2019-05-13T00:50:49.752Z,0.00
2019-05-13T00:51:49.750Z,0.00
2019-05-13T00:52:49.746Z,0.00
2019-05-13T00:53:49.741Z,0.00
2019-05-13T00:54:49.766Z,0.00
2019-05-13T00:55:49.735Z,0.00
2019-05-13T00:56:49.722Z,0.00
2019-05-13T00:57:49.721Z,0.00
2019-05-13T00:58:49.716Z,0.00
2019-05-13T00:59:49.740Z,0.00
2019-05-13T01:00:49.708Z,0.00
2019-05-13T01:01:49.701Z,0.00
2019-05-13T01:02:49.696Z,0.00
2019-05-13T01:03:49.693Z,0.00
2019-05-13T01:04:49.720Z,0.00
2019-05-13T01:05:49.677Z,0.00
2019-05-13T01:06:49.672Z,0.00
2019-05-13T01:07:49.670Z,0.00
2019-05-13T01:08:49.665Z,0.00
2019-05-13T01:09:49.689Z,0.00
2019-05-13T01:10:49.658Z,0.00
2019-05-13T01:11:49.653Z,0.00
2019-05-13T01:12:49.643Z,0.00
2019-05-13T01:13:49.641Z,0.00
2019-05-13T01:14:49.636Z,0.00
2019-05-13T01:15:49.666Z,0.00
2019-05-13T01:16:49.629Z,0.00
2019-05-13T01:17:49.627Z,0.00
2019-05-13T01:18:49.613Z,0.00
2019-05-13T01:19:49.608Z,0.00
2019-05-13T01:20:49.646Z,0.00
2019-05-13T01:21:49.605Z,0.00
2019-05-13T01:22:49.597Z,0.00
2019-05-13T01:23:49.593Z,0.00
2019-05-13T01:24:49.590Z,0.00
2019-05-13T01:25:49.606Z,0.00
2019-05-13T01:26:49.577Z,0.00
2019-05-13T01:27:49.569Z,0.00
2019-05-13T01:28:49.563Z,0.00
2019-05-13T01:29:49.561Z,0.00
2019-05-13T01:30:49.579Z,0.00
2019-05-13T01:31:49.550Z,0.00
2019-05-13T01:32:49.544Z,0.00
2019-05-13T01:33:49.537Z,0.00
2019-05-13T01:34:49.529Z,0.00
2019-05-13T01:35:49.558Z,0.00
2019-05-13T01:36:49.529Z,0.00
2019-05-13T01:37:49.521Z,0.00
2019-05-13T01:38:49.513Z,0.00
2019-05-13T01:39:49.510Z,0.00
2019-05-13T01:40:49.533Z,0.00
2019-05-13T01:41:49.502Z,0.00
2019-05-13T01:42:49.499Z,0.00
2019-05-13T01:43:49.490Z,0.00
2019-05-13T01:44:49.485Z,0.00
2019-05-13T01:45:49.509Z,0.00
2019-05-13T01:46:49.475Z,0.00
2019-05-13T01:47:49.465Z,0.00
2019-05-13T01:48:49.465Z,0.00
2019-05-13T01:49:49.456Z,0.00
2019-05-13T01:50:49.477Z,0.00
2019-05-13T01:51:49.444Z,0.00
2019-05-13T01:52:49.451Z,0.00
2019-05-13T01:53:49.438Z,0.00
2019-05-13T01:54:49.429Z,0.00
2019-05-13T01:55:49.456Z,0.00
2019-05-13T01:56:49.426Z,0.00
2019-05-13T01:57:49.417Z,0.00
2019-05-13T01:58:49.590Z,0.00
2019-05-13T01:59:49.405Z,0.00
2019-05-13T02:00:51.651Z,0.00
2019-05-13T02:01:49.394Z,0.00
2019-05-13T02:02:49.396Z,0.00
2019-05-13T02:03:49.387Z,0.00
2019-05-13T02:04:49.384Z,0.00
2019-05-13T02:05:49.400Z,0.00
2019-05-13T02:06:49.375Z,0.00
2019-05-13T02:07:59.697Z,0.00
2019-05-13T02:08:49.369Z,0.00
2019-05-13T02:09:49.362Z,0.00
2019-05-13T02:10:49.375Z,0.00
2019-05-13T02:11:49.348Z,0.00
2019-05-13T02:12:49.338Z,0.00
2019-05-13T02:13:49.340Z,0.00
2019-05-13T02:14:49.329Z,0.00
2019-05-13T02:15:49.354Z,0.00
2019-05-13T02:16:49.321Z,0.00
2019-05-13T02:17:49.308Z,0.00
2019-05-13T02:18:49.309Z,0.00
2019-05-13T02:19:49.301Z,0.00
2019-05-13T02:20:49.334Z,0.00
2019-05-13T02:21:49.328Z,0.00
2019-05-13T02:22:49.295Z,0.00
2019-05-13T02:23:49.282Z,0.00
2019-05-13T02:24:49.277Z,0.00
2019-05-13T02:25:49.272Z,0.00
2019-05-13T02:26:49.295Z,0.00
2019-05-13T02:27:49.261Z,0.00
2019-05-13T02:28:49.257Z,0.00
2019-05-13T02:29:49.253Z,0.00
2019-05-13T02:30:49.249Z,0.00
2019-05-13T02:31:55.232Z,0.00
2019-05-13T02:32:52.895Z,0.00
2019-05-13T02:33:49.229Z,0.00
2019-05-13T02:34:49.234Z,0.00
2019-05-13T02:35:52.691Z,0.00
2019-05-13T02:36:52.507Z,0.00
2019-05-13T02:37:49.212Z,0.00
2019-05-13T02:38:49.198Z,0.00
2019-05-13T02:39:49.201Z,0.00
2019-05-13T02:40:52.402Z,0.00
2019-05-13T02:41:52.018Z,0.00
2019-05-13T02:42:52.162Z,0.00
2019-05-13T02:43:52.382Z,0.00
2019-05-13T02:44:52.312Z,0.00
2019-05-13T02:45:52.764Z,0.00
2019-05-13T02:46:52.290Z,0.00
2019-05-13T02:47:51.983Z,0.00
2019-05-13T02:48:52.537Z,0.00
2019-05-13T02:49:49.139Z,0.00
2019-05-13T02:50:52.563Z,0.00
2019-05-13T02:51:49.186Z,0.00
2019-05-13T02:52:49.129Z,0.00
2019-05-13T02:53:52.197Z,0.00
2019-05-13T02:54:52.569Z,0.00
2019-05-13T02:55:51.616Z,0.00
2019-05-13T02:56:52.458Z,0.00
2019-05-13T02:57:49.099Z,0.00
2019-05-13T02:58:52.422Z,0.00
2019-05-13T02:59:51.896Z,0.00
2019-05-13T03:00:53.113Z,0.00
2019-05-13T03:01:52.999Z,0.00
2019-05-13T03:02:52.241Z,0.00
2019-05-13T03:03:52.550Z,0.00
2019-05-13T03:04:52.082Z,0.00
2019-05-13T03:05:52.333Z,0.00
2019-05-13T03:06:51.983Z,0.00
2019-05-13T03:07:52.701Z,0.00
2019-05-13T03:08:53.217Z,0.00
2019-05-13T03:09:52.483Z,0.00
2019-05-13T03:10:52.722Z,0.00
2019-05-13T03:11:53.217Z,0.00
2019-05-13T03:12:49.015Z,0.00
2019-05-13T03:13:49.012Z,0.00
2019-05-13T03:14:49.004Z,5.63
2019-05-13T03:15:51.524Z,5.63
2019-05-13T03:16:51.768Z,5.63
2019-05-13T03:17:52.353Z,5.63
2019-05-13T03:18:52.125Z,5.63
2019-05-13T03:19:52.730Z,5.63
2019-05-13T03:20:52.630Z,11.25
2019-05-13T03:21:52.078Z,11.25
2019-05-13T03:22:52.274Z,11.25
2019-05-13T03:23:52.247Z,11.25
2019-05-13T03:24:52.087Z,16.88
2019-05-13T03:25:48.937Z,16.88
2019-05-13T03:26:48.943Z,16.88
2019-05-13T03:27:48.960Z,22.50
2019-05-13T03:28:52.169Z,22.50
2019-05-13T03:29:48.911Z,22.50
2019-05-13T03:30:48.918Z,28.13
2019-05-13T03:31:48.904Z,28.13
2019-05-13T03:32:55.278Z,28.13
2019-05-13T03:33:48.892Z,33.75
2019-05-13T03:34:53.905Z,33.75
2019-05-13T03:35:55.016Z,39.38
2019-05-13T03:36:48.875Z,39.38
2019-05-13T03:37:48.902Z,45.00
2019-05-13T03:39:01.503Z,50.63
2019-05-13T03:39:48.859Z,50.63
2019-05-13T03:40:48.853Z,56.25
2019-05-13T03:41:48.847Z,61.88
2019-05-13T03:42:48.872Z,61.88
2019-05-13T03:43:48.842Z,67.50
2019-05-13T03:44:52.275Z,73.13
2019-05-13T03:45:48.832Z,73.13
2019-05-13T03:46:48.823Z,78.75
2019-05-13T03:47:48.840Z,84.38
2019-05-13T03:48:48.812Z,84.38
2019-05-13T03:49:48.805Z,90.00
2019-05-13T03:50:48.793Z,95.63
2019-05-13T03:51:48.788Z,95.63
2019-05-13T03:52:52.248Z,101.25
2019-05-13T03:53:48.778Z,106.88
2019-05-13T03:54:51.903Z,106.88
2019-05-13T03:55:48.767Z,112.50
2019-05-13T03:56:48.759Z,112.50
2019-05-13T03:57:48.822Z,118.13
2019-05-13T03:58:48.760Z,123.75
2019-05-13T03:59:48.747Z,129.38
2019-05-13T04:00:51.692Z,140.63
2019-05-13T04:01:52.189Z,146.25
2019-05-13T04:02:51.895Z,151.88
2019-05-13T04:03:48.718Z,157.50
2019-05-13T04:04:48.717Z,163.13
2019-05-13T04:05:52.334Z,168.75
2019-05-13T04:06:48.703Z,174.38
2019-05-13T04:07:52.018Z,174.38
2019-05-13T04:08:48.690Z,180.00
2019-05-13T04:09:48.682Z,185.63
2019-05-13T04:10:48.681Z,191.25
2019-05-13T04:11:48.677Z,196.88
2019-05-13T04:12:48.670Z,202.50
2019-05-13T04:13:48.692Z,208.13
2019-05-13T04:14:48.677Z,213.75
2019-05-13T04:15:48.656Z,219.38
2019-05-13T04:16:48.647Z,219.38
2019-05-13T04:17:48.647Z,219.38
2019-05-13T04:18:48.668Z,213.75
2019-05-13T04:19:48.638Z,219.38
2019-05-13T04:20:48.631Z,230.63
2019-05-13T04:21:48.625Z,236.25
2019-05-13T04:22:48.630Z,225.00
2019-05-13T04:23:48.641Z,225.00
2019-05-13T04:24:48.614Z,225.00
2019-05-13T04:25:48.612Z,230.63
2019-05-13T04:26:48.606Z,236.25
2019-05-13T04:27:52.213Z,247.50
2019-05-13T04:28:48.619Z,247.50
2019-05-13T04:29:48.585Z,241.88
2019-05-13T04:30:48.584Z,258.75
2019-05-13T04:31:48.575Z,292.50
2019-05-13T04:32:48.570Z,309.38
2019-05-13T04:33:48.594Z,309.38
2019-05-13T04:34:48.569Z,315.00
2019-05-13T04:35:48.565Z,331.88
2019-05-13T04:36:51.870Z,337.50
2019-05-13T04:37:48.555Z,348.75
2019-05-13T04:38:48.577Z,360.00
2019-05-13T04:39:52.614Z,365.63
2019-05-13T04:40:48.547Z,371.25
2019-05-13T04:41:48.536Z,382.50
2019-05-13T04:42:48.540Z,393.75
2019-05-13T04:43:48.552Z,405.00
2019-05-13T04:44:48.533Z,416.25
2019-05-13T04:45:48.526Z,433.13
2019-05-13T04:46:48.511Z,444.38
2019-05-13T04:47:48.515Z,455.63
2019-05-13T04:48:48.542Z,455.63
2019-05-13T04:49:48.507Z,466.88
2019-05-13T04:50:48.495Z,472.50
2019-05-13T04:51:48.492Z,478.13
2019-05-13T04:52:48.491Z,495.00
2019-05-13T04:53:53.348Z,506.25
2019-05-13T04:54:48.482Z,523.13
2019-05-13T04:55:48.475Z,545.63
2019-05-13T04:56:48.474Z,551.25
2019-05-13T04:57:48.471Z,556.88
2019-05-13T04:58:48.498Z,562.50
2019-05-13T04:59:48.464Z,568.13
2019-05-13T05:00:49.941Z,573.75
2019-05-13T05:01:55.242Z,585.00
2019-05-13T05:02:51.245Z,590.63
2019-05-13T05:03:48.484Z,601.88
2019-05-13T05:04:48.451Z,613.13
2019-05-13T05:05:48.449Z,618.75
2019-05-13T05:06:48.447Z,630.00
2019-05-13T05:07:48.442Z,635.63
2019-05-13T05:08:48.486Z,641.25
2019-05-13T05:10:13.030Z,652.50
2019-05-13T05:10:53.028Z,663.75
2019-05-13T05:11:48.434Z,675.00
2019-05-13T05:12:48.435Z,680.63
2019-05-13T05:13:48.432Z,691.88
2019-05-13T05:14:48.448Z,708.75
2019-05-13T05:15:48.429Z,708.75
2019-05-13T05:16:48.417Z,714.38
2019-05-13T05:17:48.411Z,725.63
2019-05-13T05:18:48.424Z,731.25
2019-05-13T05:19:48.437Z,731.25
2019-05-13T05:20:48.414Z,731.25
2019-05-13T05:21:51.816Z,736.88
2019-05-13T05:22:48.402Z,748.13
2019-05-13T05:23:48.404Z,753.75
2019-05-13T05:24:48.431Z,765.00
2019-05-13T05:25:48.398Z,770.63
2019-05-13T05:26:48.393Z,781.88
2019-05-13T05:27:48.389Z,793.13
2019-05-13T05:28:48.518Z,793.13
2019-05-13T05:29:48.416Z,804.38
2019-05-13T05:30:48.392Z,810.00
2019-05-13T05:31:48.384Z,810.00
2019-05-13T05:32:48.382Z,832.50
2019-05-13T05:33:48.377Z,838.13
2019-05-13T05:34:48.404Z,843.75
2019-05-13T05:35:48.375Z,855.00
2019-05-13T05:36:48.377Z,855.00
2019-05-13T05:37:48.374Z,866.25
2019-05-13T05:38:48.365Z,877.50
2019-05-13T05:39:48.396Z,883.13
2019-05-13T05:40:48.377Z,900.00
2019-05-13T05:41:48.363Z,900.00
2019-05-13T05:42:48.360Z,911.25
2019-05-13T05:43:48.358Z,928.13
2019-05-13T05:44:48.390Z,933.75
2019-05-13T05:45:48.356Z,939.38
2019-05-13T05:46:48.354Z,950.63
2019-05-13T05:47:48.349Z,967.50
2019-05-13T05:48:50.731Z,978.75
2019-05-13T05:49:48.395Z,984.38
2019-05-13T05:50:48.353Z,995.63
2019-05-13T05:51:48.347Z,1006.88
2019-05-13T05:52:48.341Z,1018.13
2019-05-13T05:53:48.342Z,1029.38
2019-05-13T05:54:48.378Z,1040.63
2019-05-13T05:55:48.338Z,1035.00
2019-05-13T05:56:48.346Z,1046.25
2019-05-13T05:57:48.376Z,1068.75
2019-05-13T05:58:48.331Z,1074.38
2019-05-13T05:59:48.367Z,1074.38
2019-05-13T06:00:48.329Z,1074.38
2019-05-13T06:01:48.331Z,1085.63
2019-05-13T06:02:48.327Z,1096.88
2019-05-13T06:03:48.333Z,1108.13
2019-05-13T06:04:48.365Z,1125.00
2019-05-13T06:05:48.324Z,1153.13
2019-05-13T06:06:48.321Z,1192.50
2019-05-13T06:07:48.321Z,1237.50
2019-05-13T06:08:48.318Z,1254.38
2019-05-13T06:09:48.344Z,1265.63
2019-05-13T06:10:52.911Z,1265.63
2019-05-13T06:11:48.310Z,1198.13
2019-05-13T06:12:48.323Z,1265.63
2019-05-13T06:13:51.561Z,1276.88
2019-05-13T06:14:48.341Z,1333.13
2019-05-13T06:15:48.312Z,1305.00
2019-05-13T06:16:48.314Z,1299.38
2019-05-13T06:17:48.309Z,1321.88
2019-05-13T06:18:48.305Z,1338.75
2019-05-13T06:19:48.309Z,1417.50
2019-05-13T06:20:48.339Z,1451.25
2019-05-13T06:21:48.308Z,1513.13
2019-05-13T06:22:48.306Z,1608.75
2019-05-13T06:23:48.306Z,1704.38
2019-05-13T06:24:48.305Z,1828.13
2019-05-13T06:25:48.340Z,2103.75
2019-05-13T06:26:48.303Z,2272.50
2019-05-13T06:27:48.299Z,2328.75
2019-05-13T06:28:48.301Z,2514.38
2019-05-13T06:29:49.318Z,2598.75
2019-05-13T06:30:48.327Z,2424.38
2019-05-13T06:31:48.299Z,2475.00
2019-05-13T06:32:48.301Z,2508.75
2019-05-13T06:33:48.298Z,2716.88
2019-05-13T06:34:48.297Z,2998.13
2019-05-13T06:35:48.335Z,2964.38
2019-05-13T06:36:48.302Z,2851.88
2019-05-13T06:37:48.294Z,2992.50
2019-05-13T06:38:48.300Z,3133.13
2019-05-13T06:39:48.294Z,2964.38
2019-05-13T06:41:00.357Z,3082.50
2019-05-13T06:41:48.294Z,3093.75
2019-05-13T06:42:48.301Z,2840.63
2019-05-13T06:43:48.299Z,2823.75
2019-05-13T06:44:48.294Z,2947.50
2019-05-13T06:45:48.325Z,3228.75
2019-05-13T06:46:48.301Z,3493.13
2019-05-13T06:47:48.297Z,3330.00
2019-05-13T06:48:48.298Z,3251.25
2019-05-13T06:49:48.299Z,3195.00
2019-05-13T06:50:48.357Z,3228.75
2019-05-13T06:51:48.298Z,3217.50
2019-05-13T06:52:48.356Z,3150.00
2019-05-13T06:53:48.304Z,3110.63
2019-05-13T06:54:48.299Z,3273.75
2019-05-13T06:55:48.330Z,3189.38
2019-05-13T06:56:48.309Z,3166.88
2019-05-13T06:57:48.308Z,3262.50
2019-05-13T06:58:48.307Z,3397.50
2019-05-13T06:59:48.311Z,3346.88
2019-05-13T07:00:48.344Z,3256.88
2019-05-13T07:01:48.310Z,3178.13
2019-05-13T07:02:48.311Z,3307.50
2019-05-13T07:03:48.311Z,3571.88
2019-05-13T07:04:48.314Z,3571.88
2019-05-13T07:05:48.343Z,3335.63
2019-05-13T07:06:48.320Z,3470.63
2019-05-13T07:07:48.319Z,3487.50
2019-05-13T07:08:48.406Z,3436.88
2019-05-13T07:09:48.322Z,3262.50
2019-05-13T07:10:48.352Z,3110.63
2019-05-13T07:11:48.366Z,3285.00
2019-05-13T07:12:48.331Z,3369.38
2019-05-13T07:13:48.328Z,3268.13
2019-05-13T07:14:48.337Z,3285.00
2019-05-13T07:15:48.332Z,3189.38
2019-05-13T07:16:48.361Z,3144.38
2019-05-13T07:17:48.335Z,3330.00
2019-05-13T07:18:48.331Z,3285.00
2019-05-13T07:19:48.339Z,3470.63
2019-05-13T07:20:48.343Z,3470.63
2019-05-13T07:21:48.372Z,3386.25
2019-05-13T07:22:48.345Z,3521.25
2019-05-13T07:23:52.177Z,3307.50
2019-05-13T07:24:48.352Z,3363.75
2019-05-13T07:25:48.354Z,3330.00
2019-05-13T07:26:48.382Z,3375.00
2019-05-13T07:27:48.370Z,3526.88
2019-05-13T07:28:48.368Z,3391.88
2019-05-13T07:29:48.363Z,3335.63
2019-05-13T07:30:48.368Z,3369.38
2019-05-13T07:31:48.399Z,2986.88
2019-05-13T07:32:48.370Z,2868.75
2019-05-13T07:33:48.380Z,3256.88
2019-05-13T07:34:48.383Z,3639.38
2019-05-13T07:35:48.388Z,3560.63
2019-05-13T07:36:48.419Z,3661.88
2019-05-13T07:37:48.390Z,3825.00
2019-05-13T07:38:48.402Z,3566.25
2019-05-13T07:39:48.399Z,3470.63
2019-05-13T07:40:48.399Z,3780.00
2019-05-13T07:41:48.438Z,3881.25
2019-05-13T07:42:48.411Z,3594.38
2019-05-13T07:43:48.411Z,3583.13
2019-05-13T07:44:48.421Z,3757.50
2019-05-13T07:45:48.421Z,3774.38
2019-05-13T07:46:48.457Z,3768.75
2019-05-13T07:47:48.424Z,3791.25
2019-05-13T07:48:48.431Z,3600.00
2019-05-13T07:49:48.464Z,3403.13
2019-05-13T07:50:56.336Z,3403.13
2019-05-13T07:51:48.464Z,3853.13
2019-05-13T07:52:48.471Z,3729.38
2019-05-13T07:53:48.484Z,3673.13
2019-05-13T07:54:48.486Z,3751.88
2019-05-13T07:55:48.460Z,4005.00
2019-05-13T07:56:48.463Z,3757.50
2019-05-13T07:57:48.492Z,3746.25
2019-05-13T07:58:48.472Z,4134.38
2019-05-13T07:59:48.473Z,3830.63
2019-05-13T08:00:48.479Z,3645.00
2019-05-13T08:01:48.494Z,3937.50
2019-05-13T08:02:48.520Z,3875.63
2019-05-13T08:03:48.492Z,4078.13
2019-05-13T08:04:49.509Z,3217.50
2019-05-13T08:05:48.504Z,4162.50
2019-05-13T08:06:48.513Z,4201.88
2019-05-13T08:07:48.544Z,4072.50
2019-05-13T08:08:48.526Z,3898.13
2019-05-13T08:09:48.529Z,3965.63
2019-05-13T08:10:48.539Z,3982.50
2019-05-13T08:12:04.358Z,4083.75
2019-05-13T08:12:48.606Z,4061.25
2019-05-13T08:13:48.556Z,4033.13
2019-05-13T08:14:48.556Z,4612.50
2019-05-13T08:15:48.591Z,4612.50
2019-05-13T08:16:48.622Z,2058.75
2019-05-13T08:17:48.608Z,1226.25
2019-05-13T08:18:48.581Z,1074.38
2019-05-13T08:19:48.597Z,3234.38
2019-05-13T08:20:48.592Z,1951.88
2019-05-13T08:21:48.607Z,1108.13
2019-05-13T08:22:48.637Z,843.75
2019-05-13T08:23:48.607Z,798.75
2019-05-13T08:24:51.932Z,787.50
2019-05-13T08:25:48.622Z,765.00
2019-05-13T08:26:50.716Z,753.75
2019-05-13T08:27:48.654Z,748.13
2019-05-13T08:29:00.340Z,838.13
2019-05-13T08:29:48.641Z,961.88
2019-05-13T08:30:48.630Z,1147.50
2019-05-13T08:31:48.645Z,1344.38
2019-05-13T08:32:48.752Z,4601.25
2019-05-13T08:33:48.647Z,3318.75
2019-05-13T08:34:54.309Z,2610.00
2019-05-13T08:35:54.192Z,1271.25
2019-05-13T08:36:48.662Z,1051.88
2019-05-13T08:37:48.678Z,1231.88
2019-05-13T08:38:51.697Z,950.63
2019-05-13T08:39:48.658Z,911.25
2019-05-13T08:40:48.659Z,900.00
2019-05-13T08:41:48.662Z,888.75
2019-05-13T08:42:48.666Z,950.63
2019-05-13T08:43:48.715Z,1282.50
2019-05-13T08:44:48.680Z,4325.63
2019-05-13T08:45:51.173Z,1254.38
2019-05-13T08:46:48.678Z,1231.88
2019-05-13T08:47:51.113Z,4359.38
2019-05-13T08:48:48.707Z,4516.88
2019-05-13T08:49:48.687Z,3228.75
2019-05-13T08:50:48.691Z,1012.50
2019-05-13T08:51:48.691Z,950.63
2019-05-13T08:52:51.102Z,894.38
2019-05-13T08:53:48.728Z,877.50
2019-05-13T08:54:48.702Z,945.00
2019-05-13T08:55:48.707Z,995.63
2019-05-13T08:56:48.706Z,1141.88
2019-05-13T08:57:51.183Z,1113.75
2019-05-13T08:58:48.747Z,1513.13
2019-05-13T08:59:48.719Z,4809.38
2019-05-13T09:00:48.719Z,1327.50
2019-05-13T09:01:48.723Z,2334.38
2019-05-13T09:02:48.723Z,1029.38
2019-05-13T09:03:48.758Z,4320.00
2019-05-13T09:04:48.735Z,4179.38
2019-05-13T09:05:48.735Z,4398.75
2019-05-13T09:06:48.741Z,2683.13
2019-05-13T09:07:48.747Z,4888.13
2019-05-13T09:08:48.778Z,3386.25
2019-05-13T09:09:51.132Z,4145.63
2019-05-13T09:10:48.759Z,4511.25
2019-05-13T09:11:48.767Z,4933.13
2019-05-13T09:12:48.767Z,4876.88
2019-05-13T09:13:48.800Z,4696.88
2019-05-13T09:14:48.779Z,4837.50
2019-05-13T09:15:51.457Z,5158.13
2019-05-13T09:16:48.792Z,4955.63
2019-05-13T09:17:48.798Z,4573.13
2019-05-13T09:18:51.805Z,4674.38
2019-05-13T09:19:48.818Z,826.88
2019-05-13T09:20:48.824Z,1310.63
2019-05-13T09:21:48.862Z,1113.75
2019-05-13T09:22:51.360Z,2536.88
2019-05-13T09:23:51.395Z,4550.63
2019-05-13T09:24:48.849Z,4432.50
2019-05-13T09:25:48.860Z,4207.50
2019-05-13T09:26:48.906Z,4398.75
2019-05-13T09:27:51.232Z,4545.00
2019-05-13T09:28:48.884Z,3943.13
2019-05-13T09:29:51.845Z,3015.00
2019-05-13T09:30:48.944Z,2722.50
2019-05-13T09:31:48.943Z,3043.13
2019-05-13T09:32:51.274Z,3560.63
2019-05-13T09:33:48.932Z,4196.25
2019-05-13T09:34:48.962Z,4528.13
2019-05-13T09:35:50.983Z,4528.13
2019-05-13T09:36:48.957Z,4606.88
2019-05-13T09:37:51.432Z,4775.63
2019-05-13T09:38:48.975Z,4528.13
2019-05-13T09:39:51.466Z,4190.63
2019-05-13T09:40:48.990Z,4207.50
2019-05-13T09:41:51.804Z,4449.38
2019-05-13T09:42:52.104Z,4398.75
2019-05-13T09:43:51.227Z,4404.38
2019-05-13T09:44:49.065Z,4606.88
2019-05-13T09:45:49.045Z,4314.38
2019-05-13T09:46:51.485Z,3442.50
2019-05-13T09:47:49.062Z,3116.25
2019-05-13T09:48:51.465Z,2986.88
2019-05-13T09:49:50.355Z,3926.25
2019-05-13T09:50:51.495Z,4640.63
2019-05-13T09:51:49.112Z,821.25
2019-05-13T09:52:52.154Z,5068.13
2019-05-13T09:53:49.127Z,4978.13
2019-05-13T09:54:49.171Z,4651.88
2019-05-13T09:55:49.150Z,3909.38
2019-05-13T09:56:51.676Z,4083.75
2019-05-13T09:57:49.167Z,4573.13
2019-05-13T09:58:51.254Z,4871.25
2019-05-13T09:59:49.240Z,4831.88
2019-05-13T10:00:52.164Z,4668.75
2019-05-13T10:01:51.657Z,4747.50
2019-05-13T10:02:51.398Z,5197.50
2019-05-13T10:03:54.856Z,4876.88
2019-05-13T10:04:51.235Z,4196.25
2019-05-13T10:05:51.895Z,4185.00
2019-05-13T10:06:49.263Z,4691.25
2019-05-13T10:07:49.276Z,5090.63
2019-05-13T10:08:49.287Z,4978.13
2019-05-13T10:09:51.799Z,4882.50
2019-05-13T10:10:49.336Z,4905.00
2019-05-13T10:11:51.719Z,5000.63
2019-05-13T10:13:07.454Z,5079.38
2019-05-13T10:13:51.427Z,5203.13
2019-05-13T10:14:49.387Z,2919.38
2019-05-13T10:15:49.411Z,4691.25
2019-05-13T10:16:51.433Z,4241.25
2019-05-13T10:17:49.396Z,4567.50
2019-05-13T10:18:49.410Z,4820.63
2019-05-13T10:19:51.856Z,4927.50
2019-05-13T10:20:49.462Z,4966.88
2019-05-13T10:21:49.444Z,5073.75
2019-05-13T10:22:51.993Z,5214.38
2019-05-13T10:23:49.471Z,5135.63
2019-05-13T10:24:51.440Z,5298.75
2019-05-13T10:25:52.045Z,5467.50
2019-05-13T10:26:51.484Z,5360.63
2019-05-13T10:27:49.540Z,3791.25
2019-05-13T10:28:49.536Z,5461.88
2019-05-13T10:29:51.776Z,1873.13
2019-05-13T10:30:52.574Z,1524.38
2019-05-13T10:31:51.331Z,973.13
2019-05-13T10:32:52.516Z,928.13
2019-05-13T10:33:51.336Z,1248.75
2019-05-13T10:34:52.073Z,5090.63
2019-05-13T10:35:52.431Z,5248.13
2019-05-13T10:36:51.382Z,5461.88
2019-05-13T10:37:49.701Z,5422.50
2019-05-13T10:38:51.894Z,4820.63
2019-05-13T10:39:51.728Z,4921.88
2019-05-13T10:40:51.996Z,5118.75
2019-05-13T10:41:52.074Z,4910.63
2019-05-13T10:42:52.213Z,4494.38
2019-05-13T10:43:52.013Z,4516.88
2019-05-13T10:44:52.321Z,5191.88
2019-05-13T10:45:52.290Z,5383.13
2019-05-13T10:46:52.184Z,4595.63
2019-05-13T10:47:51.924Z,4078.13
2019-05-13T10:48:52.427Z,3937.50
2019-05-13T10:49:52.336Z,4353.75
2019-05-13T10:50:52.032Z,4950.00
2019-05-13T10:51:52.427Z,5236.88
2019-05-13T10:52:52.199Z,5293.13
2019-05-13T10:53:52.775Z,5270.63
2019-05-13T10:54:52.269Z,5191.88
2019-05-13T10:55:52.173Z,5270.63
2019-05-13T10:56:53.220Z,5208.75
2019-05-13T10:57:51.399Z,4635.00
2019-05-13T10:58:53.111Z,4016.25
2019-05-13T10:59:51.960Z,3813.75
2019-05-13T11:00:51.757Z,4140.00
2019-05-13T11:01:49.936Z,4893.75
2019-05-13T11:02:49.916Z,5191.88
2019-05-13T11:03:52.395Z,4871.25
2019-05-13T11:04:51.936Z,4758.75
2019-05-13T11:05:52.278Z,5175.00
2019-05-13T11:06:52.503Z,5501.25
2019-05-13T11:07:51.727Z,2064.38
2019-05-13T11:08:52.798Z,1181.25
2019-05-13T11:09:52.761Z,5326.88
2019-05-13T11:10:52.799Z,5146.88
2019-05-13T11:11:52.811Z,5265.00
2019-05-13T11:12:52.055Z,5338.13
2019-05-13T11:13:56.360Z,5191.88
2019-05-13T11:14:51.518Z,4950.00
2019-05-13T11:15:57.378Z,5068.13
2019-05-13T11:16:52.417Z,5118.75
2019-05-13T11:17:51.901Z,4702.50
2019-05-13T11:18:51.907Z,4162.50
2019-05-13T11:19:50.127Z,4190.63
2019-05-13T11:20:50.142Z,4741.88
2019-05-13T11:21:50.902Z,5540.63
2019-05-13T11:22:52.188Z,2413.13
2019-05-13T11:23:51.785Z,1372.50
2019-05-13T11:24:51.832Z,1198.13
2019-05-13T11:25:52.272Z,1085.63
2019-05-13T11:26:52.342Z,1012.50
2019-05-13T11:27:52.413Z,950.63
2019-05-13T11:28:52.164Z,905.63
2019-05-13T11:29:52.346Z,900.00
2019-05-13T11:30:52.073Z,4933.13
2019-05-13T11:31:52.477Z,4280.63
2019-05-13T11:32:51.665Z,3847.50
2019-05-13T11:33:52.050Z,3976.88
2019-05-13T11:34:53.105Z,4573.13
2019-05-13T11:35:52.331Z,5152.50
2019-05-13T11:36:53.238Z,4809.38
2019-05-13T11:37:53.136Z,4190.63
2019-05-13T11:38:53.152Z,4443.75
2019-05-13T11:39:51.659Z,4770.00
2019-05-13T11:40:52.328Z,4831.88
2019-05-13T11:41:50.402Z,4871.25
2019-05-13T11:42:52.645Z,4815.00
2019-05-13T11:44:11.010Z,4809.38
2019-05-13T11:44:52.760Z,4606.88
2019-05-13T11:45:50.870Z,4528.13
2019-05-13T11:46:53.038Z,4950.00
2019-05-13T11:47:52.205Z,5096.25
2019-05-13T11:48:51.900Z,4539.38
2019-05-13T11:49:52.227Z,4606.88
2019-05-13T11:50:53.748Z,5006.25
2019-05-13T11:51:51.953Z,4674.38
2019-05-13T11:52:52.416Z,5062.50
2019-05-13T11:53:50.548Z,1929.38
2019-05-13T11:54:53.940Z,815.63
2019-05-13T11:55:52.271Z,4758.75
2019-05-13T11:57:00.964Z,5276.25
2019-05-13T11:57:53.088Z,5287.50
2019-05-13T11:58:53.404Z,1158.75
2019-05-13T11:59:52.705Z,4910.63
2019-05-13T12:00:53.150Z,1265.63
2019-05-13T12:01:53.887Z,5231.25
2019-05-13T12:02:54.465Z,5203.13
2019-05-13T12:03:53.036Z,4488.75
2019-05-13T12:04:53.513Z,3161.25
2019-05-13T12:05:53.779Z,3549.38
2019-05-13T12:06:54.587Z,1119.38
2019-05-13T12:07:53.464Z,1687.50
2019-05-13T12:08:54.128Z,1186.88
2019-05-13T12:09:51.852Z,2835.00
2019-05-13T12:10:51.883Z,2790.00
2019-05-13T12:11:50.729Z,2840.63
2019-05-13T12:12:50.728Z,3251.25
2019-05-13T12:13:52.890Z,3825.00
2019-05-13T12:15:20.271Z,4111.88
2019-05-13T12:15:53.950Z,4016.25
2019-05-13T12:16:50.727Z,3729.38
2019-05-13T12:17:52.969Z,3695.63
2019-05-13T12:18:52.589Z,3616.88
2019-05-13T12:19:54.005Z,3751.88
2019-05-13T12:20:53.968Z,4078.13
2019-05-13T12:21:54.074Z,4488.75
2019-05-13T12:22:52.043Z,3909.38
2019-05-13T12:23:52.760Z,3808.13
2019-05-13T12:24:51.562Z,3886.88
2019-05-13T12:25:53.031Z,3870.00
2019-05-13T12:26:53.152Z,3774.38
2019-05-13T12:27:51.950Z,3476.25
2019-05-13T12:28:53.651Z,3352.50
2019-05-13T12:29:52.771Z,3296.25
2019-05-13T12:30:53.057Z,3071.25