createdAt,value
2022-08-18T00:00:00.391Z,27.2
2022-08-18T00:05:00.363Z,22.5
2022-08-18T00:10:00.469Z,1.6
2022-08-18T00:15:00.358Z,4.3
2022-08-18T00:20:00.465Z,36.7
2022-08-18T00:25:00.320Z,44.9
2022-08-18T00:30:00.479Z,45.0
2022-08-18T00:35:00.472Z,45.0
2022-08-18T00:40:00.684Z,45.0
2022-08-18T00:45:00.421Z,45.0
2022-08-18T00:50:00.381Z,357.6
2022-08-18T00:55:00.363Z,2.9
2022-08-18T01:00:00.427Z,22.5
2022-08-18T01:05:00.338Z,38.8
2022-08-18T01:10:00.452Z,40.6
2022-08-18T01:15:00.380Z,37.5
2022-08-18T01:20:00.424Z,40.8
2022-08-18T01:25:00.342Z,31.2
2022-08-18T01:30:00.398Z,42.7
2022-08-18T01:35:00.330Z,44.5
2022-08-18T01:41:00.394Z,45.1
2022-08-18T01:45:04.482Z,45.0
2022-08-18T01:50:00.373Z,45.0
2022-08-18T01:55:00.353Z,45.0
2022-08-18T02:00:00.407Z,45.0
2022-08-18T02:05:00.349Z,45.0
2022-08-18T02:10:02.533Z,45.0
2022-08-18T02:15:00.625Z,45.0
2022-08-18T02:20:00.705Z,45.0
2022-08-18T02:25:00.385Z,45.0
2022-08-18T02:30:00.556Z,45.0
2022-08-18T02:35:00.352Z,45.0
2022-08-18T02:40:00.769Z,45.0
2022-08-18T02:45:00.358Z,45.0
2022-08-18T02:50:00.399Z,45.0
2022-08-18T02:55:00.376Z,45.0
2022-08-18T03:00:01.157Z,45.0
2022-08-18T03:05:00.366Z,45.0
2022-08-18T03:10:32.219Z,45.0
2022-08-18T03:15:00.348Z,45.0
2022-08-18T03:20:02.956Z,45.0
2022-08-18T03:25:00.361Z,45.0
2022-08-18T03:30:00.440Z,45.0
2022-08-18T03:35:00.351Z,45.0
2022-08-18T03:40:00.787Z,45.0
2022-08-18T03:45:18.341Z,45.0
2022-08-18T03:50:00.394Z,45.0
2022-08-18T03:55:03.132Z,45.0
2022-08-18T04:00:00.417Z,45.0
2022-08-18T04:05:00.346Z,45.0
2022-08-18T04:10:00.425Z,45.0
2022-08-18T04:15:00.339Z,45.0
2022-08-18T04:20:00.446Z,45.0
2022-08-18T04:25:00.355Z,45.0
2022-08-18T04:30:00.428Z,45.0
2022-08-18T04:35:03.433Z,46.6
2022-08-18T04:40:00.826Z,48.3
2022-08-18T04:45:00.362Z,57.1
2022-08-18T04:50:02.676Z,59.9
2022-08-18T04:55:00.374Z,35.6
2022-08-18T05:00:00.408Z,41.9
2022-08-18T05:05:01.503Z,44.0
2022-08-18T05:10:00.415Z,39.8
2022-08-18T05:15:00.380Z,41.2
2022-08-18T05:20:02.340Z,33.2
2022-08-18T05:25:00.910Z,20.5
2022-08-18T05:30:00.396Z,11.7
2022-08-18T05:35:00.306Z,329.0
2022-08-18T05:40:00.947Z,13.0
2022-08-18T05:45:00.376Z,36.7
2022-08-18T05:50:00.389Z,18.0
2022-08-18T05:55:00.371Z,40.9
2022-08-18T06:00:00.428Z,39.7
2022-08-18T06:05:00.317Z,57.8
2022-08-18T06:10:00.386Z,41.0
2022-08-18T06:15:06.790Z,13.1
2022-08-18T06:20:00.404Z,53.2
2022-08-18T06:25:00.327Z,52.8
2022-08-18T06:30:00.399Z,44.1
2022-08-18T06:35:00.340Z,45.0
2022-08-18T06:40:00.794Z,63.2
2022-08-18T06:45:00.345Z,51.5
2022-08-18T06:50:00.389Z,52.3
2022-08-18T06:55:00.342Z,51.0
2022-08-18T07:00:00.427Z,46.8
2022-08-18T07:05:00.380Z,48.7
2022-08-18T07:10:02.009Z,45.4
2022-08-18T07:15:00.383Z,67.3
2022-08-18T07:20:00.427Z,67.5
2022-08-18T07:25:05.956Z,67.5
2022-08-18T07:30:00.388Z,45.6
2022-08-18T07:35:00.386Z,66.0
2022-08-18T07:40:00.826Z,61.8
2022-08-18T07:45:00.361Z,45.7
2022-08-18T07:50:55.385Z,54.5
2022-08-18T07:55:00.381Z,63.1
2022-08-18T08:00:00.455Z,47.4
2022-08-18T08:05:00.349Z,43.5
2022-08-18T08:10:00.399Z,45.0
2022-08-18T08:15:00.369Z,45.0
2022-08-18T08:20:03.042Z,45.0
2022-08-18T08:25:00.341Z,45.0
2022-08-18T08:30:00.397Z,33.0
2022-08-18T08:35:00.347Z,228.6
2022-08-18T08:40:00.965Z,355.0
2022-08-18T08:45:00.720Z,192.2
2022-08-18T08:50:01.399Z,331.4
2022-08-18T08:55:00.375Z,337.5
2022-08-18T09:00:00.434Z,337.5
2022-08-18T09:05:10.265Z,39.9
2022-08-18T09:10:00.378Z,74.3
2022-08-18T09:15:00.382Z,52.7
2022-08-18T09:20:02.561Z,48.3
2022-08-18T09:25:00.363Z,67.7
2022-08-18T09:30:00.411Z,32.6
2022-08-18T09:35:00.331Z,359.1
2022-08-18T09:40:14.747Z,354.2
2022-08-18T09:45:00.403Z,15.3
2022-08-18T09:50:04.118Z,63.2
2022-08-18T09:55:00.343Z,55.3
2022-08-18T10:00:00.480Z,59.2
2022-08-18T10:05:00.465Z,49.7
2022-08-18T10:10:01.072Z,58.9
2022-08-18T10:15:00.431Z,60.1
2022-08-18T10:20:01.036Z,14.2
2022-08-18T10:25:23.528Z,33.2
2022-08-18T10:30:00.368Z,334.7
2022-08-18T10:35:00.380Z,336.8
2022-08-18T10:40:02.180Z,6.8
2022-08-18T10:45:00.467Z,52.5
2022-08-18T10:50:00.601Z,57.9
2022-08-18T10:55:00.369Z,64.1
2022-08-18T11:00:00.457Z,51.4
2022-08-18T11:05:00.823Z,44.1
2022-08-18T11:10:30.454Z,25.8
2022-08-18T11:15:21.365Z,80.4
2022-08-18T11:20:01.519Z,124.8
2022-08-18T11:25:00.714Z,88.2
2022-08-18T11:30:00.506Z,45.0
2022-08-18T11:35:00.382Z,65.4
2022-08-18T11:40:01.429Z,68.6
2022-08-18T11:45:00.372Z,64.6
2022-08-18T11:50:04.745Z,117.5
2022-08-18T11:55:00.415Z,145.3
2022-08-18T12:00:01.459Z,157.4
2022-08-18T12:05:10.817Z,139.0
2022-08-18T12:10:30.296Z,45.4
2022-08-18T12:15:24.822Z,54.5
2022-08-18T12:20:01.416Z,59.4
2022-08-18T12:25:00.936Z,48.2
2022-08-18T12:30:00.448Z,338.1
2022-08-18T12:35:09.973Z,337.5
2022-08-18T12:40:00.838Z,240.4
2022-08-18T12:45:01.531Z,249.3
2022-08-18T12:50:10.702Z,224.5
2022-08-18T12:55:00.452Z,249.0
2022-08-18T13:00:00.443Z,244.6
2022-08-18T13:05:01.735Z,210.2
2022-08-18T13:10:00.434Z,202.0
2022-08-18T13:15:01.251Z,229.2
2022-08-18T13:20:01.118Z,294.1
2022-08-18T13:25:00.530Z,245.6
2022-08-18T13:30:00.428Z,298.7
2022-08-18T13:35:13.817Z,296.1
2022-08-18T13:40:04.398Z,238.3
2022-08-18T13:55:00.612Z,287.7
2022-08-18T14:00:00.422Z,281.2
2022-08-18T14:05:00.434Z,276.1
2022-08-18T14:10:13.635Z,272.9
2022-08-18T14:15:01.445Z,290.7
2022-08-18T14:20:03.007Z,304.7
2022-08-18T14:25:00.831Z,318.1
2022-08-18T14:30:00.524Z,299.3
2022-08-18T14:35:34.203Z,307.2
2022-08-18T14:40:00.783Z,264.2
2022-08-18T14:45:31.318Z,322.0
2022-08-18T14:50:00.665Z,329.6
2022-08-18T14:55:00.352Z,3.2
2022-08-18T15:00:00.640Z,353.4
2022-08-18T15:05:00.594Z,43.3
2022-08-18T15:10:23.531Z,66.1
2022-08-18T15:15:02.625Z,45.9
2022-08-18T15:20:02.178Z,54.7
2022-08-18T15:25:00.372Z,70.5
2022-08-18T15:30:02.294Z,72.5
2022-08-18T15:35:12.079Z,63.5
2022-08-18T15:40:02.877Z,69.7
2022-08-18T15:45:14.065Z,51.0
2022-08-18T15:50:26.283Z,45.3
2022-08-18T15:55:02.833Z,32.4
2022-08-18T16:00:00.382Z,4.3
2022-08-18T16:05:14.366Z,345.7
2022-08-18T16:10:00.329Z,25.6
2022-08-18T16:15:00.651Z,354.8
2022-08-18T16:20:00.380Z,360.0
2022-08-18T16:25:00.315Z,20.9
2022-08-18T16:30:00.384Z,28.3
2022-08-18T16:35:00.325Z,49.6
2022-08-18T16:40:00.665Z,75.4
2022-08-18T16:45:00.369Z,66.8
2022-08-18T16:50:00.844Z,89.1
2022-08-18T16:55:00.377Z,82.0
2022-08-18T17:00:00.373Z,103.6
2022-08-18T17:05:00.351Z,65.1
2022-08-18T17:10:00.392Z,80.3
2022-08-18T17:15:00.351Z,73.4
2022-08-18T17:20:00.406Z,128.5
2022-08-18T17:25:00.390Z,107.7
2022-08-18T17:30:00.346Z,79.6
2022-08-18T17:35:00.361Z,112.5
2022-08-18T17:40:00.809Z,79.6
2022-08-18T17:45:00.702Z,60.1
2022-08-18T17:50:28.719Z,49.8
2022-08-18T17:55:00.384Z,65.2
2022-08-18T18:00:00.414Z,69.5
2022-08-18T18:05:00.370Z,97.7
2022-08-18T18:10:00.356Z,139.9
2022-08-18T18:15:00.354Z,66.2
2022-08-18T18:20:00.351Z,52.4
2022-08-18T18:25:00.353Z,59.0
2022-08-18T18:30:00.427Z,46.1
2022-08-18T18:35:00.342Z,358.2
2022-08-18T18:40:00.711Z,21.8
2022-08-18T18:45:00.333Z,21.6
2022-08-18T18:50:00.495Z,60.7
2022-08-18T18:55:00.357Z,20.9
2022-08-18T19:00:00.624Z,36.7
2022-08-18T19:05:00.384Z,66.6
2022-08-18T19:10:00.367Z,46.0
2022-08-18T19:15:00.944Z,26.4
2022-08-18T19:20:00.391Z,23.3
2022-08-18T19:25:00.332Z,35.1
2022-08-18T19:30:00.363Z,53.3
2022-08-18T19:35:12.510Z,45.6
2022-08-18T19:40:00.726Z,35.4
2022-08-18T19:45:17.834Z,37.3
2022-08-18T19:50:00.357Z,18.4
2022-08-18T19:55:00.393Z,25.0
2022-08-18T20:00:00.403Z,25.1
2022-08-18T20:05:00.447Z,27.6
2022-08-18T20:10:00.370Z,33.5
2022-08-18T20:15:00.372Z,39.1
2022-08-18T20:20:00.464Z,37.2
2022-08-18T20:25:00.334Z,37.5
2022-08-18T20:30:00.428Z,52.1
2022-08-18T20:35:00.318Z,51.8
2022-08-18T20:40:07.190Z,55.5
2022-08-18T20:45:00.379Z,34.1
2022-08-18T20:50:00.404Z,35.3
2022-08-18T20:55:12.183Z,37.9
2022-08-18T21:00:00.360Z,21.3
2022-08-18T21:05:00.417Z,338.1
2022-08-18T21:10:13.824Z,283.7
2022-08-18T21:15:00.350Z,268.9
2022-08-18T21:20:02.417Z,326.1
2022-08-18T21:25:00.354Z,358.3
2022-08-18T21:30:00.404Z,356.5
2022-08-18T21:35:00.402Z,31.8
2022-08-18T21:40:00.682Z,25.7
2022-08-18T21:45:01.529Z,23.6
2022-08-18T21:50:01.208Z,39.8
2022-08-18T21:55:00.318Z,44.0
2022-08-18T22:00:00.469Z,15.1
2022-08-18T22:05:00.326Z,15.9
2022-08-18T22:10:05.772Z,2.0
2022-08-18T22:15:00.355Z,4.0
2022-08-18T22:20:00.339Z,356.6
2022-08-18T22:25:00.467Z,354.0
2022-08-18T22:30:00.500Z,328.2
2022-08-18T22:35:00.448Z,300.7
2022-08-18T22:40:00.712Z,321.4
2022-08-18T22:45:05.685Z,328.5
2022-08-18T22:50:01.927Z,5.0
2022-08-18T22:55:07.048Z,337.5
2022-08-18T23:00:00.452Z,342.7
2022-08-18T23:05:00.353Z,345.5
2022-08-18T23:10:00.361Z,335.3
2022-08-18T23:15:00.304Z,322.9
2022-08-18T23:20:00.702Z,296.4
2022-08-18T23:25:09.596Z,293.9
2022-08-18T23:30:00.381Z,221.9
2022-08-18T23:35:00.314Z,219.7
2022-08-18T23:40:00.786Z,218.0
2022-08-18T23:45:00.371Z,272.7
2022-08-18T23:50:00.396Z,279.0
2022-08-18T23:55:00.344Z,267.0
