createdAt,value
2023-01-02T00:00:36.740Z,97952.16
2023-01-02T00:03:05.010Z,97964.69
2023-01-02T00:05:33.167Z,97953.13
2023-01-02T00:08:01.203Z,97946.03
2023-01-02T00:10:29.411Z,97947.81
2023-01-02T00:12:57.483Z,97947.91
2023-01-02T00:15:25.607Z,97947.03
2023-01-02T00:17:55.106Z,97941.66
2023-01-02T00:20:23.253Z,97940.84
2023-01-02T00:22:51.428Z,97941.75
2023-01-02T00:25:19.537Z,97939.06
2023-01-02T00:27:47.633Z,97937.34
2023-01-02T00:30:15.724Z,97929.31
2023-01-02T00:32:43.787Z,97930.25
2023-01-02T00:35:13.297Z,97917.84
2023-01-02T00:37:41.387Z,97927.75
2023-01-02T00:40:13.872Z,97921.50
2023-01-02T00:42:42.206Z,97918.81
2023-01-02T00:45:10.947Z,97916.13
2023-01-02T00:47:39.055Z,97905.50
2023-01-02T00:50:08.379Z,97909.97
2023-01-02T00:52:37.972Z,97915.34
2023-01-02T00:55:06.588Z,97908.22
2023-01-02T00:57:34.718Z,97902.88
2023-01-02T01:00:02.806Z,97907.44
2023-01-02T01:02:31.050Z,97904.75
2023-01-02T01:04:59.183Z,97898.56
2023-01-02T01:07:27.396Z,97894.03
2023-01-02T01:09:56.900Z,97896.81
2023-01-02T01:12:24.974Z,97888.75
2023-01-02T01:14:53.039Z,97879.94
2023-01-02T01:17:21.560Z,97891.53
2023-01-02T01:19:50.098Z,97891.44
2023-01-02T01:22:18.223Z,97888.94
2023-01-02T01:24:46.281Z,97887.97
2023-01-02T01:27:15.783Z,97893.34
2023-01-02T01:29:43.943Z,97897.81
2023-01-02T01:32:12.148Z,97891.69
2023-01-02T01:34:40.232Z,97889.00
2023-01-02T01:37:08.379Z,97891.69
2023-01-02T01:39:36.478Z,97881.03
2023-01-02T01:42:04.675Z,97881.91
2023-01-02T01:44:47.714Z,97880.25
2023-01-02T01:47:22.572Z,97872.22
2023-01-02T01:49:53.010Z,97870.50
2023-01-02T01:52:23.078Z,97869.63
2023-01-02T01:54:53.095Z,97862.44
2023-01-02T01:57:23.099Z,97865.13
2023-01-02T01:59:52.631Z,97856.22
2023-01-02T02:02:23.058Z,97858.91
2023-01-02T02:04:51.235Z,97858.03
2023-01-02T02:07:19.310Z,97866.06
2023-01-02T02:09:49.723Z,97856.31
2023-01-02T02:12:20.675Z,97861.66
2023-01-02T02:14:53.797Z,97855.44
2023-01-02T02:17:25.478Z,97851.00
2023-01-02T02:20:25.703Z,97853.69
2023-01-02T02:23:29.559Z,97842.97
2023-01-02T02:26:19.515Z,97849.28
2023-01-02T02:29:41.363Z,97843.03
2023-01-02T02:32:12.290Z,97838.66
2023-01-02T02:34:44.104Z,97830.59
2023-01-02T02:37:16.806Z,97834.22
2023-01-02T02:39:48.435Z,97830.59
2023-01-02T02:42:19.762Z,97832.50
2023-01-02T02:44:50.144Z,97814.66
2023-01-02T02:47:22.233Z,97820.03
2023-01-02T02:49:51.670Z,97817.44
2023-01-02T02:52:22.775Z,97817.44
2023-01-02T02:54:52.995Z,97820.13
2023-01-02T02:57:21.201Z,97815.63
2023-01-02T02:59:49.287Z,97813.88
2023-01-02T03:02:19.228Z,97812.16
2023-01-02T03:04:48.786Z,97812.16
2023-01-02T03:07:20.709Z,97813.00
2023-01-02T03:09:53.331Z,97819.31
2023-01-02T03:12:26.851Z,97810.31
2023-01-02T03:14:58.809Z,97815.78
2023-01-02T03:17:34.022Z,97806.03
2023-01-02T03:20:04.457Z,97813.19
2023-01-02T03:22:34.197Z,97803.41
2023-01-02T03:25:02.318Z,97807.91
2023-01-02T03:27:32.393Z,97808.75
2023-01-02T03:30:02.581Z,97806.06
2023-01-02T03:32:33.174Z,97797.25
2023-01-02T03:35:01.380Z,97798.13
2023-01-02T03:37:31.661Z,97793.63
2023-01-02T03:40:01.371Z,97798.13
2023-01-02T03:42:30.353Z,97792.75
2023-01-02T03:45:02.104Z,97785.69
2023-01-02T03:47:34.708Z,97795.53
2023-01-02T03:50:04.848Z,97794.56
2023-01-02T03:52:32.944Z,97785.69
2023-01-02T03:55:01.050Z,97793.72
2023-01-02T03:57:32.798Z,97783.94
2023-01-02T04:00:02.743Z,97782.13
2023-01-02T04:02:45.699Z,97774.09
2023-01-02T04:05:16.380Z,97786.63
2023-01-02T04:07:48.244Z,97770.63
2023-01-02T04:10:16.415Z,97780.47
2023-01-02T04:12:46.779Z,97784.97
2023-01-02T04:15:15.487Z,97772.44
2023-01-02T04:17:46.201Z,97781.44
2023-01-02T04:20:16.562Z,97773.41
2023-01-02T04:22:46.973Z,97772.53
2023-01-02T04:25:16.691Z,97778.75
2023-01-02T04:27:47.322Z,97775.13
2023-01-02T04:30:15.924Z,97777.88
2023-01-02T04:32:46.041Z,97772.56
2023-01-02T04:35:15.627Z,97772.56
2023-01-02T04:37:44.175Z,97777.06
2023-01-02T04:40:13.880Z,97773.50
2023-01-02T04:42:42.029Z,97779.75
2023-01-02T04:45:10.961Z,97773.50
2023-01-02T04:47:39.122Z,97774.53
2023-01-02T04:50:09.363Z,97777.16
2023-01-02T04:52:37.766Z,97778.94
2023-01-02T04:55:08.366Z,97777.16
2023-01-02T04:57:36.609Z,97771.78
2023-01-02T05:00:05.418Z,97772.72
2023-01-02T05:02:35.945Z,97773.59
2023-01-02T05:05:04.277Z,97771.78
2023-01-02T05:07:33.998Z,97772.72
2023-01-02T05:10:03.506Z,97769.16
2023-01-02T05:12:34.759Z,97775.41
2023-01-02T05:15:03.055Z,97769.13
2023-01-02T05:17:31.084Z,97767.38
2023-01-02T05:19:59.221Z,97773.69
2023-01-02T05:22:44.424Z,97772.72
2023-01-02T05:25:13.932Z,97772.72
2023-01-02T05:27:42.153Z,97769.16
2023-01-02T05:30:11.377Z,97773.59
2023-01-02T05:32:39.466Z,97770.03
2023-01-02T05:35:08.152Z,97777.16
2023-01-02T05:37:36.220Z,97777.16
2023-01-02T05:40:04.623Z,97766.44
2023-01-02T05:42:34.064Z,97778.94
2023-01-02T05:45:02.232Z,97778.06
2023-01-02T05:47:30.295Z,97778.94
2023-01-02T05:49:58.399Z,97780.66
2023-01-02T05:52:26.448Z,97771.78
2023-01-02T05:54:54.601Z,97778.88
2023-01-02T05:57:22.677Z,97774.38
2023-01-02T05:59:52.179Z,97769.03
2023-01-02T06:02:20.669Z,97777.94
2023-01-02T06:04:48.945Z,97773.41
2023-01-02T06:07:17.047Z,97776.09
2023-01-02T06:09:45.244Z,97774.28
2023-01-02T06:12:13.312Z,97770.72
2023-01-02T06:14:41.431Z,97765.38
2023-01-02T06:17:10.880Z,97769.84
2023-01-02T06:19:39.028Z,97770.72
2023-01-02T06:22:07.094Z,97765.34
2023-01-02T06:24:35.244Z,97774.25
2023-01-02T06:27:03.304Z,97767.16
2023-01-02T06:29:31.371Z,97771.63
2023-01-02T06:31:59.409Z,97760.91
2023-01-02T06:34:28.913Z,97770.72
2023-01-02T06:36:57.054Z,97763.53
2023-01-02T06:39:25.294Z,97760.84
2023-01-02T06:41:53.520Z,97767.00
2023-01-02T06:44:21.591Z,97765.09
2023-01-02T06:46:49.745Z,97761.38
2023-01-02T06:49:17.823Z,97771.19
2023-01-02T06:51:47.363Z,97770.22
2023-01-02T06:54:15.534Z,97774.66
2023-01-02T06:56:43.710Z,97770.06
2023-01-02T06:59:11.911Z,97772.56
2023-01-02T07:01:40.075Z,97772.44
2023-01-02T07:04:08.321Z,97773.22
2023-01-02T07:06:36.546Z,97774.94
2023-01-02T07:09:06.189Z,97781.94
2023-01-02T07:11:35.803Z,97786.44
2023-01-02T07:14:03.851Z,97784.53
2023-01-02T07:16:31.957Z,97786.28
2023-01-02T07:19:00.156Z,97781.72
2023-01-02T07:21:28.258Z,97780.75
2023-01-02T07:23:56.368Z,97780.59
2023-01-02T07:26:25.832Z,97793.03
2023-01-02T07:28:53.984Z,97780.66
2023-01-02T07:31:22.662Z,97777.03
2023-01-02T07:33:50.947Z,97780.59
2023-01-02T07:36:19.840Z,97788.56
2023-01-02T07:38:51.218Z,97781.44
2023-01-02T07:41:20.038Z,97775.25
2023-01-02T07:43:49.533Z,97776.94
2023-01-02T07:46:18.567Z,97776.94
2023-01-02T07:48:46.670Z,97779.72
2023-01-02T07:51:19.676Z,97791.38
2023-01-02T07:53:50.952Z,97782.50
2023-01-02T07:56:19.005Z,97785.19
2023-01-02T07:58:47.203Z,97777.91
2023-01-02T08:01:16.756Z,97788.66
2023-01-02T08:03:45.050Z,97792.09
2023-01-02T08:06:14.571Z,97793.81
2023-01-02T08:08:42.668Z,97785.78
2023-01-02T08:11:11.816Z,97788.47
2023-01-02T08:13:39.988Z,97782.16
2023-01-02T08:16:09.785Z,97779.50
2023-01-02T08:18:39.226Z,97795.47
2023-01-02T08:21:08.090Z,97781.28
2023-01-02T08:23:36.459Z,97790.34
2023-01-02T08:26:05.351Z,97788.66
2023-01-02T08:28:33.471Z,97786.91
2023-01-02T08:31:01.622Z,97782.50
2023-01-02T08:33:29.924Z,97782.50
2023-01-02T08:35:59.472Z,97776.25
2023-01-02T08:38:27.538Z,97791.47
2023-01-02T08:40:55.732Z,97787.06
2023-01-02T08:43:23.820Z,97791.47
2023-01-02T08:45:52.029Z,97789.66
2023-01-02T08:48:21.583Z,97783.44
2023-01-02T08:50:50.113Z,97786.19
2023-01-02T08:53:19.691Z,97788.19
2023-01-02T08:55:47.881Z,97793.47
2023-01-02T08:58:16.171Z,97790.78
2023-01-02T09:00:44.494Z,97789.75
2023-01-02T09:03:12.655Z,97784.31
2023-01-02T09:05:40.827Z,97788.69
2023-01-02T09:08:08.873Z,97788.66
2023-01-02T09:10:38.359Z,97780.50
2023-01-02T09:13:06.439Z,97790.28
2023-01-02T09:15:34.661Z,97782.16
2023-01-02T09:18:02.832Z,97785.78
2023-01-02T09:20:30.954Z,97791.06
2023-01-02T09:22:59.638Z,97783.88
2023-01-02T09:25:27.825Z,97777.59
2023-01-02T09:27:57.344Z,97773.06
2023-01-02T09:30:25.518Z,97781.13
2023-01-02T09:32:53.595Z,97775.75
2023-01-02T09:35:21.971Z,97777.59
2023-01-02T09:37:50.021Z,97764.09
2023-01-02T09:40:18.255Z,97767.66
2023-01-02T09:42:46.293Z,97764.00
2023-01-02T09:45:15.923Z,97773.00
2023-01-02T09:47:44.227Z,97763.13
2023-01-02T09:50:13.747Z,97755.03
2023-01-02T09:52:42.708Z,97768.34
2023-01-02T09:55:15.771Z,97758.50
2023-01-02T09:57:46.886Z,97750.44
2023-01-02T10:00:19.050Z,97757.53
2023-01-02T10:03:07.699Z,97744.03
2023-01-02T10:05:58.918Z,97734.97
2023-01-02T10:08:32.494Z,97730.47
2023-01-02T10:11:07.036Z,97733.94
2023-01-02T10:16:28.347Z,97708.59
2023-01-02T10:18:56.547Z,97710.94
2023-01-02T10:21:27.012Z,97715.03
2023-01-02T10:23:57.772Z,97698.59
2023-01-02T10:26:26.902Z,97701.19
2023-01-02T10:28:57.668Z,97696.63
2023-01-02T10:31:31.141Z,97700.09
2023-01-02T10:33:59.870Z,97689.25
2023-01-02T10:36:29.050Z,97689.94
2023-01-02T10:38:59.039Z,97679.94
2023-01-02T10:41:27.183Z,97687.81
2023-01-02T10:43:57.071Z,97676.84
2023-01-02T10:46:30.537Z,97675.88
2023-01-02T10:48:58.630Z,97666.00
2023-01-02T10:51:26.829Z,97668.53
2023-01-02T10:54:02.324Z,97653.22
2023-01-02T10:56:32.040Z,97663.66
2023-01-02T10:59:00.117Z,97652.09
2023-01-02T11:01:29.923Z,97654.69
2023-01-02T11:04:11.645Z,97636.78
2023-01-02T11:06:41.542Z,97642.94
2023-01-02T11:09:18.844Z,97630.47
2023-01-02T11:11:50.565Z,97625.09
2023-01-02T11:14:22.182Z,97611.78
2023-01-02T11:16:51.702Z,97622.41
2023-01-02T11:19:27.469Z,97609.88
2023-01-02T11:21:57.860Z,97605.44
2023-01-02T11:24:28.579Z,97599.13
2023-01-02T11:26:56.927Z,97602.75
2023-01-02T11:29:29.289Z,97583.16
2023-01-02T11:32:00.755Z,97590.22
2023-01-02T11:34:38.238Z,97580.38
2023-01-02T11:37:07.769Z,97571.44
2023-01-02T11:39:35.907Z,97568.66
2023-01-02T11:42:32.559Z,97569.53
2023-01-02T11:45:04.374Z,97553.44
2023-01-02T11:47:35.617Z,97553.44
2023-01-02T11:50:03.700Z,97545.59
2023-01-02T11:52:37.164Z,97556.22
2023-01-02T11:55:09.425Z,97552.50
2023-01-02T11:57:41.226Z,97539.88
2023-01-02T12:00:11.280Z,97543.31
2023-01-02T12:02:44.542Z,97537.88
2023-01-02T12:05:14.144Z,97539.78
2023-01-02T12:07:44.211Z,97530.97
2023-01-02T12:10:21.065Z,97531.88
2023-01-02T12:12:54.198Z,97528.38
2023-01-02T12:15:43.110Z,97546.38
2023-01-02T12:18:19.352Z,97526.53
2023-01-02T12:20:49.291Z,97528.38
2023-01-02T12:23:29.643Z,97540.81
2023-01-02T12:26:08.710Z,97527.41
2023-01-02T12:29:04.198Z,97541.47
2023-01-02T12:31:43.889Z,97537.97
2023-01-02T12:34:17.860Z,97528.94
2023-01-02T12:36:52.296Z,97529.63
2023-01-02T12:39:45.225Z,97533.19
2023-01-02T12:42:19.434Z,97525.03
2023-01-02T12:44:51.597Z,97520.47
2023-01-02T12:47:34.487Z,97524.97
2023-01-02T12:50:33.402Z,97516.91
2023-01-02T12:53:09.032Z,97523.16
2023-01-02T12:55:43.581Z,97522.34
2023-01-02T12:58:25.369Z,97515.16
2023-01-02T13:01:00.963Z,97518.81
2023-01-02T13:03:47.191Z,97513.47
2023-01-02T13:06:45.709Z,97524.25
2023-01-02T13:09:07.655Z,97524.34
2023-01-02T13:11:38.307Z,97519.84
2023-01-02T13:14:06.487Z,97528.84
2023-01-02T13:16:34.586Z,97524.34
2023-01-02T13:19:11.850Z,97517.28
2023-01-02T13:21:44.660Z,97523.41
2023-01-02T13:24:13.140Z,97504.72
2023-01-02T13:26:41.307Z,97528.00
2023-01-02T13:29:21.863Z,97527.13
2023-01-02T13:31:50.820Z,97509.22
2023-01-02T13:34:23.230Z,97517.34
2023-01-02T13:36:52.803Z,97518.31
2023-01-02T13:39:22.451Z,97513.88
2023-01-02T13:42:09.748Z,97513.88
2023-01-02T13:44:39.083Z,97508.53
2023-01-02T13:47:11.742Z,97515.72
2023-01-02T13:49:39.951Z,97515.72
2023-01-02T13:52:16.065Z,97513.06
2023-01-02T13:55:01.609Z,97536.22
2023-01-02T13:57:33.133Z,97526.47
2023-01-02T14:00:02.085Z,97528.94
2023-01-02T14:02:40.158Z,97526.47
2023-01-02T14:05:43.019Z,97526.47
2023-01-02T14:08:24.190Z,97532.75
2023-01-02T14:10:52.331Z,97534.56
2023-01-02T14:13:32.333Z,97539.09
2023-01-02T14:16:32.861Z,97548.97
2023-01-02T14:19:06.579Z,97542.72
2023-01-02T14:21:36.411Z,97532.09
2023-01-02T14:24:16.743Z,97536.47
2023-01-02T14:26:49.959Z,97545.41
2023-01-02T14:29:19.572Z,97551.63
2023-01-02T14:31:47.676Z,97547.81
2023-01-02T14:34:23.547Z,97543.91
2023-01-02T14:36:51.658Z,97554.31
2023-01-02T14:39:25.449Z,97550.50
2023-01-02T14:42:39.830Z,97557.41
2023-01-02T14:45:10.302Z,97546.47
2023-01-02T14:47:39.264Z,97556.16
2023-01-02T14:50:12.189Z,97564.13
2023-01-02T14:52:41.933Z,97562.19
2023-01-02T14:55:14.567Z,97560.28
2023-01-02T14:57:45.025Z,97561.94
2023-01-02T15:00:20.719Z,97559.16
2023-01-02T15:02:51.954Z,97558.13
2023-01-02T15:05:24.475Z,97558.00
2023-01-02T15:07:53.416Z,97557.84
2023-01-02T15:10:23.784Z,97561.47
2023-01-02T15:13:07.171Z,97564.25
2023-01-02T15:15:38.145Z,97556.41
2023-01-02T15:18:07.700Z,97566.38
2023-01-02T15:20:35.862Z,97559.16
2023-01-02T15:23:03.942Z,97563.59
2023-01-02T15:25:35.444Z,97564.53
2023-01-02T15:28:03.566Z,97567.13
2023-01-02T15:30:33.592Z,97567.13
2023-01-02T15:33:01.742Z,97566.38
2023-01-02T15:35:31.048Z,97566.38
2023-01-02T15:37:59.191Z,97576.22
2023-01-02T15:40:28.169Z,97584.28
2023-01-02T15:43:16.364Z,97589.66
2023-01-02T15:45:46.953Z,97579.84
2023-01-02T15:48:15.007Z,97587.13
2023-01-02T15:50:43.702Z,97590.00
2023-01-02T15:53:18.513Z,97600.84
2023-01-02T15:55:46.631Z,97595.38
2023-01-02T15:58:23.237Z,97603.44
2023-01-02T16:01:16.392Z,97605.13
2023-01-02T16:04:00.661Z,97611.47
2023-01-02T16:06:32.650Z,97609.66
2023-01-02T16:09:04.348Z,97619.34
2023-01-02T16:11:33.819Z,97614.94
2023-01-02T16:14:22.517Z,97612.34
2023-01-02T16:16:52.415Z,97615.88
2023-01-02T16:19:23.824Z,97611.38
2023-01-02T16:21:52.852Z,97618.66
2023-01-02T16:24:21.510Z,97623.09
2023-01-02T16:26:49.834Z,97620.41
2023-01-02T16:29:19.988Z,97624.91
2023-01-02T16:31:55.387Z,97635.63
2023-01-02T16:34:32.232Z,97635.63
2023-01-02T16:37:25.040Z,97641.94
2023-01-02T16:39:53.165Z,97646.38
2023-01-02T16:42:37.958Z,97654.41
2023-01-02T16:45:08.486Z,97649.16
2023-01-02T16:47:38.606Z,97656.22
2023-01-02T16:50:11.487Z,97658.91
2023-01-02T16:52:39.655Z,97651.72
2023-01-02T16:55:10.948Z,97656.13
2023-01-02T16:57:39.153Z,97658.81
2023-01-02T17:00:09.948Z,97657.00
2023-01-02T17:02:40.704Z,97662.38
2023-01-02T17:05:16.789Z,97657.88
2023-01-02T17:07:44.918Z,97656.06
2023-01-02T17:10:13.173Z,97660.47
2023-01-02T17:12:43.559Z,97662.13
2023-01-02T17:15:15.070Z,97672.59
2023-01-02T17:17:43.309Z,97667.22
2023-01-02T17:20:12.130Z,97669.91
2023-01-02T17:22:40.290Z,97668.00
2023-01-02T17:25:09.840Z,97674.22
2023-01-02T17:27:37.918Z,97672.41
2023-01-02T17:30:06.626Z,97667.81
2023-01-02T17:32:36.124Z,97680.19
2023-01-02T17:35:04.516Z,97682.00
2023-01-02T17:37:32.821Z,97685.56
2023-01-02T17:40:00.922Z,97683.81
2023-01-02T17:42:29.295Z,97685.66
2023-01-02T17:44:57.492Z,97687.47
2023-01-02T17:50:16.511Z,97698.97
2023-01-02T17:52:44.697Z,97705.28
2023-01-02T17:55:13.059Z,97701.75
2023-01-02T17:57:41.392Z,97704.44
2023-01-02T18:00:11.146Z,97706.25
2023-01-02T18:02:42.417Z,97705.38
2023-01-02T18:05:10.975Z,97714.31
2023-01-02T18:07:40.593Z,97713.34
2023-01-02T18:10:12.688Z,97721.38
2023-01-02T18:12:45.821Z,97716.91
2023-01-02T18:15:15.613Z,97719.56
2023-01-02T18:17:43.870Z,97720.44
2023-01-02T18:20:12.785Z,97714.13
2023-01-02T18:22:48.476Z,97714.22
2023-01-02T18:25:19.541Z,97713.28
2023-01-02T18:27:47.856Z,97713.19
2023-01-02T18:30:19.628Z,97716.13
2023-01-02T18:32:47.824Z,97712.66
2023-01-02T18:35:55.529Z,97720.56
2023-01-02T18:38:19.413Z,97726.75
2023-01-02T18:40:47.714Z,97727.72
2023-01-02T18:43:23.865Z,97727.63
2023-01-02T18:45:54.423Z,97724.00
2023-01-02T18:48:23.058Z,97736.47
2023-01-02T18:50:57.018Z,97738.22
2023-01-02T18:53:29.685Z,97745.75
2023-01-02T18:56:01.422Z,97746.09
2023-01-02T18:58:42.553Z,97755.03
2023-01-02T19:01:27.165Z,97754.94
2023-01-02T19:03:58.362Z,97758.47
2023-01-02T19:06:28.336Z,97764.63
2023-01-02T19:09:03.117Z,97771.72
2023-01-02T19:11:51.236Z,97775.28
2023-01-02T19:14:21.194Z,97765.31
2023-01-02T19:16:49.902Z,97779.50
2023-01-02T19:19:18.670Z,97782.00
2023-01-02T19:21:48.792Z,97782.88
2023-01-02T19:24:21.222Z,97795.28
2023-01-02T19:26:50.090Z,97788.16
2023-01-02T19:29:23.066Z,97796.22
2023-01-02T19:31:52.903Z,97795.28
2023-01-02T19:34:42.100Z,97799.66
2023-01-02T19:37:39.266Z,97802.34
2023-01-02T19:40:18.940Z,97799.66
2023-01-02T19:42:48.002Z,97803.31
2023-01-02T19:45:17.129Z,97799.78
2023-01-02T19:47:45.279Z,97811.38
2023-01-02T19:50:14.368Z,97806.00
2023-01-02T19:52:42.539Z,97813.19
2023-01-02T19:55:12.360Z,97803.41
2023-01-02T19:57:40.531Z,97805.22
2023-01-02T20:00:12.756Z,97815.09
2023-01-02T20:02:41.047Z,97809.72
2023-01-02T20:05:09.764Z,97815.09
2023-01-02T20:07:37.897Z,97813.44
2023-01-02T20:10:06.487Z,97817.97
2023-01-02T20:12:40.493Z,97826.09
2023-01-02T20:15:10.104Z,97827.06
2023-01-02T20:17:38.680Z,97822.56
2023-01-02T20:20:08.020Z,97826.19
2023-01-02T20:22:36.181Z,97828.97
2023-01-02T20:25:04.684Z,97825.41
2023-01-02T20:27:32.772Z,97838.72
2023-01-02T20:30:02.325Z,97832.56
2023-01-02T20:32:30.492Z,97832.66
2023-01-02T20:34:59.054Z,97838.03
2023-01-02T20:37:27.195Z,97828.19
2023-01-02T20:39:55.365Z,97842.53
2023-01-02T20:42:23.543Z,97843.41
2023-01-02T20:44:51.664Z,97837.16
2023-01-02T20:47:21.166Z,97849.75
2023-01-02T20:49:49.259Z,97849.03
2023-01-02T20:52:19.104Z,97853.78
2023-01-02T20:54:47.196Z,97849.47
2023-01-02T20:57:15.387Z,97854.13
2023-01-02T20:59:43.658Z,97862.34
2023-01-02T21:02:11.912Z,97865.03
2023-01-02T21:04:41.540Z,97873.16
2023-01-02T21:07:09.816Z,97868.75
2023-01-02T21:09:37.934Z,97874.22
2023-01-02T21:12:26.287Z,97875.06
2023-01-02T21:14:54.525Z,97882.41
2023-01-02T21:17:22.752Z,97873.44
2023-01-02T21:19:52.288Z,97889.59
2023-01-02T21:22:20.418Z,97885.19
2023-01-02T21:24:48.865Z,97896.84
2023-01-02T21:27:17.030Z,97896.84
2023-01-02T21:29:46.132Z,97909.44
2023-01-02T21:32:14.286Z,97912.13
2023-01-02T21:34:42.396Z,97913.97
2023-01-02T21:37:11.986Z,97920.28
2023-01-02T21:39:41.412Z,97915.88
2023-01-02T21:42:19.185Z,97920.44
2023-01-02T21:44:48.307Z,97932.03
2023-01-02T21:47:16.649Z,97930.41
2023-01-02T21:49:44.766Z,97931.34
2023-01-02T21:52:14.322Z,97941.19
2023-01-02T21:54:42.459Z,97935.91
2023-01-02T21:57:10.570Z,97933.31
2023-01-02T21:59:38.779Z,97937.91
2023-01-02T22:02:07.469Z,97937.00
2023-01-02T22:04:35.927Z,97942.38
2023-01-02T22:09:53.832Z,97945.16
2023-01-02T22:12:21.942Z,97946.97
2023-01-02T22:14:50.070Z,97945.25
2023-01-02T22:17:18.200Z,97947.97
2023-01-02T22:19:46.342Z,97953.34
2023-01-02T22:22:14.463Z,97956.19
2023-01-02T22:24:44.869Z,97950.84
2023-01-02T22:27:15.549Z,97950.94
2023-01-02T22:30:19.517Z,97949.25
2023-01-02T22:32:33.658Z,97954.63
2023-01-02T22:35:02.684Z,97947.59
2023-01-02T22:37:30.817Z,97952.88
2023-01-02T22:40:00.589Z,97949.34
2023-01-02T22:43:00.089Z,97956.53
2023-01-02T22:45:29.432Z,97946.81
2023-01-02T22:47:58.253Z,97950.44
2023-01-02T22:50:27.526Z,97962.91
2023-01-02T22:52:55.723Z,97958.50
2023-01-02T22:55:24.628Z,97959.50
2023-01-02T22:57:54.368Z,97958.63
2023-01-02T23:00:23.460Z,97955.06
2023-01-02T23:02:51.584Z,97954.22
2023-01-02T23:05:21.074Z,97965.00
2023-01-02T23:07:50.070Z,97958.81
2023-01-02T23:10:18.613Z,97964.16
2023-01-02T23:12:46.711Z,97966.84
2023-01-02T23:15:16.198Z,97967.78
2023-01-02T23:18:01.568Z,97974.09
2023-01-02T23:20:29.655Z,97975.03
2023-01-02T23:22:57.713Z,97977.81
2023-01-02T23:25:25.882Z,97973.31
2023-01-02T23:27:54.326Z,97974.16
2023-01-02T23:30:24.098Z,97975.22
2023-01-02T23:32:52.164Z,97981.41
2023-01-02T23:35:20.349Z,97988.63
2023-01-02T23:37:48.555Z,97986.88
2023-01-02T23:40:16.676Z,97981.59
2023-01-02T23:42:44.820Z,97986.06
2023-01-02T23:45:12.887Z,97983.38
2023-01-02T23:47:42.409Z,97988.84
2023-01-02T23:50:11.253Z,97989.75
2023-01-02T23:52:39.322Z,97989.75
2023-01-02T23:55:08.014Z,97987.09
2023-01-02T23:57:36.092Z,97996.97
