createdAt,value
2022-11-05T00:02:30.340Z,0.20
2022-11-05T00:06:12.718Z,0.00
2022-11-05T00:09:35.610Z,0.10
2022-11-05T00:13:18.469Z,0.00
2022-11-05T00:16:46.237Z,0.10
2022-11-05T00:20:10.351Z,0.00
2022-11-05T00:23:51.128Z,0.10
2022-11-05T00:30:35.115Z,0.08
2022-11-05T00:33:57.225Z,0.00
2022-11-05T00:37:19.347Z,0.00
2022-11-05T00:40:41.316Z,0.17
2022-11-05T00:44:21.834Z,0.00
2022-11-05T00:48:02.380Z,0.15
2022-11-05T00:51:24.356Z,0.05
2022-11-05T00:54:46.489Z,0.10
2022-11-05T00:58:11.781Z,0.10
2022-11-05T01:01:34.030Z,0.00
2022-11-05T01:04:56.139Z,0.20
2022-11-05T01:08:20.230Z,0.20
2022-11-05T01:11:42.997Z,0.20
2022-11-05T01:15:05.432Z,0.10
2022-11-05T01:18:27.454Z,0.10
2022-11-05T01:21:49.648Z,0.05
2022-11-05T01:25:11.880Z,0.20
2022-11-05T01:28:34.061Z,0.10
2022-11-05T01:31:56.060Z,0.10
2022-11-05T01:35:18.382Z,0.00
2022-11-05T01:38:40.576Z,0.10
2022-11-05T01:42:02.684Z,0.00
2022-11-05T01:45:29.721Z,0.00
2022-11-05T01:48:58.561Z,0.00
2022-11-05T01:52:25.340Z,0.10
2022-11-05T01:56:00.902Z,0.00
2022-11-05T01:59:31.982Z,0.40
2022-11-05T02:02:54.668Z,0.10
2022-11-05T02:06:20.350Z,0.10
2022-11-05T02:10:13.730Z,0.10
2022-11-05T02:13:36.497Z,0.10
2022-11-05T02:17:16.133Z,0.00
2022-11-05T02:21:16.273Z,0.10
2022-11-05T02:25:06.055Z,0.10
2022-11-05T02:28:42.957Z,0.00
2022-11-05T02:32:33.931Z,0.10
2022-11-05T02:35:59.044Z,0.20
2022-11-05T02:39:37.366Z,0.00
2022-11-05T02:43:23.812Z,0.10
2022-11-05T02:46:51.859Z,0.00
2022-11-05T02:50:42.368Z,0.10
2022-11-05T02:54:34.085Z,0.03
2022-11-05T02:57:56.258Z,0.20
2022-11-05T03:01:18.381Z,0.10
2022-11-05T03:04:40.652Z,0.10
2022-11-05T03:08:19.391Z,0.00
2022-11-05T03:12:11.647Z,0.10
2022-11-05T03:16:04.424Z,0.20
2022-11-05T03:19:32.222Z,0.00
2022-11-05T03:23:03.077Z,0.10
2022-11-05T03:26:38.092Z,0.55
2022-11-05T03:30:06.064Z,0.10
2022-11-05T03:33:31.149Z,0.10
2022-11-05T03:36:56.337Z,0.20
2022-11-05T03:40:21.571Z,0.35
2022-11-05T03:43:49.578Z,0.00
2022-11-05T03:47:16.078Z,0.20
2022-11-05T03:50:45.482Z,0.03
2022-11-05T03:54:07.961Z,0.10
2022-11-05T03:57:34.928Z,0.00
2022-11-05T04:01:01.195Z,0.10
2022-11-05T04:04:23.347Z,0.10
2022-11-05T04:08:04.224Z,0.03
2022-11-05T04:11:46.505Z,0.20
2022-11-05T04:15:08.883Z,0.08
2022-11-05T04:18:30.899Z,0.50
2022-11-05T04:22:11.513Z,0.17
2022-11-05T04:25:33.927Z,0.10
2022-11-05T04:29:14.692Z,0.10
2022-11-05T04:36:00.309Z,0.10
2022-11-05T04:39:22.380Z,0.20
2022-11-05T04:42:44.330Z,0.10
2022-11-05T04:46:06.433Z,0.05
2022-11-05T04:49:28.379Z,0.00
2022-11-05T04:52:50.433Z,0.15
2022-11-05T04:56:18.567Z,0.13
2022-11-05T04:59:41.248Z,0.00
2022-11-05T05:03:03.274Z,0.10
2022-11-05T05:06:25.429Z,0.10
2022-11-05T05:09:47.477Z,0.10
2022-11-05T05:13:12.050Z,0.15
2022-11-05T05:16:34.219Z,0.10
2022-11-05T05:20:14.970Z,0.00
2022-11-05T05:26:59.589Z,0.10
2022-11-05T05:30:21.598Z,0.15
2022-11-05T05:33:43.613Z,0.00
2022-11-05T05:37:06.232Z,0.10
2022-11-05T05:40:28.324Z,0.13
2022-11-05T05:43:50.654Z,0.10
2022-11-05T05:47:14.224Z,0.13
2022-11-05T05:50:36.531Z,0.20
2022-11-05T05:54:02.258Z,0.10
2022-11-05T05:57:24.232Z,0.10
2022-11-05T06:00:46.487Z,0.10
2022-11-05T06:04:10.303Z,0.00
2022-11-05T06:07:37.041Z,0.10
2022-11-05T06:11:00.353Z,0.20
2022-11-05T06:14:22.775Z,0.10
2022-11-05T06:17:45.127Z,0.08
2022-11-05T06:21:12.683Z,0.25
2022-11-05T06:24:34.676Z,0.20
2022-11-05T06:27:56.691Z,0.08
2022-11-05T06:31:18.650Z,0.00
2022-11-05T06:34:40.703Z,0.10
2022-11-05T06:38:03.352Z,0.10
2022-11-05T06:41:25.631Z,0.03
2022-11-05T06:44:47.804Z,0.00
2022-11-05T06:48:09.987Z,0.00
2022-11-05T06:51:31.961Z,0.10
2022-11-05T06:54:53.915Z,0.10
2022-11-05T06:58:15.999Z,0.90
2022-11-05T07:01:38.316Z,3.17
2022-11-05T07:05:00.481Z,2.38
2022-11-05T07:08:22.455Z,1.05
2022-11-05T07:11:44.467Z,3.65
2022-11-05T07:15:07.299Z,18.48
2022-11-05T07:18:29.638Z,1.63
2022-11-05T07:21:52.480Z,1.13
2022-11-05T07:25:14.530Z,0.20
2022-11-05T07:28:36.713Z,0.10
2022-11-05T07:31:58.927Z,0.13
2022-11-05T07:35:21.341Z,0.10
2022-11-05T07:38:43.487Z,0.20
2022-11-05T07:42:05.664Z,0.10
2022-11-05T07:45:31.243Z,0.22
2022-11-05T07:48:53.363Z,0.10
2022-11-05T07:52:15.486Z,0.10
2022-11-05T07:55:39.047Z,0.20
2022-11-05T07:59:01.352Z,0.22
2022-11-05T08:02:23.590Z,0.30
2022-11-05T08:05:48.421Z,0.30
2022-11-05T08:09:10.651Z,0.20
2022-11-05T08:12:33.655Z,0.10
2022-11-05T08:15:57.688Z,0.10
2022-11-05T08:19:19.664Z,0.30
2022-11-05T08:22:45.769Z,0.05
2022-11-05T08:26:07.737Z,0.10
2022-11-05T08:29:29.775Z,0.20
2022-11-05T08:32:56.291Z,0.13
2022-11-05T08:36:18.296Z,0.15
2022-11-05T08:39:40.829Z,0.32
2022-11-05T08:43:04.451Z,0.20
2022-11-05T08:46:26.767Z,0.10
2022-11-05T08:49:49.033Z,0.15
2022-11-05T08:53:12.241Z,0.20
2022-11-05T08:56:34.533Z,0.30
2022-11-05T08:59:56.871Z,0.20
2022-11-05T09:03:19.424Z,0.22
2022-11-05T09:06:41.412Z,0.13
2022-11-05T09:10:03.564Z,0.20
2022-11-05T09:13:26.113Z,0.17
2022-11-05T09:16:48.522Z,0.20
2022-11-05T09:20:12.454Z,0.10
2022-11-05T09:23:34.759Z,0.10
2022-11-05T09:26:57.015Z,0.00
2022-11-05T09:30:19.275Z,0.10
2022-11-05T09:33:41.964Z,0.00
2022-11-05T09:37:04.391Z,0.40
2022-11-05T09:40:28.491Z,0.25
2022-11-05T09:44:15.828Z,0.45
2022-11-05T09:47:43.968Z,0.30
2022-11-05T09:51:06.840Z,0.40
2022-11-05T09:54:33.903Z,0.80
2022-11-05T09:57:59.631Z,0.40
2022-11-05T10:01:31.932Z,0.50
2022-11-05T10:05:44.540Z,0.43
2022-11-05T10:12:48.695Z,0.65
2022-11-05T10:16:19.829Z,0.32
2022-11-05T10:19:55.285Z,0.32
2022-11-05T10:23:19.960Z,0.60
2022-11-05T10:26:42.284Z,0.40
2022-11-05T10:30:05.156Z,0.45
2022-11-05T10:33:47.504Z,0.55
2022-11-05T10:37:10.270Z,0.30
2022-11-05T10:40:40.401Z,0.20
2022-11-05T10:44:16.054Z,0.30
2022-11-05T10:47:59.180Z,0.52
2022-11-05T10:51:21.427Z,0.40
2022-11-05T10:54:44.157Z,0.40
2022-11-05T10:58:13.689Z,0.30
2022-11-05T11:01:35.937Z,0.28
2022-11-05T11:04:58.551Z,0.40
2022-11-05T11:08:24.158Z,0.30
2022-11-05T11:11:46.201Z,0.50
2022-11-05T11:15:20.283Z,0.50
2022-11-05T11:18:43.983Z,0.50
2022-11-05T11:22:06.044Z,0.60
2022-11-05T11:25:32.402Z,0.40
2022-11-05T11:29:02.418Z,0.50
2022-11-05T11:32:47.418Z,0.50
2022-11-05T11:36:11.210Z,0.82
2022-11-05T11:39:34.100Z,0.50
2022-11-05T11:42:59.560Z,0.50
2022-11-05T11:46:21.729Z,0.50
2022-11-05T11:49:51.448Z,0.50
2022-11-05T11:53:36.118Z,0.60
2022-11-05T11:56:58.183Z,0.38
2022-11-05T12:00:25.986Z,0.70
2022-11-05T12:04:30.245Z,0.50
2022-11-05T12:08:22.146Z,0.70
2022-11-05T12:12:11.848Z,0.70
2022-11-05T12:15:48.185Z,0.70
2022-11-05T12:19:32.408Z,0.90
2022-11-05T12:23:35.432Z,0.60
2022-11-05T12:27:03.492Z,0.40
2022-11-05T12:30:25.896Z,0.45
2022-11-05T12:33:53.423Z,0.60
2022-11-05T12:37:33.723Z,0.57
2022-11-05T12:41:08.654Z,0.50
2022-11-05T12:44:39.475Z,0.70
2022-11-05T12:48:11.534Z,0.68
2022-11-05T12:52:14.620Z,0.55
2022-11-05T12:55:48.130Z,0.50
2022-11-05T12:59:20.333Z,0.40
2022-11-05T13:02:42.314Z,0.50
2022-11-05T13:06:15.689Z,0.60
2022-11-05T13:09:47.433Z,0.50
2022-11-05T13:13:24.925Z,0.40
2022-11-05T13:17:15.545Z,0.45
2022-11-05T13:20:46.549Z,0.70
2022-11-05T13:24:24.568Z,0.90
2022-11-05T13:27:59.190Z,0.85
2022-11-05T13:31:28.384Z,0.68
2022-11-05T13:34:59.658Z,0.80
2022-11-05T13:38:46.138Z,0.80
2022-11-05T13:42:27.171Z,0.75
2022-11-05T13:46:11.121Z,0.80
2022-11-05T13:49:45.450Z,0.90
2022-11-05T13:57:21.045Z,0.80
2022-11-05T14:01:09.403Z,1.00
2022-11-05T14:04:39.373Z,0.85
2022-11-05T14:08:15.710Z,1.00
2022-11-05T14:11:49.739Z,0.75
2022-11-05T14:15:15.665Z,1.40
2022-11-05T14:18:42.087Z,1.00
2022-11-05T14:22:35.868Z,0.90
2022-11-05T14:26:13.620Z,0.73
2022-11-05T14:29:49.850Z,0.93
2022-11-05T14:37:49.604Z,0.75
2022-11-05T14:46:50.144Z,0.77
2022-11-05T14:50:21.297Z,0.80
2022-11-05T14:53:43.370Z,1.90
2022-11-05T14:57:05.555Z,1.35
2022-11-05T15:00:31.396Z,1.73
2022-11-05T15:04:40.603Z,0.60
2022-11-05T15:08:28.039Z,1.15
2022-11-05T15:12:11.663Z,2.05
2022-11-05T15:15:43.712Z,1.73
2022-11-05T15:19:12.099Z,0.85
2022-11-05T15:22:39.987Z,0.98
2022-11-05T15:26:14.210Z,1.08
2022-11-05T15:29:36.794Z,1.70
2022-11-05T15:33:18.973Z,1.55
2022-11-05T15:37:00.170Z,1.25
2022-11-05T15:40:25.876Z,1.52
2022-11-05T15:43:49.463Z,1.90
2022-11-05T15:47:14.376Z,1.42
2022-11-05T15:50:36.367Z,1.85
2022-11-05T15:54:28.669Z,2.22
2022-11-05T15:57:50.457Z,2.75
2022-11-05T16:04:48.211Z,3.83
2022-11-05T16:08:30.511Z,3.13
2022-11-05T16:12:20.159Z,2.50
2022-11-05T16:15:56.514Z,3.63
2022-11-05T16:19:41.094Z,3.17
2022-11-05T16:23:07.823Z,2.97
2022-11-05T16:30:22.971Z,4.05
2022-11-05T16:33:46.207Z,4.75
2022-11-05T16:37:13.414Z,4.55
2022-11-05T16:40:37.563Z,4.43
2022-11-05T16:44:00.302Z,4.22
2022-11-05T16:47:23.105Z,4.05
2022-11-05T16:50:45.870Z,4.25
2022-11-05T16:54:08.024Z,4.03
2022-11-05T16:57:32.169Z,5.22
2022-11-05T17:01:10.714Z,5.22
2022-11-05T17:04:32.776Z,4.70
2022-11-05T17:07:55.396Z,5.22
2022-11-05T17:11:20.557Z,10.20
2022-11-05T17:14:45.070Z,7.38
2022-11-05T17:18:07.081Z,5.22
2022-11-05T17:21:30.007Z,3.85
2022-11-05T17:24:56.378Z,3.97
2022-11-05T17:28:19.657Z,4.28
2022-11-05T17:31:46.145Z,5.88
2022-11-05T17:35:09.965Z,5.78
2022-11-05T17:38:33.115Z,4.63
2022-11-05T17:42:01.661Z,4.25
2022-11-05T17:45:27.553Z,4.82
2022-11-05T17:52:37.626Z,4.35
2022-11-05T17:56:01.162Z,4.72
2022-11-05T17:59:23.808Z,4.93
2022-11-05T18:02:49.747Z,5.00
2022-11-05T18:06:13.308Z,4.53
2022-11-05T18:10:11.003Z,5.32
2022-11-05T18:17:58.580Z,6.03
2022-11-05T18:21:55.001Z,4.88
2022-11-05T18:25:17.953Z,5.28
2022-11-05T18:28:41.994Z,5.07
2022-11-05T18:32:05.187Z,5.20
2022-11-05T18:35:27.320Z,4.97
2022-11-05T18:38:49.840Z,4.35
2022-11-05T18:42:13.174Z,5.68
2022-11-05T18:45:41.842Z,5.75
2022-11-05T18:49:05.974Z,3.90
2022-11-05T18:52:37.292Z,4.90
2022-11-05T18:56:00.417Z,5.00
2022-11-05T18:59:39.738Z,5.03
2022-11-05T19:03:07.814Z,5.30
2022-11-05T19:06:30.531Z,5.18
2022-11-05T19:09:58.104Z,5.38
2022-11-05T19:13:22.989Z,5.60
2022-11-05T19:16:54.686Z,6.20
2022-11-05T19:20:17.758Z,7.18
2022-11-05T19:23:40.199Z,7.20
2022-11-05T19:27:09.326Z,5.43
2022-11-05T19:30:35.342Z,5.07
2022-11-05T19:34:08.225Z,4.65
2022-11-05T19:37:44.823Z,5.05
2022-11-05T19:41:24.841Z,4.50
2022-11-05T19:44:49.864Z,5.55
2022-11-05T19:48:17.784Z,4.63
2022-11-05T19:51:41.367Z,5.72
2022-11-05T19:55:09.414Z,4.50
2022-11-05T19:58:36.340Z,5.43
2022-11-05T20:02:15.785Z,4.90
2022-11-05T20:05:48.977Z,5.27
2022-11-05T20:09:23.725Z,4.47
2022-11-05T20:12:50.411Z,4.38
2022-11-05T20:16:42.989Z,4.07
2022-11-05T20:20:08.642Z,4.80
2022-11-05T20:24:02.419Z,4.90
2022-11-05T20:27:28.857Z,4.28
2022-11-05T20:31:13.875Z,4.30
2022-11-05T20:34:38.036Z,5.25
2022-11-05T20:38:00.838Z,5.47
2022-11-05T20:41:25.234Z,4.13
2022-11-05T20:48:38.846Z,3.97
2022-11-05T20:52:02.906Z,4.53
2022-11-05T20:55:27.229Z,5.07
2022-11-05T20:58:55.674Z,4.93
2022-11-05T21:02:18.979Z,5.35
2022-11-05T21:06:18.774Z,4.35
2022-11-05T21:09:49.807Z,4.80
2022-11-05T21:13:13.400Z,5.03
2022-11-05T21:16:37.253Z,4.28
2022-11-05T21:20:00.061Z,4.85
2022-11-05T21:23:24.685Z,4.53
2022-11-05T21:26:50.877Z,3.95
2022-11-05T21:30:17.326Z,4.03
2022-11-05T21:33:39.985Z,3.42
2022-11-05T21:37:02.249Z,3.85
2022-11-05T21:40:32.527Z,3.83
2022-11-05T21:44:05.720Z,4.03
2022-11-05T21:47:40.842Z,3.83
2022-11-05T21:51:38.720Z,4.15
2022-11-05T21:55:22.120Z,4.05
2022-11-05T21:59:05.843Z,3.55
2022-11-05T22:02:31.442Z,3.35
2022-11-05T22:06:08.838Z,3.65
2022-11-05T22:10:14.829Z,4.10
2022-11-05T22:13:46.330Z,3.45
2022-11-05T22:22:04.582Z,4.25
2022-11-05T22:30:25.000Z,5.70
2022-11-05T22:34:01.387Z,5.18
2022-11-05T22:41:29.344Z,2.90
2022-11-05T22:46:16.196Z,4.60
2022-11-05T22:49:56.710Z,3.38
2022-11-05T22:53:55.508Z,3.40
2022-11-05T23:03:12.038Z,2.33
2022-11-05T23:07:27.856Z,2.38
2022-11-05T23:11:20.360Z,2.05
2022-11-05T23:15:07.699Z,2.63
2022-11-05T23:18:57.769Z,2.65
2022-11-05T23:27:32.177Z,3.10
2022-11-05T23:31:16.075Z,2.45
2022-11-05T23:35:45.290Z,2.20
2022-11-05T23:39:18.308Z,1.10
2022-11-05T23:43:09.875Z,1.00
2022-11-05T23:46:58.420Z,0.30
2022-11-05T23:50:40.451Z,0.80
2022-11-05T23:54:51.151Z,0.22
