createdAt,value
2022-12-19T00:02:32.652Z,101579.06
2022-12-19T00:05:06.214Z,101568.97
2022-12-19T00:07:38.990Z,101559.63
2022-12-19T00:10:11.697Z,101556.19
2022-12-19T00:12:44.280Z,101554.97
2022-12-19T00:15:16.990Z,101550.28
2022-12-19T00:17:49.584Z,101533.97
2022-12-19T00:20:22.144Z,101524.22
2022-12-19T00:22:54.673Z,101533.50
2022-12-19T00:25:27.918Z,101540.03
2022-12-19T00:28:00.501Z,101525.44
2022-12-19T00:30:33.005Z,101523.56
2022-12-19T00:33:05.666Z,101525.09
2022-12-19T00:35:38.184Z,101513.47
2022-12-19T00:38:10.785Z,101491.22
2022-12-19T00:40:43.489Z,101504.00
2022-12-19T00:43:16.034Z,101508.00
2022-12-19T00:45:48.628Z,101486.88
2022-12-19T00:48:21.192Z,101517.66
2022-12-19T00:51:09.767Z,101496.38
2022-12-19T00:53:44.408Z,101498.69
2022-12-19T00:56:22.316Z,101480.81
2022-12-19T00:58:55.950Z,101499.63
2022-12-19T01:01:40.484Z,101484.41
2022-12-19T01:04:32.595Z,101481.91
2022-12-19T01:07:08.199Z,101473.22
2022-12-19T01:09:40.959Z,101477.72
2022-12-19T01:12:31.983Z,101494.63
2022-12-19T01:15:05.427Z,101483.16
2022-12-19T01:17:44.670Z,101478.00
2022-12-19T01:20:29.286Z,101472.25
2022-12-19T01:23:02.714Z,101448.47
2022-12-19T01:25:36.847Z,101459.53
2022-12-19T01:28:15.686Z,101461.22
2022-12-19T01:30:49.067Z,101465.13
2022-12-19T01:33:21.774Z,101446.41
2022-12-19T01:35:54.424Z,101450.06
2022-12-19T01:38:27.129Z,101431.69
2022-12-19T01:40:59.873Z,101445.34
2022-12-19T01:44:00.832Z,101445.88
2022-12-19T01:46:39.409Z,101454.22
2022-12-19T01:49:34.535Z,101456.69
2022-12-19T01:52:11.979Z,101450.28
2022-12-19T01:54:53.376Z,101452.31
2022-12-19T01:57:26.151Z,101444.88
2022-12-19T02:00:01.417Z,101442.66
2022-12-19T02:02:43.561Z,101434.16
2022-12-19T02:05:16.368Z,101431.50
2022-12-19T02:07:51.363Z,101418.03
2022-12-19T02:10:24.056Z,101418.34
2022-12-19T02:12:56.825Z,101409.78
2022-12-19T02:15:35.245Z,101413.50
2022-12-19T02:18:48.885Z,101409.78
2022-12-19T02:21:49.317Z,101412.59
2022-12-19T02:25:30.554Z,101412.00
2022-12-19T02:28:58.617Z,101414.47
2022-12-19T02:31:49.841Z,101411.06
2022-12-19T02:35:07.099Z,101393.69
2022-12-19T02:37:53.265Z,101402.97
2022-12-19T02:40:39.991Z,101389.16
2022-12-19T02:43:18.206Z,101384.19
2022-12-19T02:45:52.019Z,101377.78
2022-12-19T02:48:25.597Z,101382.47
2022-12-19T02:50:58.411Z,101363.69
2022-12-19T02:53:31.071Z,101366.00
2022-12-19T02:56:27.876Z,101361.97
2022-12-19T02:59:39.022Z,101355.97
2022-12-19T03:02:39.050Z,101352.53
2022-12-19T03:05:27.105Z,101339.78
2022-12-19T03:08:34.706Z,101338.09
2022-12-19T03:11:14.811Z,101336.03
2022-12-19T03:14:08.442Z,101349.88
2022-12-19T03:16:41.891Z,101342.41
2022-12-19T03:19:16.171Z,101330.63
2022-12-19T03:21:50.557Z,101340.53
2022-12-19T03:24:23.314Z,101337.91
2022-12-19T03:27:02.728Z,101346.28
2022-12-19T03:29:43.849Z,101334.94
2022-12-19T03:32:19.529Z,101338.66
2022-12-19T03:35:04.128Z,101331.53
2022-12-19T03:37:41.173Z,101334.91
2022-12-19T03:40:21.947Z,101325.63
2022-12-19T03:43:08.933Z,101326.59
2022-12-19T03:46:00.300Z,101327.84
2022-12-19T03:48:43.328Z,101324.41
2022-12-19T03:51:38.176Z,101322.25
2022-12-19T03:54:20.887Z,101325.09
2022-12-19T03:57:19.977Z,101323.47
2022-12-19T04:00:03.794Z,101322.06
2022-12-19T04:02:40.279Z,101323.44
2022-12-19T04:05:20.065Z,101319.69
2022-12-19T04:07:58.388Z,101327.94
2022-12-19T04:10:36.941Z,101318.47
2022-12-19T04:13:16.190Z,101306.22
2022-12-19T04:16:01.135Z,101314.00
2022-12-19T04:18:36.458Z,101312.91
2022-12-19T04:21:22.707Z,101315.22
2022-12-19T04:24:15.097Z,101297.69
2022-12-19T04:26:52.590Z,101300.97
2022-12-19T04:29:28.926Z,101298.31
2022-12-19T04:32:08.219Z,101297.88
2022-12-19T04:34:43.010Z,101298.63
2022-12-19T04:37:16.848Z,101294.75
2022-12-19T04:39:49.503Z,101274.09
2022-12-19T04:42:22.052Z,101275.34
2022-12-19T04:44:54.721Z,101280.75
2022-12-19T04:47:27.622Z,101287.78
2022-12-19T04:50:00.261Z,101287.44
2022-12-19T04:52:32.872Z,101287.28
2022-12-19T04:55:06.606Z,101284.19
2022-12-19T04:57:39.219Z,101284.97
2022-12-19T05:00:12.863Z,101298.91
2022-12-19T05:02:45.813Z,101279.06
2022-12-19T05:05:19.050Z,101275.66
2022-12-19T05:07:51.980Z,101284.03
2022-12-19T05:10:24.851Z,101278.44
2022-12-19T05:12:57.499Z,101281.69
2022-12-19T05:15:30.084Z,101281.69
2022-12-19T05:18:02.662Z,101271.28
2022-12-19T05:20:37.129Z,101273.31
2022-12-19T05:23:16.780Z,101271.28
2022-12-19T05:25:51.441Z,101277.66
2022-12-19T05:28:24.298Z,101266.03
2022-12-19T05:31:08.521Z,101265.72
2022-12-19T05:33:43.024Z,101260.31
2022-12-19T05:36:17.679Z,101261.06
2022-12-19T05:38:50.223Z,101258.88
2022-12-19T05:41:23.191Z,101266.53
2022-12-19T05:43:56.658Z,101260.13
2022-12-19T05:46:29.373Z,101255.19
2022-12-19T05:49:01.949Z,101253.97
2022-12-19T05:51:34.937Z,101255.84
2022-12-19T05:54:07.622Z,101249.97
2022-12-19T05:56:40.190Z,101265.63
2022-12-19T05:59:13.237Z,101271.41
2022-12-19T06:01:45.864Z,101260.41
2022-12-19T06:04:18.635Z,101262.09
2022-12-19T06:06:51.742Z,101261.66
2022-12-19T06:09:25.324Z,101276.72
2022-12-19T06:11:58.212Z,101245.38
2022-12-19T06:14:31.166Z,101256.56
2022-12-19T06:17:04.248Z,101278.31
2022-12-19T06:19:37.200Z,101256.13
2022-12-19T06:22:12.664Z,101253.31
2022-12-19T06:24:45.610Z,101272.44
2022-12-19T06:27:18.416Z,101270.25
2022-12-19T06:29:51.137Z,101261.56
2022-12-19T06:32:24.426Z,101278.03
2022-12-19T06:35:04.947Z,101256.47
2022-12-19T06:37:39.664Z,101282.50
2022-12-19T06:40:32.853Z,101295.38
2022-12-19T06:43:05.539Z,101273.66
2022-12-19T06:45:38.276Z,101278.91
2022-12-19T06:48:11.269Z,101291.47
2022-12-19T06:50:44.382Z,101270.50
2022-12-19T06:53:23.237Z,101263.34
2022-12-19T06:55:59.464Z,101275.75
2022-12-19T06:58:34.280Z,101281.16
2022-12-19T07:01:07.322Z,101280.38
2022-12-19T07:03:42.185Z,101278.09
2022-12-19T07:06:15.912Z,101288.22
2022-12-19T07:08:48.556Z,101299.59
2022-12-19T07:11:21.132Z,101305.63
2022-12-19T07:13:53.823Z,101272.56
2022-12-19T07:16:28.121Z,101284.97
2022-12-19T07:19:00.990Z,101300.94
2022-12-19T07:21:33.844Z,101298.91
2022-12-19T07:24:07.847Z,101294.28
2022-12-19T07:26:44.373Z,101298.91
2022-12-19T07:29:16.924Z,101292.09
2022-12-19T07:31:49.526Z,101300.47
2022-12-19T07:34:22.169Z,101302.00
2022-12-19T07:36:54.739Z,101302.00
2022-12-19T07:39:27.428Z,101291.00
2022-12-19T07:41:59.982Z,101302.81
2022-12-19T07:44:32.725Z,101299.22
2022-12-19T07:47:05.406Z,101299.41
2022-12-19T07:49:38.151Z,101298.31
2022-12-19T07:52:11.755Z,101313.22
2022-12-19T07:54:50.284Z,101312.28
2022-12-19T07:57:22.910Z,101299.09
2022-12-19T07:59:57.389Z,101319.28
2022-12-19T08:02:30.248Z,101315.69
2022-12-19T08:05:04.692Z,101319.75
2022-12-19T08:07:37.338Z,101326.72
2022-12-19T08:10:12.490Z,101342.25
2022-12-19T08:12:46.594Z,101339.00
2022-12-19T08:15:19.188Z,101345.09
2022-12-19T08:17:53.549Z,101339.75
2022-12-19T08:20:26.118Z,101341.44
2022-12-19T08:22:58.804Z,101334.31
2022-12-19T08:25:31.334Z,101338.03
2022-12-19T08:28:03.954Z,101330.41
2022-12-19T08:30:39.441Z,101326.38
2022-12-19T08:33:12.045Z,101326.16
2022-12-19T08:35:44.641Z,101338.94
2022-12-19T08:38:17.218Z,101332.53
2022-12-19T08:40:54.769Z,101335.19
2022-12-19T08:43:28.226Z,101343.41
2022-12-19T08:46:01.147Z,101349.31
2022-12-19T08:48:34.768Z,101341.38
2022-12-19T08:51:08.921Z,101340.41
2022-12-19T08:53:43.798Z,101338.09
2022-12-19T08:56:21.709Z,101334.94
2022-12-19T08:58:56.107Z,101327.94
2022-12-19T09:01:28.767Z,101332.56
2022-12-19T09:04:28.708Z,101336.31
2022-12-19T09:06:53.931Z,101339.72
2022-12-19T09:09:27.204Z,101345.63
2022-12-19T09:11:59.823Z,101351.53
2022-12-19T09:14:35.951Z,101351.53
2022-12-19T09:17:09.113Z,101351.53
2022-12-19T09:19:45.123Z,101345.00
2022-12-19T09:22:21.117Z,101347.78
2022-12-19T09:25:00.319Z,101341.72
2022-12-19T09:27:47.455Z,101338.47
2022-12-19T09:30:25.419Z,101341.38
2022-12-19T09:32:58.786Z,101353.16
2022-12-19T09:35:31.586Z,101346.50
2022-12-19T09:38:04.705Z,101358.78
2022-12-19T09:40:57.910Z,101339.28
2022-12-19T09:43:56.438Z,101345.47
2022-12-19T09:46:31.518Z,101348.00
2022-12-19T09:49:13.767Z,101351.06
2022-12-19T09:52:11.236Z,101345.72
2022-12-19T09:54:57.805Z,101341.25
2022-12-19T09:57:58.226Z,101359.13
2022-12-19T10:00:44.996Z,101342.91
2022-12-19T10:03:39.983Z,101347.84
2022-12-19T10:07:11.825Z,101354.69
2022-12-19T10:10:26.866Z,101364.38
2022-12-19T10:13:17.548Z,101355.59
2022-12-19T10:16:25.101Z,101361.19
2022-12-19T10:19:03.684Z,101359.66
2022-12-19T10:22:17.843Z,101355.28
2022-12-19T10:25:20.401Z,101352.72
2022-12-19T10:28:11.866Z,101345.56
2022-12-19T10:31:21.556Z,101343.66
2022-12-19T10:34:23.063Z,101357.75
2022-12-19T10:37:26.882Z,101342.47
2022-12-19T10:40:36.956Z,101361.81
2022-12-19T10:43:52.607Z,101366.28
2022-12-19T10:46:49.071Z,101352.25
2022-12-19T10:49:26.873Z,101349.53
2022-12-19T10:52:04.762Z,101359.50
2022-12-19T10:54:38.567Z,101355.81
2022-12-19T10:57:27.089Z,101370.91
2022-12-19T11:00:15.968Z,101352.34
2022-12-19T11:02:51.993Z,101354.47
2022-12-19T11:05:39.118Z,101351.19
2022-12-19T11:08:25.515Z,101346.94
2022-12-19T11:12:18.868Z,101355.06
2022-12-19T11:18:41.898Z,101342.59
2022-12-19T11:26:20.418Z,101333.63
2022-12-19T11:29:17.680Z,101330.13
2022-12-19T11:30:41.735Z,101319.50
2022-12-19T11:30:42.998Z,101323.25
2022-12-19T11:30:49.022Z,101330.13
2022-12-19T11:32:32.070Z,101331.97
2022-12-19T11:34:35.716Z,101317.34
2022-12-19T11:37:33.215Z,101320.09
2022-12-19T11:40:44.668Z,101309.81
2022-12-19T11:43:49.031Z,101311.41
2022-12-19T11:46:55.529Z,101310.63
2022-12-19T11:49:40.969Z,101311.97
2022-12-19T11:53:02.964Z,101301.53
2022-12-19T11:55:42.222Z,101297.28
2022-12-19T11:58:14.833Z,101283.94
2022-12-19T12:01:42.201Z,101290.53
2022-12-19T12:05:18.328Z,101289.75
2022-12-19T12:11:05.309Z,101294.38
2022-12-19T12:17:07.500Z,101289.16
2022-12-19T12:23:15.890Z,101281.34
2022-12-19T12:31:11.599Z,101286.06
2022-12-19T12:31:21.385Z,101282.59
2022-12-19T12:31:52.918Z,101277.25
2022-12-19T12:32:06.159Z,101271.72
2022-12-19T12:35:28.855Z,101264.59
2022-12-19T12:39:03.896Z,101255.41
2022-12-19T12:42:07.724Z,101272.34
2022-12-19T12:44:45.934Z,101269.25
2022-12-19T12:47:28.116Z,101265.19
2022-12-19T12:50:06.214Z,101262.25
2022-12-19T12:52:45.896Z,101260.53
2022-12-19T12:55:35.278Z,101256.88
2022-12-19T12:58:49.848Z,101251.44
2022-12-19T13:01:43.027Z,101250.19
2022-12-19T13:04:15.694Z,101249.16
2022-12-19T13:06:51.010Z,101248.84
2022-12-19T13:09:36.755Z,101242.94
2022-12-19T13:12:45.393Z,101239.69
2022-12-19T13:15:27.057Z,101223.22
2022-12-19T13:18:26.910Z,101220.88
2022-12-19T13:21:02.913Z,101211.41
2022-12-19T13:23:38.496Z,101205.63
2022-12-19T13:26:46.922Z,101208.88
2022-12-19T13:30:14.932Z,101197.66
2022-12-19T13:32:47.409Z,101195.44
2022-12-19T13:37:11.213Z,101190.31
2022-12-19T13:39:48.494Z,101184.72
2022-12-19T13:42:01.386Z,101171.13
2022-12-19T13:44:41.209Z,101175.06
2022-12-19T13:47:18.882Z,101169.44
2022-12-19T13:49:55.564Z,101178.63
2022-12-19T13:52:28.259Z,101160.75
2022-12-19T13:55:00.845Z,101164.59
2022-12-19T13:57:39.171Z,101153.56
2022-12-19T14:00:22.460Z,101173.50
2022-12-19T14:02:56.445Z,101181.13
2022-12-19T14:06:15.237Z,101166.94
2022-12-19T14:08:32.969Z,101162.28
2022-12-19T14:11:41.380Z,101167.59
2022-12-19T14:14:27.480Z,101151.47
2022-12-19T14:17:16.134Z,101151.63
2022-12-19T14:19:52.334Z,101144.88
2022-12-19T14:22:39.376Z,101127.00
2022-12-19T14:28:14.082Z,101136.19
2022-12-19T14:28:17.073Z,101137.72
2022-12-19T14:31:02.475Z,101143.34
2022-12-19T14:33:59.021Z,101140.06
2022-12-19T14:36:46.743Z,101146.44
2022-12-19T14:39:29.290Z,101147.97
2022-12-19T14:43:06.364Z,101138.94
2022-12-19T14:52:51.630Z,101127.09
2022-12-19T14:54:05.829Z,101130.75
2022-12-19T14:54:42.092Z,101115.88
2022-12-19T14:58:51.027Z,101124.19
2022-12-19T15:01:10.130Z,101143.91
2022-12-19T15:03:30.835Z,101132.91
2022-12-19T15:07:08.284Z,101139.25
2022-12-19T15:11:00.652Z,101135.50
2022-12-19T15:14:48.490Z,101138.31
2022-12-19T15:15:56.457Z,101133.28
2022-12-19T15:18:32.159Z,101141.88
2022-12-19T15:21:09.904Z,101135.22
2022-12-19T15:23:45.373Z,101138.97
2022-12-19T15:26:32.582Z,101137.44
2022-12-19T15:29:14.085Z,101143.34
2022-12-19T15:31:50.849Z,101155.31
2022-12-19T15:34:40.121Z,101166.75
2022-12-19T15:37:16.779Z,101161.91
2022-12-19T15:39:49.728Z,101162.09
2022-12-19T15:42:27.220Z,101164.41
2022-12-19T15:45:01.079Z,101178.75
2022-12-19T15:47:37.093Z,101184.34
2022-12-19T15:50:29.606Z,101188.56
2022-12-19T15:53:06.070Z,101183.28
2022-12-19T15:55:40.510Z,101194.81
2022-12-19T15:58:14.707Z,101194.19
2022-12-19T16:00:54.784Z,101186.75
2022-12-19T16:03:29.136Z,101185.78
2022-12-19T16:06:01.854Z,101185.84
2022-12-19T16:08:34.395Z,101181.34
2022-12-19T16:11:23.939Z,101171.56
2022-12-19T16:13:58.721Z,101174.84
2022-12-19T16:16:31.312Z,101175.19
2022-12-19T16:19:04.129Z,101170.78
2022-12-19T16:21:36.818Z,101174.06
2022-12-19T16:24:09.344Z,101174.06
2022-12-19T16:26:42.222Z,101184.50
2022-12-19T16:29:22.927Z,101181.41
2022-12-19T16:31:56.281Z,101187.78
2022-12-19T16:34:29.002Z,101181.72
2022-12-19T16:37:01.499Z,101175.06
2022-12-19T16:39:34.201Z,101174.47
2022-12-19T16:42:16.434Z,101171.38
2022-12-19T16:44:49.001Z,101171.19
2022-12-19T16:47:21.775Z,101169.63
2022-12-19T16:49:54.325Z,101168.88
2022-12-19T16:52:26.989Z,101168.09
2022-12-19T16:54:59.718Z,101172.16
2022-12-19T16:57:32.346Z,101160.34
2022-12-19T17:00:06.454Z,101169.84
2022-12-19T17:02:52.484Z,101178.03
2022-12-19T17:05:29.323Z,101169.63
2022-12-19T17:08:02.111Z,101158.81
2022-12-19T17:10:34.816Z,101176.97
2022-12-19T17:13:07.577Z,101181.06
2022-12-19T17:15:41.579Z,101183.88
2022-12-19T17:18:28.139Z,101182.78
2022-12-19T17:21:01.277Z,101173.31
2022-12-19T17:23:33.919Z,101165.88
2022-12-19T17:26:06.676Z,101180.97
2022-12-19T17:28:39.311Z,101188.59
2022-12-19T17:31:27.344Z,101185.50
2022-12-19T17:34:00.295Z,101177.38
2022-12-19T17:36:37.568Z,101174.47
2022-12-19T17:39:23.255Z,101172.25
2022-12-19T17:42:01.001Z,101171.97
2022-12-19T17:44:34.377Z,101163.84
2022-12-19T17:47:07.101Z,101158.53
2022-12-19T17:49:39.869Z,101159.22
2022-12-19T17:52:16.758Z,101167.34
2022-12-19T17:54:49.428Z,101160.75
2022-12-19T17:57:22.059Z,101155.16
2022-12-19T17:59:54.623Z,101148.00
2022-12-19T18:02:27.597Z,101161.53
2022-12-19T18:05:01.438Z,101163.28
2022-12-19T18:07:34.404Z,101153.63
2022-12-19T18:10:15.839Z,101142.41
2022-12-19T18:12:49.433Z,101156.41
2022-12-19T18:15:24.732Z,101144.69
2022-12-19T18:17:57.590Z,101155.16
2022-12-19T18:20:33.419Z,101170.44
2022-12-19T18:23:16.383Z,101169.84
2022-12-19T18:25:49.699Z,101171.97
2022-12-19T18:28:22.831Z,101173.81
2022-12-19T18:31:03.151Z,101173.53
2022-12-19T18:33:40.334Z,101170.91
2022-12-19T18:36:28.796Z,101164.44
2022-12-19T18:39:01.368Z,101165.13
2022-12-19T18:41:33.912Z,101159.59
2022-12-19T18:44:06.452Z,101173.72
2022-12-19T18:46:39.338Z,101180.09
2022-12-19T18:49:15.359Z,101180.88
2022-12-19T18:51:47.913Z,101172.38
2022-12-19T18:54:22.499Z,101170.16
2022-12-19T18:56:57.063Z,101173.13
2022-12-19T18:59:29.597Z,101177.28
2022-12-19T19:02:02.400Z,101181.94
2022-12-19T19:04:35.064Z,101165.19
2022-12-19T19:07:10.076Z,101177.78
2022-12-19T19:09:42.941Z,101179.13
2022-12-19T19:12:15.491Z,101168.28
2022-12-19T19:14:48.159Z,101182.41
2022-12-19T19:17:29.216Z,101180.09
2022-12-19T19:20:03.626Z,101182.41
2022-12-19T19:22:36.675Z,101183.19
2022-12-19T19:25:09.569Z,101190.81
2022-12-19T19:27:42.329Z,101190.34
2022-12-19T19:30:15.906Z,101187.53
2022-12-19T19:32:57.171Z,101193.81
2022-12-19T19:35:30.373Z,101194.41
2022-12-19T19:38:08.566Z,101206.88
2022-12-19T19:40:41.444Z,101187.63
2022-12-19T19:43:14.151Z,101198.47
2022-12-19T19:45:46.934Z,101188.03
2022-12-19T19:48:19.697Z,101185.69
2022-12-19T19:50:52.492Z,101183.19
2022-12-19T19:53:25.585Z,101193.63
2022-12-19T19:56:01.198Z,101194.41
2022-12-19T19:58:33.984Z,101195.97
2022-12-19T20:01:12.823Z,101192.09
2022-12-19T20:03:45.606Z,101197.50
2022-12-19T20:06:19.402Z,101201.56
2022-12-19T20:08:52.057Z,101197.50
2022-12-19T20:11:24.880Z,101204.06
2022-12-19T20:13:57.526Z,101193.16
2022-12-19T20:16:30.737Z,101201.28
2022-12-19T20:19:03.707Z,101205.59
2022-12-19T20:21:36.347Z,101202.03
2022-12-19T20:24:09.774Z,101206.38
2022-12-19T20:26:42.872Z,101206.19
2022-12-19T20:29:15.511Z,101206.97
2022-12-19T20:31:48.184Z,101207.16
2022-12-19T20:34:20.782Z,101213.06
2022-12-19T20:36:53.491Z,101206.38
2022-12-19T20:39:26.715Z,101207.94
2022-12-19T20:41:59.287Z,101197.69
2022-12-19T20:44:32.141Z,101207.94
2022-12-19T20:47:05.051Z,101213.53
2022-12-19T20:49:38.367Z,101205.59
2022-12-19T20:52:11.636Z,101206.66
2022-12-19T20:54:44.152Z,101204.66
2022-12-19T20:57:16.679Z,101206.19
2022-12-19T20:59:49.339Z,101192.66
2022-12-19T21:02:22.429Z,101200.59
2022-12-19T21:04:55.382Z,101195.75
2022-12-19T21:07:28.096Z,101194.22
2022-12-19T21:10:00.699Z,101194.41
2022-12-19T21:12:33.396Z,101205.91
2022-12-19T21:15:06.651Z,101209.09
2022-12-19T21:17:39.171Z,101203.56
2022-12-19T21:20:13.693Z,101205.44
2022-12-19T21:22:46.283Z,101209.47
2022-12-19T21:25:18.992Z,101208.69
2022-12-19T21:27:51.764Z,101211.03
2022-12-19T21:30:24.295Z,101195.66
2022-12-19T21:32:56.808Z,101204.66
2022-12-19T21:35:29.892Z,101198.25
2022-12-19T21:38:02.693Z,101203.84
2022-12-19T21:40:37.507Z,101189.56
2022-12-19T21:43:12.233Z,101191.13
2022-12-19T21:45:45.018Z,101183.19
2022-12-19T21:48:17.706Z,101186.50
2022-12-19T21:50:56.290Z,101188.78
2022-12-19T21:53:28.921Z,101178.56
2022-12-19T21:56:29.238Z,101194.41
2022-12-19T21:59:10.920Z,101197.19
2022-12-19T22:01:44.927Z,101197.69
2022-12-19T22:04:21.992Z,101191.31
2022-12-19T22:06:55.363Z,101203.31
2022-12-19T22:09:28.007Z,101191.50
2022-12-19T22:12:00.757Z,101189.47
2022-12-19T22:14:33.632Z,101187.91
2022-12-19T22:17:06.334Z,101196.03
2022-12-19T22:19:39.003Z,101187.06
2022-12-19T22:22:11.735Z,101172.56
2022-12-19T22:24:44.280Z,101164.34
2022-12-19T22:27:16.850Z,101153.16
2022-12-19T22:29:49.572Z,101156.91
2022-12-19T22:32:22.264Z,101150.06
2022-12-19T22:34:55.759Z,101138.06
2022-12-19T22:37:28.318Z,101139.13
2022-12-19T22:40:04.266Z,101138.06
2022-12-19T22:42:36.913Z,101138.56
2022-12-19T22:45:10.117Z,101131.38
2022-12-19T22:47:42.959Z,101123.50
2022-12-19T22:50:15.891Z,101123.38
2022-12-19T22:52:49.760Z,101132.78
2022-12-19T22:55:23.433Z,101149.56
2022-12-19T22:57:55.988Z,101145.03
2022-12-19T23:00:28.697Z,101142.81
2022-12-19T23:03:02.202Z,101149.28
2022-12-19T23:05:37.821Z,101154.59
2022-12-19T23:08:10.469Z,101140.47
2022-12-19T23:10:43.346Z,101143.56
2022-12-19T23:13:15.984Z,101147.44
2022-12-19T23:15:48.660Z,101149.94
2022-12-19T23:18:21.223Z,101147.34
2022-12-19T23:21:14.287Z,101153.63
2022-12-19T23:23:50.993Z,101149.09
2022-12-19T23:26:34.706Z,101147.25
2022-12-19T23:29:14.126Z,101159.22
2022-12-19T23:31:47.710Z,101156.91
2022-12-19T23:34:20.335Z,101146.00
2022-12-19T23:39:45.405Z,101132.94
2022-12-19T23:42:19.006Z,101138.47
2022-12-19T23:44:51.594Z,101128.78
2022-12-19T23:47:24.149Z,101132.06
2022-12-19T23:49:56.699Z,101120.97
2022-12-19T23:52:29.217Z,101115.75
2022-12-19T23:55:01.838Z,101105.72
2022-12-19T23:57:34.347Z,101094.56
