createdAt,value
2018-12-15T00:01:54.709Z,24.40
2018-12-15T00:04:40.069Z,18.50
2018-12-15T00:07:09.240Z,24.75
2018-12-15T00:09:38.762Z,24.30
2018-12-15T00:12:07.878Z,24.23
2018-12-15T00:14:37.196Z,17.77
2018-12-15T00:17:06.590Z,18.82
2018-12-15T00:19:36.007Z,27.95
2018-12-15T00:22:05.629Z,20.15
2018-12-15T00:24:35.518Z,18.70
2018-12-15T00:27:05.035Z,21.85
2018-12-15T00:29:34.453Z,23.30
2018-12-15T00:32:03.726Z,25.45
2018-12-15T00:34:33.125Z,21.57
2018-12-15T00:37:02.522Z,27.35
2018-12-15T00:39:31.956Z,19.87
2018-12-15T00:42:07.633Z,24.12
2018-12-15T00:44:37.420Z,19.65
2018-12-15T00:47:13.583Z,19.65
2018-12-15T00:49:38.277Z,18.65
2018-12-15T00:52:07.679Z,23.18
2018-12-15T00:54:37.069Z,20.97
2018-12-15T00:57:06.470Z,22.20
2018-12-15T00:59:35.989Z,26.70
2018-12-15T01:02:05.097Z,20.00
2018-12-15T01:04:34.470Z,18.70
2018-12-15T01:07:03.778Z,22.20
2018-12-15T01:09:32.872Z,24.85
2018-12-15T01:12:02.379Z,27.15
2018-12-15T01:14:31.685Z,20.82
2018-12-15T01:17:01.081Z,20.80
2018-12-15T01:19:30.829Z,19.75
2018-12-15T01:22:00.713Z,24.00
2018-12-15T01:24:29.984Z,23.15
2018-12-15T01:26:59.647Z,24.18
2018-12-15T01:29:28.782Z,23.22
2018-12-15T01:31:57.869Z,20.90
2018-12-15T01:34:27.117Z,21.85
2018-12-15T01:36:56.151Z,29.37
2018-12-15T01:39:25.662Z,21.15
2018-12-15T01:41:55.064Z,22.20
2018-12-15T01:44:24.959Z,19.20
2018-12-15T01:46:54.462Z,21.73
2018-12-15T01:49:23.753Z,20.35
2018-12-15T01:51:52.850Z,17.42
2018-12-15T01:54:22.125Z,17.27
2018-12-15T01:56:51.465Z,15.18
2018-12-15T01:59:21.019Z,14.38
2018-12-15T02:01:50.885Z,12.80
2018-12-15T02:04:20.351Z,13.32
2018-12-15T02:06:49.482Z,18.10
2018-12-15T02:09:18.963Z,12.05
2018-12-15T02:11:48.398Z,12.70
2018-12-15T02:14:18.115Z,16.05
2018-12-15T02:16:47.383Z,13.68
2018-12-15T02:19:16.789Z,12.63
2018-12-15T02:21:46.185Z,9.53
2018-12-15T02:24:15.400Z,12.75
2018-12-15T02:26:44.876Z,10.68
2018-12-15T02:29:16.673Z,17.00
2018-12-15T02:31:45.950Z,10.68
2018-12-15T02:34:15.145Z,14.03
2018-12-15T02:36:44.376Z,13.05
2018-12-15T02:39:13.904Z,17.40
2018-12-15T02:41:47.168Z,17.60
2018-12-15T02:44:14.742Z,15.03
2018-12-15T02:46:44.146Z,13.15
2018-12-15T02:49:21.502Z,22.87
2018-12-15T02:51:51.355Z,14.30
2018-12-15T02:54:20.555Z,14.78
2018-12-15T02:56:50.108Z,14.18
2018-12-15T02:59:19.665Z,13.00
2018-12-15T03:01:49.063Z,15.88
2018-12-15T03:04:18.575Z,13.08
2018-12-15T03:06:47.974Z,17.12
2018-12-15T03:09:17.380Z,13.95
2018-12-15T03:11:47.141Z,19.75
2018-12-15T03:14:16.462Z,14.47
2018-12-15T03:16:57.098Z,17.60
2018-12-15T03:19:26.972Z,17.73
2018-12-15T03:21:56.270Z,17.82
2018-12-15T03:24:26.350Z,14.78
2018-12-15T03:26:56.277Z,16.67
2018-12-15T03:29:25.717Z,16.32
2018-12-15T03:31:55.532Z,15.55
2018-12-15T03:34:25.051Z,22.90
2018-12-15T03:36:54.749Z,18.23
2018-12-15T03:39:24.343Z,20.17
2018-12-15T03:41:53.907Z,19.40
2018-12-15T03:44:23.137Z,12.75
2018-12-15T03:47:04.239Z,13.32
2018-12-15T03:49:33.570Z,23.52
2018-12-15T03:52:03.088Z,15.38
2018-12-15T03:54:32.757Z,15.18
2018-12-15T03:57:02.262Z,20.68
2018-12-15T03:59:31.967Z,17.87
2018-12-15T04:02:01.652Z,18.00
2018-12-15T04:04:31.896Z,18.32
2018-12-15T04:07:19.061Z,16.60
2018-12-15T04:09:48.388Z,12.73
2018-12-15T04:12:17.617Z,15.53
2018-12-15T04:14:47.071Z,14.95
2018-12-15T04:17:23.011Z,17.62
2018-12-15T04:19:52.287Z,16.87
2018-12-15T04:22:22.063Z,12.93
2018-12-15T04:24:51.144Z,16.27
2018-12-15T04:27:20.605Z,16.30
2018-12-15T04:29:53.453Z,15.95
2018-12-15T04:32:25.789Z,17.07
2018-12-15T04:34:54.729Z,15.93
2018-12-15T04:37:23.968Z,19.62
2018-12-15T04:39:52.882Z,15.75
2018-12-15T04:42:21.804Z,17.77
2018-12-15T04:44:50.970Z,12.73
2018-12-15T04:47:20.181Z,19.48
2018-12-15T04:49:48.979Z,11.80
2018-12-15T04:52:18.218Z,15.68
2018-12-15T04:54:47.248Z,14.60
2018-12-15T04:57:16.286Z,15.32
2018-12-15T04:59:45.447Z,20.10
2018-12-15T05:02:14.924Z,15.32
2018-12-15T05:04:43.578Z,16.05
2018-12-15T05:07:12.608Z,17.75
2018-12-15T05:09:41.541Z,20.65
2018-12-15T05:12:10.647Z,14.18
2018-12-15T05:14:39.681Z,14.10
2018-12-15T05:17:08.841Z,16.75
2018-12-15T05:19:37.982Z,15.58
2018-12-15T05:22:06.931Z,16.45
2018-12-15T05:24:36.203Z,18.02
2018-12-15T05:27:06.446Z,15.00
2018-12-15T05:29:35.658Z,14.68
2018-12-15T05:32:04.790Z,15.53
2018-12-15T05:34:33.921Z,16.67
2018-12-15T05:37:03.028Z,12.23
2018-12-15T05:39:31.938Z,12.75
2018-12-15T05:42:00.836Z,15.55
2018-12-15T05:44:29.841Z,16.95
2018-12-15T05:46:59.358Z,13.25
2018-12-15T05:49:28.335Z,16.85
2018-12-15T05:51:57.317Z,18.00
2018-12-15T05:54:26.314Z,13.48
2018-12-15T05:56:55.518Z,17.52
2018-12-15T05:59:24.558Z,11.97
2018-12-15T06:01:53.419Z,14.80
2018-12-15T06:04:22.655Z,16.77
2018-12-15T06:06:51.467Z,18.07
2018-12-15T06:09:20.299Z,13.50
2018-12-15T06:11:49.333Z,15.70
2018-12-15T06:14:18.235Z,19.57
2018-12-15T06:16:47.246Z,15.75
2018-12-15T06:19:16.525Z,19.02
2018-12-15T06:21:45.554Z,17.07
2018-12-15T06:24:14.712Z,15.00
2018-12-15T06:26:43.764Z,14.45
2018-12-15T06:29:12.929Z,14.70
2018-12-15T06:31:42.327Z,15.93
2018-12-15T06:34:11.364Z,19.62
2018-12-15T06:36:40.384Z,17.42
2018-12-15T06:39:09.273Z,16.87
2018-12-15T06:41:38.467Z,16.77
2018-12-15T06:44:07.515Z,15.05
2018-12-15T06:46:36.357Z,16.20
2018-12-15T06:49:05.237Z,20.60
2018-12-15T06:51:34.395Z,19.67
2018-12-15T06:54:03.677Z,14.07
2018-12-15T06:56:32.828Z,18.60
2018-12-15T06:59:01.754Z,15.25
2018-12-15T07:01:30.607Z,14.70
2018-12-15T07:03:59.746Z,17.10
2018-12-15T07:06:28.874Z,14.40
2018-12-15T07:08:58.152Z,17.42
2018-12-15T07:11:27.492Z,14.50
2018-12-15T07:13:56.832Z,13.70
2018-12-15T07:16:26.477Z,16.73
2018-12-15T07:18:56.118Z,16.95
2018-12-15T07:21:25.632Z,25.32
2018-12-15T07:23:54.822Z,17.10
2018-12-15T07:26:24.556Z,19.37
2018-12-15T07:28:53.958Z,17.05
2018-12-15T07:31:39.760Z,17.75
2018-12-15T07:34:08.955Z,16.93
2018-12-15T07:36:38.470Z,19.48
2018-12-15T07:39:08.950Z,18.90
2018-12-15T07:41:38.707Z,13.83
2018-12-15T07:44:08.051Z,19.60
2018-12-15T07:46:37.395Z,17.82
2018-12-15T07:49:06.794Z,18.05
2018-12-15T07:51:36.429Z,20.72
2018-12-15T07:54:05.850Z,16.90
2018-12-15T07:56:35.135Z,19.60
2018-12-15T07:59:04.867Z,16.57
2018-12-15T08:01:34.510Z,14.15
2018-12-15T08:04:03.910Z,13.65
2018-12-15T08:06:33.256Z,15.50
2018-12-15T08:09:02.720Z,18.42
2018-12-15T08:11:37.149Z,14.60
2018-12-15T08:14:08.948Z,12.33
2018-12-15T08:16:37.865Z,18.48
2018-12-15T08:19:07.150Z,16.85
2018-12-15T08:21:36.185Z,14.98
2018-12-15T08:24:04.983Z,14.58
2018-12-15T08:26:33.906Z,15.30
2018-12-15T08:29:03.390Z,15.28
2018-12-15T08:31:32.387Z,17.05
2018-12-15T08:34:01.578Z,11.83
2018-12-15T08:36:30.542Z,12.95
2018-12-15T08:38:59.764Z,18.77
2018-12-15T08:41:28.741Z,17.92
2018-12-15T08:43:57.644Z,13.65
2018-12-15T08:46:26.585Z,13.15
2018-12-15T08:48:55.866Z,16.00
2018-12-15T08:51:24.901Z,15.25
2018-12-15T08:53:54.063Z,18.02
2018-12-15T08:56:23.102Z,16.12
2018-12-15T08:58:52.204Z,14.78
2018-12-15T09:01:40.243Z,18.40
2018-12-15T09:04:09.132Z,17.35
2018-12-15T09:06:38.327Z,13.62
2018-12-15T09:09:07.831Z,24.37
2018-12-15T09:11:37.498Z,19.17
2018-12-15T09:14:06.739Z,16.20
2018-12-15T09:16:35.628Z,15.50
2018-12-15T09:19:10.985Z,18.67
2018-12-15T09:21:35.877Z,15.20
2018-12-15T09:24:04.861Z,16.52
2018-12-15T09:26:33.970Z,19.32
2018-12-15T09:29:02.700Z,20.52
2018-12-15T09:31:31.725Z,14.60
2018-12-15T09:34:00.899Z,15.88
2018-12-15T09:36:29.917Z,15.45
2018-12-15T09:38:59.219Z,16.07
2018-12-15T09:41:28.120Z,18.65
2018-12-15T09:43:57.177Z,15.30
2018-12-15T09:46:26.216Z,16.67
2018-12-15T09:48:55.275Z,17.30
2018-12-15T09:51:24.472Z,19.55
2018-12-15T09:53:53.816Z,16.37
2018-12-15T09:56:22.738Z,18.82
2018-12-15T09:58:52.156Z,15.48
2018-12-15T10:01:20.990Z,16.05
2018-12-15T10:03:49.988Z,15.48
2018-12-15T10:06:19.346Z,17.12
2018-12-15T10:08:48.743Z,20.82
2018-12-15T10:11:17.696Z,15.88
2018-12-15T10:13:46.743Z,21.33
2018-12-15T10:16:15.805Z,15.50
2018-12-15T10:18:45.008Z,18.40
2018-12-15T10:21:13.790Z,17.27
2018-12-15T10:23:42.772Z,18.52
2018-12-15T10:26:11.692Z,24.40
2018-12-15T10:28:40.859Z,17.70
2018-12-15T10:31:28.019Z,19.00
2018-12-15T10:33:57.080Z,19.70
2018-12-15T10:36:26.183Z,14.65
2018-12-15T10:38:54.946Z,26.10
2018-12-15T10:41:23.932Z,16.77
2018-12-15T10:43:52.955Z,17.55
2018-12-15T10:46:21.890Z,19.10
2018-12-15T10:48:50.747Z,19.77
2018-12-15T10:51:20.764Z,18.80
2018-12-15T10:53:50.343Z,20.05
2018-12-15T10:56:19.513Z,23.45
2018-12-15T10:58:48.771Z,22.50
2018-12-15T11:01:23.094Z,20.30
2018-12-15T11:03:52.367Z,23.45
2018-12-15T11:06:21.530Z,26.80
2018-12-15T11:08:50.831Z,22.30
2018-12-15T11:11:19.996Z,20.90
2018-12-15T11:13:49.261Z,19.32
2018-12-15T11:16:19.248Z,21.05
2018-12-15T11:18:49.008Z,24.02
2018-12-15T11:21:18.330Z,21.55
2018-12-15T11:23:47.748Z,23.40
2018-12-15T11:26:17.222Z,22.80
2018-12-15T11:28:46.364Z,20.68
2018-12-15T11:31:15.865Z,19.48
2018-12-15T11:33:45.440Z,23.40
2018-12-15T11:36:14.865Z,20.00
2018-12-15T11:38:44.098Z,19.30
2018-12-15T11:41:13.544Z,18.32
2018-12-15T11:43:43.200Z,24.67
2018-12-15T11:46:12.768Z,20.43
2018-12-15T11:48:41.805Z,20.65
2018-12-15T11:51:11.206Z,23.77
2018-12-15T11:53:40.610Z,19.92
2018-12-15T11:56:10.006Z,18.05
2018-12-15T11:58:40.132Z,22.07
2018-12-15T12:01:09.807Z,18.48
2018-12-15T12:03:39.326Z,20.40
2018-12-15T12:06:09.164Z,24.57
2018-12-15T12:08:38.614Z,25.43
2018-12-15T12:11:07.993Z,18.52
2018-12-15T12:13:37.249Z,18.07
2018-12-15T12:16:06.001Z,24.32
2018-12-15T12:18:35.326Z,23.60
2018-12-15T12:21:04.295Z,28.05
2018-12-15T12:23:33.403Z,23.40
2018-12-15T12:26:02.447Z,25.32
2018-12-15T12:28:31.490Z,21.12
2018-12-15T12:31:06.524Z,22.20
2018-12-15T12:33:36.066Z,22.62
2018-12-15T12:36:05.204Z,30.15
2018-12-15T12:38:34.495Z,26.97
2018-12-15T12:41:03.895Z,20.32
2018-12-15T12:43:32.978Z,23.40
2018-12-15T12:46:02.592Z,22.50
2018-12-15T12:48:31.974Z,24.02
2018-12-15T12:51:07.244Z,27.98
2018-12-15T12:53:37.026Z,26.48
2018-12-15T12:56:06.158Z,17.60
2018-12-15T12:58:35.561Z,19.07
2018-12-15T13:01:04.838Z,23.80
2018-12-15T13:03:34.601Z,19.73
2018-12-15T13:06:03.879Z,21.17
2018-12-15T13:08:33.259Z,18.42
2018-12-15T13:11:02.586Z,19.82
2018-12-15T13:13:31.967Z,23.50
2018-12-15T13:16:06.757Z,17.70
2018-12-15T13:18:36.159Z,17.37
2018-12-15T13:21:05.558Z,20.80
2018-12-15T13:23:34.654Z,18.10
2018-12-15T13:26:04.174Z,19.12
2018-12-15T13:28:33.478Z,20.05
2018-12-15T13:31:02.780Z,17.77
2018-12-15T13:33:36.656Z,24.70
2018-12-15T13:36:13.005Z,20.72
2018-12-15T13:38:42.537Z,18.12
2018-12-15T13:41:11.858Z,22.73
2018-12-15T13:43:41.558Z,27.45
2018-12-15T13:46:11.000Z,20.85
2018-12-15T13:48:40.499Z,17.42
2018-12-15T13:51:09.760Z,15.98
2018-12-15T13:53:38.680Z,19.12
2018-12-15T13:56:07.967Z,21.37
2018-12-15T13:58:37.345Z,18.52
2018-12-15T14:01:06.905Z,23.62
2018-12-15T14:03:36.392Z,27.60
2018-12-15T14:06:06.075Z,28.40
2018-12-15T14:08:35.614Z,49.77
2018-12-15T14:11:05.112Z,35.52
2018-12-15T14:13:34.611Z,27.10
2018-12-15T14:16:03.887Z,19.25
2018-12-15T14:18:33.037Z,41.00
2018-12-15T14:21:02.453Z,23.52
2018-12-15T14:23:31.675Z,28.17
2018-12-15T14:26:03.393Z,39.03
2018-12-15T14:28:32.913Z,43.30
2018-12-15T14:31:02.326Z,28.67
2018-12-15T14:33:31.212Z,27.67
2018-12-15T14:36:00.269Z,47.25
2018-12-15T14:38:29.909Z,40.48
2018-12-15T14:40:59.318Z,24.20
2018-12-15T14:43:28.832Z,40.35
2018-12-15T14:45:58.608Z,29.67
2018-12-15T14:48:27.711Z,30.12
2018-12-15T14:50:56.793Z,21.77
2018-12-15T14:53:26.205Z,25.92
2018-12-15T14:55:56.231Z,34.13
2018-12-15T14:58:25.470Z,25.68
2018-12-15T15:00:55.068Z,20.20
2018-12-15T15:03:24.631Z,27.17
2018-12-15T15:05:53.823Z,21.45
2018-12-15T15:08:23.098Z,29.98
2018-12-15T15:10:52.782Z,30.77
2018-12-15T15:13:22.107Z,20.55
2018-12-15T15:15:51.238Z,21.10
2018-12-15T15:18:20.435Z,34.55
2018-12-15T15:20:49.840Z,27.65
2018-12-15T15:23:19.033Z,24.98
2018-12-15T15:25:48.386Z,21.27
2018-12-15T15:28:17.687Z,26.20
2018-12-15T15:30:47.315Z,25.43
2018-12-15T15:33:16.958Z,21.37
2018-12-15T15:35:46.228Z,24.80
2018-12-15T15:38:15.508Z,23.12
2018-12-15T15:40:44.669Z,24.30
2018-12-15T15:43:13.710Z,23.50
2018-12-15T15:45:50.186Z,27.10
2018-12-15T15:48:19.868Z,44.50
2018-12-15T15:50:49.224Z,24.45
2018-12-15T15:53:18.505Z,36.98
2018-12-15T15:55:49.467Z,35.25
2018-12-15T15:58:18.419Z,23.30
2018-12-15T16:00:47.661Z,24.60
2018-12-15T16:03:22.958Z,31.68
2018-12-15T16:05:52.464Z,36.30
2018-12-15T16:08:21.867Z,29.70
2018-12-15T16:10:50.920Z,23.15
2018-12-15T16:13:20.062Z,24.82
2018-12-15T16:15:49.730Z,28.67
2018-12-15T16:18:18.631Z,34.00
2018-12-15T16:20:47.661Z,24.43
2018-12-15T16:23:17.061Z,26.20
2018-12-15T16:25:46.118Z,21.70
2018-12-15T16:28:15.260Z,26.45
2018-12-15T16:30:44.209Z,23.62
2018-12-15T16:33:13.749Z,24.92
2018-12-15T16:35:43.704Z,29.10
2018-12-15T16:38:12.861Z,26.90
2018-12-15T16:40:41.853Z,18.92
2018-12-15T16:43:11.568Z,21.37
2018-12-15T16:45:41.584Z,22.15
2018-12-15T16:48:10.995Z,22.22
2018-12-15T16:50:40.911Z,20.92
2018-12-15T16:53:10.708Z,33.85
2018-12-15T16:55:40.498Z,30.27
2018-12-15T16:58:09.864Z,26.77
2018-12-15T17:00:39.978Z,40.30
2018-12-15T17:03:09.976Z,43.78
2018-12-15T17:05:39.892Z,28.42
2018-12-15T17:08:09.704Z,28.40
2018-12-15T17:10:39.503Z,23.65
2018-12-15T17:13:14.964Z,18.12
2018-12-15T17:15:44.450Z,35.50
2018-12-15T17:18:14.074Z,18.98
2018-12-15T17:20:43.586Z,23.15
2018-12-15T17:23:13.112Z,28.02
2018-12-15T17:25:42.611Z,31.57
2018-12-15T17:28:12.614Z,37.75
2018-12-15T17:30:42.022Z,25.55
2018-12-15T17:33:11.578Z,28.87
2018-12-15T17:35:41.612Z,35.43
2018-12-15T17:38:11.091Z,37.93
2018-12-15T17:40:40.641Z,65.52
2018-12-15T17:43:10.471Z,40.12
2018-12-15T17:45:39.874Z,28.05
2018-12-15T17:48:09.584Z,31.97
2018-12-15T17:50:39.273Z,49.42
2018-12-15T17:53:08.785Z,50.38
2018-12-15T17:55:38.413Z,102.72
2018-12-15T17:58:14.553Z,128.68
2018-12-15T18:00:41.006Z,80.30
2018-12-15T18:03:10.694Z,63.85
2018-12-15T18:05:40.547Z,72.82
2018-12-15T18:08:10.343Z,103.47
2018-12-15T18:10:40.262Z,90.57
2018-12-15T18:13:10.277Z,124.05
2018-12-15T18:15:40.602Z,92.15
2018-12-15T18:18:10.094Z,72.30
2018-12-15T18:20:39.818Z,48.52
2018-12-15T18:23:10.247Z,45.60
2018-12-15T18:25:40.265Z,81.42
2018-12-15T18:28:10.270Z,56.55
2018-12-15T18:30:41.081Z,51.70
2018-12-15T18:33:11.343Z,68.72
2018-12-15T18:35:41.316Z,51.35
2018-12-15T18:38:11.592Z,47.27
2018-12-15T18:40:42.114Z,46.40
2018-12-15T18:43:11.652Z,35.05
2018-12-15T18:45:42.150Z,30.55
2018-12-15T18:48:12.126Z,25.65
2018-12-15T18:50:41.944Z,21.05
2018-12-15T18:53:11.794Z,25.68
2018-12-15T18:55:41.613Z,23.27
2018-12-15T18:58:12.613Z,21.02
2018-12-15T19:00:42.517Z,20.23
2018-12-15T19:03:12.276Z,20.08
2018-12-15T19:05:42.864Z,21.93
2018-12-15T19:08:12.862Z,22.15
2018-12-15T19:10:43.149Z,22.20
2018-12-15T19:13:13.148Z,24.00
2018-12-15T19:15:42.744Z,27.85
2018-12-15T19:18:12.186Z,22.42
2018-12-15T19:20:42.201Z,21.85
2018-12-15T19:23:12.079Z,23.07
2018-12-15T19:25:41.645Z,20.90
2018-12-15T19:28:11.121Z,24.35
2018-12-15T19:30:47.184Z,25.80
2018-12-15T19:33:16.816Z,22.75
2018-12-15T19:35:46.811Z,68.10
2018-12-15T19:38:16.517Z,28.30
2018-12-15T19:40:46.336Z,23.38
2018-12-15T19:43:16.005Z,21.12
2018-12-15T19:45:45.350Z,22.67
2018-12-15T19:48:15.265Z,25.68
2018-12-15T19:50:45.121Z,31.12
2018-12-15T19:53:14.648Z,30.80
2018-12-15T19:55:44.475Z,26.17
2018-12-15T19:58:14.211Z,20.77
2018-12-15T20:00:44.233Z,25.88
2018-12-15T20:03:14.042Z,31.25
2018-12-15T20:05:43.848Z,27.22
2018-12-15T20:08:13.870Z,25.10
2018-12-15T20:10:43.870Z,26.17
2018-12-15T20:13:14.216Z,31.57
2018-12-15T20:15:44.340Z,34.03
2018-12-15T20:18:14.251Z,26.68
2018-12-15T20:20:43.989Z,32.83
2018-12-15T20:23:13.751Z,29.23
2018-12-15T20:25:43.585Z,26.93
2018-12-15T20:28:13.302Z,30.88
2018-12-15T20:30:43.203Z,29.45
2018-12-15T20:33:12.823Z,28.67
2018-12-15T20:35:42.725Z,26.35
2018-12-15T20:38:12.607Z,26.62
2018-12-15T20:40:42.365Z,25.37
2018-12-15T20:43:12.237Z,26.65
2018-12-15T20:45:41.882Z,36.42
2018-12-15T20:48:11.641Z,25.25
2018-12-15T20:50:42.309Z,26.87
2018-12-15T20:53:11.996Z,25.10
2018-12-15T20:55:41.656Z,22.27
2018-12-15T20:58:11.775Z,22.40
2018-12-15T21:00:41.596Z,24.07
2018-12-15T21:03:11.185Z,64.82
2018-12-15T21:05:41.155Z,27.73
2018-12-15T21:08:10.676Z,26.97
2018-12-15T21:10:40.003Z,24.72
2018-12-15T21:13:09.617Z,21.37
2018-12-15T21:15:43.501Z,28.07
2018-12-15T21:18:13.095Z,23.70
2018-12-15T21:20:42.636Z,30.72
2018-12-15T21:23:12.244Z,25.27
2018-12-15T21:25:48.873Z,25.70
2018-12-15T21:28:18.721Z,25.52
2018-12-15T21:30:48.516Z,26.52
2018-12-15T21:33:18.154Z,38.88
2018-12-15T21:35:48.171Z,29.50
2018-12-15T21:38:17.646Z,23.00
2018-12-15T21:40:47.223Z,31.60
2018-12-15T21:43:17.288Z,29.02
2018-12-15T21:45:47.119Z,23.10
2018-12-15T21:48:16.932Z,19.15
2018-12-15T21:50:46.641Z,44.00
2018-12-15T21:53:15.984Z,22.85
2018-12-15T21:55:46.371Z,30.02
2018-12-15T21:58:15.731Z,31.42
2018-12-15T22:00:45.352Z,24.07
2018-12-15T22:03:14.804Z,22.30
2018-12-15T22:08:30.250Z,24.52
2018-12-15T22:11:13.467Z,20.57
2018-12-15T22:13:43.225Z,20.95
2018-12-15T22:16:12.355Z,23.75
2018-12-15T22:18:41.650Z,24.12
2018-12-15T22:21:11.030Z,19.57
2018-12-15T22:23:40.555Z,25.35
2018-12-15T22:26:09.929Z,20.05
2018-12-15T22:28:39.520Z,22.48
2018-12-15T22:31:09.131Z,25.15
2018-12-15T22:33:38.658Z,20.82
2018-12-15T22:36:08.339Z,19.85
2018-12-15T22:38:37.772Z,24.05
2018-12-15T22:41:07.753Z,18.98
2018-12-15T22:43:37.399Z,23.62
2018-12-15T22:46:06.830Z,21.93
2018-12-15T22:48:36.353Z,24.47
2018-12-15T22:51:05.695Z,19.40
2018-12-15T22:53:35.525Z,18.57
2018-12-15T22:56:04.824Z,26.60
2018-12-15T22:58:34.641Z,23.12
2018-12-15T23:01:09.407Z,18.30
2018-12-15T23:03:38.771Z,16.40
2018-12-15T23:06:08.893Z,19.40
2018-12-15T23:08:38.683Z,22.07
2018-12-15T23:11:08.159Z,20.52
2018-12-15T23:13:37.795Z,13.13
2018-12-15T23:16:07.319Z,16.02
2018-12-15T23:18:36.708Z,19.75
2018-12-15T23:21:05.929Z,21.05
2018-12-15T23:23:35.435Z,19.77
2018-12-15T23:26:05.141Z,15.78
2018-12-15T23:28:35.060Z,21.02
2018-12-15T23:31:04.566Z,19.42
2018-12-15T23:33:34.361Z,31.85
2018-12-15T23:36:03.950Z,15.85
2018-12-15T23:38:33.535Z,21.23
2018-12-15T23:41:03.397Z,17.95
2018-12-15T23:43:32.980Z,19.77
2018-12-15T23:46:02.412Z,19.15
2018-12-15T23:48:32.390Z,14.18
2018-12-15T23:51:01.810Z,16.52
2018-12-15T23:53:34.314Z,17.30
2018-12-15T23:56:03.723Z,17.55
2018-12-15T23:58:33.221Z,23.18
