createdAt,value
2019-04-07T00:00:16.478Z,29.4
2019-04-07T00:01:05.928Z,29.2
2019-04-07T00:01:53.728Z,29.1
2019-04-07T00:02:42.971Z,28.9
2019-04-07T00:03:34.466Z,28.9
2019-04-07T00:04:23.745Z,28.8
2019-04-07T00:05:27.743Z,28.8
2019-04-07T00:06:01.933Z,28.7
2019-04-07T00:06:54.341Z,28.7
2019-04-07T00:07:45.764Z,28.6
2019-04-07T00:08:35.360Z,28.6
2019-04-07T00:09:24.882Z,28.6
2019-04-07T00:10:13.351Z,28.6
2019-04-07T00:11:03.503Z,28.5
2019-04-07T00:11:56.216Z,28.4
2019-04-07T00:12:43.048Z,28.4
2019-04-07T00:13:34.192Z,28.4
2019-04-07T00:14:22.372Z,28.3
2019-04-07T00:15:16.829Z,28.3
2019-04-07T00:16:05.073Z,28.3
2019-04-07T00:16:54.183Z,28.2
2019-04-07T00:17:44.133Z,28.1
2019-04-07T00:18:33.852Z,28.1
2019-04-07T00:19:24.787Z,28.1
2019-04-07T00:20:15.911Z,28
2019-04-07T00:21:06.672Z,27.9
2019-04-07T00:23:34.562Z,27.8
2019-04-07T00:24:23.847Z,27.6
2019-04-07T00:25:13.784Z,27.6
2019-04-07T00:26:05.126Z,27.6
2019-04-07T00:26:54.204Z,27.4
2019-04-07T00:27:44.217Z,27.4
2019-04-07T00:28:33.384Z,27.3
2019-04-07T00:29:24.597Z,27.3
2019-04-07T00:30:14.227Z,27.2
2019-04-07T00:31:05.119Z,27.1
2019-04-07T00:31:53.870Z,27.1
2019-04-07T00:32:42.795Z,27
2019-04-07T00:33:36.095Z,26.9
2019-04-07T00:34:26.726Z,26.9
2019-04-07T00:35:38.104Z,26.8
2019-04-07T00:36:08.282Z,26.7
2019-04-07T00:36:55.705Z,26.6
2019-04-07T00:37:47.336Z,26.6
2019-04-07T00:38:37.353Z,26.5
2019-04-07T00:39:28.002Z,26.4
2019-04-07T00:40:18.431Z,26.1
2019-04-07T00:41:08.802Z,27.1
2019-04-07T00:41:58.261Z,28.1
2019-04-07T00:42:46.991Z,28.8
2019-04-07T00:43:38.002Z,29.4
2019-04-07T00:44:29.999Z,29.9
2019-04-07T00:45:18.430Z,30.4
2019-04-07T00:46:09.311Z,30.8
2019-04-07T00:46:58.625Z,31.3
2019-04-07T00:47:49.258Z,31.8
2019-04-07T00:48:36.432Z,32.2
2019-04-07T00:49:26.862Z,31.9
2019-04-07T00:50:19.980Z,31.4
2019-04-07T00:51:08.276Z,31.4
2019-04-07T00:52:00.101Z,31.1
2019-04-07T00:52:49.003Z,30.6
2019-04-07T00:53:38.726Z,30.1
2019-04-07T00:54:29.522Z,29.7
2019-04-07T00:55:19.324Z,29.5
2019-04-07T00:56:08.270Z,29.3
2019-04-07T00:56:56.570Z,29.1
2019-04-07T00:57:48.744Z,29.1
2019-04-07T00:58:39.560Z,28.9
2019-04-07T00:59:28.629Z,28.9
2019-04-07T01:00:22.398Z,28.8
2019-04-07T01:01:09.550Z,28.8
2019-04-07T01:01:59.430Z,28.8
2019-04-07T01:02:50.227Z,28.7
2019-04-07T01:03:39.123Z,28.7
2019-04-07T01:04:29.845Z,28.6
2019-04-07T01:05:18.504Z,28.6
2019-04-07T01:06:08.680Z,28.6
2019-04-07T01:06:59.074Z,28.6
2019-04-07T01:07:50.936Z,28.5
2019-04-07T01:08:40.288Z,28.4
2019-04-07T01:09:29.878Z,28.4
2019-04-07T01:10:21.599Z,28.4
2019-04-07T01:11:09.334Z,28.3
2019-04-07T01:12:00.402Z,28.3
2019-04-07T01:12:48.781Z,28.2
2019-04-07T01:13:40.452Z,28.1
2019-04-07T01:14:28.946Z,28.1
2019-04-07T01:15:18.864Z,28
2019-04-07T01:16:08.284Z,27.9
2019-04-07T01:16:59.654Z,27.9
2019-04-07T01:18:41.014Z,27.8
2019-04-07T01:19:31.571Z,27.7
2019-04-07T01:20:20.607Z,27.6
2019-04-07T01:21:09.423Z,27.6
2019-04-07T01:21:59.246Z,27.5
2019-04-07T01:22:52.723Z,27.4
2019-04-07T01:23:39.931Z,27.4
2019-04-07T01:24:31.981Z,27.3
2019-04-07T01:25:20.317Z,27.2
2019-04-07T01:26:08.803Z,27.2
2019-04-07T01:26:59.396Z,27.1
2019-04-07T01:27:51.194Z,27
2019-04-07T01:28:38.488Z,26.9
2019-04-07T01:29:29.811Z,26.9
2019-04-07T01:30:22.794Z,26.8
2019-04-07T01:31:10.190Z,26.8
2019-04-07T01:32:00.798Z,26.6
2019-04-07T01:32:48.095Z,26.6
2019-04-07T01:33:41.605Z,26.6
2019-04-07T01:34:31.732Z,26.3
2019-04-07T01:35:23.321Z,26.4
2019-04-07T01:36:12.668Z,27.4
2019-04-07T01:37:01.486Z,28.3
2019-04-07T01:37:52.777Z,29
2019-04-07T01:38:39.990Z,29.6
2019-04-07T01:39:32.208Z,30.1
2019-04-07T01:40:21.979Z,30.5
2019-04-07T01:41:12.805Z,30.9
2019-04-07T01:42:00.541Z,31.4
2019-04-07T01:42:52.159Z,31.8
2019-04-07T01:43:42.034Z,32.1
2019-04-07T01:44:32.304Z,32.2
2019-04-07T01:45:23.691Z,31.4
2019-04-07T01:46:11.732Z,31.5
2019-04-07T01:46:59.724Z,31.3
2019-04-07T01:47:52.303Z,30.8
2019-04-07T01:48:42.170Z,30.3
2019-04-07T01:49:31.287Z,29.9
2019-04-07T01:50:23.164Z,29.7
2019-04-07T01:51:11.321Z,29.4
2019-04-07T01:51:59.669Z,29.3
2019-04-07T01:52:51.896Z,29.2
2019-04-07T01:53:40.767Z,29.1
2019-04-07T01:54:33.980Z,29.1
2019-04-07T01:55:21.858Z,29
2019-04-07T01:56:11.825Z,29
2019-04-07T01:57:01.358Z,28.9
2019-04-07T01:57:54.375Z,28.9
2019-04-07T01:58:44.394Z,28.9
2019-04-07T01:59:32.792Z,28.9
2019-04-07T02:00:21.528Z,28.8
2019-04-07T02:01:12.932Z,28.8
2019-04-07T02:02:05.134Z,28.8
2019-04-07T02:02:53.509Z,28.8
2019-04-07T02:03:44.751Z,28.7
2019-04-07T02:04:32.465Z,28.6
2019-04-07T02:05:24.157Z,28.6
2019-04-07T02:06:14.476Z,28.5
2019-04-07T02:07:02.900Z,28.4
2019-04-07T02:07:54.341Z,28.4
2019-04-07T02:08:43.821Z,28.3
2019-04-07T02:09:35.689Z,28.2
2019-04-07T02:10:24.002Z,28.2
2019-04-07T02:11:14.578Z,28.1
2019-04-07T02:12:05.323Z,28.1
2019-04-07T02:12:55.415Z,28
2019-04-07T02:13:45.476Z,27.9
2019-04-07T02:14:33.430Z,27.9
2019-04-07T02:15:25.991Z,27.8
2019-04-07T02:16:14.366Z,27.7
2019-04-07T02:17:06.465Z,27.6
2019-04-07T02:17:54.490Z,27.6
2019-04-07T02:18:45.398Z,27.5
2019-04-07T02:19:35.926Z,27.4
2019-04-07T02:20:25.702Z,27.3
2019-04-07T02:21:15.735Z,27.3
2019-04-07T02:22:04.605Z,27.2
2019-04-07T02:22:55.179Z,27.1
2019-04-07T02:23:45.145Z,27.1
2019-04-07T02:24:37.220Z,26.9
2019-04-07T02:25:25.144Z,26.9
2019-04-07T02:26:15.593Z,26.8
2019-04-07T02:27:05.435Z,26.8
2019-04-07T02:27:56.804Z,26.7
2019-04-07T02:28:44.200Z,26.6
2019-04-07T02:29:37.807Z,26.3
2019-04-07T02:30:26.601Z,26.8
2019-04-07T02:31:15.417Z,27.7
2019-04-07T02:32:09.822Z,28.5
2019-04-07T02:33:00.542Z,29.2
2019-04-07T02:33:47.002Z,29.7
2019-04-07T02:34:35.953Z,30.1
2019-04-07T02:35:28.683Z,30.5
2019-04-07T02:36:45.168Z,31
2019-04-07T02:37:08.622Z,31.6
2019-04-07T02:37:57.467Z,31.8
2019-04-07T02:38:47.106Z,32.1
2019-04-07T02:39:39.140Z,32.3
2019-04-07T02:40:29.037Z,31.5
2019-04-07T02:41:19.788Z,31.5
2019-04-07T02:42:06.222Z,31.3
2019-04-07T02:42:58.924Z,30.8
2019-04-07T02:43:45.037Z,30.3
2019-04-07T02:44:38.899Z,29.9
2019-04-07T02:45:28.625Z,29.6
2019-04-07T02:46:18.782Z,29.4
2019-04-07T02:47:06.451Z,29.3
2019-04-07T02:47:57.644Z,29.2
2019-04-07T02:48:47.487Z,29.1
2019-04-07T02:49:39.960Z,29.1
2019-04-07T02:50:27.793Z,29
2019-04-07T02:51:16.694Z,29
2019-04-07T02:52:07.483Z,28.9
2019-04-07T02:53:02.188Z,28.9
2019-04-07T02:53:49.685Z,28.9
2019-04-07T02:54:36.562Z,28.9
2019-04-07T02:55:28.623Z,28.8
2019-04-07T02:56:18.622Z,28.8
2019-04-07T02:57:09.878Z,28.8
2019-04-07T02:57:58.159Z,28.7
2019-04-07T02:58:47.737Z,28.6
2019-04-07T02:59:46.237Z,28.6
2019-04-07T03:00:30.250Z,28.6
2019-04-07T03:01:18.476Z,28.5
2019-04-07T03:02:09.980Z,28.4
2019-04-07T03:02:59.992Z,28.4
2019-04-07T03:03:50.993Z,28.3
2019-04-07T03:07:33.357Z,28.1
2019-04-07T03:08:25.102Z,27.9
2019-04-07T03:09:15.231Z,27.9
2019-04-07T03:10:40.339Z,27.8
2019-04-07T03:11:33.691Z,27.7
2019-04-07T03:12:16.753Z,27.6
2019-04-07T03:13:11.415Z,27.6
2019-04-07T03:14:00.713Z,27.5
2019-04-07T03:14:49.401Z,27.4
2019-04-07T03:15:39.528Z,27.3
2019-04-07T03:16:31.688Z,27.3
2019-04-07T03:17:19.797Z,27.2
2019-04-07T03:18:10.713Z,27.1
2019-04-07T03:19:00.645Z,27
2019-04-07T03:19:50.053Z,26.9
2019-04-07T03:20:41.391Z,26.9
2019-04-07T03:21:29.610Z,26.8
2019-04-07T03:22:20.962Z,26.8
2019-04-07T03:23:11.390Z,26.7
2019-04-07T03:24:02.010Z,26.5
2019-04-07T03:24:49.667Z,26.3
2019-04-07T03:25:43.098Z,27.3
2019-04-07T03:26:32.930Z,28.3
2019-04-07T03:27:20.500Z,28.9
2019-04-07T03:28:14.624Z,29.4
2019-04-07T03:29:03.487Z,29.9
2019-04-07T03:30:15.115Z,30.3
2019-04-07T03:31:19.334Z,31
2019-04-07T03:32:19.132Z,31.4
2019-04-07T03:33:49.162Z,31.9
2019-04-07T03:34:53.502Z,32.1
2019-04-07T03:36:10.471Z,31.4
2019-04-07T03:37:59.886Z,30.9
2019-04-07T03:38:20.970Z,30.3
2019-04-07T03:39:08.650Z,30.1
2019-04-07T03:40:14.394Z,29.9
2019-04-07T03:41:01.381Z,29.6
2019-04-07T03:41:55.511Z,29.4
2019-04-07T03:42:26.306Z,29.3
2019-04-07T03:43:18.110Z,29.2
2019-04-07T03:44:12.846Z,29.1
2019-04-07T03:44:57.601Z,29.1
2019-04-07T03:45:46.969Z,29.1
2019-04-07T03:46:41.048Z,29
2019-04-07T03:47:30.068Z,29
2019-04-07T03:48:21.079Z,28.9
2019-04-07T03:49:07.982Z,28.9
2019-04-07T03:49:58.122Z,28.9
2019-04-07T03:51:03.132Z,28.9
2019-04-07T03:51:39.368Z,28.8
2019-04-07T03:52:31.762Z,28.8
2019-04-07T03:53:17.938Z,28.8
2019-04-07T03:54:08.910Z,28.7
2019-04-07T03:54:58.838Z,28.7
2019-04-07T03:56:05.870Z,28.6
2019-04-07T03:56:39.340Z,28.6
2019-04-07T03:57:27.947Z,28.5
2019-04-07T03:58:22.589Z,28.4
2019-04-07T03:59:09.048Z,28.4
2019-04-07T03:59:59.488Z,28.3
2019-04-07T04:00:51.198Z,28.3
2019-04-07T04:01:42.066Z,28.1
2019-04-07T04:02:31.493Z,28.1
2019-04-07T04:03:21.092Z,28
2019-04-07T04:04:10.630Z,27.9
2019-04-07T04:05:00.759Z,27.9
2019-04-07T04:05:55.622Z,27.8
2019-04-07T04:06:40.655Z,27.7
2019-04-07T04:07:50.922Z,27.6
2019-04-07T04:08:19.319Z,27.6
2019-04-07T04:09:09.002Z,27.5
2019-04-07T04:10:01.050Z,27.4
2019-04-07T04:10:52.188Z,27.3
2019-04-07T04:11:40.602Z,27.3
2019-04-07T04:12:31.655Z,27.1
2019-04-07T04:13:21.795Z,27.1
2019-04-07T04:14:09.701Z,27
2019-04-07T04:15:04.054Z,26.9
2019-04-07T04:15:51.521Z,26.9
2019-04-07T04:16:38.839Z,26.8
2019-04-07T04:17:32.590Z,26.8
2019-04-07T04:18:22.487Z,26.6
2019-04-07T04:19:14.970Z,26.3
2019-04-07T04:20:00.104Z,27.2
2019-04-07T04:20:50.347Z,28
2019-04-07T04:21:42.198Z,28.7
2019-04-07T04:22:33.544Z,29.3
2019-04-07T04:23:23.729Z,29.7
2019-04-07T04:24:12.736Z,30.1
2019-04-07T04:25:03.407Z,30.5
2019-04-07T04:25:54.003Z,30.9
2019-04-07T04:26:40.540Z,31.4
2019-04-07T04:27:31.857Z,31.8
2019-04-07T04:28:22.447Z,32.1
2019-04-07T04:29:13.744Z,32.4
2019-04-07T04:30:07.440Z,31.7
2019-04-07T04:30:53.701Z,31.6
2019-04-07T04:31:42.227Z,31.4
2019-04-07T04:32:33.319Z,31
2019-04-07T04:33:20.436Z,30.4
2019-04-07T04:34:12.703Z,30
2019-04-07T04:35:04.186Z,29.8
2019-04-07T04:35:52.614Z,29.5
2019-04-07T04:36:58.348Z,29.3
2019-04-07T04:38:05.901Z,29.2
2019-04-07T04:38:22.740Z,29
2019-04-07T04:39:22.774Z,29
2019-04-07T04:40:05.559Z,28.9
2019-04-07T04:40:54.380Z,28.9
2019-04-07T04:41:46.528Z,28.9
2019-04-07T04:42:38.156Z,28.8
2019-04-07T04:43:24.242Z,28.8
2019-04-07T04:44:14.201Z,28.8
2019-04-07T04:45:08.176Z,28.8
2019-04-07T04:45:56.734Z,28.7
2019-04-07T04:46:45.516Z,28.6
2019-04-07T04:47:33.973Z,28.6
2019-04-07T04:48:23.602Z,28.5
2019-04-07T04:49:14.988Z,28.5
2019-04-07T04:50:03.817Z,28.4
2019-04-07T04:50:53.815Z,28.3
2019-04-07T04:51:51.820Z,28.3
2019-04-07T04:52:32.306Z,28.1
2019-04-07T04:53:21.047Z,28.1
2019-04-07T04:54:14.973Z,27.9
2019-04-07T04:56:44.863Z,27.8
2019-04-07T06:05:23.308Z,26.3
2019-04-07T06:06:10.481Z,26.3
2019-04-07T06:07:09.060Z,25.8
2019-04-07T06:07:50.478Z,26.8
2019-04-07T06:08:58.659Z,27.6
2019-04-07T06:09:38.791Z,28.6
2019-04-07T06:10:29.700Z,29.2
2019-04-07T06:11:14.780Z,29.6
2019-04-07T06:11:58.719Z,30.1
2019-04-07T06:12:57.369Z,30.6
2019-04-07T06:13:46.591Z,31
2019-04-07T06:14:30.299Z,31.4
2019-04-07T06:15:26.825Z,31.8
2019-04-07T06:16:10.425Z,32.2
2019-04-07T06:17:05.094Z,32.4
2019-04-07T06:17:52.199Z,31.6
2019-04-07T06:18:45.607Z,31.6
2019-04-07T06:19:27.709Z,31.4
2019-04-07T06:20:25.697Z,31
2019-04-07T06:21:16.110Z,30.3
2019-04-07T06:21:59.135Z,29.9
2019-04-07T06:23:00.764Z,29.7
2019-04-07T06:23:43.112Z,29.4
2019-04-07T06:24:41.594Z,29.3
2019-04-07T06:25:22.455Z,29.1
2019-04-07T06:26:20.035Z,29.1
2019-04-07T06:27:01.357Z,28.9
2019-04-07T06:27:57.783Z,28.9
2019-04-07T06:28:40.428Z,28.8
2019-04-07T06:29:35.777Z,28.8
2019-04-07T06:30:20.714Z,28.8
2019-04-07T06:31:14.541Z,28.7
2019-04-07T06:32:12.178Z,28.6
2019-04-07T06:32:55.439Z,28.6
2019-04-07T06:33:47.898Z,28.6
2019-04-07T06:34:30.466Z,28.5
2019-04-07T06:35:26.031Z,28.5
2019-04-07T06:36:13.138Z,28.4
2019-04-07T06:37:08.703Z,28.3
2019-04-07T06:37:50.776Z,28.3
2019-04-07T06:39:03.515Z,28.2
2019-04-07T06:39:36.147Z,28.1
2019-04-07T06:40:27.504Z,28.1
2019-04-07T06:41:14.816Z,28
2019-04-07T06:42:06.346Z,28
2019-04-07T06:42:55.649Z,27.9
2019-04-07T06:44:34.454Z,27.8
2019-04-07T06:45:27.056Z,27.7
2019-04-07T06:46:12.818Z,27.6
2019-04-07T06:47:09.765Z,27.5
2019-04-07T06:47:48.605Z,27.4
2019-04-07T06:48:47.349Z,27.3
2019-04-07T06:49:35.853Z,27.3
2019-04-07T06:50:27.925Z,27.1
2019-04-07T06:51:12.874Z,27.1
2019-04-07T06:52:12.053Z,27
2019-04-07T06:52:53.107Z,26.9
2019-04-07T06:53:41.339Z,26.9
2019-04-07T06:54:35.735Z,26.8
2019-04-07T06:55:27.130Z,26.7
2019-04-07T06:56:16.403Z,26.6
2019-04-07T06:57:08.484Z,26.5
2019-04-07T06:57:53.762Z,26.5
2019-04-07T06:58:51.472Z,26.4
2019-04-07T06:59:31.776Z,26.3
2019-04-07T07:00:30.205Z,26.2
2019-04-07T07:01:15.375Z,26.1
2019-04-07T07:02:08.540Z,26
2019-04-07T07:02:54.383Z,25.9
2019-04-07T07:05:36.712Z,25.8
2019-04-07T07:06:18.597Z,25.7
2019-04-07T07:07:23.177Z,25.6
2019-04-07T07:08:02.487Z,25.6
2019-04-07T07:09:06.417Z,25.5
2019-04-07T07:09:43.892Z,25.4
2019-04-07T07:10:54.217Z,25.4
2019-04-07T07:11:48.571Z,25.4
2019-04-07T07:12:24.522Z,25.3
2019-04-07T07:13:32.144Z,25.2
2019-04-07T07:14:01.210Z,25.1
2019-04-07T07:15:05.674Z,25.1
2019-04-07T07:15:49.371Z,24.9
2019-04-07T07:16:32.461Z,25.4
2019-04-07T07:17:28.464Z,26.5
2019-04-07T07:18:31.422Z,27.5
2019-04-07T07:19:11.155Z,28.8
2019-04-07T07:20:11.251Z,29.3
2019-04-07T07:20:43.845Z,30
2019-04-07T07:21:43.495Z,30.3
2019-04-07T07:22:29.033Z,30.8
2019-04-07T07:23:25.221Z,30.1
2019-04-07T07:24:03.339Z,30.1
2019-04-07T07:25:15.750Z,30.1
2019-04-07T07:25:46.480Z,30.1
2019-04-07T07:26:41.296Z,30.1
2019-04-07T07:27:22.855Z,30
2019-04-07T07:28:17.328Z,29.9
2019-04-07T07:29:22.367Z,29.9
2019-04-07T07:30:03.087Z,29.8
2019-04-07T07:30:40.441Z,29.8
2019-04-07T07:32:06.320Z,29.6
2019-04-07T07:32:23.890Z,29.6
2019-04-07T07:34:02.675Z,29.4
2019-04-07T07:34:55.246Z,29.4
2019-04-07T07:35:43.165Z,29.3
2019-04-07T07:36:37.077Z,29.2
2019-04-07T07:37:29.394Z,29.1
2019-04-07T10:06:22.146Z,24.5
2019-04-07T10:07:09.126Z,24.5
2019-04-07T10:08:00.936Z,24.4
2019-04-07T10:08:50.211Z,24.4
2019-04-07T10:09:36.811Z,24.3
2019-04-07T10:10:32.680Z,24.3
2019-04-07T10:11:18.752Z,24.2
2019-04-07T10:12:08.691Z,24.2
2019-04-07T10:12:58.664Z,24.1
2019-04-07T10:13:50.975Z,24.1
2019-04-07T10:14:39.802Z,24.1
2019-04-07T10:15:27.858Z,24
2019-04-07T10:16:23.796Z,23.9
2019-04-07T10:17:08.621Z,23.9
2019-04-07T10:17:58.737Z,23.9
2019-04-07T10:18:46.951Z,23.8
2019-04-07T10:19:39.896Z,23.8
2019-04-07T10:20:35.135Z,23.8
2019-04-07T10:21:18.342Z,23.7
2019-04-07T10:22:13.915Z,23.7
2019-04-07T10:22:59.321Z,23.6
2019-04-07T10:23:52.378Z,23.6
2019-04-07T10:24:41.528Z,23.6
2019-04-07T10:25:34.303Z,23.5
2019-04-07T10:26:21.111Z,23.5
2019-04-07T10:27:10.246Z,23.4
2019-04-07T10:27:59.556Z,23.4
2019-04-07T10:28:58.190Z,23.4
2019-04-07T10:29:40.300Z,23.3
2019-04-07T10:30:31.622Z,23.3
2019-04-07T10:31:24.604Z,23.3
2019-04-07T10:32:12.323Z,23.3
2019-04-07T10:33:03.054Z,23.3
2019-04-07T10:33:51.630Z,23.3
2019-04-07T10:34:39.642Z,23.3
2019-04-07T10:35:30.665Z,23.2
2019-04-07T10:36:21.617Z,23.2
2019-04-07T10:37:17.348Z,23.1
2019-04-07T10:38:05.577Z,23.1
2019-04-07T10:38:52.517Z,23.1
2019-04-07T10:39:41.922Z,23.1
2019-04-07T10:40:35.663Z,23
2019-04-07T10:41:23.823Z,23
2019-04-07T10:42:14.267Z,22.9
2019-04-07T10:43:06.749Z,22.9
2019-04-07T10:43:53.427Z,22.9
2019-04-07T10:44:42.276Z,22.9
2019-04-07T10:45:30.169Z,22.9
2019-04-07T10:46:23.642Z,22.9
2019-04-07T10:47:12.872Z,22.9
2019-04-07T10:48:03.929Z,22.8
2019-04-07T10:48:53.592Z,22.8
2019-04-07T10:49:43.193Z,22.8
2019-04-07T10:50:34.645Z,22.7
2019-04-07T10:51:21.644Z,22.8
2019-04-07T10:52:12.386Z,22.7
2019-04-07T10:53:04.863Z,22.7
2019-04-07T10:53:53.929Z,22.6
2019-04-07T10:54:42.682Z,22.6
2019-04-07T10:55:32.965Z,22.6
2019-04-07T10:56:21.953Z,22.6
2019-04-07T10:57:13.424Z,22.6
2019-04-07T10:58:05.427Z,22.6
2019-04-07T10:58:53.977Z,22.6
2019-04-07T10:59:41.432Z,22.5
2019-04-07T11:00:32.203Z,22.5
2019-04-07T11:01:23.583Z,22.5
2019-04-07T11:02:15.089Z,22.4
2019-04-07T11:03:10.974Z,22.4
2019-04-07T11:03:53.408Z,22.4
2019-04-07T11:04:42.476Z,22.4
2019-04-07T11:05:33.868Z,22.4
2019-04-07T11:06:27.185Z,22.4
2019-04-07T11:07:14.220Z,22.4
2019-04-07T11:08:03.803Z,22.3
2019-04-07T11:08:54.213Z,22.3
2019-04-07T11:09:42.779Z,22.3
2019-04-07T11:10:51.785Z,22.3
2019-04-07T11:11:25.533Z,22.3
2019-04-07T11:12:14.262Z,22.3
2019-04-07T11:13:05.867Z,22.2
2019-04-07T11:13:55.294Z,22.2
2019-04-07T11:14:45.513Z,22.2
2019-04-07T11:15:33.002Z,22.2
2019-04-07T11:16:22.242Z,22.2
2019-04-07T11:17:16.647Z,22.2
2019-04-07T11:18:05.205Z,22.1
2019-04-07T11:18:56.513Z,22.1
2019-04-07T11:19:46.500Z,22.1
2019-04-07T11:20:33.826Z,22.1
2019-04-07T11:21:24.865Z,22.1
2019-04-07T11:22:15.347Z,22.1
2019-04-07T11:23:04.502Z,22.1
2019-04-07T11:23:54.952Z,22
2019-04-07T11:24:46.929Z,22
2019-04-07T11:25:35.700Z,22
2019-04-07T11:26:25.784Z,21.9
2019-04-07T11:27:16.904Z,22
2019-04-07T11:28:07.637Z,21.9
2019-04-07T11:28:55.492Z,21.9
2019-04-07T11:29:50.667Z,21.9
2019-04-07T11:30:36.019Z,21.9
2019-04-07T11:31:27.735Z,21.9
2019-04-07T11:32:14.739Z,21.9
2019-04-07T11:33:05.864Z,21.9
2019-04-07T11:33:54.252Z,21.9
2019-04-07T11:34:42.632Z,21.8
2019-04-07T11:35:41.375Z,21.8
2019-04-07T11:36:32.513Z,21.8
2019-04-07T11:37:20.958Z,21.8
2019-04-07T11:38:06.359Z,21.8
2019-04-07T11:38:56.866Z,21.8
2019-04-07T11:39:46.240Z,21.8
2019-04-07T11:40:56.441Z,21.8
2019-04-07T11:41:34.937Z,21.7
2019-04-07T11:42:19.690Z,21.8
2019-04-07T11:43:07.030Z,21.7
2019-04-07T11:43:55.066Z,21.7
2019-04-07T11:44:45.494Z,21.7
2019-04-07T11:45:35.440Z,21.7
2019-04-07T11:46:27.894Z,21.7
2019-04-07T11:47:16.373Z,21.6
2019-04-07T11:48:08.356Z,21.6
2019-04-07T11:48:56.721Z,21.6
2019-04-07T11:49:53.866Z,21.6
2019-04-07T11:50:37.706Z,21.6
2019-04-07T11:51:28.498Z,21.6
2019-04-07T11:52:17.980Z,21.6
2019-04-07T11:53:09.081Z,21.6
2019-04-07T11:53:55.091Z,21.6
2019-04-07T11:54:49.171Z,21.5
2019-04-07T11:55:40.344Z,21.5
2019-04-07T11:56:27.573Z,21.5
2019-04-07T11:57:18.163Z,21.5
2019-04-07T11:58:46.293Z,21.5
2019-04-07T11:59:08.776Z,21.4
2019-04-07T11:59:55.906Z,21.4
2019-04-07T12:00:53.868Z,21.4
2019-04-07T12:01:36.409Z,21.4
2019-04-07T12:02:33.601Z,21.4
2019-04-07T12:03:17.151Z,21.4
2019-04-07T12:04:09.840Z,21.4
2019-04-07T12:06:31.597Z,21.4
2019-04-07T12:07:08.922Z,21.4
2019-04-07T12:08:10.428Z,21.4
2019-04-07T12:08:51.651Z,21.4
2019-04-07T12:09:40.060Z,21.4
2019-04-07T12:10:27.926Z,21.3
2019-04-07T12:11:23.359Z,21.3
2019-04-07T12:12:11.435Z,21.3
2019-04-07T12:13:00.840Z,21.3
2019-04-07T12:13:56.257Z,21.3
2019-04-07T12:14:39.975Z,21.3
2019-04-07T12:15:40.527Z,21.3
2019-04-07T12:16:20.571Z,21.3
2019-04-07T12:17:23.206Z,21.3
2019-04-07T12:18:01.275Z,21.3
2019-04-07T12:18:56.754Z,21.3
2019-04-07T12:19:41.288Z,21.3
2019-04-07T12:20:40.753Z,21.3
2019-04-07T12:21:42.197Z,21.2
2019-04-07T12:22:19.881Z,21.3
2019-04-07T12:23:02.609Z,21.2
2019-04-07T12:23:58.267Z,21.2
2019-04-07T12:25:04.389Z,21.2
2019-04-07T12:25:37.260Z,21.2
2019-04-07T12:26:22.195Z,21.2
2019-04-07T12:27:24.499Z,21.2
2019-04-07T12:28:01.531Z,21.2
2019-04-07T12:31:21.206Z,21.2
2019-04-07T12:37:20.661Z,21.1
2019-04-07T12:40:38.880Z,21.1
2019-04-07T12:41:41.601Z,21.1
2019-04-07T12:42:20.782Z,21.1
2019-04-07T12:44:01.614Z,21.1
2019-04-07T12:44:42.350Z,21.1
2019-04-07T12:45:37.006Z,21.1
2019-04-07T12:46:23.099Z,21
2019-04-07T12:47:13.453Z,21
2019-04-07T12:48:03.134Z,21.1
2019-04-07T12:48:52.060Z,21
2019-04-07T12:49:55.041Z,21
2019-04-07T12:50:30.719Z,21
2019-04-07T12:51:27.567Z,21
2019-04-07T12:52:12.784Z,21
2019-04-07T12:53:26.360Z,21
2019-04-07T12:53:56.396Z,21
2019-04-07T12:54:50.337Z,21
2019-04-07T12:55:34.082Z,21
2019-04-07T12:56:24.321Z,20.9
2019-04-07T12:57:19.777Z,20.9
2019-04-07T12:58:08.734Z,20.9
2019-04-07T12:59:01.401Z,20.9
2019-04-07T12:59:51.073Z,20.9
2019-04-07T13:01:24.979Z,20.9
2019-04-07T13:01:53.694Z,20.9
2019-04-07T13:02:34.827Z,20.9
2019-04-07T13:03:24.262Z,20.9
2019-04-07T13:04:30.368Z,20.9
2019-04-07T13:05:13.196Z,20.9
2019-04-07T13:05:52.301Z,20.9
2019-04-07T13:06:51.044Z,20.9
2019-04-07T13:07:37.475Z,20.9
2019-04-07T13:08:30.462Z,20.9
2019-04-07T13:09:12.473Z,20.9
2019-04-07T13:10:11.184Z,20.9
2019-04-07T13:10:54.684Z,20.9
2019-04-07T13:12:05.622Z,20.9
2019-04-07T13:12:39.284Z,20.9
2019-04-07T13:13:33.692Z,20.9
2019-04-07T13:14:25.624Z,20.9
2019-04-07T13:15:03.488Z,20.9
2019-04-07T13:16:02.009Z,20.9
2019-04-07T13:16:44.291Z,20.9
2019-04-07T13:17:43.776Z,20.9
2019-04-07T13:18:24.192Z,20.9
2019-04-07T13:19:25.301Z,20.9
2019-04-07T13:20:08.235Z,20.8
2019-04-07T13:20:59.623Z,20.8
2019-04-07T13:21:48.589Z,20.8
2019-04-07T13:22:40.948Z,20.8
2019-04-07T13:23:24.783Z,20.8
2019-04-07T13:24:59.902Z,20.8
2019-04-07T13:25:29.085Z,20.8
2019-04-07T13:26:12.045Z,20.8
2019-04-07T13:27:07.916Z,20.8
2019-04-07T13:27:51.897Z,20.8
2019-04-07T13:28:42.328Z,20.8
2019-04-07T13:29:31.278Z,20.8
2019-04-07T13:30:21.411Z,20.8
2019-04-07T13:31:10.140Z,20.8
2019-04-07T13:32:06.545Z,20.8
2019-04-07T13:33:11.331Z,20.8
2019-04-07T13:33:42.866Z,20.8
2019-04-07T13:34:42.987Z,20.8
2019-04-07T13:35:16.047Z,20.8
2019-04-07T13:36:12.531Z,20.8
2019-04-07T13:37:05.605Z,20.8
2019-04-07T13:37:55.497Z,20.8
2019-04-07T13:38:41.402Z,20.8
2019-04-07T13:39:33.329Z,20.8
2019-04-07T13:40:26.603Z,20.8
2019-04-07T13:41:16.090Z,20.8
2019-04-07T13:42:09.914Z,20.8
2019-04-07T13:43:04.363Z,20.8
2019-04-07T13:43:47.356Z,20.8
2019-04-07T13:44:32.475Z,20.8
2019-04-07T13:45:26.931Z,20.8
2019-04-07T13:46:44.430Z,20.7
2019-04-07T13:47:06.185Z,20.7
2019-04-07T13:47:57.829Z,20.7
2019-04-07T13:48:42.209Z,20.7
2019-04-07T13:49:43.108Z,20.7
2019-04-07T13:50:23.514Z,20.7
2019-04-07T13:51:11.490Z,20.8
2019-04-07T13:53:07.749Z,20.7
2019-04-07T13:54:05.439Z,20.7
2019-04-07T13:54:40.393Z,20.7
2019-04-07T13:55:25.132Z,20.6
2019-04-07T13:56:21.068Z,20.7
2019-04-07T13:57:03.359Z,20.7
2019-04-07T13:57:59.420Z,20.7
2019-04-07T13:58:46.544Z,20.7
2019-04-07T13:59:32.660Z,20.7
2019-04-07T14:00:28.862Z,20.6
2019-04-07T14:01:20.833Z,20.6
2019-04-07T14:02:17.462Z,20.7
2019-04-07T14:02:52.274Z,20.7
2019-04-07T14:03:44.678Z,20.6
2019-04-07T14:04:49.404Z,20.6
2019-04-07T14:07:26.281Z,20.6
2019-04-07T14:08:10.324Z,20.6
2019-04-07T14:09:02.477Z,20.6
2019-04-07T14:09:48.345Z,20.6
2019-04-07T14:10:46.072Z,20.6
2019-04-07T14:11:30.658Z,20.6
2019-04-07T14:12:25.922Z,20.6
2019-04-07T14:13:17.076Z,20.6
2019-04-07T14:14:00.187Z,20.6
2019-04-07T14:14:50.476Z,20.6
2019-04-07T16:07:26.170Z,20.4
2019-04-07T16:08:13.546Z,20.4
2019-04-07T16:09:58.139Z,20.5
2019-04-07T16:10:18.668Z,20.4
2019-04-07T16:11:10.234Z,20.5
2019-04-07T16:12:09.930Z,20.4
2019-04-07T16:13:11.498Z,20.4
2019-04-07T16:13:40.175Z,20.4
2019-04-07T16:14:29.806Z,20.4
2019-04-07T16:15:24.852Z,20.5
2019-04-07T16:16:08.880Z,20.5
2019-04-07T16:17:14.529Z,20.5
2019-04-07T16:17:55.485Z,20.4
2019-04-07T16:18:48.470Z,20.5
2019-04-07T16:20:04.689Z,20.4
2019-04-07T16:20:55.233Z,20.5
2019-04-07T16:21:51.357Z,20.4
2019-04-07T16:22:35.387Z,20.4
2019-04-07T16:23:32.698Z,20.5
2019-04-07T16:24:14.598Z,20.4
2019-04-07T16:25:08.030Z,20.5
2019-04-07T16:26:02.060Z,20.5
2019-04-07T16:26:49.907Z,20.5
2019-04-07T16:27:43.471Z,20.5
2019-04-07T16:28:27.916Z,20.5
2019-04-07T16:29:24.090Z,20.5
2019-04-07T16:30:05.771Z,20.5
2019-04-07T16:31:00.130Z,20.5
2019-04-07T16:31:44.325Z,20.5
2019-04-07T16:32:39.390Z,20.6
2019-04-07T16:33:26.147Z,20.5
2019-04-07T16:34:22.807Z,20.5
2019-04-07T16:35:05.777Z,20.5
2019-04-07T16:36:07.140Z,20.5
2019-04-07T16:36:46.527Z,20.5
2019-04-07T16:37:41.970Z,20.5
2019-04-07T16:38:30.885Z,20.5
2019-04-07T16:39:19.862Z,20.5
2019-04-07T16:40:15.402Z,20.5
2019-04-07T16:40:56.945Z,20.6
2019-04-07T16:41:51.594Z,20.6
2019-04-07T16:42:35.954Z,20.5
2019-04-07T16:43:40.901Z,20.6
2019-04-07T16:44:21.028Z,20.6
2019-04-07T16:45:06.062Z,20.6
2019-04-07T16:46:01.748Z,20.6
2019-04-07T16:46:46.626Z,20.6
2019-04-07T16:47:46.269Z,20.6
2019-04-07T16:48:24.814Z,20.6
2019-04-07T16:49:30.204Z,20.6
2019-04-07T16:50:07.601Z,20.6
2019-04-07T16:51:09.725Z,20.6
2019-04-07T16:51:47.774Z,20.6
2019-04-07T16:52:44.305Z,20.6
2019-04-07T16:53:24.629Z,20.6
2019-04-07T16:54:23.363Z,20.6
2019-04-07T16:55:13.633Z,20.6
2019-04-07T16:56:08.001Z,20.5
2019-04-07T16:56:55.122Z,20.5
2019-04-07T16:57:43.723Z,20.6
2019-04-07T16:58:27.600Z,20.5
2019-04-07T16:59:22.775Z,20.5
2019-04-07T17:00:06.998Z,20.6
2019-04-07T17:00:59.890Z,20.5
2019-04-07T17:01:47.501Z,20.6
2019-04-07T17:02:38.430Z,20.5
2019-04-07T17:03:25.731Z,20.6
2019-04-07T17:04:17.468Z,20.5
2019-04-07T17:05:10.321Z,20.6
2019-04-07T17:06:07.372Z,20.5
2019-04-07T17:07:20.975Z,20.5