createdAt,value
2018-09-19T00:00:45.588Z,0.00
2018-09-19T00:01:45.572Z,0.00
2018-09-19T00:02:45.556Z,0.00
2018-09-19T00:03:45.531Z,0.00
2018-09-19T00:04:45.541Z,0.00
2018-09-19T00:05:45.504Z,0.00
2018-09-19T00:06:45.521Z,0.00
2018-09-19T00:07:45.458Z,0.00
2018-09-19T00:08:45.440Z,0.00
2018-09-19T00:09:45.425Z,0.00
2018-09-19T00:10:45.406Z,0.00
2018-09-19T00:11:45.404Z,0.00
2018-09-19T00:12:45.376Z,0.00
2018-09-19T00:13:45.365Z,0.00
2018-09-19T00:14:45.338Z,0.00
2018-09-19T00:15:45.328Z,0.00
2018-09-19T00:16:45.298Z,0.00
2018-09-19T00:17:45.301Z,0.00
2018-09-19T00:18:45.279Z,0.00
2018-09-19T00:19:45.256Z,0.00
2018-09-19T00:20:45.243Z,0.00
2018-09-19T00:21:45.207Z,0.00
2018-09-19T00:22:45.209Z,0.00
2018-09-19T00:23:45.177Z,0.00
2018-09-19T00:24:45.158Z,0.00
2018-09-19T00:25:45.141Z,0.00
2018-09-19T00:26:45.125Z,0.00
2018-09-19T00:27:45.101Z,0.00
2018-09-19T00:28:45.095Z,0.00
2018-09-19T00:29:45.067Z,0.00
2018-09-19T00:30:45.058Z,0.00
2018-09-19T00:31:45.036Z,0.00
2018-09-19T00:32:45.020Z,0.00
2018-09-19T00:33:45.001Z,0.00
2018-09-19T00:34:45.031Z,0.00
2018-09-19T00:35:45.017Z,0.00
2018-09-19T00:36:44.952Z,0.00
2018-09-19T00:37:44.920Z,0.00
2018-09-19T00:38:44.911Z,0.00
2018-09-19T00:39:44.904Z,0.00
2018-09-19T00:40:44.877Z,0.00
2018-09-19T00:41:44.873Z,0.00
2018-09-19T00:42:44.839Z,0.00
2018-09-19T00:43:44.817Z,0.00
2018-09-19T00:44:44.800Z,0.00
2018-09-19T00:45:44.781Z,0.00
2018-09-19T00:46:44.767Z,0.00
2018-09-19T00:47:44.746Z,0.00
2018-09-19T00:48:44.730Z,0.00
2018-09-19T00:49:44.709Z,0.00
2018-09-19T00:50:44.693Z,0.00
2018-09-19T00:51:44.677Z,0.00
2018-09-19T00:52:44.659Z,0.00
2018-09-19T00:53:44.630Z,0.00
2018-09-19T00:54:44.618Z,0.00
2018-09-19T00:55:44.600Z,0.00
2018-09-19T00:56:44.601Z,0.00
2018-09-19T00:57:44.563Z,0.00
2018-09-19T00:58:44.546Z,0.00
2018-09-19T00:59:44.526Z,0.00
2018-09-19T01:00:44.509Z,0.00
2018-09-19T01:01:44.494Z,0.00
2018-09-19T01:02:44.468Z,0.00
2018-09-19T01:03:44.455Z,0.00
2018-09-19T01:04:44.437Z,0.00
2018-09-19T01:05:44.421Z,0.00
2018-09-19T01:06:44.394Z,0.00
2018-09-19T01:07:44.382Z,0.00
2018-09-19T01:08:44.362Z,0.00
2018-09-19T01:09:44.344Z,0.00
2018-09-19T01:10:44.340Z,0.00
2018-09-19T01:11:44.315Z,0.00
2018-09-19T01:12:44.306Z,0.00
2018-09-19T01:13:44.270Z,0.00
2018-09-19T01:14:44.252Z,0.00
2018-09-19T01:15:44.229Z,0.00
2018-09-19T01:16:44.217Z,0.00
2018-09-19T01:17:44.201Z,0.00
2018-09-19T01:18:44.210Z,0.00
2018-09-19T01:19:44.164Z,0.00
2018-09-19T01:20:44.146Z,0.00
2018-09-19T01:21:44.129Z,0.00
2018-09-19T01:22:44.109Z,0.00
2018-09-19T01:23:44.093Z,0.00
2018-09-19T01:24:44.069Z,0.00
2018-09-19T01:25:44.052Z,0.00
2018-09-19T01:26:44.032Z,0.00
2018-09-19T01:27:44.012Z,0.00
2018-09-19T01:28:44.041Z,0.00
2018-09-19T01:29:43.980Z,0.00
2018-09-19T01:30:43.956Z,0.00
2018-09-19T01:31:43.939Z,0.00
2018-09-19T01:32:43.924Z,0.00
2018-09-19T01:33:43.903Z,0.00
2018-09-19T01:34:43.886Z,0.00
2018-09-19T01:35:43.866Z,0.00
2018-09-19T01:36:43.849Z,0.00
2018-09-19T01:37:43.836Z,0.00
2018-09-19T01:38:43.813Z,0.00
2018-09-19T01:39:43.782Z,0.00
2018-09-19T01:40:43.785Z,0.00
2018-09-19T01:41:43.801Z,0.00
2018-09-19T01:42:43.736Z,0.00
2018-09-19T01:43:43.719Z,0.00
2018-09-19T01:44:43.700Z,0.00
2018-09-19T01:45:43.680Z,0.00
2018-09-19T01:46:43.664Z,0.00
2018-09-19T01:47:43.650Z,0.00
2018-09-19T01:48:43.623Z,0.00
2018-09-19T01:49:43.608Z,0.00
2018-09-19T01:50:43.589Z,0.00
2018-09-19T01:51:43.566Z,0.00
2018-09-19T01:52:43.552Z,0.00
2018-09-19T01:53:43.532Z,0.00
2018-09-19T01:54:43.517Z,0.00
2018-09-19T01:55:43.498Z,0.00
2018-09-19T01:56:43.476Z,0.00
2018-09-19T01:57:43.462Z,0.00
2018-09-19T01:58:43.438Z,0.00
2018-09-19T01:59:43.429Z,0.00
2018-09-19T02:00:43.402Z,0.00
2018-09-19T02:01:43.387Z,0.00
2018-09-19T02:02:43.382Z,0.00
2018-09-19T02:03:43.348Z,0.00
2018-09-19T02:04:43.325Z,0.00
2018-09-19T02:05:43.312Z,0.00
2018-09-19T02:06:43.289Z,0.00
2018-09-19T02:07:43.271Z,0.00
2018-09-19T02:08:43.251Z,0.00
2018-09-19T02:09:43.240Z,0.00
2018-09-19T02:10:43.212Z,0.00
2018-09-19T02:11:43.197Z,0.00
2018-09-19T02:12:43.177Z,0.00
2018-09-19T02:13:43.161Z,0.00
2018-09-19T02:14:43.138Z,0.00
2018-09-19T02:15:43.118Z,0.00
2018-09-19T02:16:43.107Z,0.00
2018-09-19T02:17:43.089Z,0.00
2018-09-19T02:18:43.063Z,0.00
2018-09-19T02:19:43.048Z,0.00
2018-09-19T02:20:43.026Z,0.00
2018-09-19T02:21:43.005Z,0.00
2018-09-19T02:22:42.988Z,0.00
2018-09-19T02:23:42.971Z,0.00
2018-09-19T02:24:42.947Z,0.00
2018-09-19T02:25:42.931Z,0.00
2018-09-19T02:26:42.918Z,0.00
2018-09-19T02:27:42.930Z,0.00
2018-09-19T02:28:42.919Z,0.00
2018-09-19T02:29:42.860Z,0.00
2018-09-19T02:30:42.840Z,0.00
2018-09-19T02:31:42.821Z,0.00
2018-09-19T02:32:42.801Z,0.00
2018-09-19T02:33:42.784Z,0.00
2018-09-19T02:34:42.769Z,0.00
2018-09-19T02:35:42.742Z,0.00
2018-09-19T02:36:42.733Z,0.00
2018-09-19T02:37:42.712Z,0.00
2018-09-19T02:38:42.689Z,0.00
2018-09-19T02:39:42.661Z,0.00
2018-09-19T02:40:42.661Z,0.00
2018-09-19T02:41:42.631Z,0.00
2018-09-19T02:42:42.632Z,0.00
2018-09-19T02:43:42.606Z,0.00
2018-09-19T02:44:42.577Z,0.00
2018-09-19T02:45:42.556Z,0.00
2018-09-19T02:46:42.538Z,0.00
2018-09-19T02:47:42.535Z,0.00
2018-09-19T02:48:42.501Z,0.00
2018-09-19T02:49:42.485Z,0.00
2018-09-19T02:50:42.461Z,0.00
2018-09-19T02:51:42.434Z,0.00
2018-09-19T02:52:42.424Z,0.00
2018-09-19T02:53:42.403Z,0.00
2018-09-19T02:54:42.393Z,0.00
2018-09-19T02:55:42.392Z,0.00
2018-09-19T02:56:42.349Z,0.00
2018-09-19T02:57:42.333Z,0.00
2018-09-19T02:58:42.304Z,0.00
2018-09-19T02:59:42.305Z,0.00
2018-09-19T03:00:42.282Z,0.00
2018-09-19T03:01:42.278Z,0.00
2018-09-19T03:02:42.233Z,0.00
2018-09-19T03:03:42.232Z,0.00
2018-09-19T03:05:42.183Z,0.00
2018-09-19T03:06:42.158Z,0.00
2018-09-19T03:07:42.142Z,0.00
2018-09-19T03:08:42.120Z,0.00
2018-09-19T03:09:42.101Z,0.00
2018-09-19T03:10:42.086Z,0.00
2018-09-19T03:11:42.057Z,0.00
2018-09-19T03:12:42.051Z,0.00
2018-09-19T03:13:42.028Z,0.00
2018-09-19T03:14:42.006Z,0.00
2018-09-19T03:15:41.988Z,0.00
2018-09-19T03:16:41.971Z,0.00
2018-09-19T03:17:42.087Z,0.00
2018-09-19T03:18:41.930Z,0.00
2018-09-19T03:19:41.910Z,0.00
2018-09-19T03:20:41.907Z,0.00
2018-09-19T03:21:41.882Z,0.00
2018-09-19T03:22:41.857Z,0.00
2018-09-19T03:23:41.830Z,0.00
2018-09-19T03:24:41.820Z,0.00
2018-09-19T03:25:41.819Z,0.00
2018-09-19T03:26:41.783Z,0.00
2018-09-19T03:27:41.764Z,0.00
2018-09-19T03:28:41.739Z,0.00
2018-09-19T03:29:41.723Z,0.00
2018-09-19T03:30:41.699Z,0.00
2018-09-19T03:31:41.680Z,0.00
2018-09-19T03:32:41.658Z,0.00
2018-09-19T03:33:41.647Z,0.00
2018-09-19T03:34:41.629Z,0.00
2018-09-19T03:35:41.611Z,0.00
2018-09-19T03:36:41.595Z,0.00
2018-09-19T03:37:41.570Z,0.00
2018-09-19T03:38:41.558Z,0.00
2018-09-19T03:39:41.527Z,0.00
2018-09-19T03:40:41.541Z,0.00
2018-09-19T03:41:41.498Z,0.00
2018-09-19T03:42:41.476Z,0.00
2018-09-19T03:43:41.465Z,0.00
2018-09-19T03:44:41.440Z,0.00
2018-09-19T03:45:41.412Z,0.00
2018-09-19T03:46:41.397Z,0.00
2018-09-19T03:47:41.374Z,0.00
2018-09-19T03:48:41.376Z,0.00
2018-09-19T03:49:41.347Z,0.00
2018-09-19T03:50:41.327Z,0.00
2018-09-19T03:51:41.298Z,0.00
2018-09-19T03:52:41.277Z,0.00
2018-09-19T03:53:41.275Z,0.00
2018-09-19T03:54:41.251Z,0.00
2018-09-19T03:55:41.224Z,0.00
2018-09-19T03:56:41.206Z,0.00
2018-09-19T03:57:41.195Z,0.00
2018-09-19T03:58:41.177Z,0.00
2018-09-19T03:59:41.172Z,0.00
2018-09-19T04:00:41.135Z,0.00
2018-09-19T04:01:41.110Z,0.00
2018-09-19T04:02:41.095Z,0.00
2018-09-19T04:03:41.069Z,0.00
2018-09-19T04:04:41.056Z,0.00
2018-09-19T04:05:41.043Z,0.00
2018-09-19T04:06:41.024Z,0.00
2018-09-19T04:07:40.999Z,0.00
2018-09-19T04:08:40.985Z,0.00
2018-09-19T04:09:40.960Z,0.00
2018-09-19T04:10:40.947Z,0.00
2018-09-19T04:11:40.921Z,0.00
2018-09-19T04:12:40.907Z,0.00
2018-09-19T04:13:40.884Z,0.00
2018-09-19T04:14:40.867Z,0.00
2018-09-19T04:15:40.844Z,0.00
2018-09-19T04:16:40.837Z,0.00
2018-09-19T04:17:40.815Z,0.00
2018-09-19T04:18:40.795Z,0.00
2018-09-19T04:19:40.767Z,0.00
2018-09-19T04:20:40.767Z,0.00
2018-09-19T04:21:40.750Z,0.00
2018-09-19T04:22:40.715Z,0.00
2018-09-19T04:23:40.695Z,0.00
2018-09-19T04:24:40.687Z,0.00
2018-09-19T04:25:40.658Z,0.00
2018-09-19T04:26:40.641Z,0.00
2018-09-19T04:27:40.615Z,0.00
2018-09-19T04:28:40.595Z,0.00
2018-09-19T04:29:40.582Z,0.00
2018-09-19T04:30:40.565Z,0.00
2018-09-19T04:31:40.544Z,0.00
2018-09-19T04:32:40.518Z,0.00
2018-09-19T04:33:40.497Z,0.00
2018-09-19T04:34:40.482Z,0.00
2018-09-19T04:35:40.459Z,0.00
2018-09-19T04:36:40.446Z,0.00
2018-09-19T04:37:40.423Z,4.00
2018-09-19T04:38:40.405Z,4.00
2018-09-19T04:39:40.387Z,4.00
2018-09-19T04:40:40.372Z,0.00
2018-09-19T04:41:40.354Z,0.00
2018-09-19T04:42:40.322Z,0.00
2018-09-19T04:43:40.319Z,0.00
2018-09-19T04:44:40.289Z,0.00
2018-09-19T04:45:40.283Z,0.00
2018-09-19T04:46:40.259Z,4.00
2018-09-19T04:47:40.229Z,4.00
2018-09-19T04:48:40.209Z,4.00
2018-09-19T04:49:40.193Z,0.00
2018-09-19T04:50:40.174Z,4.00
2018-09-19T04:51:40.214Z,4.00
2018-09-19T04:52:40.141Z,4.00
2018-09-19T04:53:40.132Z,8.00
2018-09-19T04:54:40.106Z,8.00
2018-09-19T04:55:40.079Z,8.00
2018-09-19T04:56:40.063Z,8.00
2018-09-19T04:57:40.041Z,12.00
2018-09-19T04:58:40.026Z,12.00
2018-09-19T04:59:40.005Z,16.00
2018-09-19T05:00:39.989Z,16.00
2018-09-19T05:01:39.967Z,24.00
2018-09-19T05:02:39.953Z,24.00
2018-09-19T05:03:39.928Z,28.00
2018-09-19T05:04:39.914Z,32.00
2018-09-19T05:05:39.904Z,36.00
2018-09-19T05:06:39.871Z,44.00
2018-09-19T05:07:39.852Z,48.00
2018-09-19T05:08:39.835Z,56.00
2018-09-19T05:09:39.813Z,56.00
2018-09-19T05:10:39.795Z,64.00
2018-09-19T05:11:39.776Z,72.00
2018-09-19T05:12:39.754Z,76.00
2018-09-19T05:13:39.741Z,84.00
2018-09-19T05:14:39.719Z,92.00
2018-09-19T05:15:39.701Z,100.00
2018-09-19T05:16:39.689Z,108.00
2018-09-19T05:17:39.670Z,116.00
2018-09-19T05:18:39.649Z,124.00
2018-09-19T05:19:39.620Z,136.00
2018-09-19T05:20:39.606Z,144.00
2018-09-19T05:21:39.598Z,152.00
2018-09-19T05:22:39.570Z,164.00
2018-09-19T05:23:39.550Z,176.00
2018-09-19T05:24:39.536Z,188.00
2018-09-19T05:25:39.510Z,200.00
2018-09-19T05:26:39.492Z,208.00
2018-09-19T05:27:39.477Z,220.00
2018-09-19T05:28:39.455Z,232.00
2018-09-19T05:29:39.434Z,248.00
2018-09-19T05:30:39.410Z,260.00
2018-09-19T05:31:39.413Z,272.00
2018-09-19T05:32:39.380Z,288.00
2018-09-19T05:33:39.357Z,308.00
2018-09-19T05:34:39.352Z,324.00
2018-09-19T05:35:39.323Z,344.00
2018-09-19T05:36:39.474Z,364.00
2018-09-19T05:37:39.285Z,384.00
2018-09-19T05:38:39.266Z,404.00
2018-09-19T05:39:39.243Z,420.00
2018-09-19T05:40:39.229Z,436.00
2018-09-19T05:41:39.209Z,456.00
2018-09-19T05:42:39.201Z,476.00
2018-09-19T05:43:39.171Z,500.00
2018-09-19T05:44:39.152Z,520.00
2018-09-19T05:45:39.400Z,536.00
2018-09-19T05:46:39.123Z,556.00
2018-09-19T05:47:39.088Z,572.00
2018-09-19T05:48:39.074Z,592.00
2018-09-19T05:49:39.060Z,604.00
2018-09-19T05:50:39.044Z,620.00
2018-09-19T05:51:39.018Z,632.00
2018-09-19T05:52:39.007Z,644.00
2018-09-19T05:53:38.984Z,668.00
2018-09-19T05:54:39.044Z,688.00
2018-09-19T05:55:38.940Z,708.00
2018-09-19T05:56:38.926Z,736.00
2018-09-19T05:57:38.908Z,752.00
2018-09-19T05:58:38.888Z,776.00
2018-09-19T05:59:38.870Z,808.00
2018-09-19T06:00:38.850Z,840.00
2018-09-19T06:01:38.835Z,868.00
2018-09-19T06:02:38.817Z,888.00
2018-09-19T06:03:38.792Z,900.00
2018-09-19T06:04:38.777Z,920.00
2018-09-19T06:05:38.756Z,936.00
2018-09-19T06:06:38.737Z,956.00
2018-09-19T06:07:38.720Z,988.00
2018-09-19T06:08:38.704Z,1016.00
2018-09-19T06:09:38.682Z,1024.00
2018-09-19T06:10:38.664Z,1044.00
2018-09-19T06:11:38.643Z,1068.00
2018-09-19T06:12:38.643Z,1116.00
2018-09-19T06:13:38.606Z,1124.00
2018-09-19T06:14:38.588Z,1132.00
2018-09-19T06:15:38.565Z,1152.00
2018-09-19T06:16:38.560Z,1172.00
2018-09-19T06:17:38.534Z,1188.00
2018-09-19T06:18:38.514Z,1200.00
2018-09-19T06:19:38.499Z,1272.00
2018-09-19T06:20:38.481Z,1260.00
2018-09-19T06:21:38.460Z,1276.00
2018-09-19T06:22:38.446Z,1356.00
2018-09-19T06:23:38.423Z,1624.00
2018-09-19T06:24:38.405Z,1888.00
2018-09-19T06:25:38.386Z,1980.00
2018-09-19T06:26:38.374Z,1928.00
2018-09-19T06:27:38.351Z,1928.00
2018-09-19T06:28:38.330Z,1960.00
2018-09-19T06:29:38.318Z,1664.00
2018-09-19T06:30:38.297Z,1656.00
2018-09-19T06:31:38.276Z,1948.00
2018-09-19T06:32:38.270Z,2108.00
2018-09-19T06:33:38.243Z,2116.00
2018-09-19T06:34:38.225Z,2172.00
2018-09-19T06:35:38.204Z,2220.00
2018-09-19T06:36:38.188Z,2268.00
2018-09-19T06:37:38.173Z,2308.00
2018-09-19T06:38:38.153Z,2356.00
2018-09-19T06:39:38.134Z,2396.00
2018-09-19T06:40:38.172Z,2412.00
2018-09-19T06:41:38.100Z,2420.00
2018-09-19T06:42:38.106Z,2408.00
2018-09-19T06:43:38.065Z,2408.00
2018-09-19T06:44:38.047Z,2404.00
2018-09-19T06:45:38.091Z,2400.00
2018-09-19T06:46:38.014Z,2396.00
2018-09-19T06:47:37.996Z,2360.00
2018-09-19T06:48:37.980Z,2312.00
2018-09-19T06:49:37.963Z,2256.00
2018-09-19T06:50:37.943Z,2196.00
2018-09-19T06:51:37.933Z,2096.00
2018-09-19T06:52:37.914Z,1968.00
2018-09-19T06:53:37.895Z,1640.00
2018-09-19T06:54:37.881Z,1732.00
2018-09-19T06:55:37.873Z,1724.00
2018-09-19T06:56:37.886Z,1636.00
2018-09-19T06:57:37.833Z,1764.00
2018-09-19T06:58:37.812Z,1736.00
2018-09-19T06:59:37.879Z,1720.00
2018-09-19T07:00:37.788Z,1672.00
2018-09-19T07:01:38.120Z,1552.00
2018-09-19T07:02:37.758Z,1708.00
2018-09-19T07:03:37.732Z,1656.00
2018-09-19T07:04:37.727Z,1692.00
2018-09-19T07:05:37.748Z,1704.00
2018-09-19T07:06:37.692Z,1708.00
2018-09-19T07:07:37.817Z,1704.00
2018-09-19T07:08:37.656Z,1708.00
2018-09-19T07:09:37.641Z,1716.00
2018-09-19T07:10:37.704Z,1720.00
2018-09-19T07:11:37.608Z,1724.00
2018-09-19T07:12:37.997Z,1724.00
2018-09-19T07:13:37.577Z,1720.00
2018-09-19T07:14:37.569Z,1720.00
2018-09-19T07:15:37.548Z,1728.00
2018-09-19T07:16:37.529Z,1720.00
2018-09-19T07:17:37.533Z,1716.00
2018-09-19T07:18:37.509Z,1704.00
2018-09-19T07:19:37.486Z,1692.00
2018-09-19T07:20:37.550Z,1664.00
2018-09-19T07:21:37.457Z,1640.00
2018-09-19T07:22:37.442Z,1640.00
2018-09-19T07:23:37.455Z,1648.00
2018-09-19T07:24:37.415Z,1652.00
2018-09-19T07:25:37.393Z,1656.00
2018-09-19T07:26:37.383Z,1660.00
2018-09-19T07:27:37.369Z,1656.00
2018-09-19T07:28:37.351Z,1660.00
2018-09-19T07:29:37.341Z,1664.00
2018-09-19T07:30:37.382Z,1668.00
2018-09-19T07:31:37.305Z,1672.00
2018-09-19T07:32:37.294Z,1684.00
2018-09-19T07:33:37.275Z,1692.00
2018-09-19T07:34:37.258Z,1696.00
2018-09-19T07:35:37.296Z,1704.00
2018-09-19T07:36:37.372Z,1712.00
2018-09-19T07:37:37.207Z,1720.00
2018-09-19T07:38:37.197Z,1732.00
2018-09-19T07:39:37.182Z,1748.00
2018-09-19T07:40:37.173Z,1768.00
2018-09-19T07:41:37.153Z,1792.00
2018-09-19T07:42:37.135Z,1816.00
2018-09-19T07:43:37.122Z,1836.00
2018-09-19T07:44:37.571Z,1864.00
2018-09-19T07:45:37.696Z,1908.00
2018-09-19T07:46:37.131Z,1956.00
2018-09-19T07:47:37.067Z,2012.00
2018-09-19T07:48:37.130Z,2040.00
2018-09-19T07:49:37.022Z,2076.00
2018-09-19T07:50:37.012Z,2108.00
2018-09-19T07:51:36.995Z,2124.00
2018-09-19T07:52:36.981Z,2100.00
2018-09-19T07:53:36.963Z,2052.00
2018-09-19T07:54:36.996Z,2016.00
2018-09-19T07:55:37.008Z,1964.00
2018-09-19T07:56:36.937Z,1920.00
2018-09-19T07:57:36.909Z,1896.00
2018-09-19T07:58:36.900Z,1896.00
2018-09-19T07:59:36.883Z,1888.00
2018-09-19T08:00:36.999Z,1872.00
2018-09-19T08:01:36.842Z,1872.00
2018-09-19T08:02:36.831Z,1884.00
2018-09-19T08:03:36.825Z,1888.00
2018-09-19T08:04:37.567Z,1888.00
2018-09-19T08:05:36.784Z,1888.00
2018-09-19T08:06:36.810Z,1856.00
2018-09-19T08:07:36.747Z,1816.00
2018-09-19T08:08:36.742Z,1728.00
2018-09-19T08:09:36.719Z,1708.00
2018-09-19T08:10:36.706Z,1708.00
2018-09-19T08:11:36.686Z,1664.00
2018-09-19T08:12:36.687Z,1600.00
2018-09-19T08:13:36.659Z,1648.00
2018-09-19T08:14:36.723Z,1712.00
2018-09-19T08:15:36.632Z,1864.00
2018-09-19T08:16:36.620Z,1876.00
2018-09-19T08:17:36.605Z,1872.00
2018-09-19T08:18:36.597Z,1900.00
2018-09-19T08:19:36.577Z,1900.00
2018-09-19T08:20:36.573Z,1900.00
2018-09-19T08:21:36.551Z,1904.00
2018-09-19T08:22:36.571Z,1904.00
2018-09-19T08:23:36.525Z,1908.00
2018-09-19T08:24:36.497Z,1920.00
2018-09-19T08:25:36.475Z,1968.00
2018-09-19T08:26:36.466Z,2060.00
2018-09-19T08:27:36.456Z,2280.00
2018-09-19T08:28:36.434Z,2608.00
2018-09-19T08:29:36.423Z,2788.00
2018-09-19T08:30:36.404Z,2876.00
2018-09-19T08:31:36.391Z,3044.00
2018-09-19T08:32:36.378Z,2796.00
2018-09-19T08:33:36.355Z,2472.00
2018-09-19T08:34:36.350Z,2356.00
2018-09-19T08:35:36.344Z,2592.00
2018-09-19T08:36:36.320Z,3136.00
2018-09-19T08:37:36.302Z,3828.00
2018-09-19T08:38:36.302Z,4420.00
2018-09-19T08:39:36.310Z,4336.00
2018-09-19T08:40:36.258Z,4288.00
2018-09-19T08:41:36.243Z,4176.00
2018-09-19T08:42:36.242Z,4172.00
2018-09-19T08:43:36.219Z,3852.00
2018-09-19T08:44:36.219Z,3132.00
2018-09-19T08:45:36.190Z,3008.00
2018-09-19T08:46:36.174Z,2928.00
2018-09-19T08:47:36.177Z,3184.00
2018-09-19T08:48:36.149Z,2696.00
2018-09-19T08:49:36.137Z,2580.00
2018-09-19T08:50:36.189Z,2412.00
2018-09-19T08:51:36.109Z,2340.00
2018-09-19T08:52:36.091Z,2192.00
2018-09-19T08:53:36.072Z,2128.00
2018-09-19T08:54:36.065Z,2096.00
2018-09-19T08:55:36.045Z,2060.00
2018-09-19T08:56:36.037Z,2068.00
2018-09-19T08:57:36.022Z,2056.00
2018-09-19T08:58:36.025Z,2056.00
2018-09-19T08:59:35.995Z,2064.00
2018-09-19T09:00:35.983Z,2080.00
2018-09-19T09:01:35.968Z,2088.00
2018-09-19T09:02:35.952Z,2092.00
2018-09-19T09:03:35.940Z,2096.00
2018-09-19T09:04:35.931Z,2104.00
2018-09-19T09:05:35.914Z,2112.00
2018-09-19T09:06:35.920Z,2120.00
2018-09-19T09:07:35.884Z,2128.00
2018-09-19T09:08:35.869Z,2136.00
2018-09-19T09:09:35.857Z,2148.00
2018-09-19T09:10:35.843Z,2152.00
2018-09-19T09:11:35.829Z,2172.00
2018-09-19T09:12:35.847Z,2172.00
2018-09-19T09:13:35.810Z,2168.00
2018-09-19T09:14:35.785Z,2164.00
2018-09-19T09:15:35.804Z,2188.00
2018-09-19T09:16:35.775Z,2152.00
2018-09-19T09:17:35.747Z,2120.00
2018-09-19T09:18:35.730Z,2364.00
2018-09-19T09:19:35.724Z,2708.00
2018-09-19T09:20:35.707Z,2924.00
2018-09-19T09:21:35.709Z,2896.00
2018-09-19T09:22:35.687Z,2604.00
2018-09-19T09:23:35.670Z,2432.00
2018-09-19T09:24:35.656Z,2596.00
2018-09-19T09:25:35.636Z,2536.00
2018-09-19T09:26:35.632Z,2284.00
2018-09-19T09:27:35.613Z,2252.00
2018-09-19T09:28:35.604Z,2016.00
2018-09-19T09:29:35.595Z,2112.00
2018-09-19T09:30:35.567Z,2016.00
2018-09-19T09:31:35.560Z,2036.00
2018-09-19T09:32:35.552Z,2156.00
2018-09-19T09:33:35.536Z,2028.00
2018-09-19T09:34:35.524Z,1984.00
2018-09-19T09:35:35.508Z,1956.00
2018-09-19T09:36:35.497Z,1956.00
2018-09-19T09:37:35.488Z,1944.00
2018-09-19T09:38:35.473Z,1920.00
2018-09-19T09:39:35.457Z,1900.00
2018-09-19T09:40:35.523Z,1872.00
2018-09-19T09:41:35.432Z,1872.00
2018-09-19T09:42:35.416Z,1856.00
2018-09-19T09:43:35.446Z,1844.00
2018-09-19T09:44:35.400Z,1844.00
2018-09-19T09:45:35.381Z,1860.00
2018-09-19T09:46:35.367Z,1888.00
2018-09-19T09:47:35.343Z,1880.00
2018-09-19T09:48:35.346Z,1896.00
2018-09-19T09:49:35.321Z,1924.00
2018-09-19T09:50:35.312Z,1940.00
2018-09-19T09:51:35.317Z,1944.00
2018-09-19T09:52:35.280Z,1956.00
2018-09-19T09:53:35.277Z,1964.00
2018-09-19T09:54:35.259Z,1972.00
2018-09-19T09:55:35.254Z,1996.00
2018-09-19T09:56:35.236Z,2012.00
2018-09-19T09:57:35.212Z,2044.00
2018-09-19T09:58:35.243Z,2044.00
2018-09-19T09:59:35.213Z,2060.00
2018-09-19T10:00:35.184Z,2072.00
2018-09-19T10:01:35.168Z,2080.00
2018-09-19T10:02:35.157Z,2092.00
2018-09-19T10:03:35.141Z,2116.00
2018-09-19T10:04:35.135Z,2148.00
2018-09-19T10:05:35.113Z,2164.00
2018-09-19T10:06:35.185Z,2188.00
2018-09-19T10:07:35.092Z,2196.00
2018-09-19T10:08:35.084Z,2256.00
2018-09-19T10:09:35.070Z,2348.00
2018-09-19T10:10:35.055Z,2344.00
2018-09-19T10:11:35.043Z,2460.00
2018-09-19T10:12:35.035Z,2476.00
2018-09-19T10:13:35.050Z,2372.00
2018-09-19T10:14:35.005Z,2420.00
2018-09-19T10:15:34.994Z,2480.00
2018-09-19T10:16:34.974Z,2480.00
2018-09-19T10:17:34.960Z,2476.00
2018-09-19T10:18:34.943Z,2484.00
2018-09-19T10:19:34.927Z,2500.00
2018-09-19T10:20:34.919Z,2840.00
2018-09-19T10:21:34.901Z,3256.00
2018-09-19T10:22:34.912Z,3500.00
2018-09-19T10:23:34.888Z,3824.00
2018-09-19T10:24:34.868Z,4068.00
2018-09-19T10:25:34.858Z,4212.00
2018-09-19T10:26:34.857Z,4280.00
2018-09-19T10:27:34.828Z,4148.00
2018-09-19T10:28:34.817Z,3716.00
2018-09-19T10:29:34.871Z,3664.00
2018-09-19T10:30:34.812Z,3992.00
2018-09-19T10:31:34.779Z,4560.00
2018-09-19T10:32:34.771Z,5172.00
2018-09-19T10:33:34.761Z,6116.00
2018-09-19T10:34:34.746Z,6384.00
2018-09-19T10:35:34.797Z,6232.00
2018-09-19T10:36:34.729Z,5744.00
2018-09-19T10:37:34.709Z,5640.00
2018-09-19T10:38:34.700Z,5924.00
2018-09-19T10:39:34.690Z,6544.00
2018-09-19T10:40:34.679Z,6220.00
2018-09-19T10:41:34.657Z,5684.00
2018-09-19T10:42:34.655Z,5756.00
2018-09-19T10:43:34.636Z,7144.00
2018-09-19T10:44:34.632Z,6636.00
2018-09-19T10:45:34.620Z,6440.00
2018-09-19T10:46:34.648Z,5628.00
2018-09-19T10:47:34.625Z,4600.00
2018-09-19T10:48:34.585Z,4516.00
2018-09-19T10:49:34.619Z,5348.00
2018-09-19T10:50:34.558Z,6120.00
2018-09-19T10:51:34.548Z,5916.00
2018-09-19T10:52:34.530Z,5192.00
2018-09-19T10:53:34.534Z,5316.00
2018-09-19T10:54:34.517Z,5108.00
2018-09-19T10:55:34.517Z,4532.00
2018-09-19T10:56:34.495Z,4072.00
2018-09-19T10:57:34.472Z,3612.00
2018-09-19T10:58:34.475Z,3404.00
2018-09-19T10:59:34.473Z,3464.00
2018-09-19T11:00:34.445Z,3936.00
2018-09-19T11:01:34.438Z,4544.00
2018-09-19T11:02:34.424Z,4364.00
2018-09-19T11:03:34.416Z,4248.00
2018-09-19T11:04:34.403Z,4320.00
2018-09-19T11:05:34.394Z,4012.00
2018-09-19T11:06:34.383Z,3244.00
2018-09-19T11:07:34.376Z,2716.00
2018-09-19T11:08:34.365Z,2820.00
2018-09-19T11:09:34.350Z,3440.00
2018-09-19T11:10:34.338Z,3744.00
2018-09-19T11:11:34.335Z,4004.00
2018-09-19T11:12:34.321Z,3608.00
2018-09-19T11:13:34.306Z,3108.00
2018-09-19T11:14:34.286Z,2772.00
2018-09-19T11:15:34.285Z,2872.00
2018-09-19T11:16:34.270Z,3008.00
2018-09-19T11:17:34.259Z,2996.00
2018-09-19T11:18:34.249Z,3336.00
2018-09-19T11:19:34.232Z,3608.00
2018-09-19T11:20:34.223Z,4100.00
2018-09-19T11:21:34.213Z,4284.00
2018-09-19T11:22:34.199Z,4256.00
2018-09-19T11:23:34.203Z,4276.00
2018-09-19T11:24:34.183Z,4236.00
2018-09-19T11:25:34.163Z,3780.00
2018-09-19T11:26:34.186Z,3644.00
2018-09-19T11:27:34.141Z,3480.00
2018-09-19T11:28:34.132Z,3532.00
2018-09-19T11:29:34.115Z,4248.00
2018-09-19T11:30:34.107Z,5412.00
2018-09-19T11:31:34.093Z,6660.00
2018-09-19T11:32:34.921Z,6428.00
2018-09-19T11:33:34.104Z,6460.00
2018-09-19T11:34:34.060Z,6172.00
2018-09-19T11:35:34.056Z,6456.00
2018-09-19T11:36:34.038Z,6172.00
2018-09-19T11:37:34.030Z,5988.00
2018-09-19T11:38:34.060Z,5972.00
2018-09-19T11:39:34.283Z,5300.00
2018-09-19T11:40:33.990Z,3928.00
2018-09-19T11:41:33.980Z,3580.00
2018-09-19T11:42:34.014Z,3360.00
2018-09-19T11:43:33.980Z,3384.00
2018-09-19T11:44:33.946Z,3448.00
2018-09-19T11:45:33.934Z,3696.00
2018-09-19T11:46:34.181Z,3760.00
2018-09-19T11:47:34.406Z,3864.00
2018-09-19T11:48:33.941Z,5116.00
2018-09-19T11:49:33.893Z,5980.00
2018-09-19T11:50:33.882Z,6260.00
2018-09-19T11:51:33.871Z,6108.00
2018-09-19T11:52:34.468Z,5848.00
2018-09-19T11:53:33.850Z,5412.00
2018-09-19T11:54:33.843Z,4512.00
2018-09-19T11:55:33.822Z,3968.00
2018-09-19T11:56:33.818Z,3784.00
2018-09-19T11:57:33.921Z,3416.00
2018-09-19T11:58:33.865Z,4292.00
2018-09-19T11:59:33.791Z,4624.00
2018-09-19T12:00:33.878Z,3756.00
2018-09-19T12:01:33.788Z,3220.00
2018-09-19T12:02:33.742Z,3164.00
2018-09-19T12:03:33.740Z,3164.00
2018-09-19T12:04:33.726Z,3200.00
2018-09-19T12:05:33.715Z,3120.00
2018-09-19T12:06:33.719Z,3256.00
2018-09-19T12:07:33.694Z,3276.00
2018-09-19T12:08:33.922Z,3320.00
2018-09-19T12:09:33.675Z,3256.00
2018-09-19T12:10:33.664Z,3420.00
2018-09-19T12:11:33.654Z,3572.00
2018-09-19T12:12:33.641Z,3752.00
2018-09-19T12:13:33.682Z,3984.00
2018-09-19T12:14:33.619Z,4092.00
2018-09-19T12:15:33.601Z,4096.00
2018-09-19T12:16:33.723Z,4644.00
2018-09-19T12:17:33.587Z,4096.00
2018-09-19T12:18:33.595Z,4064.00
2018-09-19T12:19:33.610Z,4380.00
2018-09-19T12:20:33.561Z,5272.00
2018-09-19T12:21:33.539Z,5100.00
2018-09-19T12:22:33.521Z,5776.00
2018-09-19T12:23:33.513Z,5980.00
2018-09-19T12:24:33.503Z,7124.00
2018-09-19T12:25:33.496Z,6676.00
2018-09-19T12:26:33.632Z,6116.00
2018-09-19T12:27:33.463Z,5352.00
2018-09-19T12:28:33.462Z,4932.00
2018-09-19T12:29:33.443Z,4464.00
2018-09-19T12:30:33.436Z,4240.00
2018-09-19T12:31:33.434Z,4712.00
2018-09-19T12:32:33.416Z,4700.00
2018-09-19T12:33:33.406Z,4660.00
2018-09-19T12:34:33.396Z,5620.00
2018-09-19T12:35:33.387Z,6632.00
2018-09-19T12:36:33.364Z,6152.00