createdAt,value
2018-09-12T00:01:07.284Z,68.10
2018-09-12T00:03:36.111Z,68.90
2018-09-12T00:06:04.912Z,69.00
2018-09-12T00:08:33.701Z,68.10
2018-09-12T00:11:02.491Z,68.70
2018-09-12T00:13:31.339Z,67.90
2018-09-12T00:16:00.152Z,68.20
2018-09-12T00:18:28.961Z,68.40
2018-09-12T00:20:57.801Z,68.40
2018-09-12T00:23:26.652Z,68.50
2018-09-12T00:25:55.488Z,69.40
2018-09-12T00:28:24.288Z,69.50
2018-09-12T00:30:53.092Z,69.20
2018-09-12T00:33:21.925Z,68.60
2018-09-12T00:35:50.728Z,69.40
2018-09-12T00:38:19.534Z,70.00
2018-09-12T00:40:48.353Z,70.30
2018-09-12T00:43:17.151Z,70.40
2018-09-12T00:45:46.005Z,70.90
2018-09-12T00:48:14.848Z,71.00
2018-09-12T00:50:43.940Z,71.20
2018-09-12T00:53:12.717Z,71.40
2018-09-12T00:55:41.516Z,71.50
2018-09-12T00:58:10.508Z,71.80
2018-09-12T01:00:39.356Z,72.10
2018-09-12T01:03:08.159Z,72.50
2018-09-12T01:05:40.780Z,72.40
2018-09-12T01:08:10.666Z,72.70
2018-09-12T01:10:39.425Z,72.30
2018-09-12T01:13:08.662Z,72.70
2018-09-12T01:15:37.627Z,72.60
2018-09-12T01:18:06.440Z,73.40
2018-09-12T01:20:35.260Z,73.90
2018-09-12T01:23:04.078Z,74.40
2018-09-12T01:25:32.895Z,74.90
2018-09-12T01:28:01.640Z,75.20
2018-09-12T01:30:30.439Z,76.00
2018-09-12T01:32:59.200Z,75.90
2018-09-12T01:35:27.999Z,75.00
2018-09-12T01:37:56.841Z,75.30
2018-09-12T01:40:25.622Z,76.30
2018-09-12T01:42:54.412Z,76.30
2018-09-12T01:45:23.212Z,76.80
2018-09-12T01:47:52.018Z,77.20
2018-09-12T01:50:20.826Z,77.20
2018-09-12T01:52:49.634Z,77.90
2018-09-12T01:55:18.433Z,78.20
2018-09-12T01:57:47.232Z,78.80
2018-09-12T02:00:17.963Z,79.50
2018-09-12T02:02:47.914Z,80.20
2018-09-12T02:05:16.795Z,80.50
2018-09-12T02:07:45.529Z,80.50
2018-09-12T02:10:14.378Z,81.20
2018-09-12T02:12:43.173Z,81.40
2018-09-12T02:15:11.991Z,81.30
2018-09-12T02:17:40.761Z,81.40
2018-09-12T02:20:09.615Z,81.80
2018-09-12T02:22:38.383Z,82.20
2018-09-12T02:25:07.206Z,81.90
2018-09-12T02:27:36.011Z,82.40
2018-09-12T02:30:05.121Z,82.50
2018-09-12T02:32:34.003Z,82.30
2018-09-12T02:35:02.883Z,81.00
2018-09-12T02:37:31.702Z,82.00
2018-09-12T02:40:00.497Z,81.60
2018-09-12T02:42:29.325Z,80.10
2018-09-12T02:44:58.195Z,80.20
2018-09-12T02:47:32.260Z,80.30
2018-09-12T02:50:01.082Z,80.90
2018-09-12T02:52:29.892Z,80.90
2018-09-12T02:54:58.722Z,81.10
2018-09-12T02:57:27.514Z,81.40
2018-09-12T02:59:56.354Z,81.70
2018-09-12T03:02:25.207Z,81.90
2018-09-12T03:04:54.044Z,82.10
2018-09-12T03:07:23.026Z,81.90
2018-09-12T03:09:51.881Z,82.30
2018-09-12T03:12:20.684Z,82.40
2018-09-12T03:14:49.498Z,82.80
2018-09-12T03:17:18.326Z,82.80
2018-09-12T03:19:47.115Z,82.60
2018-09-12T03:22:15.930Z,83.30
2018-09-12T03:24:44.820Z,83.10
2018-09-12T03:27:13.609Z,83.00
2018-09-12T03:29:42.423Z,82.80
2018-09-12T03:32:11.209Z,83.80
2018-09-12T03:34:39.977Z,84.10
2018-09-12T03:37:08.768Z,83.80
2018-09-12T03:39:37.594Z,84.40
2018-09-12T03:42:06.416Z,84.20
2018-09-12T03:44:35.261Z,84.40
2018-09-12T03:47:04.046Z,84.20
2018-09-12T03:49:32.843Z,84.00
2018-09-12T03:52:01.742Z,84.00
2018-09-12T03:54:30.577Z,83.40
2018-09-12T03:56:59.385Z,83.10
2018-09-12T03:59:28.213Z,83.00
2018-09-12T04:01:57.334Z,83.50
2018-09-12T04:04:26.424Z,83.50
2018-09-12T04:06:55.287Z,83.20
2018-09-12T04:09:24.127Z,83.60
2018-09-12T04:11:52.939Z,83.50
2018-09-12T04:14:21.773Z,83.40
2018-09-12T04:16:50.580Z,83.60
2018-09-12T04:19:19.413Z,83.40
2018-09-12T04:21:48.224Z,82.70
2018-09-12T04:24:17.080Z,82.60
2018-09-12T04:26:45.880Z,81.90
2018-09-12T04:29:14.700Z,82.10
2018-09-12T04:31:43.535Z,81.40
2018-09-12T04:34:12.333Z,81.40
2018-09-12T04:36:41.147Z,81.00
2018-09-12T04:39:11.126Z,81.00
2018-09-12T04:41:40.049Z,81.00
2018-09-12T04:44:08.849Z,81.10
2018-09-12T04:46:37.720Z,81.60
2018-09-12T04:49:06.757Z,82.20
2018-09-12T04:51:35.627Z,81.50
2018-09-12T04:54:04.458Z,80.90
2018-09-12T04:56:33.254Z,80.40
2018-09-12T04:59:02.088Z,80.60
2018-09-12T05:01:30.904Z,81.10
2018-09-12T05:04:00.384Z,80.90
2018-09-12T05:06:29.229Z,82.10
2018-09-12T05:08:57.989Z,81.60
2018-09-12T05:11:26.765Z,82.00
2018-09-12T05:13:55.572Z,81.60
2018-09-12T05:16:24.392Z,81.80
2018-09-12T05:18:53.213Z,81.50
2018-09-12T05:21:22.054Z,81.60
2018-09-12T05:23:50.929Z,81.80
2018-09-12T05:26:19.780Z,81.30
2018-09-12T05:28:48.582Z,80.80
2018-09-12T05:31:17.415Z,80.20
2018-09-12T05:33:46.314Z,79.70
2018-09-12T05:36:15.189Z,80.40
2018-09-12T05:38:44.013Z,79.60
2018-09-12T05:41:12.854Z,79.70
2018-09-12T05:43:41.684Z,79.10
2018-09-12T05:46:10.444Z,80.20
2018-09-12T05:48:39.281Z,79.30
2018-09-12T05:51:08.092Z,80.70
2018-09-12T05:53:36.892Z,80.40
2018-09-12T05:56:05.721Z,80.40
2018-09-12T05:58:34.601Z,80.20
2018-09-12T06:01:03.477Z,80.90
2018-09-12T06:03:32.289Z,81.90
2018-09-12T06:06:01.273Z,82.10
2018-09-12T06:08:30.215Z,82.40
2018-09-12T06:10:59.045Z,82.40
2018-09-12T06:13:27.913Z,83.20
2018-09-12T06:15:56.765Z,83.00
2018-09-12T06:18:25.629Z,82.80
2018-09-12T06:20:54.513Z,83.70
2018-09-12T06:23:23.321Z,83.80
2018-09-12T06:25:52.310Z,84.10
2018-09-12T06:28:21.574Z,83.70
2018-09-12T06:30:50.510Z,84.20
2018-09-12T06:33:19.383Z,84.50
2018-09-12T06:35:48.212Z,83.60
2018-09-12T06:38:17.049Z,84.60
2018-09-12T06:40:45.943Z,84.90
2018-09-12T06:43:14.811Z,85.70
2018-09-12T06:45:43.831Z,85.40
2018-09-12T06:48:12.668Z,86.00
2018-09-12T06:50:41.810Z,88.90
2018-09-12T06:53:10.624Z,89.80
2018-09-12T06:55:39.490Z,90.30
2018-09-12T06:58:08.344Z,89.50
2018-09-12T07:00:37.301Z,88.70
2018-09-12T07:03:06.208Z,89.70
2018-09-12T07:05:35.016Z,89.30
2018-09-12T07:08:03.845Z,89.30
2018-09-12T07:10:32.725Z,88.00
2018-09-12T07:13:01.623Z,87.10
2018-09-12T07:15:30.485Z,88.80
2018-09-12T07:17:59.363Z,88.20
2018-09-12T07:20:28.156Z,87.10
2018-09-12T07:22:57.018Z,87.10
2018-09-12T07:25:25.864Z,87.40
2018-09-12T07:27:54.764Z,86.60
2018-09-12T07:30:23.605Z,84.80
2018-09-12T07:32:52.422Z,84.70
2018-09-12T07:35:21.341Z,83.90
2018-09-12T07:37:50.157Z,82.80
2018-09-12T07:40:19.296Z,83.70
2018-09-12T07:42:48.183Z,83.10
2018-09-12T07:45:17.002Z,83.20
2018-09-12T07:47:45.865Z,82.00
2018-09-12T07:50:14.688Z,84.80
2018-09-12T07:52:43.505Z,83.60
2018-09-12T07:55:12.334Z,82.20
2018-09-12T07:57:41.185Z,81.60
2018-09-12T08:00:10.179Z,80.60
2018-09-12T08:02:38.969Z,80.00
2018-09-12T08:05:07.981Z,79.20
2018-09-12T08:07:36.810Z,78.10
2018-09-12T08:10:06.129Z,79.00
2018-09-12T08:12:35.025Z,78.80
2018-09-12T08:15:03.895Z,78.90
2018-09-12T08:17:32.718Z,78.90
2018-09-12T08:20:01.501Z,77.60
2018-09-12T08:22:31.432Z,76.90
2018-09-12T08:25:00.245Z,77.70
2018-09-12T08:27:29.070Z,77.30
2018-09-12T08:29:58.972Z,77.10
2018-09-12T08:32:27.751Z,78.00
2018-09-12T08:34:56.594Z,77.90
2018-09-12T08:37:25.464Z,77.00
2018-09-12T08:39:54.277Z,77.60
2018-09-12T08:42:23.095Z,77.70
2018-09-12T08:44:51.919Z,78.20
2018-09-12T08:47:20.749Z,77.30
2018-09-12T08:49:49.613Z,77.40
2018-09-12T08:52:18.424Z,77.00
2018-09-12T08:54:47.191Z,77.90
2018-09-12T08:57:15.988Z,76.40
2018-09-12T08:59:44.804Z,77.10
2018-09-12T09:02:13.645Z,76.00
2018-09-12T09:04:42.410Z,76.50
2018-09-12T09:07:11.229Z,74.50
2018-09-12T09:09:39.988Z,74.00
2018-09-12T09:12:09.168Z,75.50
2018-09-12T09:14:38.402Z,76.50
2018-09-12T09:17:07.224Z,76.20
2018-09-12T09:19:36.015Z,75.60
2018-09-12T09:22:04.877Z,73.60
2018-09-12T09:24:33.682Z,74.90
2018-09-12T09:27:02.527Z,74.20
2018-09-12T09:29:31.430Z,73.80
2018-09-12T09:32:00.268Z,74.00
2018-09-12T09:34:29.108Z,74.50
2018-09-12T09:36:57.957Z,74.50
2018-09-12T09:39:26.772Z,71.50
2018-09-12T09:41:55.566Z,72.70
2018-09-12T09:44:24.407Z,71.20
2018-09-12T09:46:53.241Z,73.30
2018-09-12T09:49:22.148Z,73.50
2018-09-12T09:51:50.996Z,72.50
2018-09-12T09:54:19.867Z,73.10
2018-09-12T09:56:48.689Z,72.60
2018-09-12T09:59:17.522Z,71.80
2018-09-12T10:01:51.923Z,71.80
2018-09-12T10:04:22.815Z,69.20
2018-09-12T10:06:57.223Z,70.60
2018-09-12T10:09:32.669Z,67.90
2018-09-12T10:12:02.769Z,68.10
2018-09-12T10:14:31.691Z,70.20
2018-09-12T10:17:00.784Z,68.80
2018-09-12T10:19:29.569Z,67.50
2018-09-12T10:21:58.751Z,68.70
2018-09-12T10:24:27.528Z,66.20
2018-09-12T10:26:56.658Z,67.70
2018-09-12T10:29:25.455Z,68.80
2018-09-12T10:31:54.302Z,67.30
2018-09-12T10:34:23.073Z,66.90
2018-09-12T10:36:51.945Z,69.40
2018-09-12T10:39:20.752Z,68.50
2018-09-12T10:41:49.619Z,69.70
2018-09-12T10:44:18.404Z,69.00
2018-09-12T10:46:47.202Z,68.90
2018-09-12T10:49:16.563Z,70.00
2018-09-12T10:51:45.395Z,69.30
2018-09-12T10:54:14.207Z,68.70
2018-09-12T10:56:43.032Z,69.80
2018-09-12T10:59:11.854Z,69.70
2018-09-12T11:01:40.634Z,69.40
2018-09-12T11:04:09.533Z,69.20
2018-09-12T11:06:38.308Z,70.30
2018-09-12T11:09:10.611Z,69.50
2018-09-12T11:11:39.477Z,67.10
2018-09-12T11:14:08.437Z,68.00
2018-09-12T11:16:37.184Z,69.10
2018-09-12T11:19:06.206Z,68.80
2018-09-12T11:21:35.011Z,69.60
2018-09-12T11:24:03.950Z,68.80
2018-09-12T11:26:32.608Z,69.80
2018-09-12T11:29:01.419Z,68.20
2018-09-12T11:31:30.540Z,67.90
2018-09-12T11:33:59.400Z,68.40
2018-09-12T11:36:28.199Z,66.50
2018-09-12T11:38:57.001Z,65.80
2018-09-12T11:41:25.806Z,66.80
2018-09-12T11:43:54.620Z,67.20
2018-09-12T11:46:23.539Z,66.30
2018-09-12T11:48:52.360Z,66.10
2018-09-12T11:51:21.189Z,65.40
2018-09-12T11:53:50.014Z,64.80
2018-09-12T11:56:18.908Z,63.50
2018-09-12T11:58:47.741Z,64.00
2018-09-12T12:01:16.561Z,63.20
2018-09-12T12:03:45.416Z,62.50
2018-09-12T12:06:14.488Z,63.60
2018-09-12T12:08:43.350Z,61.60
2018-09-12T12:11:12.184Z,61.90
2018-09-12T12:13:41.016Z,62.00
2018-09-12T12:16:09.824Z,60.70
2018-09-12T12:18:38.625Z,60.70
2018-09-12T12:21:07.419Z,61.00
2018-09-12T12:23:36.265Z,60.70
2018-09-12T12:26:05.081Z,59.60
2018-09-12T12:28:33.915Z,59.50
2018-09-12T12:31:03.095Z,60.00
2018-09-12T12:33:32.215Z,59.30
2018-09-12T12:36:01.405Z,58.60
2018-09-12T12:38:30.524Z,58.10
2018-09-12T12:40:59.344Z,58.90
2018-09-12T12:43:28.185Z,57.70
2018-09-12T12:45:56.984Z,57.10
2018-09-12T12:48:25.797Z,57.70
2018-09-12T12:50:54.636Z,56.90
2018-09-12T12:53:23.486Z,56.60
2018-09-12T12:55:52.325Z,56.90
2018-09-12T12:58:21.117Z,56.60
2018-09-12T13:00:50.146Z,55.70
2018-09-12T13:03:19.469Z,55.70
2018-09-12T13:05:48.277Z,55.40
2018-09-12T13:08:17.113Z,55.30
2018-09-12T13:10:45.905Z,55.40
2018-09-12T13:13:14.760Z,54.60
2018-09-12T13:15:43.645Z,54.40
2018-09-12T13:18:12.625Z,53.70
2018-09-12T13:20:41.474Z,54.00
2018-09-12T13:23:10.302Z,53.50
2018-09-12T13:25:39.191Z,53.70
2018-09-12T13:28:08.032Z,53.30
2018-09-12T13:30:36.866Z,53.20
2018-09-12T13:33:05.985Z,54.00
2018-09-12T13:35:35.151Z,53.80
2018-09-12T13:38:04.516Z,52.80
2018-09-12T13:40:33.574Z,52.60
2018-09-12T13:43:02.459Z,52.40
2018-09-12T13:45:31.300Z,52.10
2018-09-12T13:48:00.157Z,50.90
2018-09-12T13:50:29.002Z,52.20
2018-09-12T13:52:57.820Z,51.20
2018-09-12T13:55:26.644Z,51.10
2018-09-12T13:57:55.440Z,50.70
2018-09-12T14:00:24.381Z,50.50
2018-09-12T14:02:53.237Z,49.70
2018-09-12T14:05:22.049Z,50.70
2018-09-12T14:07:56.603Z,51.10
2018-09-12T14:10:25.528Z,50.40
2018-09-12T14:12:54.363Z,50.80
2018-09-12T14:15:23.310Z,50.70
2018-09-12T14:17:52.422Z,50.90
2018-09-12T14:20:21.397Z,49.50
2018-09-12T14:22:50.384Z,49.70
2018-09-12T14:25:19.219Z,48.90
2018-09-12T14:27:48.008Z,49.90
2018-09-12T14:30:16.827Z,50.40
2018-09-12T14:32:45.673Z,49.50
2018-09-12T14:35:14.529Z,49.30
2018-09-12T14:37:43.328Z,49.00
2018-09-12T14:40:12.229Z,49.50
2018-09-12T14:42:41.097Z,49.20
2018-09-12T14:45:10.041Z,49.40
2018-09-12T14:47:38.788Z,49.20
2018-09-12T14:50:07.588Z,48.80
2018-09-12T14:52:36.402Z,49.40
2018-09-12T14:55:05.309Z,49.70
2018-09-12T14:57:34.234Z,49.70
2018-09-12T15:00:03.033Z,50.00
2018-09-12T15:02:31.849Z,50.30
2018-09-12T15:05:00.675Z,49.80
2018-09-12T15:07:29.572Z,49.80
2018-09-12T15:09:58.430Z,50.20
2018-09-12T15:12:27.216Z,50.00
2018-09-12T15:14:56.037Z,50.40
2018-09-12T15:17:24.849Z,50.90
2018-09-12T15:19:53.640Z,50.50
2018-09-12T15:22:22.468Z,50.50
2018-09-12T15:24:51.240Z,51.10
2018-09-12T15:27:20.076Z,50.60
2018-09-12T15:29:48.878Z,50.30
2018-09-12T15:32:17.744Z,50.70
2018-09-12T15:34:46.600Z,50.90
2018-09-12T15:37:15.568Z,50.70
2018-09-12T15:39:44.327Z,50.70
2018-09-12T15:42:13.113Z,50.70
2018-09-12T15:44:41.985Z,51.10
2018-09-12T15:47:10.822Z,50.70
2018-09-12T15:49:39.632Z,51.30
2018-09-12T15:52:08.536Z,52.20
2018-09-12T15:54:37.369Z,51.90
2018-09-12T15:57:06.274Z,50.90
2018-09-12T15:59:35.084Z,51.20
2018-09-12T16:02:03.878Z,51.60
2018-09-12T16:04:32.649Z,51.70
2018-09-12T16:07:01.507Z,52.00
2018-09-12T16:09:30.304Z,52.50
2018-09-12T16:11:59.115Z,52.20
2018-09-12T16:14:27.941Z,52.50
2018-09-12T16:16:56.925Z,53.30
2018-09-12T16:19:25.654Z,52.80
2018-09-12T16:21:54.500Z,52.80
2018-09-12T16:24:23.351Z,52.80
2018-09-12T16:26:52.155Z,53.30
2018-09-12T16:29:21.008Z,53.70
2018-09-12T16:31:49.900Z,53.80
2018-09-12T16:34:18.728Z,54.10
2018-09-12T16:36:47.658Z,54.00
2018-09-12T16:39:16.613Z,53.70
2018-09-12T16:41:52.125Z,53.40
2018-09-12T16:44:20.944Z,53.60
2018-09-12T16:46:49.771Z,54.20
2018-09-12T16:49:18.568Z,54.20
2018-09-12T16:51:47.349Z,54.70
2018-09-12T16:54:16.229Z,54.80
2018-09-12T16:56:44.993Z,54.80
2018-09-12T16:59:13.822Z,54.90
2018-09-12T17:01:42.614Z,55.00
2018-09-12T17:04:11.400Z,55.10
2018-09-12T17:06:40.260Z,55.20
2018-09-12T17:09:10.260Z,55.40
2018-09-12T17:11:39.068Z,55.50
2018-09-12T17:14:08.030Z,55.60
2018-09-12T17:16:36.860Z,55.60
2018-09-12T17:19:05.837Z,56.50
2018-09-12T17:21:34.642Z,56.00
2018-09-12T17:24:03.452Z,56.20
2018-09-12T17:26:32.282Z,56.10
2018-09-12T17:29:01.070Z,56.40
2018-09-12T17:31:29.933Z,56.30
2018-09-12T17:33:58.728Z,56.20
2018-09-12T17:36:28.283Z,56.20
2018-09-12T17:38:57.068Z,56.20
2018-09-12T17:41:25.898Z,56.30
2018-09-12T17:43:55.062Z,56.50
2018-09-12T17:46:23.894Z,56.60
2018-09-12T17:48:52.713Z,57.20
2018-09-12T17:51:21.606Z,56.80
2018-09-12T17:53:50.445Z,56.90
2018-09-12T17:56:19.295Z,56.90
2018-09-12T17:58:48.480Z,57.00
2018-09-12T18:01:17.291Z,57.20
2018-09-12T18:03:46.107Z,57.40
2018-09-12T18:06:14.931Z,57.50
2018-09-12T18:08:43.788Z,57.50
2018-09-12T18:11:12.703Z,57.50
2018-09-12T18:13:41.532Z,57.50
2018-09-12T18:16:10.335Z,57.90
2018-09-12T18:18:40.108Z,57.90
2018-09-12T18:21:08.988Z,58.10
2018-09-12T18:23:37.794Z,58.20
2018-09-12T18:26:06.666Z,58.20
2018-09-12T18:28:35.570Z,58.20
2018-09-12T18:31:04.452Z,58.20
2018-09-12T18:33:33.312Z,58.30
2018-09-12T18:36:02.379Z,58.20
2018-09-12T18:38:31.222Z,58.60
2018-09-12T18:41:00.216Z,58.80
2018-09-12T18:43:29.071Z,59.10
2018-09-12T18:45:58.089Z,59.50
2018-09-12T18:48:26.928Z,59.90
2018-09-12T18:50:55.746Z,60.20
2018-09-12T18:53:24.640Z,60.30
2018-09-12T18:55:53.453Z,60.50
2018-09-12T18:58:22.425Z,60.50
2018-09-12T19:00:51.272Z,59.50
2018-09-12T19:03:20.131Z,59.90
2018-09-12T19:05:49.110Z,60.00
2018-09-12T19:08:17.913Z,60.00
2018-09-12T19:10:46.783Z,60.00
2018-09-12T19:13:15.757Z,60.00
2018-09-12T19:15:44.549Z,60.20
2018-09-12T19:18:13.375Z,60.00
2018-09-12T19:20:42.333Z,59.60
2018-09-12T19:23:11.180Z,59.70
2018-09-12T19:25:40.089Z,60.00
2018-09-12T19:28:08.965Z,60.60
2018-09-12T19:30:37.903Z,60.40
2018-09-12T19:33:06.824Z,60.00
2018-09-12T19:35:35.698Z,60.40
2018-09-12T19:38:04.572Z,60.80
2018-09-12T19:40:33.518Z,60.90
2018-09-12T19:43:02.399Z,61.00
2018-09-12T19:45:31.253Z,60.80
2018-09-12T19:48:00.139Z,60.80
2018-09-12T19:50:29.078Z,61.30
2018-09-12T19:52:57.919Z,61.30
2018-09-12T19:55:26.777Z,61.50
2018-09-12T19:57:55.616Z,61.10
2018-09-12T20:00:24.521Z,61.20
2018-09-12T20:04:33.220Z,61.20
2018-09-12T20:07:02.106Z,60.60
2018-09-12T20:09:30.911Z,60.50
2018-09-12T20:11:59.703Z,59.80
2018-09-12T20:14:28.576Z,60.20
2018-09-12T20:16:57.341Z,60.30
2018-09-12T20:19:26.121Z,61.10
2018-09-12T20:21:54.958Z,61.80
2018-09-12T20:24:23.784Z,61.20
2018-09-12T20:26:52.621Z,61.50
2018-09-12T20:29:21.416Z,61.40
2018-09-12T20:31:50.257Z,61.40
2018-09-12T20:34:19.076Z,61.60
2018-09-12T20:36:47.844Z,61.80
2018-09-12T20:39:16.686Z,62.00
2018-09-12T20:41:45.460Z,62.50
2018-09-12T20:44:14.273Z,62.20
2018-09-12T20:46:43.114Z,62.40
2018-09-12T20:49:11.980Z,62.40
2018-09-12T20:51:43.920Z,62.50
2018-09-12T20:54:14.331Z,62.60
2018-09-12T20:56:43.640Z,62.70
2018-09-12T20:59:12.542Z,62.80
2018-09-12T21:01:41.373Z,62.80
2018-09-12T21:04:10.138Z,63.10
2018-09-12T21:06:38.952Z,63.10
2018-09-12T21:09:10.961Z,63.30
2018-09-12T21:11:40.424Z,63.30
2018-09-12T21:14:09.859Z,63.20
2018-09-12T21:16:38.661Z,63.40
2018-09-12T21:19:07.979Z,63.60
2018-09-12T21:21:36.780Z,63.70
2018-09-12T21:24:05.581Z,63.70
2018-09-12T21:26:34.365Z,63.80
2018-09-12T21:29:03.167Z,64.20
2018-09-12T21:31:32.001Z,64.30
2018-09-12T21:34:00.789Z,64.30
2018-09-12T21:36:29.642Z,64.10
2018-09-12T21:38:58.434Z,64.40
2018-09-12T21:41:27.276Z,64.70
2018-09-12T21:43:56.080Z,64.90
2018-09-12T21:46:24.863Z,64.90
2018-09-12T21:48:53.679Z,64.90
2018-09-12T21:51:22.478Z,64.70
2018-09-12T21:53:51.286Z,64.80
2018-09-12T21:56:20.089Z,64.90
2018-09-12T21:58:48.868Z,65.10
2018-09-12T22:01:21.854Z,65.10
2018-09-12T22:03:50.629Z,65.20
2018-09-12T22:06:19.464Z,65.40
2018-09-12T22:08:48.284Z,65.80
2018-09-12T22:11:17.099Z,66.90
2018-09-12T22:13:45.937Z,66.50
2018-09-12T22:16:14.737Z,67.10
2018-09-12T22:18:43.548Z,67.00
2018-09-12T22:21:12.359Z,66.90
2018-09-12T22:23:41.206Z,67.50
2018-09-12T22:26:10.372Z,67.50
2018-09-12T22:28:39.204Z,67.30
2018-09-12T22:31:07.983Z,67.70
2018-09-12T22:33:36.783Z,67.00
2018-09-12T22:36:05.556Z,67.30
2018-09-12T22:38:34.356Z,67.60
2018-09-12T22:41:03.131Z,66.90
2018-09-12T22:43:31.924Z,66.50
2018-09-12T22:46:00.737Z,67.20
2018-09-12T22:48:29.540Z,67.10
2018-09-12T22:50:58.341Z,67.20
2018-09-12T22:53:27.180Z,67.20
2018-09-12T22:55:55.936Z,67.20
2018-09-12T22:58:24.717Z,67.60
2018-09-12T23:00:53.524Z,67.30
2018-09-12T23:03:22.396Z,67.20
2018-09-12T23:05:51.224Z,67.00
2018-09-12T23:08:20.030Z,66.90
2018-09-12T23:10:48.859Z,66.90
2018-09-12T23:13:17.664Z,67.30
2018-09-12T23:15:46.494Z,67.80
2018-09-12T23:18:15.285Z,68.30
2018-09-12T23:20:44.058Z,68.30
2018-09-12T23:23:12.871Z,68.50
2018-09-12T23:25:41.760Z,68.90
2018-09-12T23:28:10.552Z,68.40
2018-09-12T23:30:39.360Z,68.40
2018-09-12T23:33:08.157Z,68.20
2018-09-12T23:35:37.022Z,68.90
2018-09-12T23:38:06.080Z,68.10
2018-09-12T23:40:34.932Z,68.30
2018-09-12T23:43:03.747Z,68.00
2018-09-12T23:45:32.611Z,67.70
2018-09-12T23:48:01.437Z,67.70
2018-09-12T23:50:30.241Z,68.80
2018-09-12T23:52:59.087Z,69.30
2018-09-12T23:55:27.856Z,69.80
2018-09-12T23:57:56.647Z,70.00
