createdAt,value
2024-04-16T00:04:33.453Z,54.44
2024-04-16T00:09:34.389Z,55.25
2024-04-16T00:14:35.300Z,54.85
2024-04-16T00:19:36.249Z,55.76
2024-04-16T00:24:38.140Z,56.37
2024-04-16T00:29:37.044Z,55.79
2024-04-16T00:34:39.995Z,57.31
2024-04-16T00:39:38.881Z,69.51
2024-04-16T00:44:39.786Z,72.48
2024-04-16T00:49:40.747Z,72.20
2024-04-16T00:54:42.614Z,72.61
2024-04-16T00:59:43.539Z,72.58
2024-04-16T01:04:43.055Z,72.96
2024-04-16T01:09:43.074Z,73.81
2024-04-16T01:14:42.938Z,74.22
2024-04-16T01:19:43.905Z,74.43
2024-04-16T01:24:42.780Z,74.74
2024-04-16T01:29:44.704Z,75.29
2024-04-16T01:34:44.624Z,75.63
2024-04-16T01:39:44.543Z,77.79
2024-04-16T01:44:43.398Z,76.90
2024-04-16T01:49:45.396Z,77.35
2024-04-16T01:54:44.313Z,78.93
2024-04-16T01:59:46.225Z,80.27
2024-04-16T02:04:46.270Z,80.27
2024-04-16T02:09:45.152Z,81.37
2024-04-16T02:14:46.256Z,82.20
2024-04-16T02:19:48.129Z,84.81
2024-04-16T02:26:06.087Z,85.06
2024-04-16T02:29:47.137Z,87.95
2024-04-16T02:34:50.210Z,88.51
2024-04-16T02:39:49.299Z,89.34
2024-04-16T02:44:50.142Z,90.35
2024-04-16T02:49:51.343Z,92.42
2024-04-16T02:54:52.394Z,94.73
2024-04-16T02:59:53.812Z,95.19
2024-04-16T03:04:54.779Z,96.79
2024-04-16T03:09:55.688Z,97.93
2024-04-16T03:14:57.623Z,97.35
2024-04-16T03:19:56.704Z,97.91
2024-04-16T03:24:58.030Z,99.16
2024-04-16T03:29:59.161Z,99.47
2024-04-16T03:35:00.233Z,99.99
2024-04-16T03:40:02.188Z,99.99
2024-04-16T03:45:02.199Z,99.99
2024-04-16T03:50:02.092Z,95.70
2024-04-16T03:55:02.066Z,96.47
2024-04-16T04:00:01.089Z,93.99
2024-04-16T04:05:03.111Z,92.44
2024-04-16T04:10:03.073Z,93.85
2024-04-16T04:15:03.011Z,96.17
2024-04-16T04:20:01.960Z,95.81
2024-04-16T04:25:03.141Z,91.93
2024-04-16T04:30:05.206Z,92.55
2024-04-16T04:35:04.122Z,91.99
2024-04-16T04:40:05.396Z,92.71
2024-04-16T04:45:06.311Z,93.54
2024-04-16T04:50:07.311Z,90.64
2024-04-16T04:55:08.507Z,90.74
2024-04-16T05:00:09.569Z,85.05
2024-04-16T05:05:10.457Z,88.84
2024-04-16T05:10:11.568Z,90.60
2024-04-16T05:15:12.544Z,91.74
2024-04-16T05:20:14.423Z,93.80
2024-04-16T05:25:13.502Z,92.77
2024-04-16T05:30:14.664Z,86.83
2024-04-16T05:35:18.777Z,93.14
2024-04-16T05:40:16.821Z,89.62
2024-04-16T05:45:17.863Z,91.28
2024-04-16T05:50:18.830Z,87.56
2024-04-16T05:55:19.825Z,89.01
2024-04-16T06:00:20.890Z,89.22
2024-04-16T06:05:23.225Z,92.00
2024-04-16T06:10:22.336Z,85.91
2024-04-16T06:15:23.314Z,86.21
2024-04-16T06:20:24.275Z,87.52
2024-04-16T06:25:25.344Z,84.89
2024-04-16T06:30:26.358Z,87.76
2024-04-16T06:35:27.375Z,88.74
2024-04-16T06:40:28.374Z,91.47
2024-04-16T06:45:29.235Z,95.15
2024-04-16T06:50:30.233Z,93.87
2024-04-16T06:55:31.181Z,95.10
2024-04-16T07:00:32.177Z,94.89
2024-04-16T07:05:33.205Z,97.42
2024-04-16T07:10:34.338Z,93.39
2024-04-16T07:15:35.441Z,93.74
2024-04-16T07:20:39.942Z,92.97
2024-04-16T07:25:37.125Z,94.59
2024-04-16T07:30:38.107Z,93.76
2024-04-16T07:35:39.032Z,95.22
2024-04-16T07:40:40.101Z,92.64
2024-04-16T07:45:41.219Z,89.87
2024-04-16T07:50:42.201Z,90.49
2024-04-16T07:55:43.253Z,89.50
2024-04-16T08:00:45.271Z,89.58
2024-04-16T08:05:45.358Z,86.79
2024-04-16T08:10:44.431Z,84.00
2024-04-16T08:15:45.452Z,87.32
2024-04-16T08:20:46.438Z,81.05
2024-04-16T08:25:47.395Z,80.71
2024-04-16T08:30:48.443Z,78.61
2024-04-16T08:35:50.457Z,79.39
2024-04-16T08:40:49.532Z,69.44
2024-04-16T08:45:50.422Z,77.57
2024-04-16T08:50:51.355Z,78.63
2024-04-16T08:55:54.760Z,71.77
2024-04-16T09:00:53.057Z,74.59
2024-04-16T09:05:54.308Z,72.62
2024-04-16T09:10:51.802Z,67.57
2024-04-16T09:15:53.081Z,61.72
2024-04-16T09:20:57.912Z,64.84
2024-04-16T09:25:54.950Z,63.79
2024-04-16T09:30:55.933Z,62.18
2024-04-16T09:35:56.969Z,59.00
2024-04-16T09:40:57.978Z,63.10
2024-04-16T09:46:00.513Z,59.61
2024-04-16T09:51:00.254Z,57.62
2024-04-16T09:56:01.301Z,56.37
2024-04-16T10:01:02.522Z,55.15
2024-04-16T10:06:03.425Z,53.24
2024-04-16T10:11:11.406Z,52.04
2024-04-16T10:16:04.302Z,54.46
2024-04-16T10:21:05.236Z,49.50
2024-04-16T10:26:06.173Z,50.48
2024-04-16T10:31:07.218Z,50.31
2024-04-16T10:36:09.367Z,54.16
2024-04-16T10:41:08.423Z,52.68
2024-04-16T10:46:10.845Z,49.71
2024-04-16T10:51:11.046Z,50.66
2024-04-16T10:56:09.925Z,53.01
2024-04-16T11:01:13.970Z,51.61
2024-04-16T11:06:11.059Z,53.57
2024-04-16T11:11:12.176Z,52.88
2024-04-16T11:16:12.195Z,49.59
2024-04-16T11:21:14.256Z,49.08
2024-04-16T11:26:17.129Z,48.03
2024-04-16T11:31:14.297Z,47.69
2024-04-16T11:36:15.402Z,45.45
2024-04-16T11:41:16.632Z,43.90
2024-04-16T11:46:17.625Z,44.97
2024-04-16T11:51:18.580Z,45.16
2024-04-16T11:56:19.557Z,43.04
2024-04-16T12:01:20.779Z,42.29
2024-04-16T12:06:21.697Z,41.17
2024-04-16T12:11:22.714Z,42.16
2024-04-16T12:16:22.758Z,41.80
2024-04-16T12:21:23.741Z,41.27
2024-04-16T12:26:24.822Z,41.84
2024-04-16T12:31:25.722Z,43.98
2024-04-16T12:36:26.843Z,44.57
2024-04-16T12:41:27.788Z,43.96
2024-04-16T12:46:28.907Z,43.10
2024-04-16T12:51:29.827Z,44.55
2024-04-16T12:56:31.133Z,43.29
2024-04-16T13:01:32.254Z,44.45
2024-04-16T13:06:32.243Z,42.90
2024-04-16T13:11:33.252Z,43.44
2024-04-16T13:16:34.540Z,44.55
2024-04-16T13:21:35.563Z,42.14
2024-04-16T13:26:36.368Z,43.71
2024-04-16T13:31:37.446Z,41.67
2024-04-16T13:36:38.424Z,43.53
2024-04-16T13:41:40.710Z,43.96
2024-04-16T13:46:40.861Z,44.08
2024-04-16T13:51:40.010Z,41.33
2024-04-16T13:56:40.960Z,42.05
2024-04-16T14:01:41.973Z,44.26
2024-04-16T14:06:42.959Z,43.10
2024-04-16T14:11:43.952Z,44.24
2024-04-16T14:16:44.850Z,41.47
2024-04-16T14:21:45.712Z,41.69
2024-04-16T14:26:45.671Z,43.29
2024-04-16T14:31:46.818Z,43.38
2024-04-16T14:36:47.787Z,43.88
2024-04-16T14:41:48.800Z,42.92
2024-04-16T14:46:49.709Z,43.71
2024-04-16T14:51:50.631Z,41.74
2024-04-16T14:56:51.593Z,42.82
2024-04-16T15:01:53.707Z,44.24
2024-04-16T15:06:52.982Z,43.96
2024-04-16T15:11:53.973Z,44.49
2024-04-16T15:16:55.004Z,45.45
2024-04-16T15:21:56.104Z,43.90
2024-04-16T15:26:57.034Z,41.92
2024-04-16T15:31:57.987Z,43.79
2024-04-16T15:36:59.958Z,42.88
2024-04-16T15:41:58.891Z,40.39
2024-04-16T15:47:00.002Z,41.13
2024-04-16T15:52:00.941Z,40.72
2024-04-16T15:57:01.870Z,43.61
2024-04-16T16:02:02.841Z,43.43
2024-04-16T16:07:04.745Z,44.79
2024-04-16T16:12:03.908Z,41.85
2024-04-16T16:17:04.890Z,44.49
2024-04-16T16:22:05.929Z,43.67
2024-04-16T16:27:06.872Z,44.49
2024-04-16T16:32:08.799Z,45.51
2024-04-16T16:37:08.695Z,48.10
2024-04-16T16:42:10.827Z,48.00
2024-04-16T16:47:09.805Z,48.76
2024-04-16T16:52:10.830Z,48.17
2024-04-16T16:57:14.012Z,49.76
2024-04-16T17:02:12.973Z,49.71
2024-04-16T17:07:12.907Z,50.20
2024-04-16T17:12:15.907Z,46.08
2024-04-16T17:17:14.925Z,45.43
2024-04-16T17:22:16.003Z,47.24
2024-04-16T17:27:17.004Z,45.51
2024-04-16T17:32:19.051Z,49.46
2024-04-16T17:37:18.118Z,49.48
2024-04-16T17:42:19.497Z,48.97
2024-04-16T17:47:20.511Z,49.79
2024-04-16T17:52:21.391Z,48.97
2024-04-16T17:57:22.305Z,50.30
2024-04-16T18:02:23.515Z,48.94
2024-04-16T18:07:24.688Z,49.27
2024-04-16T18:12:25.601Z,51.95
2024-04-16T18:17:26.579Z,56.92
2024-04-16T18:22:27.614Z,61.92
2024-04-16T18:27:28.621Z,64.88
2024-04-16T18:32:29.586Z,66.04
2024-04-16T18:37:30.646Z,66.45
2024-04-16T18:42:32.516Z,68.19
2024-04-16T18:47:31.531Z,67.48
2024-04-16T18:52:32.434Z,63.85
2024-04-16T18:57:33.435Z,64.78
2024-04-16T19:02:35.449Z,65.73
2024-04-16T19:07:35.391Z,67.00
2024-04-16T19:12:34.307Z,66.89
2024-04-16T19:17:35.466Z,69.77
2024-04-16T19:22:36.380Z,69.77
2024-04-16T19:27:39.451Z,67.48
2024-04-16T19:32:39.418Z,69.23
2024-04-16T19:37:38.460Z,74.29
2024-04-16T19:42:40.388Z,80.51
2024-04-16T19:47:39.843Z,83.32
2024-04-16T19:52:41.104Z,85.52
2024-04-16T19:57:42.397Z,85.94
2024-04-16T20:02:43.732Z,87.73
2024-04-16T20:07:46.017Z,88.22
2024-04-16T20:12:45.026Z,91.01
2024-04-16T20:17:47.228Z,90.53
2024-04-16T20:22:47.270Z,90.33
2024-04-16T20:27:46.192Z,91.88
2024-04-16T20:32:47.381Z,92.70
2024-04-16T20:37:48.437Z,91.94
2024-04-16T20:42:49.359Z,88.37
2024-04-16T20:47:51.303Z,90.12
2024-04-16T20:52:50.246Z,89.50
2024-04-16T20:57:53.196Z,90.68
2024-04-16T21:02:52.405Z,90.26
2024-04-16T21:07:54.547Z,91.61
2024-04-16T21:12:53.412Z,89.50
2024-04-16T21:17:54.605Z,89.29
2024-04-16T21:22:55.516Z,93.12
2024-04-16T21:27:56.506Z,94.09
2024-04-16T21:32:57.398Z,95.02
2024-04-16T21:37:58.374Z,96.05
2024-04-16T21:42:59.232Z,96.36
2024-04-16T21:48:01.245Z,84.81
2024-04-16T21:52:59.201Z,87.71
2024-04-16T21:58:00.069Z,86.74
2024-04-16T22:03:01.302Z,83.27
2024-04-16T22:08:02.421Z,81.34
2024-04-16T22:13:03.520Z,89.73
2024-04-16T22:18:05.438Z,91.32
2024-04-16T22:23:04.635Z,90.49
2024-04-16T22:28:06.602Z,90.91
2024-04-16T22:33:06.615Z,91.63
2024-04-16T22:38:06.577Z,89.56
2024-04-16T22:43:05.508Z,88.02
2024-04-16T22:48:07.549Z,86.36
2024-04-16T22:53:06.453Z,85.91
2024-04-16T22:58:08.404Z,84.88
2024-04-16T23:03:07.566Z,85.19
2024-04-16T23:08:09.477Z,84.57
2024-04-16T23:13:08.413Z,84.67
2024-04-16T23:18:10.462Z,84.99
2024-04-16T23:23:09.380Z,86.74
2024-04-16T23:28:10.333Z,87.56
2024-04-16T23:33:13.316Z,87.50
2024-04-16T23:38:14.227Z,86.88
2024-04-16T23:43:12.165Z,86.68
2024-04-16T23:48:14.240Z,88.02
2024-04-16T23:53:13.219Z,88.43
2024-04-16T23:58:14.184Z,88.32
