createdAt,value
2023-03-16T00:00:51.341Z,44.61
2023-03-16T00:03:20.998Z,45.42
2023-03-16T00:05:53.105Z,45.89
2023-03-16T00:08:20.487Z,46.55
2023-03-16T00:10:48.025Z,46.04
2023-03-16T00:13:19.235Z,45.75
2023-03-16T00:16:04.505Z,45.99
2023-03-16T00:18:38.646Z,46.03
2023-03-16T00:21:06.384Z,46.59
2023-03-16T00:23:35.733Z,47.29
2023-03-16T00:26:05.961Z,47.27
2023-03-16T00:28:37.240Z,46.28
2023-03-16T00:31:06.993Z,46.57
2023-03-16T00:33:34.849Z,46.27
2023-03-16T00:36:03.937Z,47.10
2023-03-16T00:38:36.523Z,46.74
2023-03-16T00:41:05.832Z,47.67
2023-03-16T00:43:40.884Z,47.54
2023-03-16T00:46:10.316Z,47.26
2023-03-16T00:48:42.672Z,47.27
2023-03-16T00:51:15.344Z,47.03
2023-03-16T00:53:43.892Z,47.13
2023-03-16T00:56:11.681Z,47.29
2023-03-16T00:58:40.262Z,47.00
2023-03-16T01:01:10.036Z,48.35
2023-03-16T01:03:37.429Z,48.04
2023-03-16T01:06:10.347Z,47.41
2023-03-16T01:08:38.412Z,47.40
2023-03-16T01:11:11.020Z,48.05
2023-03-16T01:13:39.616Z,47.05
2023-03-16T01:16:07.071Z,47.12
2023-03-16T01:18:34.289Z,47.80
2023-03-16T01:21:01.903Z,47.79
2023-03-16T01:23:31.554Z,47.29
2023-03-16T01:25:59.531Z,46.65
2023-03-16T01:28:30.292Z,47.69
2023-03-16T01:31:04.737Z,47.10
2023-03-16T01:33:33.717Z,47.74
2023-03-16T01:36:04.428Z,48.24
2023-03-16T01:38:40.147Z,48.04
2023-03-16T01:41:07.602Z,47.69
2023-03-16T01:43:37.414Z,47.88
2023-03-16T01:46:07.247Z,48.61
2023-03-16T01:48:55.354Z,48.29
2023-03-16T01:51:47.809Z,48.68
2023-03-16T01:54:21.793Z,48.18
2023-03-16T01:56:56.714Z,48.18
2023-03-16T01:59:30.549Z,47.47
2023-03-16T02:01:59.128Z,47.78
2023-03-16T02:04:50.736Z,47.73
2023-03-16T02:07:24.704Z,47.27
2023-03-16T02:09:56.231Z,47.69
2023-03-16T02:12:24.349Z,47.57
2023-03-16T02:14:54.216Z,47.72
2023-03-16T02:17:25.069Z,48.59
2023-03-16T02:20:42.597Z,48.45
2023-03-16T02:23:18.529Z,48.64
2023-03-16T02:25:51.675Z,48.74
2023-03-16T02:28:52.316Z,49.65
2023-03-16T02:31:19.575Z,49.12
2023-03-16T02:33:47.760Z,49.82
2023-03-16T02:36:15.422Z,49.27
2023-03-16T02:38:42.657Z,49.92
2023-03-16T02:41:13.770Z,49.57
2023-03-16T02:43:55.595Z,49.29
2023-03-16T02:46:29.300Z,49.47
2023-03-16T02:49:12.548Z,49.13
2023-03-16T02:51:39.238Z,48.48
2023-03-16T02:54:07.530Z,49.03
2023-03-16T02:56:35.170Z,49.84
2023-03-16T02:59:01.833Z,50.05
2023-03-16T03:01:29.474Z,50.03
2023-03-16T03:03:56.123Z,50.30
2023-03-16T03:06:24.719Z,50.31
2023-03-16T03:08:51.453Z,49.00
2023-03-16T03:11:19.658Z,49.66
2023-03-16T03:13:47.089Z,50.37
2023-03-16T03:16:18.493Z,49.75
2023-03-16T03:18:45.244Z,50.34
2023-03-16T03:21:12.101Z,50.11
2023-03-16T03:23:40.448Z,50.45
2023-03-16T03:26:07.994Z,50.11
2023-03-16T03:28:34.725Z,50.33
2023-03-16T03:31:01.821Z,50.60
2023-03-16T03:33:29.678Z,50.55
2023-03-16T03:35:58.555Z,51.32
2023-03-16T03:38:29.161Z,50.70
2023-03-16T03:41:01.882Z,50.29
2023-03-16T03:43:32.443Z,51.61
2023-03-16T03:46:01.070Z,51.68
2023-03-16T03:48:28.733Z,51.23
2023-03-16T03:50:57.140Z,50.75
2023-03-16T03:53:42.062Z,50.60
2023-03-16T03:56:38.222Z,51.33
2023-03-16T03:59:09.440Z,51.05
2023-03-16T04:01:59.014Z,50.73
2023-03-16T04:04:35.093Z,50.75
2023-03-16T04:07:02.270Z,50.43
2023-03-16T04:09:28.988Z,50.98
2023-03-16T04:11:57.601Z,51.58
2023-03-16T04:14:25.816Z,50.29
2023-03-16T04:16:54.689Z,49.32
2023-03-16T04:19:22.787Z,48.97
2023-03-16T04:21:51.698Z,50.56
2023-03-16T04:24:19.646Z,50.84
2023-03-16T04:26:46.629Z,50.17
2023-03-16T04:29:18.039Z,49.89
2023-03-16T04:31:45.978Z,50.04
2023-03-16T04:34:14.093Z,50.34
2023-03-16T04:36:41.896Z,50.25
2023-03-16T04:39:10.563Z,50.70
2023-03-16T04:41:37.859Z,51.39
2023-03-16T04:44:13.739Z,51.54
2023-03-16T04:46:40.770Z,52.31
2023-03-16T04:49:10.972Z,51.77
2023-03-16T04:51:40.709Z,53.24
2023-03-16T04:54:11.276Z,52.90
2023-03-16T04:56:41.706Z,53.38
2023-03-16T04:59:37.352Z,53.36
2023-03-16T05:02:17.741Z,51.90
2023-03-16T05:04:44.462Z,52.97
2023-03-16T05:07:12.432Z,52.97
2023-03-16T05:09:42.964Z,53.34
2023-03-16T05:12:10.557Z,52.36
2023-03-16T05:14:38.180Z,52.52
2023-03-16T05:17:14.781Z,53.28
2023-03-16T05:19:43.038Z,52.86
2023-03-16T05:22:10.498Z,52.73
2023-03-16T05:24:39.749Z,52.95
2023-03-16T05:27:06.611Z,52.26
2023-03-16T05:29:34.372Z,52.35
2023-03-16T05:32:01.230Z,52.64
2023-03-16T05:34:29.415Z,52.56
2023-03-16T05:36:56.031Z,53.00
2023-03-16T05:39:23.627Z,52.83
2023-03-16T05:41:50.588Z,53.40
2023-03-16T05:44:31.166Z,53.05
2023-03-16T05:47:18.140Z,53.80
2023-03-16T05:49:50.239Z,54.23
2023-03-16T05:52:30.190Z,53.60
2023-03-16T05:54:58.938Z,53.56
2023-03-16T05:57:25.905Z,53.95
2023-03-16T05:59:52.912Z,54.00
2023-03-16T06:02:20.822Z,54.76
2023-03-16T06:04:47.524Z,53.81
2023-03-16T06:07:14.300Z,54.63
2023-03-16T06:09:41.002Z,54.07
2023-03-16T06:12:13.604Z,54.27
2023-03-16T06:14:41.287Z,54.80
2023-03-16T06:17:08.148Z,56.13
2023-03-16T06:19:35.263Z,55.33
2023-03-16T06:22:02.580Z,54.89
2023-03-16T06:24:30.426Z,54.98
2023-03-16T06:26:57.049Z,55.26
2023-03-16T06:29:29.902Z,55.29
2023-03-16T06:31:58.072Z,54.85
2023-03-16T06:34:25.193Z,55.18
2023-03-16T06:36:51.941Z,55.08
2023-03-16T06:39:19.276Z,55.14
2023-03-16T06:41:49.602Z,55.34
2023-03-16T06:44:17.438Z,56.53
2023-03-16T06:46:56.510Z,56.35
2023-03-16T06:49:23.476Z,57.19
2023-03-16T06:51:50.766Z,57.50
2023-03-16T06:54:19.083Z,57.18
2023-03-16T06:56:46.454Z,57.72
2023-03-16T06:59:13.358Z,57.33
2023-03-16T07:01:40.072Z,57.25
2023-03-16T07:04:06.982Z,56.69
2023-03-16T07:06:34.611Z,55.60
2023-03-16T07:09:02.118Z,55.23
2023-03-16T07:11:30.748Z,54.35
2023-03-16T07:13:58.653Z,54.46
2023-03-16T07:16:27.107Z,54.27
2023-03-16T07:18:56.291Z,53.34
2023-03-16T07:21:23.040Z,53.81
2023-03-16T07:23:50.479Z,52.28
2023-03-16T07:26:22.050Z,50.64
2023-03-16T07:28:58.003Z,49.99
2023-03-16T07:31:25.712Z,49.50
2023-03-16T07:33:54.516Z,49.35
2023-03-16T07:36:31.392Z,49.57
2023-03-16T07:39:01.324Z,49.37
2023-03-16T07:41:28.085Z,50.76
2023-03-16T07:44:07.627Z,50.61
2023-03-16T07:46:34.410Z,50.38
2023-03-16T07:49:01.418Z,49.94
2023-03-16T07:51:28.211Z,49.79
2023-03-16T07:53:55.407Z,49.89
2023-03-16T07:56:31.610Z,49.51
2023-03-16T07:59:06.927Z,49.49
2023-03-16T08:01:34.413Z,49.55
2023-03-16T08:04:02.000Z,49.17
2023-03-16T08:06:29.546Z,46.51
2023-03-16T08:08:56.281Z,46.03
2023-03-16T08:11:30.022Z,46.84
2023-03-16T08:14:01.033Z,48.20
2023-03-16T08:16:45.236Z,47.72
2023-03-16T08:19:11.952Z,47.09
2023-03-16T08:21:48.837Z,47.09
2023-03-16T08:24:20.419Z,46.41
2023-03-16T08:26:47.560Z,45.24
2023-03-16T08:29:14.718Z,44.95
2023-03-16T08:31:43.465Z,44.39
2023-03-16T08:34:19.966Z,44.20
2023-03-16T08:36:47.523Z,43.49
2023-03-16T08:39:15.753Z,43.18
2023-03-16T08:41:47.116Z,41.51
2023-03-16T08:44:37.055Z,39.94
2023-03-16T08:47:05.165Z,39.66
2023-03-16T08:49:34.924Z,38.93
2023-03-16T08:52:13.013Z,38.55
2023-03-16T08:54:47.155Z,38.69
2023-03-16T08:57:19.599Z,39.40
2023-03-16T08:59:46.218Z,40.87
2023-03-16T09:02:14.662Z,41.84
2023-03-16T09:04:41.570Z,39.84
2023-03-16T09:07:10.005Z,41.49
2023-03-16T09:09:37.331Z,41.16
2023-03-16T09:12:06.090Z,41.21
2023-03-16T09:14:33.273Z,40.79
2023-03-16T09:17:00.020Z,42.44
2023-03-16T09:19:28.010Z,41.18
2023-03-16T09:21:57.343Z,41.36
2023-03-16T09:24:24.546Z,40.37
2023-03-16T09:26:51.766Z,40.76
2023-03-16T09:29:19.043Z,40.25
2023-03-16T09:31:46.346Z,39.92
2023-03-16T09:34:13.629Z,39.32
2023-03-16T09:36:41.567Z,38.74
2023-03-16T09:39:08.798Z,37.65
2023-03-16T09:41:38.222Z,37.23
2023-03-16T09:44:17.087Z,38.30
2023-03-16T09:46:46.249Z,39.43
2023-03-16T09:49:17.584Z,40.27
2023-03-16T09:51:48.860Z,39.20
2023-03-16T09:54:39.161Z,37.85
2023-03-16T09:57:30.729Z,36.76
2023-03-16T10:00:11.613Z,36.20
2023-03-16T10:02:45.642Z,36.15
2023-03-16T10:05:16.093Z,37.87
2023-03-16T10:08:12.783Z,38.01
2023-03-16T10:10:39.942Z,37.08
2023-03-16T10:13:18.052Z,36.87
2023-03-16T10:15:46.894Z,38.10
2023-03-16T10:18:22.245Z,35.32
2023-03-16T10:20:51.183Z,35.50
2023-03-16T10:23:23.001Z,35.08
2023-03-16T10:25:56.863Z,37.93
2023-03-16T10:28:28.706Z,36.26
2023-03-16T10:30:59.064Z,35.63
2023-03-16T10:33:33.645Z,37.29
2023-03-16T10:36:09.374Z,35.64
2023-03-16T10:38:49.254Z,35.42
2023-03-16T10:41:19.173Z,36.16
2023-03-16T10:43:52.064Z,37.31
2023-03-16T10:46:19.189Z,34.88
2023-03-16T10:48:54.837Z,35.12
2023-03-16T10:51:26.334Z,35.20
2023-03-16T10:53:54.546Z,36.91
2023-03-16T10:56:25.324Z,34.00
2023-03-16T10:58:52.290Z,35.41
2023-03-16T11:01:24.348Z,37.17
2023-03-16T11:03:53.193Z,36.70
2023-03-16T11:06:24.807Z,35.66
2023-03-16T11:08:53.922Z,36.14
2023-03-16T11:11:32.587Z,35.67
2023-03-16T11:14:02.873Z,34.65
2023-03-16T11:16:38.764Z,36.20
2023-03-16T11:19:29.197Z,35.01
2023-03-16T11:22:06.483Z,33.60
2023-03-16T11:24:37.749Z,37.46
2023-03-16T11:27:08.957Z,35.67
2023-03-16T11:29:35.591Z,35.56
2023-03-16T11:32:12.898Z,34.55
2023-03-16T11:34:43.389Z,33.48
2023-03-16T11:37:35.432Z,33.81
2023-03-16T11:40:22.225Z,32.46
2023-03-16T11:43:22.215Z,32.00
2023-03-16T11:46:13.892Z,34.11
2023-03-16T11:49:03.817Z,34.38
2023-03-16T11:51:41.159Z,32.11
2023-03-16T11:54:11.882Z,34.74
2023-03-16T11:57:04.553Z,36.64
2023-03-16T11:59:42.366Z,31.41
2023-03-16T12:02:31.379Z,31.80
2023-03-16T12:05:27.608Z,33.63
2023-03-16T12:08:12.470Z,34.89
2023-03-16T12:10:57.141Z,35.06
2023-03-16T12:13:30.689Z,32.72
2023-03-16T12:16:05.708Z,34.55
2023-03-16T12:18:49.856Z,34.77
2023-03-16T12:21:27.394Z,33.73
2023-03-16T12:23:57.516Z,31.48
2023-03-16T12:26:30.135Z,30.46
2023-03-16T12:28:58.611Z,30.67
2023-03-16T12:31:35.156Z,34.15
2023-03-16T12:34:09.838Z,34.17
2023-03-16T12:36:45.608Z,34.21
2023-03-16T12:39:24.895Z,33.32
2023-03-16T12:42:21.102Z,32.50
2023-03-16T12:45:02.563Z,33.73
2023-03-16T12:47:38.500Z,32.58
2023-03-16T12:50:18.731Z,31.74
2023-03-16T12:52:48.695Z,31.72
2023-03-16T12:55:25.169Z,31.89
2023-03-16T12:58:00.899Z,34.20
2023-03-16T13:00:42.546Z,32.33
2023-03-16T13:03:20.139Z,32.62
2023-03-16T13:05:53.710Z,31.49
2023-03-16T13:08:21.495Z,33.36
2023-03-16T13:11:01.356Z,33.61
2023-03-16T13:13:28.518Z,31.59
2023-03-16T13:16:22.200Z,32.42
2023-03-16T13:18:49.314Z,32.01
2023-03-16T13:21:34.414Z,31.66
2023-03-16T13:24:23.143Z,34.14
2023-03-16T13:26:53.585Z,33.36
2023-03-16T13:29:30.837Z,31.62
2023-03-16T13:32:08.782Z,31.71
2023-03-16T13:34:53.716Z,32.03
2023-03-16T13:37:21.883Z,32.01
2023-03-16T13:39:57.373Z,31.15
2023-03-16T13:42:25.358Z,32.16
2023-03-16T13:44:56.754Z,33.64
2023-03-16T13:47:26.576Z,32.35
2023-03-16T13:49:59.045Z,31.32
2023-03-16T13:52:33.314Z,31.33
2023-03-16T13:55:03.150Z,31.00
2023-03-16T13:57:37.602Z,31.60
2023-03-16T14:00:20.087Z,31.32
2023-03-16T14:02:51.634Z,32.39
2023-03-16T14:05:30.245Z,30.91
2023-03-16T14:07:59.397Z,32.25
2023-03-16T14:10:33.208Z,33.09
2023-03-16T14:13:10.036Z,32.46
2023-03-16T14:15:41.121Z,31.58
2023-03-16T14:18:17.416Z,31.24
2023-03-16T14:20:44.849Z,31.40
2023-03-16T14:23:40.619Z,31.61
2023-03-16T14:26:13.759Z,30.65
2023-03-16T14:28:41.731Z,31.60
2023-03-16T14:31:13.181Z,31.79
2023-03-16T14:33:42.922Z,31.57
2023-03-16T14:36:17.666Z,31.56
2023-03-16T14:38:48.308Z,32.63
2023-03-16T14:41:20.423Z,31.61
2023-03-16T14:43:54.364Z,30.32
2023-03-16T14:46:29.434Z,30.00
2023-03-16T14:49:06.975Z,31.75
2023-03-16T14:51:35.892Z,31.50
2023-03-16T14:54:02.830Z,31.46
2023-03-16T14:56:35.440Z,31.66
2023-03-16T14:59:02.225Z,31.24
2023-03-16T15:01:28.972Z,30.32
2023-03-16T15:03:55.895Z,31.19
2023-03-16T15:06:22.916Z,31.30
2023-03-16T15:08:50.861Z,31.42
2023-03-16T15:11:21.530Z,31.63
2023-03-16T15:13:48.740Z,31.29
2023-03-16T15:16:15.499Z,30.63
2023-03-16T15:18:43.089Z,31.09
2023-03-16T15:21:15.658Z,31.97
2023-03-16T15:23:44.001Z,32.00
2023-03-16T15:26:13.045Z,32.25
2023-03-16T15:28:40.149Z,31.09
2023-03-16T15:31:07.075Z,32.13
2023-03-16T15:33:33.966Z,33.49
2023-03-16T15:36:09.659Z,31.97
2023-03-16T15:38:40.803Z,31.47
2023-03-16T15:41:11.690Z,31.42
2023-03-16T15:43:38.561Z,32.81
2023-03-16T15:46:06.301Z,32.49
2023-03-16T15:48:33.568Z,31.25
2023-03-16T15:51:07.630Z,32.53
2023-03-16T15:53:43.615Z,32.84
2023-03-16T15:56:13.914Z,33.14
2023-03-16T15:58:43.417Z,31.81
2023-03-16T16:01:21.364Z,32.67
2023-03-16T16:03:48.404Z,31.43
2023-03-16T16:06:16.504Z,31.86
2023-03-16T16:08:43.382Z,32.64
2023-03-16T16:11:19.322Z,33.66
2023-03-16T16:13:46.885Z,32.27
2023-03-16T16:16:17.819Z,32.04
2023-03-16T16:18:46.722Z,32.28
2023-03-16T16:21:19.152Z,32.80
2023-03-16T16:23:46.626Z,32.59
2023-03-16T16:26:22.407Z,31.80
2023-03-16T16:28:49.373Z,32.44
2023-03-16T16:31:16.554Z,32.40
2023-03-16T16:33:43.326Z,32.49
2023-03-16T16:36:20.328Z,32.29
2023-03-16T16:38:48.604Z,31.87
2023-03-16T16:41:26.818Z,32.91
2023-03-16T16:43:54.224Z,32.62
2023-03-16T16:46:24.334Z,32.98
2023-03-16T16:48:54.465Z,32.83
2023-03-16T16:51:27.735Z,33.83
2023-03-16T16:53:57.508Z,34.08
2023-03-16T16:56:33.582Z,33.11
2023-03-16T16:59:11.213Z,34.11
2023-03-16T17:01:39.002Z,33.59
2023-03-16T17:04:13.580Z,34.08
2023-03-16T17:06:40.309Z,32.86
2023-03-16T17:09:08.789Z,33.16
2023-03-16T17:11:37.296Z,33.91
2023-03-16T17:14:06.368Z,33.40
2023-03-16T17:16:36.730Z,33.85
2023-03-16T17:19:04.192Z,34.69
2023-03-16T17:21:31.406Z,34.95
2023-03-16T17:24:00.229Z,35.50
2023-03-16T17:26:34.471Z,36.27
2023-03-16T17:29:03.988Z,36.46
2023-03-16T17:31:39.481Z,37.42
2023-03-16T17:34:16.420Z,36.58
2023-03-16T17:36:44.159Z,37.06
2023-03-16T17:39:32.522Z,38.17
2023-03-16T17:42:01.986Z,38.14
2023-03-16T17:44:35.559Z,38.30
2023-03-16T17:47:02.475Z,38.94
2023-03-16T17:49:30.757Z,39.37
2023-03-16T17:51:57.723Z,38.78
2023-03-16T17:54:24.388Z,38.51
2023-03-16T17:56:53.878Z,38.17
2023-03-16T17:59:22.355Z,39.48
2023-03-16T18:01:49.262Z,39.31
2023-03-16T18:04:25.837Z,38.83
2023-03-16T18:06:52.967Z,40.41
2023-03-16T18:09:20.963Z,38.89
2023-03-16T18:11:51.149Z,39.32
2023-03-16T18:14:39.769Z,40.00
2023-03-16T18:17:36.361Z,40.64
2023-03-16T18:20:05.574Z,39.55
2023-03-16T18:22:32.268Z,40.08
2023-03-16T18:25:01.098Z,41.41
2023-03-16T18:27:27.779Z,41.78
2023-03-16T18:29:54.737Z,41.36
2023-03-16T18:32:27.211Z,42.38
2023-03-16T18:34:54.175Z,42.53
2023-03-16T18:37:23.681Z,42.74
2023-03-16T18:39:51.962Z,42.69
2023-03-16T18:42:24.279Z,41.77
2023-03-16T18:44:51.619Z,42.20
2023-03-16T18:47:22.059Z,41.92
2023-03-16T18:49:51.477Z,43.36
2023-03-16T18:52:22.124Z,43.13
2023-03-16T18:54:50.018Z,43.40
2023-03-16T18:57:21.447Z,44.08
2023-03-16T18:59:49.061Z,42.74
2023-03-16T19:02:37.341Z,43.08
2023-03-16T19:05:07.842Z,42.75
2023-03-16T19:07:37.721Z,43.11
2023-03-16T19:10:23.066Z,43.28
2023-03-16T19:12:50.783Z,43.17
2023-03-16T19:15:22.355Z,43.11
2023-03-16T19:17:49.934Z,44.33
2023-03-16T19:20:19.510Z,44.04
2023-03-16T19:22:49.009Z,43.91
2023-03-16T19:25:24.135Z,43.87
2023-03-16T19:27:51.274Z,43.90
2023-03-16T19:30:37.056Z,44.22
2023-03-16T19:33:10.658Z,44.53
2023-03-16T19:35:51.121Z,44.77
2023-03-16T19:38:19.304Z,45.31
2023-03-16T19:40:49.174Z,46.21
2023-03-16T19:43:18.476Z,45.47
2023-03-16T19:45:46.816Z,45.95
2023-03-16T19:48:20.212Z,46.22
2023-03-16T19:50:49.246Z,45.95
2023-03-16T19:53:22.441Z,46.03
2023-03-16T19:55:51.867Z,46.82
2023-03-16T19:58:21.029Z,47.08
2023-03-16T20:00:47.981Z,46.38
2023-03-16T20:03:14.797Z,46.82
2023-03-16T20:05:41.594Z,47.41
2023-03-16T20:08:27.328Z,47.68
2023-03-16T20:11:02.116Z,47.90
2023-03-16T20:13:31.833Z,47.69
2023-03-16T20:15:59.322Z,48.14
2023-03-16T20:18:28.643Z,47.83
2023-03-16T20:20:55.848Z,48.44
2023-03-16T20:23:28.489Z,48.32
2023-03-16T20:26:01.988Z,48.69
2023-03-16T20:28:36.132Z,48.73
2023-03-16T20:31:05.135Z,48.97
2023-03-16T20:33:32.110Z,49.78
2023-03-16T20:35:58.813Z,50.14
2023-03-16T20:38:25.674Z,48.56
2023-03-16T20:40:54.378Z,49.06
2023-03-16T20:43:26.459Z,49.27
2023-03-16T20:45:55.839Z,49.91
2023-03-16T20:48:25.452Z,49.47
2023-03-16T20:50:54.026Z,49.87
2023-03-16T20:53:21.561Z,49.96
2023-03-16T20:55:52.651Z,50.70
2023-03-16T20:58:25.613Z,50.26
2023-03-16T21:00:57.647Z,50.90
2023-03-16T21:03:27.992Z,51.02
2023-03-16T21:05:59.589Z,51.06
2023-03-16T21:08:27.168Z,50.72
2023-03-16T21:10:56.296Z,50.84
2023-03-16T21:13:32.349Z,51.67
2023-03-16T21:16:01.893Z,51.29
2023-03-16T21:18:30.453Z,51.96
2023-03-16T21:20:58.284Z,51.56
2023-03-16T21:23:24.933Z,51.57
2023-03-16T21:25:55.761Z,52.38
2023-03-16T21:28:25.562Z,52.32
2023-03-16T21:30:54.929Z,52.51
2023-03-16T21:33:35.190Z,53.03
2023-03-16T21:36:04.262Z,52.67
2023-03-16T21:38:32.017Z,52.82
2023-03-16T21:40:59.242Z,52.96
2023-03-16T21:43:26.733Z,53.05
2023-03-16T21:45:55.164Z,52.23
2023-03-16T21:48:25.409Z,53.20
2023-03-16T21:50:53.816Z,53.63
2023-03-16T21:53:23.450Z,52.43
2023-03-16T21:55:52.085Z,53.00
2023-03-16T21:58:19.375Z,53.83
2023-03-16T22:00:47.377Z,54.06
2023-03-16T22:03:23.067Z,54.25
2023-03-16T22:05:51.090Z,54.46
2023-03-16T22:08:21.467Z,54.43
2023-03-16T22:10:48.456Z,54.33
2023-03-16T22:13:15.286Z,54.19
2023-03-16T22:15:43.631Z,54.41
2023-03-16T22:18:28.213Z,54.35
2023-03-16T22:21:00.636Z,54.46
2023-03-16T22:23:30.870Z,54.20
2023-03-16T22:25:58.347Z,54.35
2023-03-16T22:28:26.455Z,54.78
2023-03-16T22:30:54.598Z,54.96
2023-03-16T22:33:28.174Z,54.41
2023-03-16T22:35:58.683Z,55.13
2023-03-16T22:38:25.463Z,55.76
2023-03-16T22:40:52.272Z,54.94
2023-03-16T22:43:27.399Z,54.92
2023-03-16T22:45:56.514Z,54.76
2023-03-16T22:48:27.916Z,55.23
2023-03-16T22:50:58.227Z,55.02
2023-03-16T22:53:41.386Z,55.32
2023-03-16T22:56:10.346Z,55.18
2023-03-16T22:58:41.679Z,55.71
2023-03-16T23:01:17.167Z,56.01
2023-03-16T23:03:45.378Z,56.22
2023-03-16T23:06:18.905Z,56.47
2023-03-16T23:08:45.888Z,56.39
2023-03-16T23:11:32.211Z,56.33
2023-03-16T23:13:59.832Z,56.47
2023-03-16T23:16:31.300Z,56.84
2023-03-16T23:18:58.011Z,56.23
2023-03-16T23:21:26.370Z,56.49
2023-03-16T23:24:03.091Z,56.76
2023-03-16T23:26:30.848Z,56.28
2023-03-16T23:28:57.552Z,56.79
2023-03-16T23:31:27.183Z,57.00
2023-03-16T23:33:53.943Z,56.76
2023-03-16T23:36:23.038Z,56.32
2023-03-16T23:38:50.615Z,57.11
2023-03-16T23:41:20.560Z,56.62
2023-03-16T23:43:48.680Z,56.76
2023-03-16T23:46:19.612Z,56.76
2023-03-16T23:48:48.761Z,57.09
2023-03-16T23:51:25.549Z,56.84
2023-03-16T23:53:53.172Z,56.55
2023-03-16T23:56:20.136Z,57.03
2023-03-16T23:58:46.859Z,57.23
