createdAt,value
2022-11-05T00:01:11.165Z,12.29
2022-11-05T00:03:57.987Z,12.19
2022-11-05T00:06:44.787Z,12.11
2022-11-05T00:09:31.118Z,12.05
2022-11-05T00:12:22.316Z,12.00
2022-11-05T00:15:08.834Z,11.92
2022-11-05T00:17:36.837Z,11.88
2022-11-05T00:20:06.432Z,11.82
2022-11-05T00:22:53.869Z,11.78
2022-11-05T00:25:22.271Z,11.74
2022-11-05T00:27:52.613Z,11.74
2022-11-05T00:30:25.812Z,11.73
2022-11-05T00:32:54.147Z,11.70
2022-11-05T00:35:22.535Z,11.67
2022-11-05T00:37:52.747Z,11.63
2022-11-05T00:40:20.764Z,11.58
2022-11-05T00:43:07.747Z,11.52
2022-11-05T00:45:37.775Z,11.45
2022-11-05T00:48:24.453Z,11.42
2022-11-05T00:50:53.437Z,11.38
2022-11-05T00:53:21.186Z,11.38
2022-11-05T00:55:49.107Z,11.38
2022-11-05T00:58:17.925Z,11.38
2022-11-05T01:00:50.469Z,11.35
2022-11-05T01:03:21.017Z,11.29
2022-11-05T01:05:50.408Z,11.20
2022-11-05T01:08:20.908Z,11.12
2022-11-05T01:10:51.546Z,11.05
2022-11-05T01:13:22.623Z,10.96
2022-11-05T01:15:51.334Z,10.90
2022-11-05T01:18:20.876Z,10.89
2022-11-05T01:20:49.410Z,10.89
2022-11-05T01:23:17.828Z,10.86
2022-11-05T01:25:45.964Z,10.82
2022-11-05T01:28:13.867Z,10.77
2022-11-05T01:30:41.817Z,10.74
2022-11-05T01:33:10.090Z,10.70
2022-11-05T01:35:39.338Z,10.67
2022-11-05T01:38:07.195Z,10.63
2022-11-05T01:40:35.111Z,10.63
2022-11-05T01:43:02.956Z,10.62
2022-11-05T01:45:31.565Z,10.60
2022-11-05T01:48:03.139Z,10.58
2022-11-05T01:50:43.177Z,10.55
2022-11-05T01:53:29.149Z,10.49
2022-11-05T01:56:09.958Z,10.41
2022-11-05T01:58:51.274Z,10.36
2022-11-05T02:01:19.856Z,10.34
2022-11-05T02:03:50.736Z,10.34
2022-11-05T02:06:19.632Z,10.32
2022-11-05T02:09:06.236Z,10.29
2022-11-05T02:11:34.399Z,10.26
2022-11-05T02:14:02.461Z,10.27
2022-11-05T02:16:48.157Z,10.27
2022-11-05T02:19:38.004Z,10.31
2022-11-05T02:22:19.370Z,10.33
2022-11-05T02:25:12.521Z,10.35
2022-11-05T02:28:02.737Z,10.34
2022-11-05T02:30:33.417Z,10.30
2022-11-05T02:33:17.444Z,10.24
2022-11-05T02:35:51.392Z,10.18
2022-11-05T02:38:35.561Z,10.16
2022-11-05T02:41:30.346Z,10.15
2022-11-05T02:44:23.040Z,10.10
2022-11-05T02:46:56.857Z,10.11
2022-11-05T02:49:53.228Z,10.11
2022-11-05T02:53:02.716Z,10.13
2022-11-05T02:55:49.969Z,10.18
2022-11-05T02:58:18.010Z,10.20
2022-11-05T03:00:54.943Z,10.21
2022-11-05T03:03:34.652Z,10.28
2022-11-05T03:06:24.338Z,10.31
2022-11-05T03:09:18.376Z,10.35
2022-11-05T03:11:56.066Z,10.39
2022-11-05T03:14:43.170Z,10.41
2022-11-05T03:17:33.713Z,10.37
2022-11-05T03:20:12.887Z,10.34
2022-11-05T03:23:05.340Z,10.33
2022-11-05T03:25:39.248Z,10.33
2022-11-05T03:28:08.735Z,10.36
2022-11-05T03:30:39.392Z,10.42
2022-11-05T03:33:13.937Z,10.45
2022-11-05T03:35:47.953Z,10.47
2022-11-05T03:38:23.564Z,10.48
2022-11-05T03:40:54.259Z,10.48
2022-11-05T03:43:28.692Z,10.49
2022-11-05T03:46:02.380Z,10.45
2022-11-05T03:48:32.902Z,10.42
2022-11-05T03:51:40.046Z,10.38
2022-11-05T03:54:08.300Z,10.35
2022-11-05T03:56:39.971Z,10.34
2022-11-05T03:59:11.375Z,10.32
2022-11-05T04:01:39.620Z,10.26
2022-11-05T04:04:09.049Z,10.22
2022-11-05T04:06:55.928Z,10.21
2022-11-05T04:09:42.523Z,10.16
2022-11-05T04:12:30.061Z,10.13
2022-11-05T04:14:57.910Z,10.13
2022-11-05T04:17:25.833Z,10.12
2022-11-05T04:20:12.423Z,10.14
2022-11-05T04:22:58.836Z,10.18
2022-11-05T04:25:26.727Z,10.18
2022-11-05T04:27:59.588Z,10.20
2022-11-05T04:30:27.766Z,10.22
2022-11-05T04:33:11.277Z,10.23
2022-11-05T04:35:40.596Z,10.22
2022-11-05T04:38:09.816Z,10.22
2022-11-05T04:40:38.795Z,10.24
2022-11-05T04:43:14.485Z,10.24
2022-11-05T04:45:43.460Z,10.25
2022-11-05T04:48:12.950Z,10.28
2022-11-05T04:50:40.857Z,10.33
2022-11-05T04:53:08.927Z,10.39
2022-11-05T04:55:37.112Z,10.48
2022-11-05T04:58:04.937Z,10.56
2022-11-05T05:00:33.029Z,10.61
2022-11-05T05:03:00.919Z,10.64
2022-11-05T05:05:30.707Z,10.66
2022-11-05T05:08:05.955Z,10.69
2022-11-05T05:10:33.944Z,10.68
2022-11-05T05:13:01.750Z,10.69
2022-11-05T05:15:30.230Z,10.66
2022-11-05T05:17:58.210Z,10.61
2022-11-05T05:20:44.470Z,10.56
2022-11-05T05:23:12.706Z,10.52
2022-11-05T05:25:40.708Z,10.51
2022-11-05T05:28:08.567Z,10.49
2022-11-05T05:30:36.828Z,10.47
2022-11-05T05:33:04.887Z,10.45
2022-11-05T05:35:32.774Z,10.45
2022-11-05T05:38:00.681Z,10.46
2022-11-05T05:40:28.548Z,10.43
2022-11-05T05:42:56.458Z,10.47
2022-11-05T05:45:24.389Z,10.47
2022-11-05T05:47:54.688Z,10.45
2022-11-05T05:50:22.411Z,10.43
2022-11-05T05:52:53.505Z,10.44
2022-11-05T05:55:21.478Z,10.42
2022-11-05T05:57:49.495Z,10.40
2022-11-05T06:00:17.700Z,10.39
2022-11-05T06:02:45.614Z,10.36
2022-11-05T06:05:13.697Z,10.35
2022-11-05T06:07:41.677Z,10.36
2022-11-05T06:10:09.786Z,10.38
2022-11-05T06:12:37.652Z,10.39
2022-11-05T06:15:05.963Z,10.42
2022-11-05T06:17:34.135Z,10.47
2022-11-05T06:20:02.067Z,10.48
2022-11-05T06:22:30.381Z,10.46
2022-11-05T06:24:58.165Z,10.46
2022-11-05T06:27:25.984Z,10.47
2022-11-05T06:29:53.828Z,10.51
2022-11-05T06:32:21.699Z,10.53
2022-11-05T06:34:49.545Z,10.52
2022-11-05T06:37:19.526Z,10.51
2022-11-05T06:39:47.629Z,10.50
2022-11-05T06:42:19.427Z,10.51
2022-11-05T06:44:47.501Z,10.50
2022-11-05T06:47:15.564Z,10.47
2022-11-05T06:49:43.522Z,10.38
2022-11-05T06:52:12.361Z,10.38
2022-11-05T06:54:40.947Z,10.41
2022-11-05T06:57:10.409Z,10.44
2022-11-05T06:59:38.847Z,10.47
2022-11-05T07:02:10.492Z,10.47
2022-11-05T07:04:38.554Z,10.49
2022-11-05T07:07:06.378Z,10.56
2022-11-05T07:09:34.374Z,10.61
2022-11-05T07:12:02.206Z,10.62
2022-11-05T07:14:30.062Z,10.62
2022-11-05T07:16:57.976Z,10.64
2022-11-05T07:19:25.993Z,10.65
2022-11-05T07:21:54.162Z,10.64
2022-11-05T07:24:22.475Z,10.64
2022-11-05T07:26:50.248Z,10.64
2022-11-05T07:29:18.319Z,10.65
2022-11-05T07:31:47.158Z,10.69
2022-11-05T07:34:14.923Z,10.74
2022-11-05T07:36:42.884Z,10.77
2022-11-05T07:39:10.865Z,10.78
2022-11-05T07:41:38.725Z,10.81
2022-11-05T07:44:06.750Z,10.83
2022-11-05T07:46:34.600Z,10.84
2022-11-05T07:49:03.596Z,10.83
2022-11-05T07:51:31.593Z,10.82
2022-11-05T07:53:59.481Z,10.83
2022-11-05T07:56:27.180Z,10.86
2022-11-05T07:58:55.182Z,10.87
2022-11-05T08:01:23.317Z,10.89
2022-11-05T08:03:51.281Z,10.88
2022-11-05T08:06:19.198Z,10.84
2022-11-05T08:08:47.115Z,10.80
2022-11-05T08:11:15.017Z,10.80
2022-11-05T08:13:44.247Z,10.79
2022-11-05T08:16:12.293Z,10.78
2022-11-05T08:18:40.184Z,10.79
2022-11-05T08:21:09.117Z,10.80
2022-11-05T08:23:38.721Z,10.81
2022-11-05T08:26:06.583Z,10.81
2022-11-05T08:28:34.429Z,10.80
2022-11-05T08:31:02.391Z,10.78
2022-11-05T08:33:31.625Z,10.82
2022-11-05T08:36:03.003Z,10.80
2022-11-05T08:38:30.813Z,10.77
2022-11-05T08:40:59.091Z,10.72
2022-11-05T08:43:27.037Z,10.76
2022-11-05T08:45:55.237Z,10.78
2022-11-05T08:48:24.264Z,10.80
2022-11-05T08:50:52.103Z,10.82
2022-11-05T08:53:20.309Z,10.83
2022-11-05T08:55:50.163Z,10.83
2022-11-05T08:58:19.745Z,10.85
2022-11-05T09:00:49.861Z,10.88
2022-11-05T09:03:18.139Z,10.91
2022-11-05T09:05:46.521Z,10.92
2022-11-05T09:08:17.611Z,10.92
2022-11-05T09:10:47.219Z,10.92
2022-11-05T09:13:18.962Z,10.95
2022-11-05T09:15:49.678Z,10.97
2022-11-05T09:18:19.484Z,10.99
2022-11-05T09:20:47.779Z,11.02
2022-11-05T09:23:16.268Z,11.09
2022-11-05T09:25:44.599Z,11.15
2022-11-05T09:28:17.308Z,11.22
2022-11-05T09:30:51.498Z,11.23
2022-11-05T09:33:22.156Z,11.24
2022-11-05T09:35:50.368Z,11.24
2022-11-05T09:38:18.276Z,11.28
2022-11-05T09:41:02.678Z,11.31
2022-11-05T09:43:40.681Z,11.34
2022-11-05T09:46:22.435Z,11.36
2022-11-05T09:48:54.200Z,11.40
2022-11-05T09:51:24.090Z,11.45
2022-11-05T09:53:53.859Z,11.50
2022-11-05T09:56:24.202Z,11.55
2022-11-05T09:58:58.981Z,11.58
2022-11-05T10:01:31.237Z,11.58
2022-11-05T10:04:03.057Z,11.58
2022-11-05T10:06:31.755Z,11.56
2022-11-05T10:09:09.242Z,11.54
2022-11-05T10:11:50.099Z,11.55
2022-11-05T10:14:27.426Z,11.60
2022-11-05T10:17:04.051Z,11.63
2022-11-05T10:19:39.493Z,11.63
2022-11-05T10:22:18.947Z,11.65
2022-11-05T10:24:49.283Z,11.68
2022-11-05T10:27:21.484Z,11.71
2022-11-05T10:29:50.240Z,11.70
2022-11-05T10:32:24.208Z,11.68
2022-11-05T10:34:54.352Z,11.66
2022-11-05T10:37:24.691Z,11.64
2022-11-05T10:39:53.023Z,11.59
2022-11-05T10:42:45.281Z,11.53
2022-11-05T10:45:19.242Z,11.50
2022-11-05T10:48:16.417Z,11.47
2022-11-05T10:50:44.928Z,11.45
2022-11-05T10:53:16.766Z,11.44
2022-11-05T10:55:46.400Z,11.42
2022-11-05T10:58:16.926Z,11.44
2022-11-05T11:00:49.497Z,11.42
2022-11-05T11:03:42.413Z,11.38
2022-11-05T11:06:30.933Z,11.37
2022-11-05T11:09:07.245Z,11.38
2022-11-05T11:11:40.586Z,11.38
2022-11-05T11:14:11.824Z,11.38
2022-11-05T11:16:45.666Z,11.39
2022-11-05T11:19:34.733Z,11.41
2022-11-05T11:22:05.657Z,11.46
2022-11-05T11:24:49.459Z,11.50
2022-11-05T11:27:28.059Z,11.54
2022-11-05T11:30:01.891Z,11.57
2022-11-05T11:32:49.505Z,11.59
2022-11-05T11:35:23.422Z,11.61
2022-11-05T11:37:57.122Z,11.65
2022-11-05T11:40:32.925Z,11.70
2022-11-05T11:43:05.562Z,11.69
2022-11-05T11:45:38.335Z,11.70
2022-11-05T11:48:12.415Z,11.70
2022-11-05T11:50:43.165Z,11.67
2022-11-05T11:53:20.303Z,11.70
2022-11-05T11:56:21.453Z,11.72
2022-11-05T11:58:54.965Z,11.71
2022-11-05T12:01:22.741Z,11.70
2022-11-05T12:04:08.978Z,11.70
2022-11-05T12:06:56.094Z,11.69
2022-11-05T12:09:34.678Z,11.68
2022-11-05T12:12:10.536Z,11.67
2022-11-05T12:15:03.821Z,11.68
2022-11-05T12:17:51.765Z,11.69
2022-11-05T12:20:24.960Z,11.74
2022-11-05T12:23:11.478Z,11.76
2022-11-05T12:26:11.137Z,11.80
2022-11-05T12:29:04.549Z,11.82
2022-11-05T12:32:07.672Z,11.80
2022-11-05T12:34:52.729Z,11.73
2022-11-05T12:37:49.524Z,11.67
2022-11-05T12:40:42.570Z,11.63
2022-11-05T12:43:35.264Z,11.56
2022-11-05T12:46:20.986Z,11.54
2022-11-05T12:49:21.208Z,11.54
2022-11-05T12:51:58.394Z,11.55
2022-11-05T12:54:26.122Z,11.53
2022-11-05T12:56:58.710Z,11.50
2022-11-05T12:59:46.826Z,11.49
2022-11-05T13:02:41.148Z,11.47
2022-11-05T13:06:02.948Z,11.44
2022-11-05T13:08:38.915Z,11.39
2022-11-05T13:11:20.003Z,11.36
2022-11-05T13:13:58.180Z,11.30
2022-11-05T13:16:46.277Z,11.23
2022-11-05T13:19:22.163Z,11.16
2022-11-05T13:21:55.006Z,11.11
2022-11-05T13:24:28.449Z,11.06
2022-11-05T13:27:01.121Z,11.01
2022-11-05T13:29:35.495Z,10.96
2022-11-05T13:32:22.559Z,10.91
2022-11-05T13:34:51.545Z,10.90
2022-11-05T13:37:46.173Z,10.90
2022-11-05T13:40:19.025Z,10.91
2022-11-05T13:42:58.887Z,10.92
2022-11-05T13:45:43.471Z,10.96
2022-11-05T13:48:36.394Z,11.00
2022-11-05T13:51:39.370Z,10.98
2022-11-05T13:54:37.020Z,10.94
2022-11-05T13:57:49.696Z,10.90
2022-11-05T14:00:29.308Z,10.85
2022-11-05T14:03:00.036Z,10.82
2022-11-05T14:05:36.286Z,10.78
2022-11-05T14:08:10.685Z,10.75
2022-11-05T14:10:43.579Z,10.74
2022-11-05T14:13:32.796Z,10.71
2022-11-05T14:16:00.510Z,10.65
2022-11-05T14:18:43.518Z,10.64
2022-11-05T14:21:26.816Z,10.62
2022-11-05T14:23:57.912Z,10.60
2022-11-05T14:26:29.180Z,10.58
2022-11-05T14:29:03.313Z,10.59
2022-11-05T14:32:07.045Z,10.60
2022-11-05T14:34:56.108Z,10.62
2022-11-05T14:37:55.099Z,10.65
2022-11-05T14:40:37.434Z,10.64
2022-11-05T14:43:18.807Z,10.64
2022-11-05T14:46:08.465Z,10.64
2022-11-05T14:48:47.084Z,10.66
2022-11-05T14:51:36.969Z,10.69
2022-11-05T14:54:33.208Z,10.71
2022-11-05T14:57:02.539Z,10.69
2022-11-05T14:59:33.596Z,10.66
2022-11-05T15:02:11.810Z,10.61
2022-11-05T15:04:42.833Z,10.62
2022-11-05T15:07:10.786Z,10.65
2022-11-05T15:09:44.896Z,10.68
2022-11-05T15:12:40.367Z,10.68
2022-11-05T15:15:28.429Z,10.67
2022-11-05T15:18:33.488Z,10.67
2022-11-05T15:21:04.972Z,10.70
2022-11-05T15:23:44.452Z,10.73
2022-11-05T15:26:20.236Z,10.75
2022-11-05T15:28:53.420Z,10.77
2022-11-05T15:31:29.919Z,10.75
2022-11-05T15:34:18.456Z,10.69
2022-11-05T15:36:54.566Z,10.63
2022-11-05T15:39:43.487Z,10.60
2022-11-05T15:42:29.913Z,10.60
2022-11-05T15:44:58.756Z,10.60
2022-11-05T15:47:34.588Z,10.62
2022-11-05T15:50:14.097Z,10.65
2022-11-05T15:52:51.691Z,10.68
2022-11-05T15:55:24.445Z,10.72
2022-11-05T15:57:52.379Z,10.74
2022-11-05T16:00:23.792Z,10.76
2022-11-05T16:02:54.303Z,10.79
2022-11-05T16:05:23.874Z,10.76
2022-11-05T16:07:51.983Z,10.70
2022-11-05T16:10:26.580Z,10.68
2022-11-05T16:12:54.457Z,10.66
2022-11-05T16:15:24.187Z,10.64
2022-11-05T16:18:00.545Z,10.61
2022-11-05T16:20:34.662Z,10.57
2022-11-05T16:23:05.575Z,10.56
2022-11-05T16:25:42.593Z,10.55
2022-11-05T16:28:24.259Z,10.50
2022-11-05T16:30:58.732Z,10.48
2022-11-05T16:33:35.350Z,10.47
2022-11-05T16:36:03.415Z,10.44
2022-11-05T16:38:31.183Z,10.44
2022-11-05T16:41:00.392Z,10.46
2022-11-05T16:43:28.194Z,10.46
2022-11-05T16:45:59.303Z,10.45
2022-11-05T16:48:27.701Z,10.47
2022-11-05T16:50:55.601Z,10.48
2022-11-05T16:53:23.472Z,10.47
2022-11-05T16:55:52.562Z,10.47
2022-11-05T16:58:24.472Z,10.47
2022-11-05T17:01:02.103Z,10.45
2022-11-05T17:03:30.326Z,10.43
2022-11-05T17:05:58.276Z,10.38
2022-11-05T17:08:26.284Z,10.35
2022-11-05T17:10:54.239Z,10.33
2022-11-05T17:13:22.055Z,10.31
2022-11-05T17:15:51.300Z,10.32
2022-11-05T17:18:19.672Z,10.33
2022-11-05T17:20:53.185Z,10.37
2022-11-05T17:23:24.140Z,10.40
2022-11-05T17:25:54.617Z,10.44
2022-11-05T17:28:23.736Z,10.46
2022-11-05T17:30:54.413Z,10.45
2022-11-05T17:33:23.450Z,10.44
2022-11-05T17:35:52.875Z,10.42
2022-11-05T17:38:23.383Z,10.42
2022-11-05T17:40:52.320Z,10.40
2022-11-05T17:43:21.156Z,10.37
2022-11-05T17:45:52.092Z,10.34
2022-11-05T17:48:20.705Z,10.31
2022-11-05T17:50:50.562Z,10.32
2022-11-05T17:53:19.682Z,10.34
2022-11-05T17:55:48.485Z,10.37
2022-11-05T17:58:16.427Z,10.37
2022-11-05T18:00:46.262Z,10.31
2022-11-05T18:03:15.059Z,10.30
2022-11-05T18:05:43.462Z,10.29
2022-11-05T18:08:12.672Z,10.28
2022-11-05T18:10:42.502Z,10.32
2022-11-05T18:13:11.147Z,10.34
2022-11-05T18:15:41.502Z,10.33
2022-11-05T18:18:09.546Z,10.33
2022-11-05T18:20:37.655Z,10.29
2022-11-05T18:23:05.774Z,10.26
2022-11-05T18:25:34.839Z,10.28
2022-11-05T18:28:03.281Z,10.30
2022-11-05T18:30:31.382Z,10.32
2022-11-05T18:32:59.327Z,10.34
2022-11-05T18:35:27.219Z,10.36
2022-11-05T18:37:55.214Z,10.36
2022-11-05T18:40:23.071Z,10.38
2022-11-05T18:42:51.065Z,10.40
2022-11-05T18:45:19.198Z,10.41
2022-11-05T18:47:47.234Z,10.39
2022-11-05T18:50:15.740Z,10.34
2022-11-05T18:52:44.244Z,10.30
2022-11-05T18:55:12.357Z,10.29
2022-11-05T18:57:40.397Z,10.30
2022-11-05T19:00:09.209Z,10.30
2022-11-05T19:02:37.548Z,10.34
2022-11-05T19:05:28.128Z,10.37
2022-11-05T19:07:54.390Z,10.39
2022-11-05T19:10:22.523Z,10.39
2022-11-05T19:12:50.405Z,10.39
2022-11-05T19:15:18.577Z,10.40
2022-11-05T19:17:46.733Z,10.43
2022-11-05T19:20:15.056Z,10.46
2022-11-05T19:22:43.037Z,10.46
2022-11-05T19:25:11.038Z,10.43
2022-11-05T19:27:39.436Z,10.40
2022-11-05T19:30:08.008Z,10.39
2022-11-05T19:32:36.017Z,10.40
2022-11-05T19:35:04.317Z,10.41
2022-11-05T19:37:32.430Z,10.36
2022-11-05T19:40:00.590Z,10.38
2022-11-05T19:42:28.607Z,10.35
2022-11-05T19:44:56.969Z,10.31
2022-11-05T19:47:28.202Z,10.28
2022-11-05T19:49:57.179Z,10.28
2022-11-05T19:52:24.953Z,10.29
2022-11-05T19:54:52.867Z,10.30
2022-11-05T19:57:21.058Z,10.28
2022-11-05T19:59:50.628Z,10.27
2022-11-05T20:02:18.726Z,10.25
2022-11-05T20:04:47.062Z,10.22
2022-11-05T20:07:16.138Z,10.19
2022-11-05T20:09:44.242Z,10.18
2022-11-05T20:12:12.218Z,10.19
2022-11-05T20:14:40.077Z,10.21
2022-11-05T20:17:08.010Z,10.22
2022-11-05T20:19:36.068Z,10.19
2022-11-05T20:22:04.470Z,10.17
2022-11-05T20:24:32.498Z,10.14
2022-11-05T20:27:00.635Z,10.11
2022-11-05T20:29:34.998Z,10.10
2022-11-05T20:32:04.615Z,10.07
2022-11-05T20:34:35.169Z,10.11
2022-11-05T20:37:03.055Z,10.11
2022-11-05T20:39:31.322Z,10.09
2022-11-05T20:42:00.696Z,10.08
2022-11-05T20:44:29.118Z,10.07
2022-11-05T20:46:57.196Z,10.04
2022-11-05T20:49:25.964Z,9.99
2022-11-05T20:51:55.027Z,9.89
2022-11-05T20:54:23.650Z,9.87
2022-11-05T20:56:51.518Z,9.89
2022-11-05T20:59:19.860Z,9.91
2022-11-05T21:01:47.903Z,9.93
2022-11-05T21:04:15.899Z,9.93
2022-11-05T21:06:43.840Z,9.93
2022-11-05T21:09:12.147Z,9.94
2022-11-05T21:11:58.560Z,10.00
2022-11-05T21:14:26.506Z,10.05
2022-11-05T21:16:54.494Z,10.08
2022-11-05T21:19:24.091Z,10.08
2022-11-05T21:21:52.080Z,10.07
2022-11-05T21:24:20.221Z,10.06
2022-11-05T21:26:50.009Z,10.01
2022-11-05T21:29:18.499Z,9.98
2022-11-05T21:31:46.985Z,9.94
2022-11-05T21:34:15.831Z,9.91
2022-11-05T21:36:44.006Z,9.90
2022-11-05T21:39:13.647Z,9.89
2022-11-05T21:41:42.825Z,9.91
2022-11-05T21:44:10.692Z,9.94
2022-11-05T21:46:38.620Z,9.98
2022-11-05T21:49:06.619Z,10.02
2022-11-05T21:51:52.959Z,10.03
2022-11-05T21:54:39.456Z,10.00
2022-11-05T21:57:31.773Z,9.94
2022-11-05T22:00:01.591Z,9.89
2022-11-05T22:02:33.378Z,9.88
2022-11-05T22:05:03.726Z,9.87
2022-11-05T22:07:36.513Z,9.86
2022-11-05T22:10:06.214Z,9.87
2022-11-05T22:12:34.198Z,9.90
2022-11-05T22:15:02.412Z,9.96
2022-11-05T22:17:30.339Z,9.98
2022-11-05T22:19:58.612Z,9.97
2022-11-05T22:22:26.671Z,9.94
2022-11-05T22:24:54.579Z,9.92
2022-11-05T22:27:22.556Z,9.89
2022-11-05T22:29:50.477Z,9.88
2022-11-05T22:32:18.448Z,9.88
2022-11-05T22:34:48.696Z,9.88
2022-11-05T22:37:16.688Z,9.85
2022-11-05T22:39:44.634Z,9.83
2022-11-05T22:42:12.603Z,9.81
2022-11-05T22:44:40.653Z,9.80
2022-11-05T22:47:08.720Z,9.82
2022-11-05T22:49:36.667Z,9.82
2022-11-05T22:52:04.834Z,9.85
2022-11-05T22:54:37.881Z,9.85
2022-11-05T22:57:07.087Z,9.87
2022-11-05T22:59:35.048Z,9.89
2022-11-05T23:02:09.268Z,9.91
2022-11-05T23:04:38.785Z,9.92
2022-11-05T23:07:27.939Z,9.90
2022-11-05T23:10:14.687Z,9.89
2022-11-05T23:12:44.475Z,9.87
2022-11-05T23:15:32.671Z,9.90
2022-11-05T23:18:19.283Z,9.92
2022-11-05T23:21:05.943Z,9.93
2022-11-05T23:23:52.934Z,9.95
2022-11-05T23:26:39.696Z,9.95
2022-11-05T23:29:07.550Z,9.98
2022-11-05T23:31:54.022Z,9.98
2022-11-05T23:34:21.939Z,9.98
2022-11-05T23:37:08.779Z,9.96
2022-11-05T23:39:42.209Z,9.98
2022-11-05T23:42:29.966Z,9.98
2022-11-05T23:45:17.283Z,9.99
2022-11-05T23:48:04.329Z,10.00
2022-11-05T23:50:37.159Z,10.00
2022-11-05T23:53:08.183Z,10.00
2022-11-05T23:55:36.457Z,10.01
2022-11-05T23:58:04.330Z,10.00
