createdAt,value
2022-10-23T00:01:40.982Z,52.10
2022-10-23T00:04:13.444Z,51.40
2022-10-23T00:06:41.692Z,50.90
2022-10-23T00:09:10.440Z,50.40
2022-10-23T00:11:38.876Z,46.80
2022-10-23T00:14:07.136Z,46.50
2022-10-23T00:16:34.890Z,45.90
2022-10-23T00:19:03.224Z,44.20
2022-10-23T00:21:30.923Z,50.50
2022-10-23T00:23:58.922Z,47.60
2022-10-23T00:26:26.983Z,42.50
2022-10-23T00:28:54.997Z,45.90
2022-10-23T00:31:23.374Z,45.80
2022-10-23T00:33:51.505Z,42.40
2022-10-23T00:36:20.785Z,47.80
2022-10-23T00:38:49.079Z,44.00
2022-10-23T00:41:22.259Z,40.50
2022-10-23T00:44:17.677Z,39.60
2022-10-23T00:46:46.469Z,37.90
2022-10-23T00:49:14.436Z,41.30
2022-10-23T00:51:53.812Z,35.00
2022-10-23T00:54:24.786Z,40.10
2022-10-23T00:56:56.304Z,33.60
2022-10-23T00:59:24.358Z,39.10
2022-10-23T01:01:52.473Z,39.30
2022-10-23T01:04:20.507Z,38.30
2022-10-23T01:07:07.245Z,39.80
2022-10-23T01:09:39.804Z,33.40
2022-10-23T01:12:19.943Z,31.10
2022-10-23T01:15:20.544Z,34.70
2022-10-23T01:18:25.064Z,32.50
2022-10-23T01:21:02.104Z,37.10
2022-10-23T01:23:46.609Z,35.00
2022-10-23T01:26:31.266Z,38.60
2022-10-23T01:29:13.066Z,37.20
2022-10-23T01:31:46.366Z,41.10
2022-10-23T01:34:22.762Z,35.40
2022-10-23T01:36:52.337Z,38.30
2022-10-23T01:39:28.017Z,38.50
2022-10-23T01:42:11.203Z,36.10
2022-10-23T01:44:46.894Z,35.80
2022-10-23T01:47:17.805Z,33.70
2022-10-23T01:49:54.265Z,39.70
2022-10-23T01:52:22.423Z,34.90
2022-10-23T01:54:51.941Z,38.80
2022-10-23T01:57:21.033Z,38.10
2022-10-23T01:59:55.824Z,32.10
2022-10-23T02:02:24.122Z,37.10
2022-10-23T02:05:17.502Z,35.00
2022-10-23T02:07:45.553Z,36.10
2022-10-23T02:10:13.877Z,38.60
2022-10-23T02:13:06.196Z,39.10
2022-10-23T02:15:48.390Z,39.00
2022-10-23T02:18:50.972Z,37.20
2022-10-23T02:21:34.401Z,38.00
2022-10-23T02:24:17.735Z,34.70
2022-10-23T02:27:18.907Z,33.80
2022-10-23T02:29:56.289Z,37.30
2022-10-23T02:32:25.771Z,38.10
2022-10-23T02:34:53.639Z,35.80
2022-10-23T02:39:54.310Z,38.20
2022-10-23T02:42:34.660Z,44.70
2022-10-23T02:45:20.103Z,39.70
2022-10-23T02:48:01.788Z,38.80
2022-10-23T02:51:11.767Z,36.60
2022-10-23T02:54:09.770Z,31.20
2022-10-23T02:56:47.656Z,33.70
2022-10-23T02:59:31.689Z,36.90
2022-10-23T03:02:08.942Z,35.30
2022-10-23T03:04:39.005Z,33.90
2022-10-23T03:07:11.158Z,34.40
2022-10-23T03:09:38.958Z,36.50
2022-10-23T03:12:06.788Z,34.20
2022-10-23T03:14:34.837Z,36.50
2022-10-23T03:17:04.530Z,33.50
2022-10-23T03:19:32.228Z,37.80
2022-10-23T03:22:00.154Z,35.80
2022-10-23T03:24:28.292Z,35.60
2022-10-23T03:26:56.031Z,35.90
2022-10-23T03:29:31.172Z,37.00
2022-10-23T03:31:58.908Z,35.20
2022-10-23T03:34:27.110Z,34.70
2022-10-23T03:36:54.912Z,36.20
2022-10-23T03:39:22.681Z,33.40
2022-10-23T03:41:50.494Z,38.80
2022-10-23T03:44:18.569Z,37.00
2022-10-23T03:46:46.847Z,37.70
2022-10-23T03:49:14.593Z,37.10
2022-10-23T03:51:44.992Z,39.60
2022-10-23T03:54:12.718Z,40.90
2022-10-23T03:56:40.562Z,41.10
2022-10-23T03:59:09.073Z,44.40
2022-10-23T04:01:36.927Z,39.90
2022-10-23T04:04:04.982Z,37.30
2022-10-23T04:06:32.972Z,44.30
2022-10-23T04:09:01.182Z,38.10
2022-10-23T04:11:29.070Z,36.40
2022-10-23T04:13:56.873Z,37.60
2022-10-23T04:16:25.245Z,41.90
2022-10-23T04:18:53.075Z,39.70
2022-10-23T04:21:20.870Z,35.40
2022-10-23T04:23:48.633Z,36.30
2022-10-23T04:26:18.809Z,36.30
2022-10-23T04:28:46.613Z,39.70
2022-10-23T04:31:14.404Z,41.30
2022-10-23T04:33:43.442Z,40.00
2022-10-23T04:36:26.227Z,37.80
2022-10-23T04:38:53.979Z,32.80
2022-10-23T04:41:21.832Z,35.00
2022-10-23T04:43:49.867Z,37.40
2022-10-23T04:46:18.428Z,37.70
2022-10-23T04:48:48.404Z,38.20
2022-10-23T04:51:30.587Z,36.30
2022-10-23T04:54:11.566Z,34.50
2022-10-23T04:56:52.567Z,34.40
2022-10-23T04:59:22.140Z,34.70
2022-10-23T05:01:50.118Z,38.20
2022-10-23T05:04:19.418Z,32.60
2022-10-23T05:07:06.053Z,38.60
2022-10-23T05:10:04.551Z,36.90
2022-10-23T05:12:40.562Z,42.70
2022-10-23T05:15:09.550Z,37.90
2022-10-23T05:17:38.281Z,35.80
2022-10-23T05:20:09.749Z,37.40
2022-10-23T05:22:39.716Z,29.60
2022-10-23T05:25:11.665Z,34.90
2022-10-23T05:27:41.421Z,37.70
2022-10-23T05:30:13.555Z,36.90
2022-10-23T05:32:41.575Z,36.90
2022-10-23T05:35:14.374Z,38.10
2022-10-23T05:37:43.766Z,41.20
2022-10-23T05:40:15.452Z,42.30
2022-10-23T05:42:44.537Z,41.30
2022-10-23T05:45:16.405Z,36.80
2022-10-23T05:48:22.488Z,42.80
2022-10-23T05:51:24.356Z,41.80
2022-10-23T05:54:22.296Z,38.00
2022-10-23T05:57:01.826Z,37.30
2022-10-23T05:59:52.468Z,35.30
2022-10-23T06:02:39.139Z,35.00
2022-10-23T06:05:12.062Z,39.50
2022-10-23T06:07:39.899Z,41.60
2022-10-23T06:10:08.904Z,35.70
2022-10-23T06:12:40.492Z,29.80
2022-10-23T06:15:15.858Z,34.50
2022-10-23T06:18:04.574Z,30.40
2022-10-23T06:20:42.366Z,36.80
2022-10-23T06:23:14.097Z,31.60
2022-10-23T06:26:03.707Z,27.60
2022-10-23T06:29:01.031Z,29.10
2022-10-23T06:31:29.638Z,31.60
2022-10-23T06:34:00.075Z,27.40
2022-10-23T06:36:29.548Z,29.20
2022-10-23T06:39:05.610Z,29.40
2022-10-23T06:41:59.303Z,27.40
2022-10-23T06:44:53.253Z,32.50
2022-10-23T06:47:40.093Z,25.70
2022-10-23T06:50:27.966Z,31.00
2022-10-23T06:52:57.299Z,32.70
2022-10-23T06:55:25.201Z,30.00
2022-10-23T06:57:53.769Z,29.20
2022-10-23T07:00:21.716Z,31.30
2022-10-23T07:02:53.375Z,33.80
2022-10-23T07:05:21.365Z,31.70
2022-10-23T07:07:49.320Z,31.90
2022-10-23T07:10:22.501Z,32.70
2022-10-23T07:13:01.192Z,29.60
2022-10-23T07:15:41.060Z,32.00
2022-10-23T07:18:16.694Z,31.80
2022-10-23T07:21:07.737Z,31.00
2022-10-23T07:23:35.959Z,32.30
2022-10-23T07:26:11.549Z,28.80
2022-10-23T07:28:39.446Z,26.10
2022-10-23T07:31:07.681Z,27.40
2022-10-23T07:33:55.538Z,30.40
2022-10-23T07:36:23.394Z,27.20
2022-10-23T07:38:51.810Z,28.50
2022-10-23T07:41:19.841Z,26.20
2022-10-23T07:43:47.658Z,29.20
2022-10-23T07:46:15.529Z,23.60
2022-10-23T07:48:43.639Z,26.30
2022-10-23T07:51:14.500Z,27.00
2022-10-23T07:53:56.424Z,21.60
2022-10-23T07:56:44.625Z,26.90
2022-10-23T07:59:13.481Z,21.00
2022-10-23T08:01:47.374Z,22.40
2022-10-23T08:04:16.026Z,20.10
2022-10-23T08:06:51.143Z,22.60
2022-10-23T08:09:19.399Z,23.70
2022-10-23T08:11:48.505Z,26.40
2022-10-23T08:14:17.811Z,21.60
2022-10-23T08:16:46.989Z,26.30
2022-10-23T08:19:17.484Z,24.90
2022-10-23T08:21:46.442Z,23.10
2022-10-23T08:24:14.892Z,22.80
2022-10-23T08:26:44.997Z,19.50
2022-10-23T08:29:14.126Z,16.40
2022-10-23T08:31:43.934Z,19.30
2022-10-23T08:34:32.327Z,19.40
2022-10-23T08:37:01.272Z,17.80
2022-10-23T08:39:29.900Z,18.40
2022-10-23T08:42:26.301Z,17.40
2022-10-23T08:45:17.210Z,16.50
2022-10-23T08:47:48.857Z,20.70
2022-10-23T08:50:35.402Z,18.10
2022-10-23T08:53:22.707Z,18.30
2022-10-23T08:56:03.964Z,17.00
2022-10-23T08:58:46.151Z,19.00
2022-10-23T09:01:41.158Z,17.90
2022-10-23T09:04:12.482Z,18.90
2022-10-23T09:07:11.166Z,15.80
2022-10-23T09:09:53.194Z,17.70
2022-10-23T09:12:23.123Z,20.00
2022-10-23T09:14:56.828Z,18.00
2022-10-23T09:17:26.936Z,16.50
2022-10-23T09:20:19.102Z,17.00
2022-10-23T09:23:00.801Z,16.70
2022-10-23T09:25:34.093Z,15.50
2022-10-23T09:28:05.249Z,16.90
2022-10-23T09:30:41.770Z,15.00
2022-10-23T09:33:25.429Z,15.60
2022-10-23T09:36:07.224Z,13.70
2022-10-23T09:38:58.952Z,16.80
2022-10-23T09:41:38.259Z,16.50
2022-10-23T09:44:09.060Z,17.40
2022-10-23T09:46:46.170Z,17.20
2022-10-23T09:49:23.833Z,17.00
2022-10-23T09:52:05.357Z,15.80
2022-10-23T09:54:37.551Z,15.50
2022-10-23T09:57:18.147Z,14.30
2022-10-23T09:59:54.285Z,12.40
2022-10-23T10:02:35.153Z,14.00
2022-10-23T10:05:38.734Z,13.50
2022-10-23T10:08:20.650Z,13.40
2022-10-23T10:10:52.682Z,14.80
2022-10-23T10:13:32.846Z,14.60
2022-10-23T10:16:23.063Z,13.30
2022-10-23T10:19:01.888Z,15.00
2022-10-23T10:21:46.191Z,13.70
2022-10-23T10:24:47.147Z,11.70
2022-10-23T10:27:27.616Z,13.80
2022-10-23T10:30:04.555Z,12.50
2022-10-23T10:33:14.032Z,13.30
2022-10-23T10:35:47.876Z,12.90
2022-10-23T10:38:46.766Z,13.70
2022-10-23T10:41:21.129Z,14.10
2022-10-23T10:44:03.955Z,10.40
2022-10-23T10:47:07.366Z,13.60
2022-10-23T10:49:47.142Z,10.10
2022-10-23T10:52:59.996Z,14.30
2022-10-23T10:55:51.104Z,12.40
2022-10-23T10:58:45.891Z,11.80
2022-10-23T11:01:56.813Z,14.10
2022-10-23T11:04:33.128Z,12.70
2022-10-23T11:07:08.484Z,11.10
2022-10-23T11:09:36.314Z,13.00
2022-10-23T11:12:04.509Z,13.30
2022-10-23T11:14:33.658Z,10.60
2022-10-23T11:17:21.173Z,12.30
2022-10-23T11:19:54.886Z,10.80
2022-10-23T11:22:43.761Z,13.40
2022-10-23T11:25:38.951Z,12.20
2022-10-23T11:28:30.570Z,12.00
2022-10-23T11:31:24.172Z,11.90
2022-10-23T11:33:55.694Z,11.90
2022-10-23T11:36:45.999Z,10.40
2022-10-23T11:39:25.877Z,12.50
2022-10-23T11:41:58.117Z,9.40
2022-10-23T11:44:45.807Z,8.50
2022-10-23T11:47:40.341Z,9.70
2022-10-23T11:50:08.576Z,10.50
2022-10-23T11:53:13.557Z,10.00
2022-10-23T11:56:13.079Z,8.30
2022-10-23T11:58:42.118Z,7.60
2022-10-23T12:01:41.741Z,9.40
2022-10-23T12:04:12.893Z,7.90
2022-10-23T12:06:50.116Z,11.70
2022-10-23T12:09:44.288Z,8.90
2022-10-23T12:12:12.273Z,10.60
2022-10-23T12:14:45.723Z,7.60
2022-10-23T12:17:22.519Z,11.60
2022-10-23T12:19:54.705Z,12.50
2022-10-23T12:22:26.421Z,9.90
2022-10-23T12:25:20.718Z,9.50
2022-10-23T12:27:56.963Z,8.80
2022-10-23T12:31:03.312Z,7.80
2022-10-23T12:34:10.646Z,13.20
2022-10-23T12:37:16.089Z,10.20
2022-10-23T12:39:44.157Z,10.80
2022-10-23T12:42:17.680Z,10.10
2022-10-23T12:44:45.745Z,13.10
2022-10-23T12:47:17.750Z,10.10
2022-10-23T12:49:50.599Z,13.30
2022-10-23T12:52:21.029Z,11.90
2022-10-23T12:54:50.968Z,10.80
2022-10-23T12:57:28.202Z,9.40
2022-10-23T13:00:02.510Z,8.30
2022-10-23T13:02:32.528Z,9.40
2022-10-23T13:05:02.904Z,9.50
2022-10-23T13:07:37.944Z,9.90
2022-10-23T13:10:07.888Z,7.30
2022-10-23T13:13:02.969Z,7.20
2022-10-23T13:15:42.860Z,9.60
2022-10-23T13:18:14.473Z,8.80
2022-10-23T13:20:52.955Z,7.30
2022-10-23T13:23:33.287Z,8.20
2022-10-23T13:26:02.591Z,9.00
2022-10-23T13:28:43.359Z,6.90
2022-10-23T13:31:12.587Z,8.80
2022-10-23T13:33:46.691Z,8.80
2022-10-23T13:36:17.649Z,6.60
2022-10-23T13:38:46.707Z,11.90
2022-10-23T13:41:17.581Z,9.90
2022-10-23T13:43:46.758Z,7.10
2022-10-23T13:46:19.626Z,7.30
2022-10-23T13:48:47.915Z,7.40
2022-10-23T13:51:20.883Z,8.60
2022-10-23T13:53:49.099Z,8.30
2022-10-23T13:56:20.289Z,7.90
2022-10-23T13:58:48.996Z,8.00
2022-10-23T14:01:29.375Z,9.70
2022-10-23T14:03:58.101Z,7.10
2022-10-23T14:06:25.927Z,9.50
2022-10-23T14:08:53.726Z,9.30
2022-10-23T14:11:21.995Z,10.00
2022-10-23T14:13:49.931Z,8.10
2022-10-23T14:16:18.799Z,10.70
2022-10-23T14:18:47.078Z,10.20
2022-10-23T14:21:22.959Z,9.50
2022-10-23T14:23:51.921Z,9.30
2022-10-23T14:26:25.496Z,9.10
2022-10-23T14:28:58.332Z,9.30
2022-10-23T14:31:29.046Z,9.60
2022-10-23T14:33:58.851Z,6.90
2022-10-23T14:36:34.263Z,7.80
2022-10-23T14:39:11.369Z,9.90
2022-10-23T14:41:40.621Z,9.20
2022-10-23T14:44:08.447Z,11.10
2022-10-23T14:46:38.450Z,8.10
2022-10-23T14:49:06.673Z,11.70
2022-10-23T14:51:34.603Z,11.30
2022-10-23T14:54:04.958Z,10.50
2022-10-23T14:56:35.580Z,12.00
2022-10-23T14:59:04.069Z,11.50
2022-10-23T15:01:34.525Z,10.00
2022-10-23T15:04:02.881Z,9.40
2022-10-23T15:06:30.809Z,12.80
2022-10-23T15:08:58.949Z,8.50
2022-10-23T15:11:27.060Z,8.20
2022-10-23T15:13:55.131Z,8.30
2022-10-23T15:16:23.583Z,7.90
2022-10-23T15:18:51.780Z,11.20
2022-10-23T15:21:19.737Z,10.10
2022-10-23T15:23:47.767Z,10.40
2022-10-23T15:26:21.669Z,11.80
2022-10-23T15:28:57.774Z,11.50
2022-10-23T15:31:41.988Z,12.30
2022-10-23T15:34:17.412Z,12.40
2022-10-23T15:36:47.116Z,13.40
2022-10-23T15:39:18.119Z,10.30
2022-10-23T15:41:46.418Z,12.00
2022-10-23T15:44:16.955Z,12.30
2022-10-23T15:46:44.821Z,20.20
2022-10-23T15:49:13.201Z,25.60
2022-10-23T15:51:41.502Z,27.70
2022-10-23T15:54:13.142Z,30.30
2022-10-23T15:56:40.972Z,30.60
2022-10-23T15:59:08.837Z,26.10
2022-10-23T16:01:37.623Z,32.70
2022-10-23T16:04:05.694Z,33.80
2022-10-23T16:06:33.670Z,28.70
2022-10-23T16:09:01.666Z,24.10
2022-10-23T16:11:32.260Z,28.90
2022-10-23T16:14:01.654Z,34.20
2022-10-23T16:16:30.791Z,40.10
2022-10-23T16:19:00.682Z,36.80
2022-10-23T16:21:31.621Z,39.40
2022-10-23T16:24:01.236Z,41.40
2022-10-23T16:26:29.601Z,39.60
2022-10-23T16:29:03.011Z,37.50
2022-10-23T16:34:56.484Z,30.10
2022-10-23T16:37:24.368Z,23.60
2022-10-23T16:39:55.997Z,22.00
2022-10-23T16:42:43.022Z,23.70
2022-10-23T16:45:15.021Z,21.60
2022-10-23T16:47:42.953Z,22.90
2022-10-23T16:50:11.021Z,25.70
2022-10-23T16:52:38.890Z,23.20
2022-10-23T16:55:07.929Z,32.50
2022-10-23T16:57:36.482Z,31.60
2022-10-23T17:00:05.694Z,35.00
2022-10-23T17:02:36.405Z,29.70
2022-10-23T17:05:05.131Z,25.40
2022-10-23T17:07:33.057Z,24.00
2022-10-23T17:10:01.018Z,22.90
2022-10-23T17:12:29.092Z,27.90
2022-10-23T17:14:56.958Z,50.40
2022-10-23T17:17:24.927Z,66.60
2022-10-23T17:19:53.039Z,87.30
2022-10-23T17:22:20.970Z,110.00
2022-10-23T17:24:51.551Z,87.80
2022-10-23T17:27:21.920Z,61.60
2022-10-23T17:29:49.844Z,49.40
2022-10-23T17:32:17.787Z,49.50
2022-10-23T17:34:46.788Z,43.80
2022-10-23T17:37:14.619Z,38.60
2022-10-23T17:39:42.433Z,38.30
2022-10-23T17:42:10.214Z,31.90
2022-10-23T17:44:38.112Z,26.80
2022-10-23T17:47:06.198Z,23.40
2022-10-23T17:49:34.187Z,28.30
2022-10-23T17:52:02.155Z,30.10
2022-10-23T17:54:30.227Z,34.80
2022-10-23T17:56:59.082Z,38.60
2022-10-23T17:59:27.055Z,38.10
2022-10-23T18:01:56.040Z,30.20
2022-10-23T18:04:23.924Z,24.90
2022-10-23T18:06:53.226Z,24.30
2022-10-23T18:09:23.888Z,23.90
2022-10-23T18:11:52.981Z,23.30
2022-10-23T18:14:21.631Z,24.00
2022-10-23T18:16:53.145Z,21.70
2022-10-23T18:19:21.042Z,19.50
2022-10-23T18:21:49.087Z,18.60
2022-10-23T18:24:17.431Z,20.30
2022-10-23T18:26:46.275Z,20.90
2022-10-23T18:29:14.986Z,26.10
2022-10-23T18:31:43.407Z,29.10
2022-10-23T18:34:18.881Z,30.20
2022-10-23T18:36:47.235Z,27.50
2022-10-23T18:39:17.506Z,25.30
2022-10-23T18:41:45.886Z,26.80
2022-10-23T18:44:18.248Z,25.10
2022-10-23T18:46:47.130Z,43.10
2022-10-23T18:49:16.114Z,64.20
2022-10-23T18:51:43.988Z,70.40
2022-10-23T18:54:15.321Z,61.40
2022-10-23T18:56:43.251Z,65.20
2022-10-23T18:59:14.974Z,54.20
2022-10-23T19:01:43.245Z,47.70
2022-10-23T19:04:16.075Z,44.10
2022-10-23T19:06:45.300Z,42.90
2022-10-23T19:09:16.477Z,39.00
2022-10-23T19:11:45.450Z,41.50
2022-10-23T19:14:13.319Z,36.20
2022-10-23T19:16:54.723Z,33.50
2022-10-23T19:19:25.779Z,31.90
2022-10-23T19:21:53.862Z,29.50
2022-10-23T19:24:47.361Z,27.80
2022-10-23T19:27:16.392Z,29.60
2022-10-23T19:29:45.266Z,28.00
2022-10-23T19:32:13.437Z,29.70
2022-10-23T19:34:41.404Z,28.10
2022-10-23T19:37:09.324Z,29.10
2022-10-23T19:39:37.446Z,33.10
2022-10-23T19:42:05.471Z,32.00
2022-10-23T19:44:33.544Z,37.60
2022-10-23T19:47:01.563Z,38.00
2022-10-23T19:49:29.423Z,34.50
2022-10-23T19:51:57.209Z,35.70
2022-10-23T19:54:25.098Z,30.80
2022-10-23T19:56:52.872Z,31.10
2022-10-23T19:59:20.689Z,33.50
2022-10-23T20:01:49.410Z,32.10
2022-10-23T20:04:18.672Z,37.20
2022-10-23T20:06:46.843Z,40.90
2022-10-23T20:09:14.745Z,35.80
2022-10-23T20:11:43.635Z,40.70
2022-10-23T20:14:11.873Z,40.10
2022-10-23T20:16:39.874Z,39.30
2022-10-23T20:19:10.130Z,36.00
2022-10-23T20:21:40.311Z,39.80
2022-10-23T20:24:09.031Z,33.60
2022-10-23T20:26:40.631Z,30.20
2022-10-23T20:29:08.701Z,34.50
2022-10-23T20:31:36.806Z,37.20
2022-10-23T20:34:04.691Z,36.00
2022-10-23T20:36:35.061Z,38.50
2022-10-23T20:39:06.068Z,34.50
2022-10-23T20:41:36.960Z,37.30
2022-10-23T20:44:06.875Z,31.90
2022-10-23T20:46:34.704Z,29.70
2022-10-23T20:49:02.442Z,30.60
2022-10-23T20:51:30.351Z,39.90
2022-10-23T20:53:58.088Z,31.10
2022-10-23T20:56:31.056Z,37.00
2022-10-23T20:59:06.645Z,35.00
2022-10-23T21:01:34.898Z,35.30
2022-10-23T21:04:03.162Z,28.90
2022-10-23T21:06:45.666Z,36.50
2022-10-23T21:09:13.831Z,34.30
2022-10-23T21:11:41.533Z,31.40
2022-10-23T21:14:09.290Z,33.60
2022-10-23T21:16:44.475Z,35.50
2022-10-23T21:19:16.209Z,37.10
2022-10-23T21:21:44.274Z,34.70
2022-10-23T21:24:15.617Z,31.90
2022-10-23T21:26:44.304Z,29.90
2022-10-23T21:29:20.847Z,32.90
2022-10-23T21:31:57.140Z,32.70
2022-10-23T21:34:25.843Z,30.70
2022-10-23T21:37:11.870Z,32.90
2022-10-23T21:39:42.720Z,32.20
2022-10-23T21:42:12.202Z,33.90
2022-10-23T21:44:40.199Z,29.70
2022-10-23T21:47:08.165Z,33.20
2022-10-23T21:49:35.927Z,34.90
2022-10-23T21:52:04.542Z,37.00
2022-10-23T21:54:32.514Z,34.90
2022-10-23T21:57:00.385Z,35.80
2022-10-23T21:59:31.512Z,33.90
2022-10-23T22:01:59.754Z,36.30
2022-10-23T22:04:27.701Z,37.90
2022-10-23T22:06:55.533Z,34.50
2022-10-23T22:09:23.532Z,36.20
2022-10-23T22:11:52.936Z,34.00
2022-10-23T22:14:22.309Z,33.30
2022-10-23T22:16:50.207Z,34.90
2022-10-23T22:19:19.475Z,36.20
2022-10-23T22:21:48.871Z,34.20
2022-10-23T22:24:17.706Z,30.60
2022-10-23T22:26:51.906Z,29.70
2022-10-23T22:29:25.760Z,31.50
2022-10-23T22:31:53.544Z,31.90
2022-10-23T22:34:27.228Z,31.10
2022-10-23T22:37:12.328Z,28.70
2022-10-23T22:39:40.270Z,28.60
2022-10-23T22:42:08.039Z,31.80
2022-10-23T22:44:35.807Z,28.90
2022-10-23T22:47:03.791Z,34.90
2022-10-23T22:49:31.494Z,35.20
2022-10-23T22:51:59.303Z,34.60
2022-10-23T22:54:27.197Z,34.20
2022-10-23T22:56:54.940Z,27.70
2022-10-23T22:59:22.665Z,27.90
2022-10-23T23:01:50.475Z,27.80
2022-10-23T23:07:08.745Z,27.10
2022-10-23T23:09:43.082Z,28.70
2022-10-23T23:12:12.683Z,29.20
2022-10-23T23:14:41.006Z,28.90
2022-10-23T23:17:09.132Z,30.20
2022-10-23T23:19:36.846Z,29.40
2022-10-23T23:22:04.638Z,29.80
2022-10-23T23:24:32.396Z,26.90
2022-10-23T23:27:00.121Z,27.60
2022-10-23T23:29:29.672Z,27.50
2022-10-23T23:31:57.634Z,28.30
2022-10-23T23:34:25.462Z,25.90
2022-10-23T23:36:53.280Z,27.00
2022-10-23T23:39:21.031Z,26.50
2022-10-23T23:41:48.765Z,29.60
2022-10-23T23:44:16.554Z,30.80
2022-10-23T23:46:44.486Z,27.80
2022-10-23T23:49:12.210Z,29.00
2022-10-23T23:51:40.064Z,26.00
2022-10-23T23:54:07.790Z,29.20
2022-10-23T23:56:35.486Z,28.50
2022-10-23T23:59:03.293Z,28.00
