createdAt,value
2023-03-01T00:02:40.304Z,49.67
2023-03-01T00:08:02.394Z,44.00
2023-03-01T00:13:24.356Z,48.75
2023-03-01T00:18:46.699Z,47.38
2023-03-01T00:24:09.432Z,45.60
2023-03-01T00:29:31.303Z,44.30
2023-03-01T00:34:53.189Z,48.67
2023-03-01T00:40:15.330Z,47.28
2023-03-01T00:45:37.185Z,51.05
2023-03-01T00:51:08.616Z,51.92
2023-03-01T00:56:31.647Z,45.45
2023-03-01T01:01:53.746Z,53.47
2023-03-01T01:07:16.264Z,47.58
2023-03-01T01:12:38.106Z,50.97
2023-03-01T01:18:00.024Z,51.85
2023-03-01T01:23:21.961Z,48.88
2023-03-01T01:28:43.916Z,53.67
2023-03-01T01:34:08.490Z,51.15
2023-03-01T01:39:30.625Z,53.28
2023-03-01T01:45:40.764Z,55.90
2023-03-01T01:51:02.657Z,48.35
2023-03-01T01:56:26.644Z,50.50
2023-03-01T02:01:48.562Z,54.25
2023-03-01T02:07:16.193Z,52.55
2023-03-01T02:12:39.638Z,48.85
2023-03-01T02:18:04.021Z,54.67
2023-03-01T02:23:26.057Z,50.55
2023-03-01T02:28:48.172Z,53.38
2023-03-01T02:34:22.549Z,44.90
2023-03-01T02:39:49.489Z,51.90
2023-03-01T02:45:11.483Z,46.38
2023-03-01T02:51:01.307Z,49.58
2023-03-01T02:56:23.392Z,54.00
2023-03-01T03:01:46.536Z,49.22
2023-03-01T03:07:09.240Z,48.05
2023-03-01T03:12:31.208Z,46.28
2023-03-01T03:17:54.299Z,48.63
2023-03-01T03:23:16.168Z,46.90
2023-03-01T03:28:38.023Z,45.67
2023-03-01T03:33:59.877Z,43.60
2023-03-01T03:39:21.715Z,48.30
2023-03-01T03:44:43.572Z,42.40
2023-03-01T03:50:05.776Z,45.35
2023-03-01T03:55:27.687Z,47.80
2023-03-01T04:00:52.122Z,47.25
2023-03-01T04:06:15.286Z,47.20
2023-03-01T04:11:37.181Z,53.70
2023-03-01T04:16:59.070Z,50.97
2023-03-01T04:22:20.903Z,49.45
2023-03-01T04:27:42.754Z,50.72
2023-03-01T04:33:08.604Z,49.50
2023-03-01T04:38:30.522Z,49.92
2023-03-01T04:43:52.416Z,52.25
2023-03-01T04:49:14.248Z,54.25
2023-03-01T04:54:36.707Z,50.58
2023-03-01T04:59:58.693Z,52.78
2023-03-01T05:05:27.392Z,43.25
2023-03-01T05:10:52.487Z,49.42
2023-03-01T05:16:14.438Z,51.22
2023-03-01T05:21:36.306Z,47.10
2023-03-01T05:26:58.295Z,56.22
2023-03-01T05:32:20.214Z,52.17
2023-03-01T05:37:50.174Z,48.55
2023-03-01T05:43:13.616Z,52.15
2023-03-01T05:48:35.538Z,56.72
2023-03-01T05:53:57.440Z,54.50
2023-03-01T05:59:19.280Z,58.63
2023-03-01T06:04:41.317Z,55.22
2023-03-01T06:10:05.081Z,52.60
2023-03-01T06:15:27.131Z,54.35
2023-03-01T06:20:56.471Z,49.15
2023-03-01T06:26:18.389Z,60.15
2023-03-01T06:31:40.288Z,48.75
2023-03-01T06:37:02.161Z,47.83
2023-03-01T06:42:24.050Z,49.60
2023-03-01T06:47:46.175Z,50.47
2023-03-01T06:53:08.146Z,42.70
2023-03-01T06:58:30.041Z,42.95
2023-03-01T07:03:51.960Z,43.15
2023-03-01T07:09:13.794Z,39.50
2023-03-01T07:14:35.619Z,47.13
2023-03-01T07:19:58.218Z,33.40
2023-03-01T07:25:20.112Z,35.75
2023-03-01T07:30:41.984Z,33.30
2023-03-01T07:36:05.375Z,36.97
2023-03-01T07:41:27.237Z,32.10
2023-03-01T07:46:49.084Z,29.05
2023-03-01T07:52:12.225Z,29.45
2023-03-01T07:57:34.118Z,26.05
2023-03-01T08:02:56.041Z,24.20
2023-03-01T08:08:18.687Z,26.48
2023-03-01T08:13:40.833Z,26.75
2023-03-01T08:19:11.113Z,26.38
2023-03-01T08:24:33.014Z,27.05
2023-03-01T08:29:54.858Z,25.05
2023-03-01T08:35:17.417Z,24.70
2023-03-01T08:40:39.276Z,24.10
2023-03-01T08:46:01.262Z,21.88
2023-03-01T08:51:24.597Z,25.15
2023-03-01T08:56:47.273Z,25.10
2023-03-01T09:02:18.125Z,27.70
2023-03-01T09:07:39.979Z,23.88
2023-03-01T09:13:02.653Z,21.27
2023-03-01T09:18:24.716Z,21.73
2023-03-01T09:23:48.407Z,25.10
2023-03-01T09:29:10.255Z,27.70
2023-03-01T09:34:32.222Z,18.92
2023-03-01T09:39:54.112Z,18.38
2023-03-01T09:45:36.483Z,21.15
2023-03-01T09:50:58.996Z,22.13
2023-03-01T09:56:27.938Z,19.88
2023-03-01T10:02:01.675Z,19.30
2023-03-01T10:07:46.770Z,19.17
2023-03-01T10:13:24.893Z,19.45
2023-03-01T10:18:53.267Z,23.52
2023-03-01T10:24:18.586Z,19.65
2023-03-01T10:29:49.560Z,26.75
2023-03-01T10:35:18.074Z,22.15
2023-03-01T10:40:56.127Z,22.60
2023-03-01T10:46:44.203Z,23.88
2023-03-01T10:52:20.769Z,26.13
2023-03-01T10:57:43.146Z,27.35
2023-03-01T11:03:13.354Z,31.42
2023-03-01T11:08:47.168Z,27.35
2023-03-01T11:14:26.278Z,25.80
2023-03-01T11:20:13.790Z,25.08
2023-03-01T11:25:38.995Z,25.30
2023-03-01T11:31:12.042Z,27.48
2023-03-01T11:36:36.816Z,25.55
2023-03-01T11:42:19.082Z,22.95
2023-03-01T11:47:44.179Z,25.70
2023-03-01T11:53:10.414Z,19.92
2023-03-01T11:58:46.776Z,23.30
2023-03-01T12:04:30.435Z,19.25
2023-03-01T12:10:21.718Z,18.73
2023-03-01T12:16:11.026Z,20.10
2023-03-01T12:21:54.821Z,18.88
2023-03-01T12:27:43.701Z,17.45
2023-03-01T12:33:29.392Z,18.48
2023-03-01T12:39:04.914Z,17.63
2023-03-01T12:44:53.877Z,18.23
2023-03-01T12:50:21.807Z,17.63
2023-03-01T12:55:44.299Z,17.20
2023-03-01T13:01:06.239Z,15.95
2023-03-01T13:06:44.207Z,18.23
2023-03-01T13:12:44.615Z,15.95
2023-03-01T13:18:12.599Z,15.45
2023-03-01T13:23:40.063Z,17.75
2023-03-01T13:29:02.123Z,21.50
2023-03-01T13:34:44.049Z,18.15
2023-03-01T13:40:25.972Z,18.63
2023-03-01T13:45:48.689Z,19.45
2023-03-01T13:51:12.752Z,17.30
2023-03-01T13:56:38.149Z,16.55
2023-03-01T14:02:02.610Z,20.65
2023-03-01T14:07:25.883Z,17.30
2023-03-01T14:13:16.532Z,23.10
2023-03-01T14:19:16.072Z,17.10
2023-03-01T14:24:49.282Z,18.92
2023-03-01T14:30:20.578Z,16.80
2023-03-01T14:35:42.607Z,20.13
2023-03-01T14:41:10.079Z,20.10
2023-03-01T14:46:36.366Z,21.33
2023-03-01T14:52:00.151Z,18.13
2023-03-01T14:57:24.694Z,23.63
2023-03-01T15:02:49.729Z,25.42
2023-03-01T15:08:24.669Z,21.58
2023-03-01T15:13:46.607Z,25.33
2023-03-01T15:19:08.569Z,29.58
2023-03-01T15:24:30.473Z,26.98
2023-03-01T15:30:00.849Z,27.25
2023-03-01T15:35:44.248Z,27.10
2023-03-01T15:41:23.448Z,28.63
2023-03-01T15:46:49.114Z,26.63
2023-03-01T15:52:18.455Z,25.13
2023-03-01T15:57:40.295Z,26.85
2023-03-01T16:03:02.260Z,27.67
2023-03-01T16:08:24.134Z,26.92
2023-03-01T16:13:46.952Z,27.20
2023-03-01T16:19:08.860Z,26.65
2023-03-01T16:24:30.851Z,26.35
2023-03-01T16:29:52.727Z,27.20
2023-03-01T16:35:18.233Z,25.92
2023-03-01T16:40:40.099Z,26.80
2023-03-01T16:46:02.059Z,28.30
2023-03-01T16:51:25.196Z,26.05
2023-03-01T16:56:47.091Z,26.15
2023-03-01T17:02:13.376Z,24.50
2023-03-01T17:07:36.331Z,21.23
2023-03-01T17:12:58.169Z,27.25
2023-03-01T17:18:19.994Z,27.52
2023-03-01T17:23:44.901Z,29.80
2023-03-01T17:29:06.905Z,23.60
2023-03-01T17:34:28.818Z,25.15
2023-03-01T17:39:50.971Z,28.73
2023-03-01T17:45:13.013Z,27.70
2023-03-01T17:50:38.932Z,20.20
2023-03-01T17:56:03.643Z,27.50
2023-03-01T18:01:25.634Z,23.20
2023-03-01T18:06:47.556Z,22.23
2023-03-01T18:12:09.509Z,22.77
2023-03-01T18:17:31.367Z,20.20
2023-03-01T18:22:53.322Z,25.58
2023-03-01T18:28:15.278Z,23.70
2023-03-01T18:33:38.607Z,21.13
2023-03-01T18:39:02.946Z,30.38
2023-03-01T18:44:24.869Z,24.35
2023-03-01T18:49:46.853Z,27.63
2023-03-01T18:55:09.705Z,25.27
2023-03-01T19:00:33.387Z,25.65
2023-03-01T19:05:55.547Z,24.50
2023-03-01T19:11:17.732Z,27.65
2023-03-01T19:16:39.754Z,25.77
2023-03-01T19:22:06.004Z,30.13
2023-03-01T19:32:51.236Z,28.65
2023-03-01T19:38:13.296Z,31.60
2023-03-01T19:43:35.761Z,34.00
2023-03-01T19:48:57.833Z,28.77
2023-03-01T19:54:19.764Z,36.53
2023-03-01T19:59:41.703Z,35.40
2023-03-01T20:05:03.705Z,37.92
2023-03-01T20:10:26.503Z,36.65
2023-03-01T20:15:48.573Z,35.92
2023-03-01T20:21:21.719Z,35.17
2023-03-01T20:26:45.696Z,38.50
2023-03-01T20:32:07.664Z,43.95
2023-03-01T20:37:29.510Z,40.65
2023-03-01T20:42:51.411Z,45.33
2023-03-01T20:48:13.298Z,42.63
2023-03-01T20:53:35.412Z,42.90
2023-03-01T20:58:57.280Z,46.83
2023-03-01T21:04:19.183Z,49.15
2023-03-01T21:09:41.379Z,45.42
2023-03-01T21:15:03.781Z,43.35
2023-03-01T21:20:25.697Z,50.88
2023-03-01T21:25:47.630Z,45.55
2023-03-01T21:31:24.711Z,41.00
2023-03-01T21:36:46.778Z,44.78
2023-03-01T21:42:08.722Z,46.97
2023-03-01T21:47:31.183Z,48.38
2023-03-01T21:52:53.073Z,52.65
2023-03-01T21:58:15.528Z,46.38
2023-03-01T22:03:38.338Z,52.50
2023-03-01T22:09:06.396Z,49.63
2023-03-01T22:14:29.968Z,43.35
2023-03-01T22:19:51.962Z,50.92
2023-03-01T22:25:13.806Z,50.00
2023-03-01T22:30:35.666Z,49.13
2023-03-01T22:35:57.727Z,45.35
2023-03-01T22:41:19.634Z,51.70
2023-03-01T22:46:42.611Z,53.10
2023-03-01T22:52:04.957Z,51.20
2023-03-01T22:57:26.778Z,53.83
2023-03-01T23:02:48.712Z,50.92
2023-03-01T23:08:10.646Z,53.30
2023-03-01T23:13:32.534Z,52.67
2023-03-01T23:18:55.820Z,57.97
2023-03-01T23:24:20.655Z,59.40
2023-03-01T23:29:43.946Z,60.85
2023-03-01T23:35:08.536Z,59.33
2023-03-01T23:40:30.347Z,62.65
2023-03-01T23:45:55.266Z,55.53
2023-03-01T23:51:18.160Z,58.30
2023-03-01T23:56:41.683Z,58.55
