createdAt,value
2018-04-10T00:00:52.475Z,69.09
2018-04-10T00:01:52.400Z,69.19
2018-04-10T00:02:52.326Z,68.80
2018-04-10T00:03:52.249Z,69.09
2018-04-10T00:04:52.175Z,68.62
2018-04-10T00:05:52.102Z,68.90
2018-04-10T00:06:52.027Z,69.57
2018-04-10T00:07:51.998Z,69.38
2018-04-10T00:08:51.881Z,69.67
2018-04-10T00:09:51.827Z,69.48
2018-04-10T00:10:51.728Z,69.29
2018-04-10T00:11:51.654Z,69.57
2018-04-10T00:12:51.587Z,69.48
2018-04-10T00:13:51.506Z,69.82
2018-04-10T00:14:51.454Z,69.86
2018-04-10T00:15:51.356Z,69.57
2018-04-10T00:16:51.285Z,70.05
2018-04-10T00:17:51.219Z,70.11
2018-04-10T00:18:51.197Z,70.40
2018-04-10T00:19:51.060Z,70.59
2018-04-10T00:20:50.987Z,70.50
2018-04-10T00:21:50.913Z,70.78
2018-04-10T00:22:50.834Z,70.40
2018-04-10T00:23:50.763Z,70.78
2018-04-10T00:24:50.687Z,70.97
2018-04-10T00:25:50.612Z,70.87
2018-04-10T00:26:50.537Z,70.68
2018-04-10T00:27:50.462Z,70.78
2018-04-10T00:28:50.390Z,70.97
2018-04-10T00:29:50.323Z,70.87
2018-04-10T00:30:50.237Z,70.97
2018-04-10T00:31:50.163Z,70.78
2018-04-10T00:32:50.089Z,70.97
2018-04-10T00:33:50.016Z,71.07
2018-04-10T00:34:49.938Z,70.87
2018-04-10T00:35:49.920Z,70.87
2018-04-10T00:36:49.791Z,71.07
2018-04-10T00:37:49.716Z,71.64
2018-04-10T00:38:49.634Z,71.64
2018-04-10T00:39:49.565Z,71.26
2018-04-10T00:40:49.490Z,71.93
2018-04-10T00:41:49.421Z,71.83
2018-04-10T00:42:49.344Z,71.64
2018-04-10T00:43:49.269Z,71.55
2018-04-10T00:44:49.227Z,72.02
2018-04-10T00:45:49.114Z,72.02
2018-04-10T00:46:49.041Z,71.55
2018-04-10T00:47:48.969Z,72.12
2018-04-10T00:48:48.893Z,72.08
2018-04-10T00:49:48.828Z,71.83
2018-04-10T00:50:48.743Z,72.12
2018-04-10T00:51:48.690Z,71.93
2018-04-10T00:52:48.624Z,72.08
2018-04-10T00:53:48.518Z,71.89
2018-04-10T00:54:48.446Z,72.18
2018-04-10T00:55:48.372Z,72.75
2018-04-10T00:56:48.295Z,72.98
2018-04-10T00:57:48.224Z,72.47
2018-04-10T00:58:48.145Z,72.66
2018-04-10T00:59:48.070Z,72.56
2018-04-10T01:00:47.994Z,72.56
2018-04-10T01:01:47.921Z,72.56
2018-04-10T01:02:47.847Z,73.23
2018-04-10T01:03:47.774Z,73.43
2018-04-10T01:04:47.696Z,73.33
2018-04-10T01:05:47.620Z,73.23
2018-04-10T01:06:47.546Z,73.04
2018-04-10T01:07:47.470Z,73.14
2018-04-10T01:08:47.398Z,73.04
2018-04-10T01:09:47.320Z,73.23
2018-04-10T01:10:47.241Z,73.43
2018-04-10T01:11:47.170Z,73.23
2018-04-10T01:12:47.097Z,73.33
2018-04-10T01:13:47.023Z,73.33
2018-04-10T01:14:46.954Z,73.61
2018-04-10T01:15:46.866Z,74.28
2018-04-10T01:16:46.793Z,74.28
2018-04-10T01:17:46.737Z,74.09
2018-04-10T01:18:46.646Z,74.19
2018-04-10T01:19:46.571Z,74.09
2018-04-10T01:20:46.498Z,73.43
2018-04-10T01:21:46.421Z,74.19
2018-04-10T01:22:46.342Z,74.38
2018-04-10T01:23:46.273Z,74.48
2018-04-10T01:24:46.197Z,74.19
2018-04-10T01:25:46.121Z,74.95
2018-04-10T01:26:46.048Z,74.57
2018-04-10T01:27:45.974Z,74.38
2018-04-10T01:28:45.904Z,74.76
2018-04-10T01:29:45.822Z,74.85
2018-04-10T01:30:45.747Z,75.14
2018-04-10T01:31:45.671Z,74.85
2018-04-10T01:32:45.638Z,74.85
2018-04-10T01:33:45.522Z,74.85
2018-04-10T01:34:45.446Z,75.14
2018-04-10T01:35:45.373Z,75.05
2018-04-10T01:36:45.297Z,74.82
2018-04-10T01:37:45.225Z,75.14
2018-04-10T01:38:45.141Z,75.20
2018-04-10T01:39:45.076Z,75.39
2018-04-10T01:40:45.006Z,75.68
2018-04-10T01:41:44.920Z,75.87
2018-04-10T01:42:44.846Z,75.20
2018-04-10T01:43:44.770Z,75.49
2018-04-10T01:44:44.705Z,75.52
2018-04-10T01:45:44.636Z,75.20
2018-04-10T01:46:44.580Z,75.01
2018-04-10T01:47:44.472Z,74.82
2018-04-10T01:48:44.394Z,75.30
2018-04-10T01:49:44.322Z,75.96
2018-04-10T01:50:44.245Z,76.06
2018-04-10T01:51:44.175Z,75.78
2018-04-10T01:52:44.096Z,75.87
2018-04-10T01:53:44.025Z,75.87
2018-04-10T01:54:43.946Z,75.78
2018-04-10T01:55:43.869Z,75.96
2018-04-10T01:56:43.831Z,75.96
2018-04-10T01:57:43.722Z,75.96
2018-04-10T01:58:43.642Z,75.78
2018-04-10T01:59:43.569Z,75.87
2018-04-10T02:00:43.493Z,76.25
2018-04-10T02:01:43.419Z,75.96
2018-04-10T02:02:43.341Z,76.16
2018-04-10T02:03:43.263Z,76.25
2018-04-10T02:04:43.193Z,76.54
2018-04-10T02:05:43.116Z,76.45
2018-04-10T02:06:43.046Z,77.11
2018-04-10T02:07:42.966Z,77.11
2018-04-10T02:08:42.888Z,76.82
2018-04-10T02:09:42.861Z,76.82
2018-04-10T02:10:42.735Z,77.40
2018-04-10T02:11:42.665Z,77.50
2018-04-10T02:12:42.588Z,77.21
2018-04-10T02:13:42.513Z,77.50
2018-04-10T02:14:42.442Z,77.40
2018-04-10T02:15:42.363Z,77.11
2018-04-10T02:16:42.289Z,77.59
2018-04-10T02:17:42.212Z,77.50
2018-04-10T02:18:42.138Z,77.40
2018-04-10T02:19:42.063Z,77.59
2018-04-10T02:20:41.986Z,77.78
2018-04-10T02:21:41.912Z,77.50
2018-04-10T02:22:41.846Z,77.30
2018-04-10T02:23:41.761Z,77.59
2018-04-10T02:24:41.686Z,77.40
2018-04-10T02:25:41.612Z,77.50
2018-04-10T02:26:41.535Z,77.40
2018-04-10T02:27:41.458Z,77.50
2018-04-10T02:28:41.384Z,77.69
2018-04-10T02:29:41.309Z,78.03
2018-04-10T02:30:41.233Z,77.78
2018-04-10T02:31:41.158Z,77.78
2018-04-10T02:32:41.081Z,77.78
2018-04-10T02:33:41.006Z,77.78
2018-04-10T02:34:40.933Z,77.78
2018-04-10T02:35:40.894Z,77.87
2018-04-10T02:36:40.780Z,77.69
2018-04-10T02:37:40.705Z,78.16
2018-04-10T02:38:40.631Z,78.13
2018-04-10T02:39:40.556Z,78.22
2018-04-10T02:40:40.481Z,78.31
2018-04-10T02:41:40.405Z,77.97
2018-04-10T02:42:40.328Z,78.36
2018-04-10T02:43:40.252Z,79.08
2018-04-10T02:44:40.179Z,78.51
2018-04-10T02:45:40.106Z,78.99
2018-04-10T02:46:40.028Z,78.89
2018-04-10T02:47:39.984Z,78.99
2018-04-10T02:48:39.876Z,78.70
2018-04-10T02:49:39.803Z,78.99
2018-04-10T02:50:39.725Z,79.17
2018-04-10T02:51:39.652Z,78.89
2018-04-10T02:52:39.602Z,79.46
2018-04-10T02:53:39.499Z,78.99
2018-04-10T02:54:39.427Z,79.46
2018-04-10T02:55:39.349Z,79.56
2018-04-10T02:56:39.295Z,79.08
2018-04-10T02:57:39.199Z,79.46
2018-04-10T02:58:39.121Z,78.99
2018-04-10T02:59:39.052Z,78.99
2018-04-10T03:00:38.970Z,79.56
2018-04-10T03:01:38.901Z,79.56
2018-04-10T03:02:38.825Z,79.75
2018-04-10T03:03:38.743Z,79.56
2018-04-10T03:04:38.697Z,79.56
2018-04-10T03:05:38.593Z,79.56
2018-04-10T03:06:38.521Z,79.56
2018-04-10T03:07:38.442Z,79.27
2018-04-10T03:08:38.367Z,79.36
2018-04-10T03:09:38.300Z,79.36
2018-04-10T03:10:38.218Z,79.46
2018-04-10T03:11:38.140Z,79.17
2018-04-10T03:12:38.065Z,79.27
2018-04-10T03:13:37.989Z,79.27
2018-04-10T03:14:37.911Z,79.56
2018-04-10T03:15:37.837Z,79.36
2018-04-10T03:16:37.767Z,78.70
2018-04-10T03:17:37.688Z,79.65
2018-04-10T03:18:37.611Z,79.36
2018-04-10T03:19:37.538Z,78.89
2018-04-10T03:20:37.464Z,79.46
2018-04-10T03:21:37.387Z,78.79
2018-04-10T03:22:37.310Z,79.46
2018-04-10T03:23:37.233Z,78.89
2018-04-10T03:24:37.158Z,79.27
2018-04-10T03:25:37.085Z,79.56
2018-04-10T03:26:37.009Z,79.27
2018-04-10T03:27:36.933Z,79.27
2018-04-10T03:28:36.861Z,79.27
2018-04-10T03:29:36.782Z,79.17
2018-04-10T03:30:36.709Z,79.65
2018-04-10T03:31:36.629Z,79.65
2018-04-10T03:32:36.556Z,79.65
2018-04-10T03:33:36.523Z,79.65
2018-04-10T03:34:36.405Z,79.65
2018-04-10T03:35:36.330Z,79.75
2018-04-10T03:36:36.257Z,79.56
2018-04-10T03:37:36.176Z,79.46
2018-04-10T03:38:36.102Z,79.36
2018-04-10T03:39:36.022Z,79.75
2018-04-10T03:40:35.951Z,79.27
2018-04-10T03:41:35.879Z,79.65
2018-04-10T03:42:35.800Z,79.56
2018-04-10T03:43:35.723Z,79.65
2018-04-10T03:44:35.649Z,79.46
2018-04-10T03:45:35.569Z,79.65
2018-04-10T03:46:35.497Z,79.36
2018-04-10T03:47:35.427Z,80.04
2018-04-10T03:48:35.356Z,80.04
2018-04-10T03:49:35.272Z,79.94
2018-04-10T03:50:35.197Z,80.13
2018-04-10T03:51:35.121Z,80.22
2018-04-10T03:52:35.047Z,79.85
2018-04-10T03:53:35.020Z,80.04
2018-04-10T03:54:34.893Z,80.22
2018-04-10T03:55:34.817Z,80.41
2018-04-10T03:56:34.743Z,80.66
2018-04-10T03:57:34.669Z,80.66
2018-04-10T03:58:34.590Z,81.04
2018-04-10T03:59:34.515Z,81.33
2018-04-10T04:00:34.457Z,81.27
2018-04-10T04:01:34.368Z,80.57
2018-04-10T04:02:34.329Z,80.19
2018-04-10T04:03:34.213Z,80.32
2018-04-10T04:04:34.179Z,80.38
2018-04-10T04:05:34.067Z,80.51
2018-04-10T04:06:33.990Z,80.28
2018-04-10T04:07:33.910Z,80.41
2018-04-10T04:08:33.837Z,80.47
2018-04-10T04:09:33.761Z,80.47
2018-04-10T04:10:33.683Z,80.57
2018-04-10T04:11:33.638Z,80.38
2018-04-10T04:12:33.533Z,80.47
2018-04-10T04:13:33.458Z,80.47
2018-04-10T04:14:33.382Z,80.70
2018-04-10T04:15:33.308Z,80.95
2018-04-10T04:16:33.228Z,80.47
2018-04-10T04:17:33.155Z,80.47
2018-04-10T04:18:33.078Z,80.95
2018-04-10T04:19:33.002Z,81.14
2018-04-10T04:20:32.930Z,80.85
2018-04-10T04:21:32.853Z,81.43
2018-04-10T04:22:32.776Z,81.43
2018-04-10T04:23:32.702Z,81.43
2018-04-10T04:24:32.625Z,81.33
2018-04-10T04:25:32.634Z,81.24
2018-04-10T04:26:32.473Z,81.43
2018-04-10T04:27:32.397Z,81.14
2018-04-10T04:28:32.333Z,81.24
2018-04-10T04:29:32.246Z,81.14
2018-04-10T04:30:32.185Z,81.33
2018-04-10T04:31:32.094Z,81.33
2018-04-10T04:32:32.021Z,81.24
2018-04-10T04:33:31.946Z,81.14
2018-04-10T04:34:31.868Z,80.85
2018-04-10T04:35:31.794Z,81.33
2018-04-10T04:36:31.716Z,81.24
2018-04-10T04:37:31.642Z,81.43
2018-04-10T04:38:31.562Z,81.62
2018-04-10T04:39:31.489Z,81.43
2018-04-10T04:40:31.413Z,81.90
2018-04-10T04:41:31.337Z,81.81
2018-04-10T04:42:31.261Z,81.81
2018-04-10T04:43:31.185Z,81.81
2018-04-10T04:44:31.112Z,81.90
2018-04-10T04:45:31.033Z,81.62
2018-04-10T04:46:30.960Z,81.81
2018-04-10T04:47:30.880Z,82.29
2018-04-10T04:48:30.807Z,82.38
2018-04-10T04:49:30.729Z,82.86
2018-04-10T04:50:30.652Z,82.57
2018-04-10T04:51:30.581Z,82.86
2018-04-10T04:52:30.503Z,82.57
2018-04-10T04:53:30.440Z,82.67
2018-04-10T04:54:30.380Z,82.91
2018-04-10T04:55:30.273Z,83.05
2018-04-10T04:56:30.201Z,83.14
2018-04-10T04:57:30.123Z,83.11
2018-04-10T04:58:30.045Z,83.24
2018-04-10T04:59:29.973Z,83.34
2018-04-10T05:00:29.896Z,83.20
2018-04-10T05:01:29.817Z,83.77
2018-04-10T05:02:29.742Z,84.06
2018-04-10T05:03:29.682Z,83.77
2018-04-10T05:04:29.594Z,83.77
2018-04-10T05:05:29.518Z,83.58
2018-04-10T05:06:29.439Z,83.67
2018-04-10T05:07:29.365Z,83.77
2018-04-10T05:08:29.285Z,83.87
2018-04-10T05:09:29.213Z,83.20
2018-04-10T05:10:29.134Z,83.29
2018-04-10T05:11:29.061Z,83.77
2018-04-10T05:12:28.982Z,83.67
2018-04-10T05:13:28.908Z,83.11
2018-04-10T05:14:28.828Z,83.20
2018-04-10T05:15:28.754Z,83.20
2018-04-10T05:16:28.682Z,83.20
2018-04-10T05:17:28.600Z,83.39
2018-04-10T05:18:28.526Z,83.39
2018-04-10T05:19:28.450Z,83.39
2018-04-10T05:20:28.373Z,83.58
2018-04-10T05:21:28.298Z,83.20
2018-04-10T05:22:28.242Z,83.43
2018-04-10T05:23:28.146Z,82.95
2018-04-10T05:24:28.099Z,82.95
2018-04-10T05:25:27.993Z,83.43
2018-04-10T05:26:27.917Z,82.95
2018-04-10T05:27:27.845Z,83.81
2018-04-10T05:28:27.766Z,83.62
2018-04-10T05:29:27.693Z,83.34
2018-04-10T05:30:27.608Z,82.86
2018-04-10T05:31:27.541Z,82.95
2018-04-10T05:32:27.464Z,82.76
2018-04-10T05:33:27.385Z,82.95
2018-04-10T05:34:27.310Z,83.01
2018-04-10T05:35:27.233Z,82.86
2018-04-10T05:36:27.157Z,82.57
2018-04-10T05:37:27.082Z,82.57
2018-04-10T05:38:27.006Z,82.86
2018-04-10T05:39:26.936Z,82.48
2018-04-10T05:40:26.855Z,82.48
2018-04-10T05:41:26.785Z,82.00
2018-04-10T05:42:26.713Z,82.38
2018-04-10T05:43:26.625Z,82.38
2018-04-10T05:44:26.550Z,81.90
2018-04-10T05:45:26.473Z,82.09
2018-04-10T05:46:26.398Z,82.19
2018-04-10T05:47:26.320Z,81.71
2018-04-10T05:48:26.250Z,81.81
2018-04-10T05:49:26.167Z,81.90
2018-04-10T05:50:26.095Z,81.81
2018-04-10T05:51:26.021Z,81.90
2018-04-10T05:52:25.942Z,82.00
2018-04-10T05:53:25.866Z,81.81
2018-04-10T05:54:25.796Z,81.81
2018-04-10T05:55:25.715Z,82.29
2018-04-10T05:56:25.638Z,82.09
2018-04-10T05:57:25.565Z,81.90
2018-04-10T05:58:25.494Z,82.09
2018-04-10T05:59:25.411Z,81.62
2018-04-10T06:00:25.338Z,81.81
2018-04-10T06:01:25.258Z,81.62
2018-04-10T06:02:25.182Z,82.19
2018-04-10T06:03:25.107Z,82.38
2018-04-10T06:04:25.037Z,81.90
2018-04-10T06:05:24.959Z,82.19
2018-04-10T06:06:24.881Z,82.38
2018-04-10T06:07:24.807Z,82.00
2018-04-10T06:08:24.734Z,82.09
2018-04-10T06:09:24.652Z,81.71
2018-04-10T06:10:24.577Z,82.38
2018-04-10T06:11:24.498Z,82.09
2018-04-10T06:12:24.425Z,82.19
2018-04-10T06:13:24.349Z,82.19
2018-04-10T06:14:24.273Z,82.19
2018-04-10T06:15:24.275Z,82.09
2018-04-10T06:16:24.120Z,82.19
2018-04-10T06:17:24.058Z,82.09
2018-04-10T06:18:23.969Z,82.67
2018-04-10T06:19:23.895Z,82.00
2018-04-10T06:20:23.822Z,81.90
2018-04-10T06:21:23.778Z,81.81
2018-04-10T06:22:23.671Z,81.90
2018-04-10T06:23:23.592Z,81.90
2018-04-10T06:24:23.516Z,81.81
2018-04-10T06:25:23.441Z,81.81
2018-04-10T06:26:23.366Z,81.62
2018-04-10T06:27:23.290Z,81.62
2018-04-10T06:28:23.221Z,81.43
2018-04-10T06:29:23.140Z,81.43
2018-04-10T06:30:23.064Z,81.71
2018-04-10T06:31:22.987Z,81.66
2018-04-10T06:32:22.915Z,81.33
2018-04-10T06:33:22.838Z,81.47
2018-04-10T06:34:22.758Z,81.09
2018-04-10T06:35:22.688Z,80.95
2018-04-10T06:36:22.609Z,80.90
2018-04-10T06:37:22.535Z,80.51
2018-04-10T06:38:22.480Z,80.41
2018-04-10T06:39:22.384Z,80.41
2018-04-10T06:40:22.307Z,80.32
2018-04-10T06:41:22.233Z,80.22
2018-04-10T06:42:22.153Z,80.13
2018-04-10T06:43:22.077Z,80.51
2018-04-10T06:44:22.003Z,80.70
2018-04-10T06:45:21.940Z,80.32
2018-04-10T06:46:21.852Z,80.51
2018-04-10T06:47:21.777Z,80.41
2018-04-10T06:48:21.719Z,80.51
2018-04-10T06:49:21.626Z,80.22
2018-04-10T06:50:21.552Z,79.65
2018-04-10T06:51:21.547Z,79.85
2018-04-10T06:52:21.404Z,79.85
2018-04-10T06:53:21.334Z,79.85
2018-04-10T06:54:21.248Z,79.56
2018-04-10T06:55:21.176Z,79.56
2018-04-10T06:56:21.102Z,79.50
2018-04-10T06:57:21.024Z,79.60
2018-04-10T06:58:20.948Z,79.12
2018-04-10T06:59:20.873Z,79.50
2018-04-10T07:00:20.807Z,78.83
2018-04-10T07:01:20.724Z,78.74
2018-04-10T07:02:20.648Z,79.12
2018-04-10T07:03:20.572Z,79.12
2018-04-10T07:04:20.495Z,79.12
2018-04-10T07:05:20.422Z,78.16
2018-04-10T07:06:20.347Z,78.36
2018-04-10T07:07:20.270Z,77.87
2018-04-10T07:08:20.195Z,78.36
2018-04-10T07:09:20.124Z,78.16
2018-04-10T07:10:20.059Z,77.87
2018-04-10T07:11:19.972Z,77.69
2018-04-10T07:12:19.899Z,77.72
2018-04-10T07:13:19.873Z,77.15
2018-04-10T07:14:19.747Z,77.06
2018-04-10T07:15:19.673Z,77.06
2018-04-10T07:16:19.598Z,76.67
2018-04-10T07:17:19.527Z,76.57
2018-04-10T07:18:19.446Z,76.39
2018-04-10T07:19:19.371Z,75.18
2018-04-10T07:20:19.297Z,74.70
2018-04-10T07:21:19.224Z,75.09
2018-04-10T07:22:19.150Z,75.09
2018-04-10T07:23:19.070Z,75.18
2018-04-10T07:24:18.999Z,74.99
2018-04-10T07:25:18.922Z,75.18
2018-04-10T07:26:18.847Z,74.70
2018-04-10T07:27:18.775Z,74.41
2018-04-10T07:28:18.704Z,74.90
2018-04-10T07:29:18.626Z,74.51
2018-04-10T07:30:18.555Z,74.32
2018-04-10T07:31:18.479Z,73.88
2018-04-10T07:32:18.397Z,73.69
2018-04-10T07:33:18.331Z,73.11
2018-04-10T07:34:18.253Z,72.73
2018-04-10T07:35:18.177Z,71.87
2018-04-10T07:36:18.108Z,72.38
2018-04-10T07:37:18.038Z,71.14
2018-04-10T07:38:17.956Z,70.95
2018-04-10T07:39:17.880Z,70.56
2018-04-10T07:40:17.814Z,70.09
2018-04-10T07:41:17.735Z,69.60
2018-04-10T07:42:17.665Z,70.09
2018-04-10T07:43:17.590Z,69.70
2018-04-10T07:44:17.512Z,69.80
2018-04-10T07:45:17.439Z,69.32
2018-04-10T07:46:17.368Z,69.42
2018-04-10T07:47:17.291Z,69.07
2018-04-10T07:48:17.222Z,69.26
2018-04-10T07:49:17.146Z,68.59
2018-04-10T07:50:17.071Z,68.30
2018-04-10T07:51:17.000Z,68.40
2018-04-10T07:52:16.924Z,68.40
2018-04-10T07:53:16.858Z,68.68
2018-04-10T07:54:16.777Z,68.78
2018-04-10T07:55:16.703Z,68.87
2018-04-10T07:56:16.630Z,69.64
2018-04-10T07:57:16.558Z,69.17
2018-04-10T07:58:16.482Z,69.26
2018-04-10T07:59:16.409Z,68.21
2018-04-10T08:00:16.336Z,68.68
2018-04-10T08:01:16.264Z,68.21
2018-04-10T08:02:16.192Z,68.68
2018-04-10T08:03:16.117Z,68.21
2018-04-10T08:04:16.090Z,68.49
2018-04-10T08:05:15.995Z,68.21
2018-04-10T08:06:15.898Z,67.72
2018-04-10T08:07:15.830Z,67.82
2018-04-10T08:08:15.752Z,67.63
2018-04-10T08:09:15.680Z,67.38
2018-04-10T08:10:15.606Z,67.09
2018-04-10T08:11:15.534Z,66.99
2018-04-10T08:12:15.460Z,66.42
2018-04-10T08:13:15.387Z,65.94
2018-04-10T08:14:15.313Z,66.22
2018-04-10T08:15:15.238Z,66.32
2018-04-10T08:16:15.167Z,65.84
2018-04-10T08:17:15.095Z,66.22
2018-04-10T08:18:15.021Z,66.13
2018-04-10T08:19:14.950Z,66.13
2018-04-10T08:20:14.878Z,66.32
2018-04-10T08:21:14.805Z,65.75
2018-04-10T08:22:14.774Z,66.61
2018-04-10T08:23:14.657Z,67.28
2018-04-10T08:24:14.584Z,66.99
2018-04-10T08:25:14.511Z,67.09
2018-04-10T08:26:14.436Z,66.71
2018-04-10T08:27:14.368Z,66.26
2018-04-10T08:28:14.293Z,66.26
2018-04-10T08:29:14.220Z,65.78
2018-04-10T08:30:14.144Z,65.68
2018-04-10T08:31:14.081Z,65.39
2018-04-10T08:32:14.000Z,64.82
2018-04-10T08:33:13.927Z,64.53
2018-04-10T08:34:13.853Z,64.47
2018-04-10T08:35:13.781Z,63.99
2018-04-10T08:36:13.711Z,63.12
2018-04-10T08:37:13.639Z,63.32
2018-04-10T08:38:13.563Z,63.12
2018-04-10T08:39:13.490Z,63.03
2018-04-10T08:40:13.417Z,62.74
2018-04-10T08:41:13.341Z,62.65
2018-04-10T08:42:13.271Z,62.29
2018-04-10T08:43:13.205Z,62.39
2018-04-10T08:44:13.127Z,61.91
2018-04-10T08:45:13.054Z,61.43
2018-04-10T08:46:12.984Z,62.29
2018-04-10T08:47:12.912Z,62.19
2018-04-10T08:48:12.838Z,62.29
2018-04-10T08:49:12.770Z,61.81
2018-04-10T08:50:12.692Z,60.95
2018-04-10T08:51:12.619Z,61.08
2018-04-10T08:52:12.550Z,60.11
2018-04-10T08:53:12.480Z,60.11
2018-04-10T08:54:12.405Z,59.76
2018-04-10T08:55:12.333Z,58.61
2018-04-10T08:56:12.262Z,58.22
2018-04-10T08:57:12.183Z,57.55
2018-04-10T08:58:12.118Z,57.65
2018-04-10T08:59:12.046Z,57.36
2018-04-10T09:00:11.972Z,57.10
2018-04-10T09:01:11.902Z,56.49
2018-04-10T09:02:11.876Z,56.40
2018-04-10T09:03:11.760Z,56.11
2018-04-10T09:04:11.688Z,56.88
2018-04-10T09:05:11.621Z,56.11
2018-04-10T09:06:11.545Z,56.33
2018-04-10T09:07:11.474Z,54.99
2018-04-10T09:08:11.407Z,53.83
2018-04-10T09:09:11.336Z,53.54
2018-04-10T09:10:11.260Z,54.22
2018-04-10T09:11:11.190Z,54.89
2018-04-10T09:12:11.120Z,54.69
2018-04-10T09:13:11.049Z,55.24
2018-04-10T09:14:10.978Z,55.63
2018-04-10T09:15:10.905Z,55.24
2018-04-10T09:16:10.877Z,55.24
2018-04-10T09:17:10.764Z,55.24
2018-04-10T09:18:10.693Z,55.34
2018-04-10T09:19:10.622Z,56.08
2018-04-10T09:20:10.552Z,56.18
2018-04-10T09:21:10.481Z,55.79
2018-04-10T09:22:10.410Z,55.34
2018-04-10T09:23:10.337Z,55.63
2018-04-10T09:24:10.267Z,55.44
2018-04-10T09:25:10.199Z,55.02
2018-04-10T09:26:10.123Z,55.41
2018-04-10T09:27:10.051Z,55.89
2018-04-10T09:28:09.981Z,56.18
2018-04-10T09:29:09.927Z,56.27
2018-04-10T09:30:09.839Z,56.27
2018-04-10T09:31:09.768Z,55.24
2018-04-10T09:32:09.696Z,54.67
2018-04-10T09:33:09.625Z,54.77
2018-04-10T09:34:09.557Z,54.57
2018-04-10T09:35:09.481Z,54.93
2018-04-10T09:36:09.411Z,55.41
2018-04-10T09:37:09.339Z,54.55
2018-04-10T09:38:09.269Z,54.74
2018-04-10T09:39:09.196Z,54.57
2018-04-10T09:40:09.125Z,54.28
2018-04-10T09:41:09.057Z,54.77
2018-04-10T09:42:08.982Z,53.90
2018-04-10T09:43:08.911Z,53.23
2018-04-10T09:44:08.843Z,53.32
2018-04-10T09:45:08.773Z,53.16
2018-04-10T09:46:08.698Z,53.25
2018-04-10T09:47:08.628Z,53.45
2018-04-10T09:48:08.556Z,53.45
2018-04-10T09:49:08.487Z,52.58
2018-04-10T09:50:08.431Z,52.48
2018-04-10T09:51:08.344Z,52.58
2018-04-10T09:52:08.271Z,52.77
2018-04-10T09:53:08.201Z,52.58
2018-04-10T09:54:08.130Z,52.48
2018-04-10T09:55:08.058Z,52.17
2018-04-10T09:56:07.991Z,52.36
2018-04-10T09:57:07.915Z,52.46
2018-04-10T09:58:07.843Z,52.46
2018-04-10T09:59:07.772Z,52.84
2018-04-10T10:00:07.701Z,52.48
2018-04-10T10:01:07.631Z,52.68
2018-04-10T10:02:07.560Z,52.46
2018-04-10T10:03:07.488Z,52.29
2018-04-10T10:04:07.417Z,52.97
2018-04-10T10:05:07.346Z,52.58
2018-04-10T10:06:07.274Z,52.39
2018-04-10T10:07:07.201Z,52.77
2018-04-10T10:08:07.131Z,52.26
2018-04-10T10:09:07.061Z,52.65
2018-04-10T10:10:06.990Z,52.55
2018-04-10T10:11:06.917Z,52.75
2018-04-10T10:12:06.846Z,52.46
2018-04-10T10:13:06.773Z,52.75
2018-04-10T10:14:06.702Z,52.84
2018-04-10T10:15:06.632Z,51.69
2018-04-10T10:16:06.559Z,51.79
2018-04-10T10:17:06.488Z,51.69
2018-04-10T10:18:06.416Z,51.88
2018-04-10T10:19:06.344Z,52.46
2018-04-10T10:20:06.275Z,52.17
2018-04-10T10:21:06.202Z,51.59
2018-04-10T10:22:06.130Z,51.21
2018-04-10T10:23:06.060Z,51.31
2018-04-10T10:24:05.990Z,51.59
2018-04-10T10:25:05.916Z,52.26
2018-04-10T10:26:05.843Z,52.17
2018-04-10T10:27:05.775Z,52.36
2018-04-10T10:28:05.700Z,52.08
2018-04-10T10:29:05.631Z,51.11
2018-04-10T10:30:05.555Z,51.28
2018-04-10T10:31:05.485Z,50.70
2018-04-10T10:32:05.415Z,50.82
2018-04-10T10:33:05.380Z,49.93
2018-04-10T10:34:05.268Z,49.26
2018-04-10T10:35:05.199Z,49.93
2018-04-10T10:36:05.130Z,50.03
2018-04-10T10:37:05.057Z,50.80
2018-04-10T10:38:04.988Z,51.86
2018-04-10T10:39:04.940Z,51.76
2018-04-10T10:40:04.838Z,52.34
2018-04-10T10:41:04.767Z,51.95
2018-04-10T10:42:04.696Z,52.62
2018-04-10T10:43:04.624Z,53.11
2018-04-10T10:44:04.555Z,52.65
2018-04-10T10:45:04.479Z,52.36
2018-04-10T10:46:04.408Z,51.21
2018-04-10T10:47:04.370Z,51.11
2018-04-10T10:48:04.264Z,50.90
2018-04-10T10:49:04.205Z,51.79
2018-04-10T10:50:04.117Z,50.54
2018-04-10T10:51:04.050Z,49.74
2018-04-10T10:52:03.976Z,53.13
2018-04-10T10:53:03.912Z,55.91
2018-04-10T10:54:03.831Z,56.30
2018-04-10T10:55:03.770Z,55.73
2018-04-10T10:56:03.687Z,52.65
2018-04-10T10:57:03.618Z,53.90
2018-04-10T10:58:03.577Z,50.73
2018-04-10T10:59:03.472Z,50.25
2018-04-10T11:00:03.401Z,53.42
2018-04-10T11:01:03.342Z,53.92
2018-04-10T11:02:03.256Z,56.71
2018-04-10T11:03:03.188Z,55.85
2018-04-10T11:04:03.113Z,54.89
2018-04-10T11:05:03.043Z,55.56
2018-04-10T11:06:02.973Z,55.56
2018-04-10T11:07:02.901Z,55.27
2018-04-10T11:08:02.831Z,55.08
2018-04-10T11:09:02.758Z,54.60
2018-04-10T11:10:02.681Z,52.80
2018-04-10T11:11:02.612Z,52.87
2018-04-10T11:12:02.549Z,51.72
2018-04-10T11:13:02.467Z,50.76
2018-04-10T11:14:02.393Z,51.62
2018-04-10T11:15:02.333Z,52.87
2018-04-10T11:16:02.250Z,53.74
2018-04-10T11:17:02.189Z,52.58
2018-04-10T11:18:02.120Z,53.28
2018-04-10T11:19:02.039Z,52.70
2018-04-10T11:20:01.967Z,53.09
2018-04-10T11:21:01.900Z,52.61
2018-04-10T11:22:01.824Z,52.44
2018-04-10T11:23:01.753Z,51.57
2018-04-10T11:24:01.685Z,51.09
2018-04-10T11:25:01.611Z,50.73
2018-04-10T11:26:01.538Z,52.40
2018-04-10T11:27:01.474Z,50.47
2018-04-10T11:28:01.398Z,52.13
2018-04-10T11:29:01.330Z,48.86
2018-04-10T11:30:01.296Z,46.56
2018-04-10T11:31:01.185Z,45.92
2018-04-10T11:32:01.115Z,44.49
2018-04-10T11:33:01.052Z,44.01
2018-04-10T11:34:00.975Z,41.69
2018-04-10T11:35:00.907Z,41.52
2018-04-10T11:36:00.835Z,40.86
2018-04-10T11:37:00.771Z,41.93
2018-04-10T11:38:00.697Z,40.67
2018-04-10T11:39:00.634Z,39.80
2018-04-10T11:40:00.563Z,39.43
2018-04-10T11:41:00.492Z,38.10
2018-04-10T11:42:00.420Z,37.62
2018-04-10T11:43:00.357Z,37.81
2018-04-10T11:44:00.290Z,36.84
2018-04-10T11:45:00.222Z,36.38
2018-04-10T11:46:00.154Z,36.36
2018-04-10T11:47:00.087Z,36.38
2018-04-10T11:48:00.025Z,36.36
2018-04-10T11:48:59.953Z,36.16
2018-04-10T11:49:59.881Z,36.16
2018-04-10T11:50:59.818Z,36.55
2018-04-10T11:51:59.752Z,36.46
2018-04-10T11:52:59.687Z,35.88
2018-04-10T11:53:59.618Z,36.28
2018-04-10T11:54:59.553Z,35.31
2018-04-10T11:55:59.483Z,35.12
2018-04-10T11:56:59.418Z,35.12
2018-04-10T11:57:59.348Z,34.54
2018-04-10T11:58:59.283Z,34.15
2018-04-10T11:59:59.220Z,34.54
2018-04-10T12:00:59.150Z,35.02
2018-04-10T12:01:59.125Z,34.34
2018-04-10T12:02:59.017Z,33.86
2018-04-10T12:03:58.952Z,33.86
2018-04-10T12:04:58.887Z,34.34
2018-04-10T12:05:58.816Z,33.10
2018-04-10T12:06:58.747Z,33.69
2018-04-10T12:07:58.683Z,33.18
2018-04-10T12:08:58.616Z,33.18
2018-04-10T12:09:58.549Z,32.60
2018-04-10T12:10:58.485Z,32.70
2018-04-10T12:11:58.416Z,33.18
2018-04-10T12:12:58.349Z,33.09
2018-04-10T12:13:58.282Z,32.78
2018-04-10T12:14:58.213Z,33.17
2018-04-10T12:15:58.147Z,34.13
2018-04-10T12:16:58.081Z,35.20
2018-04-10T12:17:58.023Z,35.20
2018-04-10T12:18:57.950Z,34.44
2018-04-10T12:19:57.881Z,34.34
2018-04-10T12:20:57.816Z,34.05
2018-04-10T12:21:57.748Z,34.34
2018-04-10T12:22:57.683Z,34.44
2018-04-10T12:23:57.617Z,33.28
2018-04-10T12:24:57.550Z,34.34
2018-04-10T12:25:57.481Z,33.57
2018-04-10T12:26:57.411Z,34.25
2018-04-10T12:27:57.348Z,34.44
2018-04-10T12:28:57.282Z,33.59
2018-04-10T12:29:57.213Z,32.92
2018-04-10T12:30:57.144Z,31.96
2018-04-10T12:31:57.081Z,32.24
2018-04-10T12:32:57.012Z,32.64
2018-04-10T12:33:56.944Z,31.76
2018-04-10T12:34:56.930Z,32.34
2018-04-10T12:35:56.813Z,31.67
2018-04-10T12:36:56.747Z,31.09
2018-04-10T12:37:56.678Z,30.79
2018-04-10T12:38:56.612Z,31.68
2018-04-10T12:39:56.546Z,31.31
2018-04-10T12:40:56.488Z,29.57
2018-04-10T12:41:56.414Z,30.81
2018-04-10T12:42:56.351Z,30.89
2018-04-10T12:43:56.296Z,31.67
2018-04-10T12:44:56.213Z,30.89
2018-04-10T12:45:56.146Z,31.57
2018-04-10T12:46:56.080Z,31.37
2018-04-10T12:47:56.013Z,32.46
2018-04-10T12:48:55.949Z,30.04
2018-04-10T12:49:55.881Z,31.01
2018-04-10T12:50:55.816Z,30.69
2018-04-10T12:51:55.750Z,31.86