createdAt,value
2022-11-08T00:00:53.499Z,0.00
2022-11-08T00:01:53.728Z,0.00
2022-11-08T00:02:53.543Z,0.00
2022-11-08T00:03:53.464Z,0.00
2022-11-08T00:04:53.455Z,0.00
2022-11-08T00:05:53.444Z,0.00
2022-11-08T00:06:53.430Z,0.00
2022-11-08T00:07:53.449Z,0.00
2022-11-08T00:08:53.409Z,0.00
2022-11-08T00:09:53.398Z,0.00
2022-11-08T00:10:53.387Z,0.00
2022-11-08T00:11:53.393Z,0.00
2022-11-08T00:12:53.364Z,0.00
2022-11-08T00:13:53.360Z,0.00
2022-11-08T00:14:53.342Z,0.00
2022-11-08T00:15:53.331Z,0.00
2022-11-08T00:16:53.324Z,0.00
2022-11-08T00:17:53.309Z,0.00
2022-11-08T00:18:53.301Z,0.00
2022-11-08T00:19:53.308Z,0.00
2022-11-08T00:20:53.278Z,0.00
2022-11-08T00:21:53.266Z,0.00
2022-11-08T00:22:53.260Z,0.00
2022-11-08T00:23:53.244Z,0.00
2022-11-08T00:24:53.236Z,0.00
2022-11-08T00:25:53.226Z,0.00
2022-11-08T00:26:53.214Z,0.00
2022-11-08T00:27:53.313Z,0.00
2022-11-08T00:28:53.196Z,0.00
2022-11-08T00:29:53.177Z,0.00
2022-11-08T00:30:53.169Z,0.00
2022-11-08T00:31:53.175Z,0.00
2022-11-08T00:32:53.142Z,0.00
2022-11-08T00:33:53.132Z,0.00
2022-11-08T00:34:53.121Z,0.00
2022-11-08T00:35:53.111Z,0.00
2022-11-08T00:36:53.098Z,0.00
2022-11-08T00:37:53.116Z,0.00
2022-11-08T00:38:53.077Z,0.00
2022-11-08T00:39:53.066Z,0.00
2022-11-08T00:40:53.054Z,0.00
2022-11-08T00:41:53.047Z,0.00
2022-11-08T00:42:53.036Z,0.00
2022-11-08T00:43:53.043Z,0.00
2022-11-08T00:44:53.009Z,0.00
2022-11-08T00:45:53.004Z,0.00
2022-11-08T00:46:52.988Z,0.00
2022-11-08T00:47:52.978Z,0.00
2022-11-08T00:48:52.965Z,0.00
2022-11-08T00:49:52.975Z,0.00
2022-11-08T00:50:52.945Z,0.00
2022-11-08T00:51:52.934Z,0.00
2022-11-08T00:52:52.921Z,0.00
2022-11-08T00:53:52.911Z,0.00
2022-11-08T00:54:52.898Z,0.00
2022-11-08T00:55:52.903Z,0.00
2022-11-08T00:56:52.876Z,0.00
2022-11-08T00:57:59.687Z,0.00
2022-11-08T00:58:53.856Z,0.00
2022-11-08T00:59:52.862Z,0.00
2022-11-08T01:00:52.885Z,0.00
2022-11-08T01:01:53.000Z,0.00
2022-11-08T01:02:52.811Z,0.00
2022-11-08T01:03:52.799Z,0.00
2022-11-08T01:04:52.790Z,0.00
2022-11-08T01:05:52.778Z,0.00
2022-11-08T01:06:52.767Z,0.00
2022-11-08T01:07:52.762Z,0.00
2022-11-08T01:08:52.745Z,0.00
2022-11-08T01:09:52.734Z,0.00
2022-11-08T01:10:52.722Z,0.00
2022-11-08T01:11:52.711Z,0.00
2022-11-08T01:12:52.699Z,0.00
2022-11-08T01:13:52.719Z,0.00
2022-11-08T01:14:52.678Z,0.00
2022-11-08T01:15:52.784Z,0.00
2022-11-08T01:16:52.655Z,0.00
2022-11-08T01:17:52.653Z,0.00
2022-11-08T01:18:52.635Z,0.00
2022-11-08T01:19:52.629Z,0.00
2022-11-08T01:20:52.611Z,0.00
2022-11-08T01:21:52.599Z,0.00
2022-11-08T01:22:52.590Z,0.00
2022-11-08T01:23:52.579Z,0.00
2022-11-08T01:24:52.567Z,0.00
2022-11-08T01:25:52.578Z,0.00
2022-11-08T01:26:52.549Z,0.00
2022-11-08T01:27:52.536Z,0.00
2022-11-08T01:28:52.526Z,0.00
2022-11-08T01:29:52.511Z,0.00
2022-11-08T01:30:52.500Z,0.00
2022-11-08T01:31:52.519Z,0.00
2022-11-08T01:32:52.478Z,0.00
2022-11-08T01:33:52.469Z,0.00
2022-11-08T01:34:52.457Z,0.00
2022-11-08T01:35:52.447Z,0.00
2022-11-08T01:36:52.433Z,0.00
2022-11-08T01:37:52.446Z,0.00
2022-11-08T01:38:52.412Z,0.00
2022-11-08T01:39:52.401Z,0.00
2022-11-08T01:40:52.389Z,0.00
2022-11-08T01:41:52.381Z,0.00
2022-11-08T01:42:52.368Z,0.00
2022-11-08T01:43:52.365Z,0.00
2022-11-08T01:44:52.345Z,0.00
2022-11-08T01:45:52.334Z,0.00
2022-11-08T01:46:52.323Z,0.00
2022-11-08T01:47:52.329Z,0.00
2022-11-08T01:48:52.301Z,0.00
2022-11-08T01:49:52.317Z,0.00
2022-11-08T01:50:52.278Z,0.00
2022-11-08T01:51:52.268Z,0.00
2022-11-08T01:52:52.256Z,0.00
2022-11-08T01:53:52.248Z,0.00
2022-11-08T01:54:52.234Z,0.00
2022-11-08T01:55:52.230Z,0.00
2022-11-08T01:56:52.213Z,0.00
2022-11-08T01:57:52.201Z,0.00
2022-11-08T01:58:52.190Z,0.00
2022-11-08T01:59:52.179Z,0.00
2022-11-08T02:00:52.190Z,0.00
2022-11-08T02:01:52.376Z,0.00
2022-11-08T02:02:52.146Z,0.00
2022-11-08T02:03:52.152Z,0.00
2022-11-08T02:04:52.124Z,0.00
2022-11-08T02:05:52.112Z,0.00
2022-11-08T02:06:52.101Z,0.00
2022-11-08T02:07:52.107Z,0.00
2022-11-08T02:08:52.094Z,0.00
2022-11-08T02:09:52.068Z,0.00
2022-11-08T02:10:52.060Z,0.00
2022-11-08T02:11:52.047Z,0.00
2022-11-08T02:12:52.035Z,0.00
2022-11-08T02:13:52.030Z,0.00
2022-11-08T02:14:52.013Z,0.00
2022-11-08T02:15:52.005Z,0.00
2022-11-08T02:16:51.990Z,0.00
2022-11-08T02:17:51.979Z,0.00
2022-11-08T02:18:51.981Z,0.00
2022-11-08T02:19:51.986Z,0.00
2022-11-08T02:20:51.946Z,0.00
2022-11-08T02:21:51.951Z,0.00
2022-11-08T02:22:51.924Z,0.00
2022-11-08T02:23:51.912Z,0.00
2022-11-08T02:24:51.904Z,0.00
2022-11-08T02:25:51.920Z,0.00
2022-11-08T02:26:51.883Z,0.00
2022-11-08T02:27:51.870Z,0.00
2022-11-08T02:28:51.856Z,0.00
2022-11-08T02:29:51.847Z,0.00
2022-11-08T02:30:51.836Z,0.00
2022-11-08T02:31:51.844Z,0.00
2022-11-08T02:32:51.812Z,0.00
2022-11-08T02:33:51.803Z,0.00
2022-11-08T02:34:51.791Z,0.00
2022-11-08T02:35:51.800Z,0.00
2022-11-08T02:36:51.774Z,0.00
2022-11-08T02:37:51.763Z,0.00
2022-11-08T02:38:51.746Z,0.00
2022-11-08T02:39:51.736Z,0.00
2022-11-08T02:40:51.724Z,0.00
2022-11-08T02:41:51.720Z,0.00
2022-11-08T02:42:51.702Z,0.00
2022-11-08T02:43:52.204Z,0.00
2022-11-08T02:44:51.680Z,0.00
2022-11-08T02:45:51.670Z,0.00
2022-11-08T02:46:51.659Z,0.00
2022-11-08T02:47:51.647Z,0.00
2022-11-08T02:48:51.636Z,0.00
2022-11-08T02:49:51.634Z,0.00
2022-11-08T02:50:51.614Z,0.00
2022-11-08T02:51:51.620Z,0.00
2022-11-08T02:52:51.592Z,0.00
2022-11-08T02:53:51.580Z,0.00
2022-11-08T02:54:51.568Z,0.00
2022-11-08T02:55:51.564Z,0.00
2022-11-08T02:56:51.548Z,0.00
2022-11-08T02:57:51.536Z,0.00
2022-11-08T02:58:51.525Z,0.00
2022-11-08T02:59:51.521Z,0.00
2022-11-08T03:00:51.502Z,0.00
2022-11-08T03:01:51.630Z,0.00
2022-11-08T03:02:51.480Z,0.00
2022-11-08T03:03:51.480Z,0.00
2022-11-08T03:04:51.458Z,0.00
2022-11-08T03:05:51.448Z,0.00
2022-11-08T03:06:51.437Z,0.00
2022-11-08T03:07:51.464Z,0.00
2022-11-08T03:08:51.413Z,0.00
2022-11-08T03:09:51.406Z,0.00
2022-11-08T03:10:51.393Z,0.00
2022-11-08T03:11:51.380Z,0.00
2022-11-08T03:12:51.368Z,0.00
2022-11-08T03:13:51.365Z,0.00
2022-11-08T03:14:51.347Z,0.00
2022-11-08T03:15:51.335Z,0.00
2022-11-08T03:16:51.324Z,0.00
2022-11-08T03:17:51.315Z,0.00
2022-11-08T03:18:51.302Z,0.00
2022-11-08T03:19:51.297Z,0.00
2022-11-08T03:20:51.279Z,0.00
2022-11-08T03:21:51.271Z,0.00
2022-11-08T03:22:51.262Z,0.00
2022-11-08T03:23:51.268Z,0.00
2022-11-08T03:24:51.237Z,0.00
2022-11-08T03:25:51.231Z,0.00
2022-11-08T03:26:51.214Z,0.00
2022-11-08T03:27:51.201Z,0.00
2022-11-08T03:28:51.192Z,0.00
2022-11-08T03:29:51.179Z,0.00
2022-11-08T03:30:51.169Z,0.00
2022-11-08T03:31:51.164Z,0.00
2022-11-08T03:32:51.147Z,0.00
2022-11-08T03:33:51.137Z,0.00
2022-11-08T03:34:51.126Z,0.00
2022-11-08T03:35:51.115Z,0.00
2022-11-08T03:36:51.103Z,0.00
2022-11-08T03:37:51.122Z,0.00
2022-11-08T03:38:51.080Z,0.00
2022-11-08T03:39:51.086Z,0.00
2022-11-08T03:40:51.058Z,0.00
2022-11-08T03:41:51.047Z,0.00
2022-11-08T03:42:51.040Z,0.00
2022-11-08T03:43:51.046Z,0.00
2022-11-08T03:44:51.013Z,0.00
2022-11-08T03:45:51.005Z,0.00
2022-11-08T03:46:50.993Z,0.00
2022-11-08T03:47:50.979Z,0.00
2022-11-08T03:48:50.969Z,0.00
2022-11-08T03:49:51.021Z,0.00
2022-11-08T03:50:50.948Z,0.00
2022-11-08T03:51:50.936Z,0.00
2022-11-08T03:52:50.930Z,0.00
2022-11-08T03:53:50.914Z,0.00
2022-11-08T03:54:50.911Z,0.00
2022-11-08T03:55:50.915Z,0.00
2022-11-08T03:56:50.881Z,0.00
2022-11-08T03:57:50.873Z,0.00
2022-11-08T03:58:50.864Z,0.00
2022-11-08T03:59:50.848Z,0.00
2022-11-08T04:00:50.929Z,0.00
2022-11-08T04:01:51.032Z,0.00
2022-11-08T04:02:50.815Z,0.00
2022-11-08T04:03:50.803Z,0.00
2022-11-08T04:04:50.794Z,0.00
2022-11-08T04:05:50.780Z,0.00
2022-11-08T04:06:50.770Z,0.00
2022-11-08T04:07:50.766Z,0.00
2022-11-08T04:08:50.751Z,0.00
2022-11-08T04:09:50.735Z,0.00
2022-11-08T04:10:50.726Z,0.00
2022-11-08T04:11:50.734Z,0.00
2022-11-08T04:12:50.703Z,0.00
2022-11-08T04:13:50.721Z,0.00
2022-11-08T04:14:50.681Z,0.00
2022-11-08T04:15:50.722Z,0.00
2022-11-08T04:16:50.678Z,0.00
2022-11-08T04:17:50.652Z,0.00
2022-11-08T04:18:50.637Z,0.00
2022-11-08T04:19:50.645Z,0.00
2022-11-08T04:20:50.615Z,0.00
2022-11-08T04:21:50.603Z,0.00
2022-11-08T04:22:50.592Z,0.00
2022-11-08T04:23:50.581Z,0.00
2022-11-08T04:24:50.587Z,0.00
2022-11-08T04:25:50.574Z,0.00
2022-11-08T04:26:50.547Z,0.00
2022-11-08T04:27:50.552Z,0.00
2022-11-08T04:28:50.526Z,0.00
2022-11-08T04:29:50.522Z,0.00
2022-11-08T04:30:50.503Z,0.00
2022-11-08T04:31:50.497Z,0.00
2022-11-08T04:32:50.481Z,0.00
2022-11-08T04:33:50.473Z,0.00
2022-11-08T04:34:50.466Z,0.00
2022-11-08T04:35:50.449Z,0.00
2022-11-08T04:36:50.439Z,0.00
2022-11-08T04:37:50.431Z,0.00
2022-11-08T04:38:50.416Z,0.00
2022-11-08T04:39:50.404Z,0.00
2022-11-08T04:40:50.393Z,0.00
2022-11-08T04:41:50.383Z,0.00
2022-11-08T04:42:50.370Z,0.00
2022-11-08T04:43:50.383Z,0.00
2022-11-08T04:44:50.351Z,0.00
2022-11-08T04:45:50.336Z,0.00
2022-11-08T04:46:50.325Z,0.00
2022-11-08T04:47:50.318Z,0.00
2022-11-08T04:48:50.309Z,0.00
2022-11-08T04:49:50.339Z,0.00
2022-11-08T04:50:50.280Z,0.00
2022-11-08T04:51:50.273Z,0.00
2022-11-08T04:52:50.259Z,0.00
2022-11-08T04:53:50.252Z,0.00
2022-11-08T04:54:50.236Z,0.00
2022-11-08T04:55:50.232Z,0.00
2022-11-08T04:56:50.215Z,0.00
2022-11-08T04:57:50.206Z,0.00
2022-11-08T04:58:50.193Z,0.00
2022-11-08T04:59:50.218Z,0.00
2022-11-08T05:00:50.173Z,0.00
2022-11-08T05:01:50.325Z,0.00
2022-11-08T05:02:50.216Z,0.00
2022-11-08T05:03:50.136Z,0.00
2022-11-08T05:04:50.128Z,0.00
2022-11-08T05:05:50.116Z,0.00
2022-11-08T05:06:50.107Z,0.00
2022-11-08T05:07:50.100Z,0.00
2022-11-08T05:08:50.084Z,0.00
2022-11-08T05:09:50.071Z,0.00
2022-11-08T05:10:50.060Z,0.00
2022-11-08T05:11:50.049Z,0.00
2022-11-08T05:12:50.039Z,0.00
2022-11-08T05:13:50.036Z,0.00
2022-11-08T05:14:50.018Z,0.00
2022-11-08T05:15:50.023Z,0.00
2022-11-08T05:16:49.998Z,0.00
2022-11-08T05:17:49.982Z,0.00
2022-11-08T05:18:49.971Z,0.00
2022-11-08T05:19:49.992Z,0.00
2022-11-08T05:20:49.950Z,0.00
2022-11-08T05:21:49.938Z,0.00
2022-11-08T05:22:49.926Z,0.00
2022-11-08T05:23:49.916Z,0.00
2022-11-08T05:24:49.906Z,0.00
2022-11-08T05:25:49.904Z,0.00
2022-11-08T05:26:49.884Z,0.00
2022-11-08T05:27:49.872Z,0.00
2022-11-08T05:28:49.860Z,0.00
2022-11-08T05:29:49.849Z,0.00
2022-11-08T05:30:49.839Z,0.00
2022-11-08T05:31:49.868Z,0.00
2022-11-08T05:32:49.817Z,0.00
2022-11-08T05:33:49.811Z,0.00
2022-11-08T05:34:49.794Z,0.00
2022-11-08T05:35:49.784Z,0.00
2022-11-08T05:36:49.771Z,0.00
2022-11-08T05:37:49.777Z,0.00
2022-11-08T05:38:49.751Z,0.00
2022-11-08T05:39:49.739Z,0.00
2022-11-08T05:40:49.728Z,0.00
2022-11-08T05:41:49.719Z,0.00
2022-11-08T05:42:49.705Z,0.00
2022-11-08T05:43:49.700Z,0.00
2022-11-08T05:44:49.682Z,0.00
2022-11-08T05:45:49.674Z,0.00
2022-11-08T05:46:49.661Z,0.00
2022-11-08T05:47:49.667Z,0.00
2022-11-08T05:48:49.641Z,0.00
2022-11-08T05:49:49.634Z,0.00
2022-11-08T05:50:49.617Z,0.00
2022-11-08T05:51:49.610Z,0.00
2022-11-08T05:52:49.595Z,0.00
2022-11-08T05:53:49.583Z,0.00
2022-11-08T05:54:49.573Z,0.00
2022-11-08T05:55:49.607Z,0.00
2022-11-08T05:56:49.552Z,0.00
2022-11-08T05:57:49.539Z,0.00
2022-11-08T05:58:49.529Z,4.00
2022-11-08T05:59:49.518Z,0.00
2022-11-08T06:00:49.508Z,4.00
2022-11-08T06:01:49.566Z,4.00
2022-11-08T06:02:49.621Z,4.00
2022-11-08T06:03:49.491Z,0.00
2022-11-08T06:04:49.462Z,0.00
2022-11-08T06:05:49.451Z,0.00
2022-11-08T06:06:49.439Z,0.00
2022-11-08T06:07:49.436Z,4.00
2022-11-08T06:08:50.883Z,4.00
2022-11-08T06:09:49.407Z,4.00
2022-11-08T06:10:49.395Z,4.00
2022-11-08T06:11:49.383Z,4.00
2022-11-08T06:12:49.373Z,4.00
2022-11-08T06:13:49.380Z,4.00
2022-11-08T06:14:49.352Z,4.00
2022-11-08T06:15:49.339Z,8.00
2022-11-08T06:16:49.336Z,8.00
2022-11-08T06:17:49.318Z,4.00
2022-11-08T06:18:49.307Z,8.00
2022-11-08T06:19:49.319Z,8.00
2022-11-08T06:20:49.285Z,8.00
2022-11-08T06:21:49.279Z,8.00
2022-11-08T06:22:49.267Z,8.00
2022-11-08T06:23:49.252Z,12.00
2022-11-08T06:24:49.240Z,12.00
2022-11-08T06:25:49.236Z,8.00
2022-11-08T06:26:49.218Z,12.00
2022-11-08T06:27:49.208Z,12.00
2022-11-08T06:28:49.199Z,12.00
2022-11-08T06:29:49.186Z,12.00
2022-11-08T06:30:49.175Z,16.00
2022-11-08T06:31:49.170Z,16.00
2022-11-08T06:32:49.155Z,16.00
2022-11-08T06:33:49.142Z,16.00
2022-11-08T06:34:49.134Z,16.00
2022-11-08T06:35:49.140Z,20.00
2022-11-08T06:36:49.111Z,16.00
2022-11-08T06:37:49.103Z,20.00
2022-11-08T06:38:49.086Z,20.00
2022-11-08T06:39:49.074Z,20.00
2022-11-08T06:40:49.065Z,24.00
2022-11-08T06:41:49.052Z,24.00
2022-11-08T06:42:49.040Z,28.00
2022-11-08T06:43:49.048Z,28.00
2022-11-08T06:44:49.020Z,28.00
2022-11-08T06:45:49.010Z,28.00
2022-11-08T06:46:48.998Z,28.00
2022-11-08T06:47:48.986Z,28.00
2022-11-08T06:48:48.979Z,28.00
2022-11-08T06:49:48.975Z,32.00
2022-11-08T06:50:48.953Z,28.00
2022-11-08T06:51:48.957Z,32.00
2022-11-08T06:52:48.930Z,32.00
2022-11-08T06:53:48.919Z,36.00
2022-11-08T06:54:48.908Z,32.00
2022-11-08T06:55:48.906Z,32.00
2022-11-08T06:56:48.888Z,36.00
2022-11-08T06:57:48.875Z,36.00
2022-11-08T06:58:48.864Z,36.00
2022-11-08T06:59:48.852Z,36.00
2022-11-08T07:00:48.845Z,36.00
2022-11-08T07:01:48.923Z,36.00
2022-11-08T07:02:48.973Z,36.00
2022-11-08T07:03:48.814Z,40.00
2022-11-08T07:04:48.799Z,36.00
2022-11-08T07:05:48.786Z,40.00
2022-11-08T07:06:48.776Z,40.00
2022-11-08T07:07:48.788Z,44.00
2022-11-08T07:08:48.754Z,44.00
2022-11-08T07:09:48.742Z,44.00
2022-11-08T07:10:48.730Z,48.00
2022-11-08T07:11:48.719Z,48.00
2022-11-08T07:12:48.708Z,56.00
2022-11-08T07:13:48.704Z,56.00
2022-11-08T07:14:48.686Z,56.00
2022-11-08T07:15:48.678Z,60.00
2022-11-08T07:16:48.666Z,60.00
2022-11-08T07:17:48.654Z,60.00
2022-11-08T07:18:48.696Z,60.00
2022-11-08T07:19:48.637Z,60.00
2022-11-08T07:20:48.620Z,60.00
2022-11-08T07:21:48.610Z,60.00
2022-11-08T07:22:48.601Z,60.00
2022-11-08T07:23:48.612Z,60.00
2022-11-08T07:24:48.579Z,64.00
2022-11-08T07:25:48.579Z,64.00
2022-11-08T07:26:48.553Z,64.00
2022-11-08T07:27:48.542Z,60.00
2022-11-08T07:28:48.533Z,64.00
2022-11-08T07:29:48.520Z,68.00
2022-11-08T07:30:48.511Z,76.00
2022-11-08T07:31:48.518Z,76.00
2022-11-08T07:32:48.488Z,80.00
2022-11-08T07:33:48.476Z,80.00
2022-11-08T07:34:48.466Z,88.00
2022-11-08T07:35:48.453Z,88.00
2022-11-08T07:36:48.443Z,92.00
2022-11-08T07:37:48.438Z,96.00
2022-11-08T07:38:48.422Z,100.00
2022-11-08T07:39:48.424Z,104.00
2022-11-08T07:40:48.398Z,108.00
2022-11-08T07:41:48.387Z,108.00
2022-11-08T07:43:13.576Z,116.00
2022-11-08T07:43:49.371Z,120.00
2022-11-08T07:44:48.355Z,124.00
2022-11-08T07:45:48.343Z,132.00
2022-11-08T07:46:48.331Z,140.00
2022-11-08T07:47:48.321Z,140.00
2022-11-08T07:48:48.309Z,148.00
2022-11-08T07:49:48.303Z,152.00
2022-11-08T07:50:48.288Z,160.00
2022-11-08T07:51:48.276Z,164.00
2022-11-08T07:52:48.266Z,168.00
2022-11-08T07:53:48.255Z,176.00
2022-11-08T07:54:48.247Z,180.00
2022-11-08T07:55:48.257Z,192.00
2022-11-08T07:56:48.222Z,204.00
2022-11-08T07:57:48.211Z,216.00
2022-11-08T07:58:48.198Z,232.00
2022-11-08T07:59:48.186Z,240.00
2022-11-08T08:00:48.178Z,252.00
2022-11-08T08:01:48.225Z,256.00
2022-11-08T08:02:48.212Z,268.00
2022-11-08T08:03:48.143Z,280.00
2022-11-08T08:04:48.132Z,292.00
2022-11-08T08:05:48.126Z,304.00
2022-11-08T08:06:48.111Z,332.00
2022-11-08T08:07:48.107Z,384.00
2022-11-08T08:08:48.088Z,456.00
2022-11-08T08:09:48.078Z,464.00
2022-11-08T08:10:48.066Z,484.00
2022-11-08T08:11:48.072Z,464.00
2022-11-08T08:12:48.043Z,508.00
2022-11-08T08:13:48.049Z,552.00
2022-11-08T08:14:48.022Z,544.00
2022-11-08T08:15:48.010Z,544.00
2022-11-08T08:16:48.000Z,588.00
2022-11-08T08:17:47.988Z,632.00
2022-11-08T08:18:51.166Z,616.00
2022-11-08T08:19:48.969Z,632.00
2022-11-08T08:20:47.955Z,644.00
2022-11-08T08:21:47.944Z,632.00
2022-11-08T08:22:47.932Z,624.00
2022-11-08T08:23:47.923Z,636.00
2022-11-08T08:24:47.911Z,640.00
2022-11-08T08:25:47.914Z,624.00
2022-11-08T08:26:47.888Z,604.00
2022-11-08T08:27:47.896Z,556.00
2022-11-08T08:28:47.865Z,516.00
2022-11-08T08:29:47.855Z,508.00
2022-11-08T08:30:47.845Z,508.00
2022-11-08T08:31:47.840Z,516.00
2022-11-08T08:32:53.397Z,532.00
2022-11-08T08:33:48.809Z,512.00
2022-11-08T08:34:47.802Z,532.00
2022-11-08T08:35:47.788Z,556.00
2022-11-08T08:36:47.778Z,576.00
2022-11-08T08:37:47.773Z,584.00
2022-11-08T08:38:47.755Z,588.00
2022-11-08T08:39:47.746Z,580.00
2022-11-08T08:40:47.733Z,572.00
2022-11-08T08:41:47.722Z,572.00
2022-11-08T08:42:47.711Z,576.00
2022-11-08T08:43:47.722Z,584.00
2022-11-08T08:44:47.690Z,624.00
2022-11-08T08:45:47.682Z,640.00
2022-11-08T08:46:47.666Z,676.00
2022-11-08T08:47:47.656Z,716.00
2022-11-08T08:48:47.645Z,760.00
2022-11-08T08:49:47.640Z,804.00
2022-11-08T08:50:47.626Z,836.00
2022-11-08T08:51:47.612Z,800.00
2022-11-08T08:52:47.600Z,808.00
2022-11-08T08:53:47.596Z,800.00
2022-11-08T08:54:47.583Z,880.00
2022-11-08T08:55:47.572Z,908.00
2022-11-08T08:56:47.556Z,912.00
2022-11-08T08:57:47.547Z,924.00
2022-11-08T09:01:48.499Z,888.00
2022-11-08T09:02:47.494Z,884.00
2022-11-08T09:03:47.477Z,896.00
2022-11-08T09:04:47.466Z,884.00
2022-11-08T09:05:47.465Z,864.00
2022-11-08T09:06:47.651Z,868.00
2022-11-08T09:07:47.433Z,920.00
2022-11-08T09:08:47.423Z,852.00
2022-11-08T09:09:47.414Z,788.00
2022-11-08T09:10:47.401Z,844.00
2022-11-08T09:11:47.394Z,844.00
2022-11-08T09:12:47.383Z,936.00
2022-11-08T09:13:47.372Z,1004.00
2022-11-08T09:14:47.355Z,1036.00
2022-11-08T09:15:47.364Z,1004.00
2022-11-08T09:16:47.332Z,1068.00
2022-11-08T09:17:47.323Z,1044.00
2022-11-08T09:18:47.388Z,1020.00
2022-11-08T09:19:47.303Z,1052.00
2022-11-08T09:20:47.308Z,1072.00
2022-11-08T09:21:47.339Z,1032.00
2022-11-08T09:22:47.270Z,1112.00
2022-11-08T09:23:47.256Z,1012.00
2022-11-08T09:24:47.252Z,1012.00
2022-11-08T09:25:47.234Z,1164.00
2022-11-08T09:26:47.223Z,1148.00
2022-11-08T09:27:47.213Z,1132.00
2022-11-08T09:28:47.203Z,1112.00
2022-11-08T09:29:47.191Z,948.00
2022-11-08T09:30:47.188Z,1172.00
2022-11-08T09:31:47.189Z,1236.00
2022-11-08T09:33:00.382Z,1260.00
2022-11-08T09:33:48.143Z,1036.00
2022-11-08T09:34:47.137Z,944.00
2022-11-08T09:35:47.124Z,1052.00
2022-11-08T09:36:47.124Z,1156.00
2022-11-08T09:37:49.744Z,1068.00
2022-11-08T09:38:47.091Z,936.00
2022-11-08T09:39:47.079Z,1132.00
2022-11-08T09:40:47.067Z,1044.00
2022-11-08T09:41:49.049Z,1080.00
2022-11-08T09:42:47.057Z,1088.00
2022-11-08T09:43:47.035Z,1064.00
2022-11-08T09:44:47.024Z,1024.00
2022-11-08T09:45:47.021Z,964.00
2022-11-08T09:46:47.001Z,1108.00
2022-11-08T09:47:49.012Z,984.00
2022-11-08T09:48:47.986Z,1064.00
2022-11-08T09:49:46.970Z,1228.00
2022-11-08T09:50:46.960Z,1244.00
2022-11-08T09:51:46.946Z,1212.00
2022-11-08T09:52:46.935Z,1184.00
2022-11-08T09:53:46.925Z,1156.00
2022-11-08T09:54:46.917Z,1124.00
2022-11-08T09:55:46.902Z,1164.00
2022-11-08T09:56:46.892Z,1108.00
2022-11-08T09:57:46.885Z,1032.00
2022-11-08T09:58:46.868Z,908.00
2022-11-08T09:59:46.858Z,892.00
2022-11-08T10:00:46.885Z,968.00
2022-11-08T10:01:46.843Z,1032.00
2022-11-08T10:02:46.823Z,1160.00
2022-11-08T10:03:46.830Z,1124.00
2022-11-08T10:04:46.803Z,1184.00
2022-11-08T10:05:46.791Z,1216.00
2022-11-08T10:06:46.848Z,1244.00
2022-11-08T10:07:46.769Z,1216.00
2022-11-08T10:08:46.760Z,1220.00
2022-11-08T10:09:46.747Z,1236.00
2022-11-08T10:10:46.736Z,1224.00
2022-11-08T10:11:46.730Z,1228.00
2022-11-08T10:12:46.735Z,1176.00
2022-11-08T10:13:46.703Z,1164.00
2022-11-08T10:14:53.397Z,1156.00
2022-11-08T10:15:47.680Z,1212.00
2022-11-08T10:16:46.670Z,1252.00
2022-11-08T10:17:46.659Z,1260.00
2022-11-08T10:18:46.651Z,1308.00
2022-11-08T10:19:46.652Z,1232.00
2022-11-08T10:20:46.627Z,1152.00
2022-11-08T10:21:46.619Z,1108.00
2022-11-08T10:22:46.604Z,896.00
2022-11-08T10:23:46.594Z,816.00
2022-11-08T10:24:46.589Z,724.00
2022-11-08T10:25:46.570Z,596.00
2022-11-08T10:26:46.561Z,616.00
2022-11-08T10:27:46.548Z,740.00
2022-11-08T10:28:46.538Z,732.00
2022-11-08T10:29:46.532Z,684.00
2022-11-08T10:30:46.522Z,724.00
2022-11-08T10:31:46.503Z,940.00
2022-11-08T10:32:46.492Z,860.00
2022-11-08T10:33:46.482Z,896.00
2022-11-08T10:34:46.471Z,888.00
2022-11-08T10:35:46.477Z,900.00
2022-11-08T10:36:46.454Z,860.00
2022-11-08T10:37:46.437Z,796.00
2022-11-08T10:38:46.425Z,864.00
2022-11-08T10:39:46.416Z,1000.00
2022-11-08T10:40:46.405Z,1032.00
2022-11-08T10:41:46.392Z,1084.00
2022-11-08T10:42:46.388Z,912.00
2022-11-08T10:43:46.372Z,1104.00
2022-11-08T10:44:46.360Z,1140.00
2022-11-08T10:45:46.348Z,1080.00
2022-11-08T10:46:46.341Z,972.00
2022-11-08T10:47:46.329Z,920.00
2022-11-08T10:48:46.323Z,916.00
2022-11-08T10:49:46.304Z,1080.00
2022-11-08T10:50:46.293Z,1104.00
2022-11-08T10:51:46.299Z,1108.00
2022-11-08T10:52:46.272Z,1136.00
2022-11-08T10:53:46.262Z,1100.00
2022-11-08T10:54:46.255Z,1040.00
2022-11-08T10:55:46.239Z,944.00
2022-11-08T10:56:46.229Z,920.00
2022-11-08T10:57:46.216Z,980.00
2022-11-08T10:58:46.207Z,1084.00
2022-11-08T10:59:46.194Z,1060.00
2022-11-08T11:00:46.189Z,1012.00
2022-11-08T11:01:46.215Z,968.00
2022-11-08T11:02:46.160Z,1052.00
2022-11-08T11:03:46.150Z,1056.00
2022-11-08T11:04:46.141Z,1044.00
2022-11-08T11:05:46.127Z,1044.00
2022-11-08T11:06:46.163Z,1044.00
2022-11-08T11:07:46.219Z,992.00
2022-11-08T11:08:46.095Z,948.00
2022-11-08T11:09:46.085Z,816.00
2022-11-08T11:10:46.074Z,992.00
2022-11-08T11:11:46.061Z,1020.00
2022-11-08T11:12:46.073Z,1016.00
2022-11-08T11:13:46.040Z,988.00
2022-11-08T11:14:46.029Z,888.00
2022-11-08T11:15:46.017Z,1168.00
2022-11-08T11:16:46.008Z,1004.00
2022-11-08T11:17:45.995Z,1124.00
2022-11-08T11:18:45.992Z,1220.00
2022-11-08T11:19:45.976Z,1156.00
2022-11-08T11:20:45.963Z,1200.00
2022-11-08T11:21:45.950Z,1260.00
2022-11-08T11:22:45.946Z,1268.00
2022-11-08T11:23:45.963Z,1252.00
2022-11-08T11:24:45.925Z,1440.00
2022-11-08T11:25:45.907Z,1372.00
2022-11-08T11:26:45.897Z,1400.00
2022-11-08T11:27:45.886Z,1468.00
2022-11-08T11:28:45.874Z,1540.00
2022-11-08T11:29:45.863Z,1508.00
2022-11-08T11:30:45.882Z,1464.00
2022-11-08T11:31:45.841Z,1524.00
2022-11-08T11:32:45.850Z,1484.00
2022-11-08T11:33:45.821Z,1488.00
2022-11-08T11:34:45.808Z,1452.00
2022-11-08T11:35:45.798Z,1528.00
2022-11-08T11:36:45.800Z,1560.00
2022-11-08T11:37:45.776Z,1560.00
2022-11-08T11:38:45.763Z,1592.00
2022-11-08T11:39:45.770Z,1596.00
2022-11-08T11:40:45.882Z,1572.00
2022-11-08T11:41:45.730Z,1616.00
2022-11-08T11:42:47.172Z,1648.00
2022-11-08T11:43:45.709Z,1652.00
2022-11-08T11:44:45.698Z,1644.00
2022-11-08T11:45:45.687Z,1648.00
2022-11-08T11:46:45.675Z,1636.00
2022-11-08T11:47:45.666Z,1636.00
2022-11-08T11:48:45.659Z,1636.00
2022-11-08T11:49:45.648Z,1632.00
2022-11-08T11:50:45.638Z,1580.00
2022-11-08T11:51:45.686Z,1552.00
2022-11-08T11:52:45.609Z,1572.00
2022-11-08T11:53:48.793Z,1564.00
2022-11-08T11:54:45.594Z,1588.00
2022-11-08T11:55:45.594Z,1580.00
2022-11-08T11:56:45.565Z,1572.00
2022-11-08T11:57:45.554Z,1556.00
2022-11-08T11:58:45.543Z,1552.00
2022-11-08T11:59:45.540Z,1544.00
2022-11-08T12:00:45.527Z,1412.00
2022-11-08T12:01:45.591Z,1452.00
2022-11-08T12:02:45.502Z,1508.00
2022-11-08T12:03:45.487Z,1584.00
2022-11-08T12:04:45.477Z,1584.00
2022-11-08T12:05:45.467Z,1592.00
2022-11-08T12:06:45.545Z,1612.00
2022-11-08T12:07:45.442Z,1568.00
2022-11-08T12:08:45.432Z,1440.00
2022-11-08T12:09:45.433Z,1576.00
2022-11-08T12:10:45.410Z,1520.00
2022-11-08T12:11:45.415Z,1416.00
2022-11-08T12:12:45.395Z,1456.00
2022-11-08T12:13:47.843Z,1424.00
2022-11-08T12:14:45.366Z,1468.00
2022-11-08T12:15:45.356Z,1468.00
2022-11-08T12:16:45.346Z,1484.00
2022-11-08T12:17:45.333Z,1476.00
2022-11-08T12:18:45.841Z,1464.00
2022-11-08T12:19:45.316Z,1440.00
2022-11-08T12:20:45.302Z,1460.00
2022-11-08T12:21:45.291Z,1460.00
2022-11-08T12:22:45.280Z,1460.00
2022-11-08T12:23:45.275Z,1180.00
2022-11-08T12:24:45.270Z,668.00
2022-11-08T12:25:45.246Z,700.00
2022-11-08T12:26:45.235Z,756.00
2022-11-08T12:27:45.246Z,764.00
2022-11-08T12:28:45.213Z,684.00
2022-11-08T12:29:45.206Z,744.00
2022-11-08T12:30:45.198Z,676.00
2022-11-08T12:31:45.181Z,748.00
2022-11-08T12:32:45.169Z,1168.00
2022-11-08T12:33:45.158Z,1144.00
2022-11-08T12:34:45.146Z,1328.00
2022-11-08T12:35:45.144Z,1236.00
2022-11-08T12:36:45.132Z,1228.00
2022-11-08T12:37:45.113Z,940.00
2022-11-08T12:38:45.103Z,1100.00
2022-11-08T12:39:45.107Z,1184.00
2022-11-08T12:40:45.086Z,1164.00
2022-11-08T12:41:45.071Z,1248.00
2022-11-08T12:42:45.068Z,1252.00
2022-11-08T12:43:45.066Z,1268.00
2022-11-08T12:44:45.038Z,1188.00
2022-11-08T12:45:45.030Z,1236.00
2022-11-08T12:46:45.015Z,1212.00
2022-11-08T12:47:45.004Z,1252.00
2022-11-08T12:48:45.016Z,1272.00
2022-11-08T12:49:44.983Z,1252.00
2022-11-08T12:50:44.976Z,1252.00
2022-11-08T12:51:44.969Z,1016.00
2022-11-08T12:52:44.950Z,1120.00