createdAt,value
2018-06-25T00:00:43.643Z,0
2018-06-25T00:01:43.681Z,0
2018-06-25T00:02:43.713Z,0
2018-06-25T00:03:43.628Z,0
2018-06-25T00:04:43.600Z,0
2018-06-25T00:05:43.594Z,0
2018-06-25T00:06:43.682Z,0
2018-06-25T00:07:43.595Z,0
2018-06-25T00:08:43.629Z,0
2018-06-25T00:09:43.722Z,0
2018-06-25T00:10:43.660Z,0
2018-06-25T00:11:43.687Z,0
2018-06-25T00:12:43.726Z,0
2018-06-25T00:13:43.682Z,0
2018-06-25T00:14:43.707Z,0
2018-06-25T00:15:43.732Z,0
2018-06-25T00:16:43.649Z,0
2018-06-25T00:17:43.702Z,0
2018-06-25T00:18:43.698Z,0
2018-06-25T00:19:43.733Z,0
2018-06-25T00:20:43.704Z,0
2018-06-25T00:21:43.734Z,0
2018-06-25T00:22:43.733Z,0
2018-06-25T00:23:43.666Z,0
2018-06-25T00:24:43.742Z,0
2018-06-25T00:25:43.735Z,0
2018-06-25T00:26:43.668Z,0
2018-06-25T00:27:43.737Z,0
2018-06-25T00:28:43.749Z,0
2018-06-25T00:29:43.677Z,0
2018-06-25T00:30:43.741Z,0
2018-06-25T00:31:43.773Z,0
2018-06-25T00:32:43.720Z,0
2018-06-25T00:33:43.778Z,0
2018-06-25T00:34:43.773Z,0
2018-06-25T00:35:43.768Z,0
2018-06-25T00:36:43.743Z,0
2018-06-25T00:37:43.724Z,0
2018-06-25T00:38:43.702Z,0
2018-06-25T00:39:43.687Z,0
2018-06-25T00:40:43.724Z,0
2018-06-25T00:41:43.786Z,0
2018-06-25T00:42:43.717Z,0
2018-06-25T00:43:43.745Z,0
2018-06-25T00:44:43.725Z,0
2018-06-25T00:45:43.793Z,0
2018-06-25T00:46:43.777Z,0
2018-06-25T00:47:43.730Z,0
2018-06-25T00:48:43.749Z,0
2018-06-25T00:49:43.677Z,0
2018-06-25T00:50:43.707Z,0
2018-06-25T00:51:43.752Z,0
2018-06-25T00:52:43.689Z,0
2018-06-25T00:53:43.755Z,0
2018-06-25T00:54:43.757Z,0
2018-06-25T00:55:43.692Z,0
2018-06-25T00:56:43.692Z,0
2018-06-25T00:57:43.755Z,0
2018-06-25T00:58:43.931Z,0
2018-06-25T00:59:43.690Z,0
2018-06-25T01:00:43.696Z,0
2018-06-25T01:01:43.759Z,0
2018-06-25T01:02:43.692Z,0
2018-06-25T01:03:43.760Z,0
2018-06-25T01:04:43.693Z,0
2018-06-25T01:05:43.773Z,0
2018-06-25T01:06:43.699Z,0
2018-06-25T01:07:43.761Z,0
2018-06-25T01:08:43.697Z,0
2018-06-25T01:09:43.701Z,0
2018-06-25T01:10:43.769Z,0
2018-06-25T01:11:43.755Z,0
2018-06-25T01:12:43.701Z,0
2018-06-25T01:13:43.658Z,0
2018-06-25T01:14:43.750Z,0
2018-06-25T01:15:43.693Z,0
2018-06-25T01:16:43.722Z,0
2018-06-25T01:17:43.661Z,0
2018-06-25T01:18:43.664Z,0
2018-06-25T01:19:43.751Z,0
2018-06-25T01:20:43.702Z,0
2018-06-25T01:21:43.781Z,0
2018-06-25T01:22:43.739Z,0
2018-06-25T01:23:43.695Z,0
2018-06-25T01:24:43.714Z,0
2018-06-25T01:25:43.754Z,0
2018-06-25T01:26:43.814Z,0
2018-06-25T01:27:43.815Z,0
2018-06-25T01:28:43.706Z,0
2018-06-25T01:29:43.777Z,0
2018-06-25T01:30:43.764Z,0
2018-06-25T01:31:43.747Z,0
2018-06-25T01:32:43.746Z,0
2018-06-25T01:33:43.805Z,0
2018-06-25T01:34:43.782Z,0
2018-06-25T01:35:43.756Z,0
2018-06-25T01:36:43.716Z,0
2018-06-25T01:37:43.812Z,0
2018-06-25T01:38:43.781Z,0
2018-06-25T01:39:43.813Z,0
2018-06-25T01:40:43.816Z,0
2018-06-25T01:41:43.792Z,0
2018-06-25T01:42:43.800Z,0
2018-06-25T01:43:43.719Z,0
2018-06-25T01:44:43.676Z,0
2018-06-25T01:45:43.725Z,0
2018-06-25T01:46:43.793Z,0
2018-06-25T01:47:43.723Z,0
2018-06-25T01:48:43.726Z,0
2018-06-25T01:49:43.729Z,0
2018-06-25T01:50:43.727Z,0
2018-06-25T01:51:43.665Z,0
2018-06-25T01:52:43.788Z,0
2018-06-25T01:53:43.699Z,0
2018-06-25T01:54:43.670Z,0
2018-06-25T01:55:43.792Z,0
2018-06-25T01:56:43.754Z,0
2018-06-25T01:57:43.787Z,0
2018-06-25T01:58:43.740Z,0
2018-06-25T01:59:43.726Z,0
2018-06-25T02:00:43.706Z,0
2018-06-25T02:01:43.801Z,0
2018-06-25T02:02:43.703Z,0
2018-06-25T02:03:43.769Z,0
2018-06-25T02:04:43.802Z,0
2018-06-25T02:05:43.740Z,0
2018-06-25T02:06:43.769Z,0
2018-06-25T02:07:43.770Z,0
2018-06-25T02:08:43.829Z,0
2018-06-25T02:09:43.743Z,0
2018-06-25T02:10:43.728Z,0
2018-06-25T02:11:43.806Z,0
2018-06-25T02:12:43.741Z,0
2018-06-25T02:13:43.744Z,0
2018-06-25T02:14:43.743Z,0
2018-06-25T02:15:43.818Z,0
2018-06-25T02:16:43.746Z,0
2018-06-25T02:17:43.813Z,0
2018-06-25T02:18:43.748Z,0
2018-06-25T02:19:43.813Z,0
2018-06-25T02:20:43.747Z,0
2018-06-25T02:21:43.778Z,0
2018-06-25T02:22:43.816Z,0
2018-06-25T02:23:43.716Z,0
2018-06-25T02:24:43.780Z,0
2018-06-25T02:25:43.738Z,0
2018-06-25T02:26:43.848Z,0
2018-06-25T02:27:43.852Z,0
2018-06-25T02:28:43.795Z,0
2018-06-25T02:29:43.756Z,0
2018-06-25T02:30:43.802Z,0
2018-06-25T02:31:43.899Z,0
2018-06-25T02:32:43.857Z,0
2018-06-25T02:33:43.743Z,0
2018-06-25T02:34:43.788Z,0
2018-06-25T02:35:43.747Z,0
2018-06-25T02:36:43.765Z,0
2018-06-25T02:37:43.823Z,0
2018-06-25T02:38:43.856Z,0
2018-06-25T02:39:43.734Z,0
2018-06-25T02:40:43.800Z,0
2018-06-25T02:41:43.799Z,0
2018-06-25T02:42:43.869Z,0
2018-06-25T02:43:43.871Z,0
2018-06-25T02:44:43.769Z,0
2018-06-25T02:45:43.729Z,0
2018-06-25T02:46:43.728Z,0
2018-06-25T02:47:43.736Z,0
2018-06-25T02:48:43.793Z,0
2018-06-25T02:49:43.755Z,0
2018-06-25T02:50:43.834Z,0
2018-06-25T02:51:43.769Z,0
2018-06-25T02:52:43.771Z,0
2018-06-25T02:53:43.767Z,0
2018-06-25T02:54:43.836Z,0
2018-06-25T02:55:43.800Z,0
2018-06-25T02:56:43.844Z,0
2018-06-25T02:57:43.769Z,0
2018-06-25T02:58:43.725Z,0
2018-06-25T02:59:43.776Z,0
2018-06-25T03:00:43.846Z,0
2018-06-25T03:01:43.773Z,0
2018-06-25T03:02:43.777Z,0
2018-06-25T03:03:43.844Z,0
2018-06-25T03:04:43.847Z,0
2018-06-25T03:05:43.776Z,0
2018-06-25T03:06:43.781Z,0
2018-06-25T03:07:43.855Z,0
2018-06-25T03:08:43.776Z,0
2018-06-25T03:09:43.876Z,0
2018-06-25T03:10:43.777Z,0
2018-06-25T03:11:43.844Z,0
2018-06-25T03:12:43.845Z,0
2018-06-25T03:13:43.884Z,0
2018-06-25T03:14:43.790Z,0
2018-06-25T03:15:43.785Z,0
2018-06-25T03:16:43.881Z,0
2018-06-25T03:17:43.769Z,0
2018-06-25T03:18:43.887Z,0
2018-06-25T03:19:43.857Z,0
2018-06-25T03:20:43.795Z,0
2018-06-25T03:21:43.810Z,0
2018-06-25T03:22:43.880Z,0
2018-06-25T03:23:43.827Z,0
2018-06-25T03:24:43.884Z,0
2018-06-25T03:25:43.857Z,0
2018-06-25T03:26:43.882Z,0
2018-06-25T03:27:43.831Z,0
2018-06-25T03:28:43.833Z,0
2018-06-25T03:29:43.891Z,0
2018-06-25T03:30:43.823Z,0
2018-06-25T03:31:43.791Z,0
2018-06-25T03:32:43.870Z,0
2018-06-25T03:33:43.791Z,0
2018-06-25T03:34:43.862Z,0
2018-06-25T03:35:43.794Z,0
2018-06-25T03:36:43.802Z,0
2018-06-25T03:37:43.868Z,0
2018-06-25T03:38:43.869Z,0
2018-06-25T03:39:43.803Z,0
2018-06-25T03:40:43.889Z,0
2018-06-25T03:41:43.801Z,0
2018-06-25T03:42:43.902Z,0
2018-06-25T03:43:43.905Z,0
2018-06-25T03:44:43.803Z,0
2018-06-25T03:45:43.831Z,0
2018-06-25T03:46:43.885Z,0
2018-06-25T03:47:43.871Z,0
2018-06-25T03:48:43.804Z,0
2018-06-25T03:49:43.803Z,0
2018-06-25T03:50:43.904Z,0
2018-06-25T03:51:43.739Z,0
2018-06-25T03:52:43.794Z,0
2018-06-25T03:53:43.825Z,0
2018-06-25T03:54:43.803Z,0
2018-06-25T03:55:43.831Z,0
2018-06-25T03:56:43.804Z,0
2018-06-25T03:57:43.855Z,0
2018-06-25T03:58:43.784Z,0
2018-06-25T03:59:43.851Z,0
2018-06-25T04:00:43.798Z,0
2018-06-25T04:01:43.827Z,18
2018-06-25T04:02:43.867Z,14
2018-06-25T04:03:43.768Z,15
2018-06-25T04:04:43.782Z,16
2018-06-25T04:05:43.865Z,17
2018-06-25T04:06:43.784Z,17
2018-06-25T04:07:43.831Z,18
2018-06-25T04:08:43.883Z,19
2018-06-25T04:09:43.868Z,21
2018-06-25T04:10:43.889Z,22
2018-06-25T04:11:43.848Z,23
2018-06-25T04:12:43.862Z,24
2018-06-25T04:13:43.787Z,24
2018-06-25T04:14:43.866Z,23
2018-06-25T04:15:43.918Z,25
2018-06-25T04:16:43.891Z,27
2018-06-25T04:17:43.853Z,27
2018-06-25T04:18:43.864Z,29
2018-06-25T04:19:43.891Z,31
2018-06-25T04:20:43.973Z,29
2018-06-25T04:21:43.856Z,28
2018-06-25T04:22:43.915Z,28
2018-06-25T04:23:43.990Z,28
2018-06-25T04:24:43.799Z,28
2018-06-25T04:25:43.862Z,26
2018-06-25T04:26:43.931Z,29
2018-06-25T04:27:43.927Z,31
2018-06-25T04:28:43.857Z,33
2018-06-25T04:29:43.804Z,35
2018-06-25T04:30:43.863Z,35
2018-06-25T04:31:43.919Z,35
2018-06-25T04:32:43.830Z,28
2018-06-25T04:33:43.899Z,34
2018-06-25T04:34:43.861Z,33
2018-06-25T04:35:43.836Z,31
2018-06-25T04:36:43.911Z,33
2018-06-25T04:37:43.833Z,35
2018-06-25T04:38:43.916Z,36
2018-06-25T04:39:43.839Z,38
2018-06-25T04:40:43.920Z,39
2018-06-25T04:41:43.902Z,39
2018-06-25T04:42:43.836Z,38
2018-06-25T04:43:43.908Z,38
2018-06-25T04:44:43.841Z,38
2018-06-25T04:45:43.909Z,42
2018-06-25T04:46:43.841Z,46
2018-06-25T04:48:43.839Z,52
2018-06-25T04:49:43.909Z,56
2018-06-25T04:50:43.912Z,58
2018-06-25T04:51:43.846Z,60
2018-06-25T04:52:43.910Z,62
2018-06-25T04:53:43.813Z,63
2018-06-25T04:54:43.853Z,63
2018-06-25T04:55:43.852Z,63
2018-06-25T04:56:43.916Z,64
2018-06-25T04:57:43.846Z,69
2018-06-25T04:58:43.914Z,70
2018-06-25T04:59:43.858Z,70
2018-06-25T05:00:43.920Z,70
2018-06-25T05:01:43.917Z,72
2018-06-25T05:02:43.917Z,72
2018-06-25T05:03:43.856Z,68
2018-06-25T05:04:43.854Z,67
2018-06-25T05:05:43.919Z,69
2018-06-25T05:06:43.923Z,70
2018-06-25T05:07:43.853Z,71
2018-06-25T05:08:43.985Z,73
2018-06-25T05:09:43.946Z,72
2018-06-25T05:10:43.895Z,73
2018-06-25T05:11:43.858Z,80
2018-06-25T05:12:43.925Z,85
2018-06-25T05:13:43.961Z,91
2018-06-25T05:14:43.959Z,95
2018-06-25T05:15:43.924Z,97
2018-06-25T05:16:43.892Z,98
2018-06-25T05:17:43.912Z,104
2018-06-25T05:18:43.867Z,104
2018-06-25T05:19:44.005Z,97
2018-06-25T05:20:43.838Z,90
2018-06-25T05:21:43.953Z,87
2018-06-25T05:22:43.891Z,80
2018-06-25T05:23:44.026Z,78
2018-06-25T05:24:43.857Z,86
2018-06-25T05:25:43.965Z,104
2018-06-25T05:26:43.968Z,113
2018-06-25T05:27:43.934Z,118
2018-06-25T05:28:43.844Z,118
2018-06-25T05:29:43.960Z,115
2018-06-25T05:30:43.841Z,126
2018-06-25T05:31:43.938Z,167
2018-06-25T05:32:43.869Z,194
2018-06-25T05:33:43.869Z,196
2018-06-25T05:34:43.871Z,187
2018-06-25T05:35:43.873Z,182
2018-06-25T05:36:43.943Z,180
2018-06-25T05:37:43.976Z,179
2018-06-25T05:38:43.940Z,184
2018-06-25T05:39:43.900Z,189
2018-06-25T05:40:43.891Z,190
2018-06-25T05:41:43.875Z,190
2018-06-25T05:42:44.038Z,190
2018-06-25T05:43:43.878Z,183
2018-06-25T05:44:43.879Z,172
2018-06-25T05:45:43.882Z,158
2018-06-25T05:46:43.882Z,145
2018-06-25T05:47:43.947Z,140
2018-06-25T05:48:43.881Z,132
2018-06-25T05:49:43.885Z,123
2018-06-25T05:50:43.948Z,118
2018-06-25T05:51:43.948Z,130
2018-06-25T05:52:43.917Z,145
2018-06-25T05:53:43.861Z,159
2018-06-25T05:54:43.951Z,168
2018-06-25T05:55:43.918Z,172
2018-06-25T05:56:43.914Z,174
2018-06-25T05:57:43.925Z,173
2018-06-25T05:58:43.976Z,172
2018-06-25T05:59:43.956Z,173
2018-06-25T06:00:43.958Z,170
2018-06-25T06:01:43.980Z,159
2018-06-25T06:02:43.932Z,146
2018-06-25T06:03:43.896Z,135
2018-06-25T06:04:43.942Z,125
2018-06-25T06:05:43.879Z,121
2018-06-25T06:06:43.915Z,106
2018-06-25T06:07:43.881Z,111
2018-06-25T06:08:43.985Z,145
2018-06-25T06:09:43.930Z,155
2018-06-25T06:10:43.940Z,147
2018-06-25T06:11:43.991Z,150
2018-06-25T06:12:43.896Z,165
2018-06-25T06:13:43.969Z,178
2018-06-25T06:14:43.902Z,182
2018-06-25T06:15:43.966Z,182
2018-06-25T06:16:43.902Z,182
2018-06-25T06:17:43.989Z,191
2018-06-25T06:18:43.970Z,203
2018-06-25T06:19:43.904Z,212
2018-06-25T06:20:43.968Z,220
2018-06-25T06:21:43.901Z,219
2018-06-25T06:22:43.934Z,217
2018-06-25T06:23:44.013Z,219
2018-06-25T06:24:43.932Z,238
2018-06-25T06:25:43.923Z,251
2018-06-25T06:26:43.996Z,264
2018-06-25T06:27:43.886Z,278
2018-06-25T06:28:43.930Z,285
2018-06-25T06:29:43.939Z,291
2018-06-25T06:30:43.883Z,296
2018-06-25T06:31:44.001Z,297
2018-06-25T06:32:44.065Z,297
2018-06-25T06:33:43.912Z,298
2018-06-25T06:34:43.912Z,307
2018-06-25T06:35:43.913Z,311
2018-06-25T06:36:43.979Z,312
2018-06-25T06:37:43.968Z,294
2018-06-25T06:38:43.915Z,290
2018-06-25T06:39:43.917Z,305
2018-06-25T06:40:43.921Z,316
2018-06-25T06:41:43.984Z,320
2018-06-25T06:42:43.971Z,329
2018-06-25T06:43:43.917Z,322
2018-06-25T06:44:43.970Z,299
2018-06-25T06:45:43.861Z,289
2018-06-25T06:46:43.970Z,292
2018-06-25T06:47:43.973Z,286
2018-06-25T06:48:43.962Z,280
2018-06-25T06:49:43.857Z,278
2018-06-25T06:50:43.879Z,269
2018-06-25T06:51:43.911Z,249
2018-06-25T06:52:43.979Z,235
2018-06-25T06:53:43.894Z,235
2018-06-25T06:54:43.957Z,235
2018-06-25T06:55:43.979Z,231
2018-06-25T06:56:43.948Z,226
2018-06-25T06:57:44.031Z,222
2018-06-25T06:58:43.943Z,230
2018-06-25T06:59:43.928Z,247
2018-06-25T07:00:43.980Z,279
2018-06-25T07:01:43.996Z,316
2018-06-25T07:02:43.908Z,343
2018-06-25T07:03:43.937Z,361
2018-06-25T07:04:43.931Z,368
2018-06-25T07:05:43.886Z,373
2018-06-25T07:06:43.996Z,382
2018-06-25T07:07:43.933Z,403
2018-06-25T07:08:43.991Z,426
2018-06-25T07:09:43.989Z,425
2018-06-25T07:10:43.906Z,454
2018-06-25T07:11:43.911Z,457
2018-06-25T07:12:43.943Z,459
2018-06-25T07:13:44.032Z,456
2018-06-25T07:14:43.985Z,460
2018-06-25T07:15:43.968Z,521
2018-06-25T07:16:44.037Z,502
2018-06-25T07:17:43.906Z,424
2018-06-25T07:18:43.974Z,376
2018-06-25T07:19:43.935Z,323
2018-06-25T07:20:44.018Z,316
2018-06-25T07:21:43.975Z,281
2018-06-25T07:22:43.981Z,260
2018-06-25T07:23:44.047Z,276
2018-06-25T07:24:44.014Z,301
2018-06-25T07:25:44.016Z,284
2018-06-25T07:26:43.922Z,275
2018-06-25T07:27:43.915Z,280
2018-06-25T07:28:43.925Z,277
2018-06-25T07:29:43.987Z,282
2018-06-25T07:30:43.979Z,295
2018-06-25T07:31:44.046Z,319
2018-06-25T07:32:43.989Z,357
2018-06-25T07:33:43.990Z,398
2018-06-25T07:34:43.984Z,418
2018-06-25T07:35:44.058Z,431
2018-06-25T07:36:44.019Z,360
2018-06-25T07:37:43.984Z,325
2018-06-25T07:38:43.996Z,276
2018-06-25T07:39:43.990Z,242
2018-06-25T07:40:44.044Z,233
2018-06-25T07:41:44.050Z,234
2018-06-25T07:42:43.985Z,251
2018-06-25T07:43:43.999Z,236
2018-06-25T07:44:43.937Z,262
2018-06-25T07:45:44.055Z,303
2018-06-25T07:46:43.930Z,317
2018-06-25T07:47:43.993Z,330
2018-06-25T07:48:44.054Z,338
2018-06-25T07:49:43.937Z,345
2018-06-25T07:50:43.992Z,340
2018-06-25T07:51:43.993Z,389
2018-06-25T07:52:43.940Z,388
2018-06-25T07:53:43.997Z,399
2018-06-25T07:54:44.054Z,410
2018-06-25T07:55:44.071Z,418
2018-06-25T07:56:44.037Z,434
2018-06-25T07:57:43.938Z,437
2018-06-25T07:58:44.004Z,430
2018-06-25T07:59:44.001Z,419
2018-06-25T08:00:43.989Z,419
2018-06-25T08:01:44.010Z,421
2018-06-25T08:02:44.015Z,413
2018-06-25T08:03:44.125Z,396
2018-06-25T08:04:44.071Z,382
2018-06-25T08:05:43.934Z,381
2018-06-25T08:06:44.003Z,403
2018-06-25T08:07:44.080Z,439
2018-06-25T08:08:43.966Z,478
2018-06-25T08:09:43.948Z,1057
2018-06-25T08:10:43.981Z,558
2018-06-25T08:11:44.075Z,476
2018-06-25T08:12:44.020Z,522
2018-06-25T08:13:44.012Z,576
2018-06-25T08:14:43.989Z,625
2018-06-25T08:15:44.009Z,750
2018-06-25T08:16:44.152Z,758
2018-06-25T08:17:44.077Z,647
2018-06-25T08:18:44.062Z,562
2018-06-25T08:19:44.001Z,499
2018-06-25T08:20:44.106Z,464
2018-06-25T08:21:43.952Z,390
2018-06-25T08:22:43.960Z,379
2018-06-25T08:23:44.083Z,466
2018-06-25T08:24:44.047Z,443
2018-06-25T08:25:44.083Z,432
2018-06-25T08:26:44.084Z,467
2018-06-25T08:27:43.961Z,469
2018-06-25T08:28:44.061Z,1065
2018-06-25T08:29:44.100Z,1090
2018-06-25T08:30:44.052Z,931
2018-06-25T08:31:44.027Z,745
2018-06-25T08:32:44.058Z,831
2018-06-25T08:33:43.996Z,712
2018-06-25T08:34:44.064Z,771
2018-06-25T08:35:44.057Z,519
2018-06-25T08:36:43.998Z,499
2018-06-25T08:37:43.944Z,476
2018-06-25T08:38:44.068Z,469
2018-06-25T08:39:44.029Z,469
2018-06-25T08:40:44.066Z,450
2018-06-25T08:41:43.997Z,418
2018-06-25T08:42:44.068Z,381
2018-06-25T08:43:44.028Z,326
2018-06-25T08:44:43.969Z,299
2018-06-25T08:45:44.089Z,284
2018-06-25T08:46:44.106Z,282
2018-06-25T08:47:43.972Z,288
2018-06-25T08:48:44.089Z,312
2018-06-25T08:49:43.973Z,345
2018-06-25T08:50:44.104Z,381
2018-06-25T08:51:44.042Z,416
2018-06-25T08:52:44.038Z,484
2018-06-25T08:53:44.040Z,513
2018-06-25T08:54:44.090Z,537
2018-06-25T08:55:44.028Z,559
2018-06-25T08:56:44.059Z,594
2018-06-25T08:57:43.979Z,598
2018-06-25T08:58:43.993Z,580
2018-06-25T08:59:43.981Z,546
2018-06-25T09:00:44.056Z,556
2018-06-25T09:01:43.985Z,593
2018-06-25T09:02:44.055Z,679
2018-06-25T09:03:44.097Z,1077
2018-06-25T09:04:44.049Z,1500
2018-06-25T09:05:44.099Z,1501
2018-06-25T09:06:43.998Z,785
2018-06-25T09:07:44.039Z,783
2018-06-25T09:08:44.114Z,687
2018-06-25T09:09:44.118Z,593
2018-06-25T09:10:44.081Z,534
2018-06-25T09:11:44.042Z,468
2018-06-25T09:12:44.123Z,388
2018-06-25T09:13:44.110Z,359
2018-06-25T09:14:44.103Z,369
2018-06-25T09:15:44.009Z,405
2018-06-25T09:16:44.094Z,437
2018-06-25T09:17:44.065Z,437
2018-06-25T09:18:44.126Z,399
2018-06-25T09:19:44.053Z,379
2018-06-25T09:20:44.120Z,364
2018-06-25T09:21:43.998Z,367
2018-06-25T09:22:44.026Z,392
2018-06-25T09:23:44.104Z,438
2018-06-25T09:24:44.023Z,481
2018-06-25T09:25:44.094Z,521
2018-06-25T09:26:44.113Z,566
2018-06-25T09:27:44.168Z,561
2018-06-25T09:28:44.099Z,534
2018-06-25T09:29:44.031Z,502
2018-06-25T09:30:44.094Z,509
2018-06-25T09:31:44.033Z,557
2018-06-25T09:32:44.092Z,555
2018-06-25T09:33:43.999Z,564
2018-06-25T09:34:44.060Z,556
2018-06-25T09:35:44.074Z,549
2018-06-25T09:36:44.000Z,491
2018-06-25T09:37:44.040Z,421
2018-06-25T09:38:44.120Z,412
2018-06-25T09:39:44.068Z,409
2018-06-25T09:40:44.139Z,381
2018-06-25T09:41:44.318Z,332
2018-06-25T09:42:44.037Z,305
2018-06-25T09:43:44.102Z,312
2018-06-25T09:44:44.040Z,330
2018-06-25T09:45:44.039Z,347
2018-06-25T09:46:44.105Z,383
2018-06-25T09:47:44.042Z,396
2018-06-25T09:48:44.040Z,450
2018-06-25T09:49:44.111Z,500
2018-06-25T09:50:44.107Z,528
2018-06-25T09:51:44.111Z,472
2018-06-25T09:52:44.131Z,404
2018-06-25T09:53:44.012Z,356
2018-06-25T09:54:44.201Z,350
2018-06-25T09:55:44.080Z,343
2018-06-25T09:56:44.075Z,407
2018-06-25T09:57:44.138Z,471
2018-06-25T09:58:44.122Z,491
2018-06-25T09:59:44.086Z,484
2018-06-25T10:00:44.081Z,476
2018-06-25T10:01:44.119Z,472
2018-06-25T10:02:44.115Z,468
2018-06-25T10:03:44.119Z,477
2018-06-25T10:04:44.051Z,465
2018-06-25T10:05:44.056Z,464
2018-06-25T10:06:44.122Z,460
2018-06-25T10:07:44.080Z,453
2018-06-25T10:08:44.120Z,428
2018-06-25T10:09:44.119Z,386
2018-06-25T10:10:44.067Z,371
2018-06-25T10:11:44.122Z,303
2018-06-25T10:12:44.141Z,254
2018-06-25T10:13:44.162Z,227
2018-06-25T10:14:44.033Z,189
2018-06-25T10:15:44.086Z,173
2018-06-25T10:16:44.146Z,162
2018-06-25T10:17:44.035Z,172
2018-06-25T10:18:44.161Z,172
2018-06-25T10:19:44.124Z,169
2018-06-25T10:20:44.092Z,169
2018-06-25T10:21:44.028Z,194
2018-06-25T10:22:44.175Z,226
2018-06-25T10:23:44.107Z,260
2018-06-25T10:24:44.097Z,308
2018-06-25T10:25:44.131Z,372
2018-06-25T10:26:44.135Z,419
2018-06-25T10:27:44.103Z,437
2018-06-25T10:28:44.132Z,423
2018-06-25T10:29:44.042Z,427
2018-06-25T10:30:44.101Z,426
2018-06-25T10:31:44.041Z,400
2018-06-25T10:32:44.005Z,398
2018-06-25T10:33:44.043Z,368
2018-06-25T10:34:44.135Z,333
2018-06-25T10:35:44.061Z,301
2018-06-25T10:36:44.126Z,286
2018-06-25T10:37:44.077Z,302
2018-06-25T10:38:44.075Z,294
2018-06-25T10:39:44.010Z,269
2018-06-25T10:40:44.125Z,262
2018-06-25T10:41:44.056Z,273
2018-06-25T10:42:44.219Z,301
2018-06-25T10:43:44.164Z,330
2018-06-25T10:44:44.171Z,288
2018-06-25T10:45:44.144Z,249
2018-06-25T10:46:44.163Z,226
2018-06-25T10:47:44.070Z,197
2018-06-25T10:48:44.071Z,198
2018-06-25T10:49:44.117Z,190
2018-06-25T10:50:44.129Z,192
2018-06-25T10:51:44.108Z,203
2018-06-25T10:52:44.180Z,224
2018-06-25T10:53:44.090Z,248
2018-06-25T10:54:44.152Z,283
2018-06-25T10:55:44.090Z,289
2018-06-25T10:56:44.152Z,319
2018-06-25T10:57:44.090Z,374
2018-06-25T10:58:44.157Z,469
2018-06-25T10:59:44.250Z,563
2018-06-25T11:00:44.128Z,610
2018-06-25T11:01:44.093Z,620
2018-06-25T11:02:44.156Z,613
2018-06-25T11:03:44.144Z,586
2018-06-25T11:04:44.067Z,562
2018-06-25T11:05:44.064Z,551
2018-06-25T11:06:44.094Z,562
2018-06-25T11:07:44.220Z,563
2018-06-25T11:08:44.084Z,494
2018-06-25T11:09:44.161Z,462
2018-06-25T11:10:44.051Z,466
2018-06-25T11:11:44.161Z,511
2018-06-25T11:12:44.099Z,577
2018-06-25T11:13:44.148Z,577
2018-06-25T11:14:44.194Z,584
2018-06-25T11:15:44.122Z,611
2018-06-25T11:16:44.191Z,620
2018-06-25T11:17:44.139Z,614
2018-06-25T11:18:44.071Z,586
2018-06-25T11:19:44.206Z,582
2018-06-25T11:20:44.173Z,581
2018-06-25T11:21:44.198Z,634
2018-06-25T11:22:44.170Z,644
2018-06-25T11:23:44.158Z,637
2018-06-25T11:24:44.172Z,666
2018-06-25T11:25:44.169Z,683
2018-06-25T11:26:44.084Z,679
2018-06-25T11:27:44.221Z,713
2018-06-25T11:28:44.172Z,782
2018-06-25T11:29:44.078Z,693
2018-06-25T11:30:44.113Z,604
2018-06-25T11:31:44.128Z,636
2018-06-25T11:32:44.120Z,605
2018-06-25T11:33:44.074Z,559
2018-06-25T11:34:44.208Z,527
2018-06-25T11:35:44.211Z,521
2018-06-25T11:36:44.155Z,543
2018-06-25T11:37:44.208Z,582
2018-06-25T11:38:44.145Z,553
2018-06-25T11:39:44.162Z,484
2018-06-25T11:40:44.221Z,346
2018-06-25T11:41:44.206Z,368
2018-06-25T11:42:44.083Z,324
2018-06-25T11:43:44.186Z,275
2018-06-25T11:44:44.115Z,222
2018-06-25T11:45:44.187Z,188
2018-06-25T11:46:44.123Z,175
2018-06-25T11:47:44.187Z,172
2018-06-25T11:48:44.123Z,176
2018-06-25T11:49:44.144Z,191
2018-06-25T11:50:44.124Z,215
2018-06-25T11:51:44.203Z,220
2018-06-25T11:52:44.123Z,214
2018-06-25T11:53:44.093Z,225
2018-06-25T11:54:44.228Z,235
2018-06-25T11:55:44.211Z,243
2018-06-25T11:56:44.223Z,231
2018-06-25T11:57:44.214Z,260
2018-06-25T11:58:44.157Z,285
2018-06-25T11:59:44.224Z,287
2018-06-25T12:00:44.163Z,302
2018-06-25T12:01:44.236Z,297
2018-06-25T12:02:44.358Z,298
2018-06-25T12:03:44.229Z,318
2018-06-25T12:04:44.152Z,339
2018-06-25T12:05:44.172Z,346
2018-06-25T12:06:44.200Z,353
2018-06-25T12:07:44.101Z,357
2018-06-25T12:08:44.220Z,378
2018-06-25T12:09:44.126Z,415
2018-06-25T12:10:44.336Z,425
2018-06-25T12:11:44.231Z,381
2018-06-25T12:12:44.233Z,497
2018-06-25T12:13:44.187Z,526
2018-06-25T12:14:44.140Z,568
2018-06-25T12:15:44.133Z,605
2018-06-25T12:16:44.133Z,590
2018-06-25T12:17:44.197Z,586
2018-06-25T12:18:44.192Z,552
2018-06-25T12:19:44.208Z,536
2018-06-25T12:20:44.192Z,523
2018-06-25T12:21:44.210Z,498
2018-06-25T12:22:44.209Z,479
2018-06-25T12:23:44.120Z,475
2018-06-25T12:24:44.240Z,472
2018-06-25T12:25:44.247Z,480
2018-06-25T12:26:44.246Z,472
2018-06-25T12:27:44.345Z,430
2018-06-25T12:28:44.184Z,391
2018-06-25T12:29:44.215Z,366
2018-06-25T12:30:44.184Z,334
2018-06-25T12:31:44.118Z,306
2018-06-25T12:32:44.215Z,332
2018-06-25T12:33:44.174Z,344
2018-06-25T12:34:44.252Z,343
2018-06-25T12:35:44.200Z,335
2018-06-25T12:36:44.186Z,326
2018-06-25T12:37:44.278Z,333
2018-06-25T12:38:44.192Z,343
2018-06-25T12:39:44.223Z,342
2018-06-25T12:40:44.242Z,343
2018-06-25T12:41:44.201Z,353
2018-06-25T12:42:44.226Z,387
2018-06-25T12:43:44.128Z,409
2018-06-25T12:44:44.095Z,429
2018-06-25T12:45:44.128Z,450
2018-06-25T12:46:44.216Z,453
2018-06-25T12:47:44.219Z,500
2018-06-25T12:48:44.219Z,566
2018-06-25T12:49:44.112Z,620
2018-06-25T12:50:44.222Z,680
2018-06-25T12:51:44.220Z,700
2018-06-25T12:52:44.138Z,695
2018-06-25T12:53:44.164Z,682
2018-06-25T12:54:44.234Z,642
2018-06-25T12:55:44.232Z,587
2018-06-25T12:56:44.163Z,548
2018-06-25T12:57:44.233Z,491
2018-06-25T12:58:44.233Z,435
2018-06-25T12:59:44.169Z,416
2018-06-25T13:00:44.235Z,426
2018-06-25T13:01:44.235Z,439
2018-06-25T13:02:44.241Z,435
2018-06-25T13:03:44.268Z,433
2018-06-25T13:04:44.215Z,459
2018-06-25T13:05:44.204Z,491
2018-06-25T13:06:44.205Z,524
2018-06-25T13:07:44.263Z,551
2018-06-25T13:08:44.277Z,573
2018-06-25T13:09:44.265Z,613
2018-06-25T13:10:44.314Z,632
2018-06-25T13:11:44.215Z,682
2018-06-25T13:12:44.152Z,639
2018-06-25T13:13:44.267Z,639
2018-06-25T13:14:44.270Z,552
2018-06-25T13:15:44.204Z,537
2018-06-25T13:16:44.283Z,570
2018-06-25T13:17:44.220Z,608
2018-06-25T13:18:44.247Z,606
2018-06-25T13:19:44.272Z,607
2018-06-25T13:20:44.268Z,500
2018-06-25T13:21:44.207Z,424
2018-06-25T13:22:44.251Z,358
2018-06-25T13:23:44.225Z,307
2018-06-25T13:24:44.223Z,270
2018-06-25T13:25:44.468Z,262
2018-06-25T13:26:44.224Z,255
2018-06-25T13:27:44.212Z,245
2018-06-25T13:28:44.283Z,251
2018-06-25T13:29:44.225Z,284
2018-06-25T13:30:44.213Z,316
2018-06-25T13:31:44.271Z,342
2018-06-25T13:32:44.255Z,356
2018-06-25T13:33:44.164Z,363
2018-06-25T13:34:44.257Z,359
2018-06-25T13:35:44.243Z,339
2018-06-25T13:36:44.181Z,322
2018-06-25T13:37:44.198Z,308
2018-06-25T13:38:44.198Z,299
2018-06-25T13:39:44.285Z,294
2018-06-25T13:40:44.234Z,284
2018-06-25T13:41:44.225Z,272
2018-06-25T13:42:44.286Z,270
2018-06-25T13:43:44.243Z,268
2018-06-25T13:44:44.287Z,265
2018-06-25T13:45:44.360Z,274
2018-06-25T13:46:44.325Z,292
2018-06-25T13:47:44.288Z,298
2018-06-25T13:48:44.270Z,298
2018-06-25T13:49:44.246Z,300
2018-06-25T13:50:44.306Z,306
2018-06-25T13:51:44.274Z,303
2018-06-25T13:52:44.300Z,310
2018-06-25T13:53:44.189Z,340
2018-06-25T13:54:44.328Z,395
2018-06-25T13:55:44.312Z,443
2018-06-25T13:56:44.302Z,467
2018-06-25T13:57:44.307Z,472
2018-06-25T13:58:44.233Z,479
2018-06-25T13:59:44.303Z,472
2018-06-25T14:00:44.315Z,454
2018-06-25T14:01:44.235Z,409
2018-06-25T14:02:44.302Z,347
2018-06-25T14:03:44.211Z,300
2018-06-25T14:04:44.259Z,286
2018-06-25T14:05:44.247Z,287
2018-06-25T14:06:44.232Z,291