createdAt,value
2023-04-12T00:00:17.793Z,5.60
2023-04-12T00:02:21.281Z,5.70
2023-04-12T00:04:28.606Z,5.70
2023-04-12T00:06:33.282Z,5.70
2023-04-12T00:08:36.093Z,5.70
2023-04-12T00:10:38.951Z,5.70
2023-04-12T00:12:43.252Z,5.70
2023-04-12T00:14:46.247Z,5.70
2023-04-12T00:16:49.439Z,5.70
2023-04-12T00:18:52.523Z,5.80
2023-04-12T00:20:56.247Z,5.70
2023-04-12T00:22:59.024Z,5.80
2023-04-12T00:25:01.793Z,5.80
2023-04-12T00:27:05.893Z,5.80
2023-04-12T00:29:10.053Z,5.80
2023-04-12T00:31:12.860Z,5.80
2023-04-12T00:33:15.677Z,5.80
2023-04-12T00:35:18.498Z,5.80
2023-04-12T00:37:21.291Z,5.80
2023-04-12T00:39:24.066Z,5.80
2023-04-12T00:41:27.614Z,5.80
2023-04-12T00:43:30.409Z,5.80
2023-04-12T00:45:34.577Z,5.80
2023-04-12T00:47:37.414Z,5.80
2023-04-12T00:49:41.359Z,5.80
2023-04-12T00:51:44.143Z,5.80
2023-04-12T00:53:46.972Z,5.70
2023-04-12T00:55:50.385Z,5.70
2023-04-12T00:57:54.036Z,5.70
2023-04-12T00:59:56.812Z,5.70
2023-04-12T01:02:01.179Z,5.70
2023-04-12T01:04:04.823Z,5.60
2023-04-12T01:06:15.843Z,5.60
2023-04-12T01:08:25.290Z,5.60
2023-04-12T01:10:32.792Z,5.60
2023-04-12T01:12:40.149Z,5.50
2023-04-12T01:14:46.661Z,5.50
2023-04-12T01:16:51.490Z,5.50
2023-04-12T01:18:58.079Z,5.50
2023-04-12T01:21:04.344Z,5.50
2023-04-12T01:23:19.037Z,5.50
2023-04-12T01:25:39.241Z,5.50
2023-04-12T01:27:44.384Z,5.50
2023-04-12T01:29:49.974Z,5.60
2023-04-12T01:31:54.215Z,5.60
2023-04-12T01:33:57.321Z,5.60
2023-04-12T01:36:00.917Z,5.60
2023-04-12T01:38:03.763Z,5.60
2023-04-12T01:40:09.093Z,5.60
2023-04-12T01:42:11.895Z,5.60
2023-04-12T01:44:16.616Z,5.60
2023-04-12T01:46:21.116Z,5.60
2023-04-12T01:48:23.915Z,5.60
2023-04-12T01:50:28.931Z,5.60
2023-04-12T01:52:32.641Z,5.60
2023-04-12T01:54:38.039Z,5.60
2023-04-12T01:56:42.621Z,5.60
2023-04-12T01:58:45.918Z,5.60
2023-04-12T02:00:50.214Z,5.60
2023-04-12T02:02:53.199Z,5.60
2023-04-12T02:04:56.483Z,5.60
2023-04-12T02:06:59.260Z,5.50
2023-04-12T02:09:03.298Z,5.50
2023-04-12T02:11:10.074Z,5.50
2023-04-12T02:13:12.862Z,5.50
2023-04-12T02:15:16.153Z,5.50
2023-04-12T02:17:21.195Z,5.50
2023-04-12T02:19:23.963Z,5.50
2023-04-12T02:21:27.799Z,5.50
2023-04-12T02:23:30.724Z,5.50
2023-04-12T02:25:35.977Z,5.50
2023-04-12T02:27:38.793Z,5.50
2023-04-12T02:29:42.261Z,5.50
2023-04-12T02:31:45.048Z,5.50
2023-04-12T02:33:49.178Z,5.50
2023-04-12T02:35:52.026Z,5.50
2023-04-12T02:37:54.882Z,5.50
2023-04-12T02:39:59.012Z,5.50
2023-04-12T02:42:02.474Z,5.50
2023-04-12T02:44:05.253Z,5.50
2023-04-12T02:46:08.370Z,5.60
2023-04-12T02:48:11.340Z,5.60
2023-04-12T02:50:15.530Z,5.60
2023-04-12T02:52:18.317Z,5.60
2023-04-12T02:54:21.122Z,5.70
2023-04-12T02:56:24.699Z,5.70
2023-04-12T02:58:27.496Z,5.70
2023-04-12T03:00:30.372Z,5.80
2023-04-12T03:02:33.396Z,5.80
2023-04-12T03:04:39.850Z,5.80
2023-04-12T03:06:52.520Z,5.80
2023-04-12T03:08:55.533Z,5.90
2023-04-12T03:10:58.431Z,5.90
2023-04-12T03:13:01.211Z,5.90
2023-04-12T03:15:04.102Z,5.90
2023-04-12T03:17:06.943Z,5.90
2023-04-12T03:19:09.745Z,5.90
2023-04-12T03:21:12.714Z,5.90
2023-04-12T03:23:16.875Z,5.90
2023-04-12T03:25:19.662Z,6.00
2023-04-12T03:27:22.451Z,6.00
2023-04-12T03:29:25.334Z,6.00
2023-04-12T03:31:28.187Z,6.00
2023-04-12T03:33:31.011Z,6.00
2023-04-12T03:35:33.797Z,6.10
2023-04-12T03:37:36.592Z,6.10
2023-04-12T03:39:40.690Z,6.10
2023-04-12T03:41:43.605Z,6.10
2023-04-12T03:43:46.320Z,6.10
2023-04-12T03:45:49.094Z,6.10
2023-04-12T03:47:51.933Z,6.10
2023-04-12T03:50:10.399Z,6.10
2023-04-12T03:52:14.604Z,6.10
2023-04-12T03:54:17.415Z,6.10
2023-04-12T03:56:21.808Z,6.10
2023-04-12T03:58:24.610Z,6.10
2023-04-12T04:00:27.378Z,6.10
2023-04-12T04:02:31.575Z,6.10
2023-04-12T04:04:34.791Z,6.10
2023-04-12T04:06:38.720Z,6.10
2023-04-12T04:08:42.527Z,6.20
2023-04-12T04:10:45.394Z,6.20
2023-04-12T04:12:49.517Z,6.20
2023-04-12T04:14:52.450Z,6.10
2023-04-12T04:16:55.301Z,6.10
2023-04-12T04:18:58.068Z,6.10
2023-04-12T04:21:00.857Z,6.20
2023-04-12T04:23:03.647Z,6.10
2023-04-12T04:25:08.042Z,6.20
2023-04-12T04:27:10.920Z,6.10
2023-04-12T04:29:15.023Z,6.10
2023-04-12T04:31:18.209Z,6.10
2023-04-12T04:33:21.173Z,6.10
2023-04-12T04:35:24.115Z,6.10
2023-04-12T04:37:27.413Z,6.10
2023-04-12T04:39:30.163Z,6.00
2023-04-12T04:41:34.510Z,6.00
2023-04-12T04:43:39.929Z,6.00
2023-04-12T04:45:44.179Z,6.00
2023-04-12T04:47:47.047Z,5.90
2023-04-12T04:49:49.856Z,6.00
2023-04-12T04:51:53.190Z,6.00
2023-04-12T04:53:56.115Z,6.00
2023-04-12T04:55:59.352Z,6.00
2023-04-12T04:58:02.145Z,6.00
2023-04-12T05:00:11.475Z,6.00
2023-04-12T05:02:16.424Z,6.00
2023-04-12T05:04:19.370Z,6.00
2023-04-12T05:06:22.418Z,6.10
2023-04-12T05:08:25.225Z,6.10
2023-04-12T05:10:27.987Z,6.10
2023-04-12T05:12:31.348Z,6.20
2023-04-12T05:14:46.620Z,6.20
2023-04-12T05:16:50.677Z,6.20
2023-04-12T05:18:55.159Z,6.20
2023-04-12T05:21:02.532Z,6.30
2023-04-12T05:23:05.423Z,6.20
2023-04-12T05:25:08.751Z,6.30
2023-04-12T05:27:11.568Z,6.30
2023-04-12T05:29:14.329Z,6.30
2023-04-12T05:31:18.069Z,6.40
2023-04-12T05:33:21.036Z,6.40
2023-04-12T05:35:25.183Z,6.50
2023-04-12T05:37:28.588Z,6.50
2023-04-12T05:39:31.492Z,6.60
2023-04-12T05:41:34.636Z,6.70
2023-04-12T05:43:37.842Z,6.70
2023-04-12T05:45:40.687Z,6.80
2023-04-12T05:47:43.545Z,6.80
2023-04-12T05:49:46.327Z,6.80
2023-04-12T05:51:50.442Z,6.80
2023-04-12T05:53:53.230Z,6.90
2023-04-12T05:55:56.293Z,7.10
2023-04-12T05:57:59.324Z,7.20
2023-04-12T06:00:02.147Z,7.60
2023-04-12T06:02:04.994Z,7.70
2023-04-12T06:04:08.675Z,7.80
2023-04-12T06:06:11.807Z,7.80
2023-04-12T06:08:16.544Z,7.90
2023-04-12T06:10:19.348Z,7.90
2023-04-12T06:12:22.777Z,8.00
2023-04-12T06:14:25.757Z,7.90
2023-04-12T06:16:28.719Z,8.00
2023-04-12T06:18:31.547Z,8.10
2023-04-12T06:20:34.327Z,8.10
2023-04-12T06:22:37.126Z,8.20
2023-04-12T06:24:41.221Z,8.30
2023-04-12T06:26:46.889Z,8.30
2023-04-12T06:28:49.927Z,8.30
2023-04-12T06:30:53.905Z,8.30
2023-04-12T06:32:56.884Z,8.30
2023-04-12T06:34:59.686Z,8.40
2023-04-12T06:37:02.465Z,8.40
2023-04-12T06:39:05.295Z,8.70
2023-04-12T06:41:09.434Z,8.80
2023-04-12T06:43:12.215Z,8.80
2023-04-12T06:45:15.005Z,8.90
2023-04-12T06:47:17.816Z,9.20
2023-04-12T06:49:20.747Z,9.20
2023-04-12T06:51:23.536Z,9.00
2023-04-12T06:53:26.436Z,8.90
2023-04-12T06:55:29.377Z,8.90
2023-04-12T06:57:33.586Z,8.70
2023-04-12T06:59:36.374Z,8.60
2023-04-12T07:01:40.306Z,8.70
2023-04-12T07:03:44.135Z,8.60
2023-04-12T07:05:47.395Z,8.60
2023-04-12T07:07:50.214Z,8.60
2023-04-12T07:09:53.257Z,8.50
2023-04-12T07:11:56.036Z,8.50
2023-04-12T07:14:00.262Z,8.60
2023-04-12T07:16:03.392Z,8.60
2023-04-12T07:18:06.646Z,8.80
2023-04-12T07:20:10.285Z,8.70
2023-04-12T07:22:14.143Z,8.90
2023-04-12T07:24:17.109Z,8.80
2023-04-12T07:26:19.944Z,8.90
2023-04-12T07:28:22.714Z,9.00
2023-04-12T07:30:27.085Z,9.00
2023-04-12T07:32:29.911Z,9.00
2023-04-12T07:34:33.022Z,9.00
2023-04-12T07:36:35.928Z,9.10
2023-04-12T07:38:38.698Z,9.20
2023-04-12T07:40:41.478Z,9.30
2023-04-12T07:42:44.279Z,9.30
2023-04-12T07:44:47.067Z,9.40
2023-04-12T07:46:51.186Z,9.30
2023-04-12T07:48:53.959Z,9.30
2023-04-12T07:50:56.942Z,9.30
2023-04-12T07:53:15.713Z,9.30
2023-04-12T07:55:18.489Z,9.20
2023-04-12T07:57:21.372Z,9.20
2023-04-12T07:59:24.259Z,9.20
2023-04-12T08:01:27.072Z,9.30
2023-04-12T08:03:31.469Z,9.20
2023-04-12T08:05:34.928Z,9.30
2023-04-12T08:07:37.761Z,9.30
2023-04-12T08:09:40.532Z,9.30
2023-04-12T08:11:43.334Z,9.30
2023-04-12T08:13:46.417Z,9.30
2023-04-12T08:15:49.360Z,9.30
2023-04-12T08:17:52.304Z,9.30
2023-04-12T08:19:56.795Z,9.30
2023-04-12T08:21:59.588Z,9.20
2023-04-12T08:24:02.373Z,9.30
2023-04-12T08:26:05.464Z,9.20
2023-04-12T08:28:08.710Z,9.20
2023-04-12T08:30:12.669Z,9.20
2023-04-12T08:32:16.629Z,9.20
2023-04-12T08:34:20.451Z,9.30
2023-04-12T08:36:24.578Z,9.20
2023-04-12T08:38:41.542Z,9.30
2023-04-12T08:40:48.127Z,9.30
2023-04-12T08:42:51.022Z,9.30
2023-04-12T08:44:53.809Z,9.30
2023-04-12T08:46:56.701Z,9.30
2023-04-12T08:48:59.508Z,9.30
2023-04-12T08:51:02.349Z,9.30
2023-04-12T08:53:06.644Z,9.20
2023-04-12T08:55:10.431Z,9.20
2023-04-12T08:57:13.242Z,9.20
2023-04-12T08:59:16.047Z,9.20
2023-04-12T09:01:20.573Z,9.20
2023-04-12T09:03:23.610Z,9.10
2023-04-12T09:05:29.915Z,9.10
2023-04-12T09:07:32.775Z,9.10
2023-04-12T09:09:43.659Z,9.10
2023-04-12T09:11:46.468Z,9.10
2023-04-12T09:13:49.231Z,9.10
2023-04-12T09:15:52.019Z,9.00
2023-04-12T09:18:08.194Z,9.10
2023-04-12T09:20:25.717Z,9.00
2023-04-12T09:22:35.750Z,9.00
2023-04-12T09:24:48.660Z,9.00
2023-04-12T09:26:51.826Z,9.00
2023-04-12T09:28:54.602Z,9.00
2023-04-12T09:30:58.834Z,9.00
2023-04-12T09:33:12.033Z,8.90
2023-04-12T09:35:14.805Z,9.00
2023-04-12T09:37:17.862Z,9.00
2023-04-12T09:39:20.748Z,8.90
2023-04-12T09:41:27.260Z,8.80
2023-04-12T09:43:39.521Z,8.90
2023-04-12T09:45:42.487Z,8.80
2023-04-12T09:47:45.329Z,8.90
2023-04-12T09:49:48.113Z,8.90
2023-04-12T09:51:52.539Z,8.90
2023-04-12T09:53:57.229Z,8.90
2023-04-12T09:56:00.154Z,9.00
2023-04-12T09:58:05.185Z,9.00
2023-04-12T10:00:12.663Z,9.10
2023-04-12T10:02:17.602Z,9.00
2023-04-12T10:04:20.717Z,9.10
2023-04-12T10:06:23.685Z,9.20
2023-04-12T10:08:26.564Z,9.20
2023-04-12T10:10:29.504Z,9.30
2023-04-12T10:12:32.339Z,9.30
2023-04-12T10:14:36.479Z,9.40
2023-04-12T10:16:39.445Z,9.40
2023-04-12T10:18:42.326Z,9.40
2023-04-12T10:20:45.184Z,9.50
2023-04-12T10:22:48.620Z,9.50
2023-04-12T10:24:51.389Z,9.50
2023-04-12T10:26:55.684Z,9.70
2023-04-12T10:29:24.439Z,9.80
2023-04-12T10:31:32.399Z,9.80
2023-04-12T10:33:35.257Z,9.90
2023-04-12T10:35:51.238Z,9.90
2023-04-12T10:38:01.053Z,10.00
2023-04-12T10:40:04.094Z,9.90
2023-04-12T10:42:27.058Z,10.00
2023-04-12T10:44:29.931Z,9.70
2023-04-12T10:46:52.409Z,9.80
2023-04-12T10:48:55.643Z,9.70
2023-04-12T10:51:17.718Z,9.70
2023-04-12T10:53:26.747Z,9.70
2023-04-12T10:55:32.686Z,9.70
2023-04-12T10:57:44.182Z,9.80
2023-04-12T10:59:54.283Z,9.80
2023-04-12T11:02:11.764Z,9.90
2023-04-12T11:04:17.017Z,9.90
2023-04-12T11:06:26.427Z,9.80
2023-04-12T11:08:30.014Z,9.80
2023-04-12T11:10:32.796Z,9.80
2023-04-12T11:12:36.064Z,9.70
2023-04-12T11:14:39.493Z,9.70
2023-04-12T11:17:23.640Z,9.80
2023-04-12T11:19:27.004Z,9.70
2023-04-12T11:21:29.872Z,9.80
2023-04-12T11:23:32.682Z,9.90
2023-04-12T11:25:35.549Z,10.00
2023-04-12T11:27:38.892Z,10.00
2023-04-12T11:29:43.213Z,10.10
2023-04-12T11:31:46.089Z,10.20
2023-04-12T11:33:50.588Z,10.20
2023-04-12T11:35:53.435Z,10.30
2023-04-12T11:37:57.403Z,10.10
2023-04-12T11:40:00.320Z,10.10
2023-04-12T11:42:03.760Z,10.10
2023-04-12T11:44:07.044Z,10.00
2023-04-12T11:46:09.963Z,10.00
2023-04-12T11:48:12.952Z,10.00
2023-04-12T11:50:28.830Z,10.00
2023-04-12T11:52:32.196Z,9.90
2023-04-12T11:54:35.468Z,9.90
2023-04-12T11:56:38.539Z,10.00
2023-04-12T11:58:41.333Z,10.00
2023-04-12T12:00:45.153Z,10.00
2023-04-12T12:03:03.922Z,10.00
2023-04-12T12:05:10.504Z,9.90
2023-04-12T12:07:15.664Z,10.00
2023-04-12T12:09:18.539Z,10.00
2023-04-12T12:11:21.386Z,10.00
2023-04-12T12:13:24.207Z,10.00
2023-04-12T12:15:30.612Z,10.00
2023-04-12T12:17:37.681Z,10.10
2023-04-12T12:19:41.323Z,10.20
2023-04-12T12:21:44.090Z,10.20
2023-04-12T12:23:48.805Z,10.40
2023-04-12T12:25:55.865Z,10.70
2023-04-12T12:28:05.421Z,10.80
2023-04-12T12:30:09.529Z,11.30
2023-04-12T12:32:13.647Z,11.20
2023-04-12T12:34:19.390Z,11.10
2023-04-12T12:36:22.208Z,11.00
2023-04-12T12:38:32.024Z,10.90
2023-04-12T12:40:38.185Z,10.80
2023-04-12T12:42:47.642Z,10.80
2023-04-12T12:44:50.439Z,10.80
2023-04-12T12:46:58.688Z,10.80
2023-04-12T12:49:06.215Z,10.80
2023-04-12T12:51:09.370Z,10.80
2023-04-12T12:53:12.154Z,10.90
2023-04-12T12:55:15.053Z,10.90
2023-04-12T12:57:19.182Z,11.00
2023-04-12T12:59:23.923Z,11.00
2023-04-12T13:01:28.575Z,11.10
2023-04-12T13:03:31.525Z,11.00
2023-04-12T13:05:34.575Z,10.90
2023-04-12T13:07:37.378Z,10.90
2023-04-12T13:09:40.358Z,10.90
2023-04-12T13:11:43.116Z,10.90
2023-04-12T13:13:47.266Z,11.10
2023-04-12T13:15:52.761Z,11.20
2023-04-12T13:17:55.765Z,11.10
2023-04-12T13:19:58.858Z,11.20
2023-04-12T13:22:01.605Z,11.20
2023-04-12T13:24:04.494Z,11.20
2023-04-12T13:26:08.032Z,11.20
2023-04-12T13:28:12.329Z,11.30
2023-04-12T13:30:16.620Z,11.40
2023-04-12T13:32:19.417Z,11.40
2023-04-12T13:34:22.402Z,11.50
2023-04-12T13:36:25.256Z,11.80
2023-04-12T13:38:28.029Z,11.60
2023-04-12T13:40:30.843Z,11.40
2023-04-12T13:42:33.691Z,11.40
2023-04-12T13:44:36.645Z,11.20
2023-04-12T13:46:40.823Z,11.30
2023-04-12T13:48:43.634Z,11.50
2023-04-12T13:50:47.787Z,11.70
2023-04-12T13:52:52.545Z,11.80
2023-04-12T13:54:55.419Z,11.90
2023-04-12T13:56:59.187Z,11.90
2023-04-12T13:59:02.413Z,11.80
2023-04-12T14:01:05.704Z,11.90
2023-04-12T14:03:10.009Z,11.80
2023-04-12T14:05:12.845Z,11.70
2023-04-12T14:07:15.643Z,11.50
2023-04-12T14:09:25.521Z,11.50
2023-04-12T14:11:28.292Z,11.40
2023-04-12T14:13:31.081Z,11.50
2023-04-12T14:15:33.852Z,11.80
2023-04-12T14:17:36.826Z,11.70
2023-04-12T14:19:41.065Z,11.60
2023-04-12T14:21:43.844Z,11.50
2023-04-12T14:23:46.650Z,11.50
2023-04-12T14:25:49.829Z,11.60
2023-04-12T14:27:52.701Z,11.60
2023-04-12T14:29:56.640Z,11.50
2023-04-12T14:31:59.453Z,11.40
2023-04-12T14:34:02.277Z,11.40
2023-04-12T14:36:08.265Z,11.40
2023-04-12T14:38:11.077Z,11.40
2023-04-12T14:40:13.839Z,11.40
2023-04-12T14:42:16.631Z,11.40
2023-04-12T14:44:20.757Z,11.40
2023-04-12T14:46:25.621Z,11.50
2023-04-12T14:48:28.489Z,11.60
2023-04-12T14:50:31.571Z,11.70
2023-04-12T14:52:35.896Z,11.70
2023-04-12T14:54:38.713Z,11.90
2023-04-12T14:56:49.354Z,12.00
2023-04-12T14:58:55.158Z,11.90
2023-04-12T15:00:58.435Z,11.80
2023-04-12T15:03:01.852Z,11.70
2023-04-12T15:05:07.428Z,11.60
2023-04-12T15:07:10.539Z,11.50
2023-04-12T15:09:15.668Z,11.40
2023-04-12T15:11:19.216Z,11.30
2023-04-12T15:13:25.381Z,11.20
2023-04-12T15:15:28.973Z,11.10
2023-04-12T15:17:32.145Z,11.00
2023-04-12T15:19:34.934Z,11.00
2023-04-12T15:21:37.733Z,10.90
2023-04-12T15:23:41.549Z,11.00
2023-04-12T15:25:46.740Z,10.90
2023-04-12T15:27:50.216Z,10.90
2023-04-12T15:29:52.978Z,10.90
2023-04-12T15:31:57.004Z,11.00
2023-04-12T15:34:00.367Z,11.00
2023-04-12T15:36:03.307Z,10.90
2023-04-12T15:38:06.103Z,10.90
2023-04-12T15:40:13.648Z,10.90
2023-04-12T15:42:17.966Z,10.90
2023-04-12T15:44:21.255Z,10.90
2023-04-12T15:46:25.834Z,10.90
2023-04-12T15:48:28.640Z,10.90
2023-04-12T15:50:31.396Z,11.00
2023-04-12T15:52:34.136Z,11.10
2023-04-12T15:54:43.423Z,11.10
2023-04-12T15:56:46.794Z,11.10
2023-04-12T15:58:51.079Z,11.10
2023-04-12T16:00:54.143Z,11.10
2023-04-12T16:02:57.544Z,11.10
2023-04-12T16:05:00.713Z,11.10
2023-04-12T16:07:04.477Z,11.10
2023-04-12T16:09:07.302Z,11.10
2023-04-12T16:11:12.112Z,11.10
2023-04-12T16:13:15.488Z,11.00
2023-04-12T16:15:19.998Z,11.00
2023-04-12T16:17:23.090Z,11.00
2023-04-12T16:19:26.026Z,10.90
2023-04-12T16:21:30.269Z,11.00
2023-04-12T16:23:33.746Z,11.00
2023-04-12T16:25:36.590Z,11.10
2023-04-12T16:27:39.431Z,11.10
2023-04-12T16:29:42.194Z,11.10
2023-04-12T16:31:47.532Z,11.10
2023-04-12T16:33:50.991Z,11.10
2023-04-12T16:35:53.761Z,11.00
2023-04-12T16:37:56.582Z,11.00
2023-04-12T16:39:59.495Z,10.90
2023-04-12T16:42:04.080Z,10.90
2023-04-12T16:44:06.946Z,10.90
2023-04-12T16:46:09.732Z,10.90
2023-04-12T16:48:14.392Z,10.80
2023-04-12T16:50:17.782Z,10.80
2023-04-12T16:52:20.564Z,10.80
2023-04-12T16:54:23.368Z,10.80
2023-04-12T16:56:26.160Z,10.70
2023-04-12T16:58:29.036Z,10.70
2023-04-12T17:00:33.119Z,10.70
2023-04-12T17:02:35.997Z,10.70
2023-04-12T17:04:40.190Z,10.70
2023-04-12T17:06:44.151Z,10.70
2023-04-12T17:08:47.763Z,10.60
2023-04-12T17:10:50.885Z,10.60
2023-04-12T17:12:55.732Z,10.60
2023-04-12T17:14:58.582Z,10.60
2023-04-12T17:17:02.072Z,10.60
2023-04-12T17:19:06.351Z,10.60
2023-04-12T17:21:11.041Z,10.70
2023-04-12T17:23:14.177Z,10.60
2023-04-12T17:25:18.882Z,10.70
2023-04-12T17:27:23.348Z,10.60
2023-04-12T17:29:27.709Z,10.70
2023-04-12T17:33:40.367Z,10.60
2023-04-12T17:35:43.151Z,10.60
2023-04-12T17:37:47.403Z,10.60
2023-04-12T17:39:50.832Z,10.60
2023-04-12T17:41:53.597Z,10.50
2023-04-12T17:43:56.547Z,10.50
2023-04-12T17:46:03.345Z,10.50
2023-04-12T17:48:07.055Z,10.50
2023-04-12T17:50:11.086Z,10.50
2023-04-12T17:52:14.328Z,10.40
2023-04-12T17:54:18.459Z,10.40
2023-04-12T17:56:21.215Z,10.40
2023-04-12T17:58:24.291Z,10.30
2023-04-12T18:00:27.271Z,9.90
2023-04-12T18:02:30.231Z,9.40
2023-04-12T18:04:33.849Z,9.30
2023-04-12T18:06:37.219Z,9.10
2023-04-12T18:08:40.018Z,8.90
2023-04-12T18:10:44.205Z,8.80
2023-04-12T18:12:47.683Z,8.70
2023-04-12T18:14:50.834Z,8.60
2023-04-12T18:16:53.630Z,8.50
2023-04-12T18:18:57.316Z,8.50
2023-04-12T18:21:03.738Z,8.40
2023-04-12T18:23:06.557Z,8.40
2023-04-12T18:25:11.525Z,8.40
2023-04-12T18:27:15.648Z,8.30
2023-04-12T18:29:19.390Z,8.30
2023-04-12T18:31:22.685Z,8.30
2023-04-12T18:33:25.574Z,8.30
2023-04-12T18:35:28.352Z,8.30
2023-04-12T18:37:31.144Z,8.20
2023-04-12T18:39:35.470Z,8.20
2023-04-12T18:41:38.556Z,8.20
2023-04-12T18:43:42.700Z,8.10
2023-04-12T18:45:45.635Z,8.10
2023-04-12T18:47:48.413Z,8.10
2023-04-12T18:49:51.206Z,8.00
2023-04-12T18:51:58.072Z,8.00
2023-04-12T18:54:01.229Z,8.00
2023-04-12T18:56:09.144Z,8.00
2023-04-12T18:58:11.957Z,7.90
2023-04-12T19:00:17.015Z,7.90
2023-04-12T19:02:19.910Z,7.90
2023-04-12T19:04:23.057Z,7.90
2023-04-12T19:06:27.107Z,7.80
2023-04-12T19:08:29.881Z,7.90
2023-04-12T19:10:32.736Z,7.80
2023-04-12T19:12:35.796Z,7.80
2023-04-12T19:14:38.590Z,7.80
2023-04-12T19:16:43.252Z,7.70
2023-04-12T19:18:46.325Z,7.70
2023-04-12T19:20:49.117Z,7.70
2023-04-12T19:22:52.006Z,7.60
2023-04-12T19:24:54.822Z,7.60
2023-04-12T19:26:58.195Z,7.60
2023-04-12T19:29:01.125Z,7.60
2023-04-12T19:31:05.283Z,7.60
2023-04-12T19:33:09.429Z,7.50
2023-04-12T19:35:12.272Z,7.50
2023-04-12T19:37:15.056Z,7.40
2023-04-12T19:39:18.571Z,7.40
2023-04-12T19:41:21.632Z,7.30
2023-04-12T19:43:25.670Z,7.20
2023-04-12T19:45:28.862Z,7.20
2023-04-12T19:47:32.869Z,7.10
2023-04-12T19:49:37.422Z,7.00
2023-04-12T19:51:40.197Z,6.90
2023-04-12T19:53:43.018Z,6.90
2023-04-12T19:55:45.872Z,6.80
2023-04-12T19:57:48.636Z,6.80
2023-04-12T19:59:51.946Z,6.70
2023-04-12T20:01:55.991Z,6.60
2023-04-12T20:03:58.857Z,6.60
2023-04-12T20:06:04.361Z,6.60
2023-04-12T20:08:07.303Z,6.60
2023-04-12T20:10:11.072Z,6.50
2023-04-12T20:12:13.988Z,6.50
2023-04-12T20:14:16.954Z,6.50
2023-04-12T20:16:19.755Z,6.40
2023-04-12T20:18:22.523Z,6.40
2023-04-12T20:20:25.577Z,6.40
2023-04-12T20:22:29.679Z,6.40
2023-04-12T20:24:34.327Z,6.30
2023-04-12T20:26:37.409Z,6.20
2023-04-12T20:28:40.280Z,6.00
2023-04-12T20:30:43.084Z,6.00
2023-04-12T20:32:45.949Z,5.90
2023-04-12T20:34:49.850Z,5.70
2023-04-12T20:36:54.878Z,5.70
2023-04-12T20:39:01.453Z,5.80
2023-04-12T20:41:05.135Z,6.00
2023-04-12T20:43:08.527Z,6.10
2023-04-12T20:45:13.226Z,6.10
2023-04-12T20:47:16.097Z,6.20
2023-04-12T20:49:19.193Z,6.30
2023-04-12T20:51:22.410Z,6.30
2023-04-12T20:53:25.546Z,6.20
2023-04-12T20:55:34.803Z,6.10
2023-04-12T20:57:37.582Z,6.00
2023-04-12T20:59:40.385Z,6.00
2023-04-12T21:01:45.618Z,5.90
2023-04-12T21:03:48.905Z,5.90
2023-04-12T21:05:52.806Z,5.90
2023-04-12T21:07:56.112Z,5.90
2023-04-12T21:09:58.843Z,5.90
2023-04-12T21:12:04.990Z,5.90
2023-04-12T21:14:08.805Z,5.90
2023-04-12T21:16:15.968Z,5.80
2023-04-12T21:18:20.121Z,5.90
2023-04-12T21:20:23.986Z,5.90
2023-04-12T21:22:26.753Z,6.00
2023-04-12T21:24:30.900Z,6.00
2023-04-12T21:26:33.687Z,6.00
2023-04-12T21:28:38.387Z,6.10
2023-04-12T21:30:41.356Z,6.10
2023-04-12T21:32:44.291Z,6.10
2023-04-12T21:34:47.415Z,6.10
2023-04-12T21:36:50.799Z,6.10
2023-04-12T21:38:53.591Z,6.00
2023-04-12T21:40:58.693Z,6.00
2023-04-12T21:43:01.484Z,6.00
2023-04-12T21:45:06.288Z,6.00
2023-04-12T21:47:09.053Z,6.00
2023-04-12T21:49:11.850Z,6.00
2023-04-12T21:51:14.604Z,6.10
2023-04-12T21:53:17.666Z,6.10
2023-04-12T21:55:20.680Z,6.10
2023-04-12T21:57:23.549Z,6.00
2023-04-12T21:59:26.415Z,6.00
2023-04-12T22:01:30.549Z,6.00
2023-04-12T22:03:33.656Z,6.00
2023-04-12T22:05:39.791Z,5.90
2023-04-12T22:07:42.639Z,6.00
2023-04-12T22:09:45.537Z,5.90
2023-04-12T22:11:49.566Z,5.90
2023-04-12T22:13:52.718Z,5.90
2023-04-12T22:15:55.570Z,5.80
2023-04-12T22:18:00.031Z,5.80
2023-04-12T22:20:03.852Z,5.80
2023-04-12T22:22:08.321Z,5.80
2023-04-12T22:24:12.101Z,5.80
2023-04-12T22:26:15.217Z,5.70
2023-04-12T22:28:18.308Z,5.70
2023-04-12T22:30:21.114Z,5.70
2023-04-12T22:32:24.466Z,5.70
2023-04-12T22:34:28.659Z,5.70
2023-04-12T22:36:37.198Z,5.70
2023-04-12T22:38:39.995Z,5.60
2023-04-12T22:40:42.787Z,5.60
2023-04-12T22:42:47.256Z,5.50
2023-04-12T22:44:54.179Z,5.50
2023-04-12T22:46:57.050Z,5.40
2023-04-12T22:49:00.370Z,5.40
2023-04-12T22:51:04.758Z,5.40
2023-04-12T22:53:07.515Z,5.30
2023-04-12T22:55:11.692Z,5.30
2023-04-12T22:57:14.476Z,5.50
2023-04-12T22:59:17.895Z,5.50
2023-04-12T23:01:21.548Z,5.50
2023-04-12T23:03:24.403Z,5.60
2023-04-12T23:05:27.301Z,5.50
2023-04-12T23:07:31.434Z,5.40
2023-04-12T23:09:34.642Z,5.50
2023-04-12T23:11:38.236Z,5.40
2023-04-12T23:13:41.006Z,5.50
2023-04-12T23:15:43.950Z,5.60
2023-04-12T23:17:46.814Z,5.60
2023-04-12T23:19:50.487Z,5.60
2023-04-12T23:21:54.454Z,5.50
2023-04-12T23:23:59.175Z,5.60
2023-04-12T23:26:02.698Z,5.60
2023-04-12T23:28:05.949Z,5.60
2023-04-12T23:30:10.905Z,5.70
2023-04-12T23:32:13.975Z,5.80
2023-04-12T23:34:18.956Z,5.70
2023-04-12T23:36:22.128Z,5.80
2023-04-12T23:38:31.718Z,5.80
2023-04-12T23:40:36.057Z,5.80
2023-04-12T23:42:38.831Z,5.80
2023-04-12T23:44:41.828Z,5.90
2023-04-12T23:46:44.626Z,5.80
2023-04-12T23:48:47.427Z,5.70
2023-04-12T23:50:50.442Z,5.70
2023-04-12T23:52:53.568Z,5.70
2023-04-12T23:54:56.396Z,5.60
2023-04-12T23:57:01.233Z,5.60
2023-04-12T23:59:04.008Z,5.60
