createdAt,value
2023-05-13T12:08:00.507Z,1019.4
2023-05-13T14:01:57.450Z,1020.6
2023-05-13T14:04:18.522Z,1020.7
2023-05-13T14:06:18.255Z,1020.7
2023-05-13T14:08:18.394Z,1020.7
2023-05-13T14:10:19.573Z,1020.7
2023-05-13T14:12:18.287Z,1020.7
2023-05-13T14:14:18.368Z,1020.7
2023-05-13T14:16:18.222Z,1020.8
2023-05-13T14:18:18.276Z,1020.8
2023-05-13T14:20:18.278Z,1020.8
2023-05-13T14:22:18.230Z,1020.7
2023-05-13T14:24:18.356Z,1020.7
2023-05-13T14:26:18.489Z,1020.7
2023-05-13T14:28:18.149Z,1020.6
2023-05-13T14:30:18.200Z,1020.6
2023-05-13T14:32:18.272Z,1020.6
2023-05-13T14:34:18.210Z,1020.6
2023-05-13T14:36:18.463Z,1020.7
2023-05-13T14:38:18.266Z,1020.7
2023-05-13T14:40:18.228Z,1020.7
2023-05-13T14:42:18.192Z,1020.8
2023-05-13T14:44:18.196Z,1020.7
2023-05-13T14:46:19.723Z,1020.7
2023-05-13T14:48:18.245Z,1020.7
2023-05-13T14:50:18.231Z,1020.6
2023-05-13T14:52:18.124Z,1020.7
2023-05-13T14:54:18.209Z,1020.7
2023-05-13T14:56:19.393Z,1020.7
2023-05-13T14:58:18.225Z,1020.7
2023-05-13T15:00:18.308Z,1020.6
2023-05-13T15:02:18.357Z,1020.5
2023-05-13T15:04:18.425Z,1020.5
2023-05-13T15:06:18.134Z,1020.5
2023-05-13T15:08:18.182Z,1020.5
2023-05-13T15:10:18.135Z,1020.5
2023-05-13T15:12:18.117Z,1020.4
2023-05-13T15:14:18.252Z,1020.4
2023-05-13T15:16:18.288Z,1020.4
2023-05-13T15:18:18.371Z,1020.4
2023-05-13T15:20:18.197Z,1020.4
2023-05-13T15:22:18.345Z,1020.3
2023-05-13T15:24:18.164Z,1020.3
2023-05-13T15:26:18.096Z,1020.2
2023-05-13T15:28:18.204Z,1020.2
2023-05-13T15:30:18.362Z,1020.2
2023-05-13T15:32:19.517Z,1020.1
2023-05-13T15:34:19.553Z,1020.2
2023-05-13T15:36:18.154Z,1020.2
2023-05-13T15:38:18.440Z,1020.2
2023-05-13T15:40:18.119Z,1020.2
2023-05-13T15:42:18.184Z,1020.2
2023-05-13T15:44:18.211Z,1020.2
2023-05-13T15:46:18.279Z,1020.2
2023-05-13T15:48:18.210Z,1020.2
2023-05-13T15:50:18.194Z,1020.3
2023-05-13T15:52:18.185Z,1020.2
2023-05-13T15:54:18.126Z,1020.3
2023-05-13T15:56:18.346Z,1020.2
2023-05-13T15:58:19.237Z,1020.1
2023-05-13T16:00:19.527Z,1020.1
2023-05-13T16:02:18.252Z,1020.1
2023-05-13T16:04:18.269Z,1020.1
2023-05-13T16:06:18.096Z,1020
2023-05-13T16:08:18.261Z,1020
2023-05-13T16:10:18.189Z,1020.1
2023-05-13T16:12:18.154Z,1020.1
2023-05-13T16:14:19.702Z,1020.1
2023-05-13T16:16:19.561Z,1020.1
2023-05-13T16:18:18.362Z,1020.1
2023-05-13T16:20:18.047Z,1020
2023-05-13T16:22:18.055Z,1020
2023-05-13T16:24:18.123Z,1020
2023-05-13T16:26:18.062Z,1019.9
2023-05-13T16:28:18.109Z,1020
2023-05-13T16:30:18.572Z,1019.9
2023-05-13T16:32:18.209Z,1019.8
2023-05-13T16:34:18.303Z,1019.9
2023-05-13T16:36:18.260Z,1019.9
2023-05-13T16:38:22.260Z,1019.9
2023-05-13T16:40:18.078Z,1019.8
2023-05-13T16:42:18.100Z,1019.8
2023-05-13T16:44:18.147Z,1019.8
2023-05-13T16:46:18.105Z,1019.7
2023-05-13T16:48:18.129Z,1019.7
2023-05-13T16:50:18.055Z,1019.7
2023-05-13T16:52:22.333Z,1019.7
2023-05-13T16:54:18.342Z,1019.6
2023-05-13T16:56:18.098Z,1019.6
2023-05-13T16:58:18.020Z,1019.5
2023-05-13T17:00:18.178Z,1019.5
2023-05-13T17:02:18.204Z,1019.6
2023-05-13T17:04:19.424Z,1019.5
2023-05-13T17:06:18.483Z,1019.5
2023-05-13T17:08:19.495Z,1019.4
2023-05-13T17:10:18.648Z,1019.5
2023-05-13T17:12:18.488Z,1019.4
2023-05-13T17:14:18.094Z,1019.4
2023-05-13T17:16:18.239Z,1019.3
2023-05-13T17:18:18.062Z,1019.3
2023-05-13T17:20:18.092Z,1019.3
2023-05-13T17:22:18.233Z,1019.3
2023-05-13T17:24:17.995Z,1019.3
2023-05-13T17:26:18.176Z,1019.3
2023-05-13T17:28:18.041Z,1019.2
2023-05-13T17:30:18.127Z,1019.3
2023-05-13T17:32:18.034Z,1019.2
2023-05-13T17:34:19.280Z,1019.2
2023-05-13T17:36:18.104Z,1019.2
2023-05-13T17:38:18.101Z,1019.2
2023-05-13T17:40:18.136Z,1019.1
2023-05-13T17:42:18.152Z,1019.1
2023-05-13T17:44:17.969Z,1019.1
2023-05-13T17:46:17.969Z,1019.1
2023-05-13T17:48:18.034Z,1019.1
2023-05-13T17:50:18.072Z,1019.1
2023-05-13T17:52:18.184Z,1019
2023-05-13T17:54:18.141Z,1019
2023-05-13T17:56:18.003Z,1019
2023-05-13T17:58:18.265Z,1019
2023-05-13T18:00:18.100Z,1019
2023-05-13T18:02:22.639Z,1019
2023-05-13T18:04:18.141Z,1019
2023-05-13T18:06:18.211Z,1019
2023-05-13T18:08:19.387Z,1019
2023-05-13T18:10:17.955Z,1018.9
2023-05-13T18:12:18.000Z,1018.9
2023-05-13T18:14:18.125Z,1018.9
2023-05-13T18:16:19.779Z,1018.8
2023-05-13T18:18:18.118Z,1018.7
2023-05-13T18:20:18.213Z,1018.6
2023-05-13T18:22:17.995Z,1018.6
2023-05-13T18:24:18.045Z,1018.6
2023-05-13T18:26:19.391Z,1018.5
2023-05-13T18:28:18.080Z,1018.5
2023-05-13T18:30:18.057Z,1018.5
2023-05-13T18:32:18.050Z,1018.5
2023-05-13T18:34:18.050Z,1018.4
2023-05-13T18:36:18.179Z,1018.3
2023-05-13T18:38:18.256Z,1018.4
2023-05-13T18:40:18.040Z,1018.3
2023-05-13T18:42:18.032Z,1018.2
2023-05-13T18:44:18.075Z,1018.2
2023-05-13T18:46:17.976Z,1018.2
2023-05-13T18:48:17.950Z,1018.2
2023-05-13T18:50:18.086Z,1018.1
2023-05-13T18:52:18.091Z,1018.2
2023-05-13T18:54:18.012Z,1018.1
2023-05-13T18:56:17.905Z,1018.1
2023-05-13T18:58:17.956Z,1018
2023-05-13T19:00:17.997Z,1018
2023-05-13T19:02:18.060Z,1017.9
2023-05-13T19:04:18.243Z,1017.9
2023-05-13T19:06:17.887Z,1017.9
2023-05-13T19:08:18.015Z,1017.9
2023-05-13T19:10:19.569Z,1017.8
2023-05-13T19:12:17.973Z,1017.8
2023-05-13T19:14:17.940Z,1017.8
2023-05-13T19:16:18.158Z,1017.8
2023-05-13T19:18:19.211Z,1017.8
2023-05-13T19:20:18.017Z,1017.8
2023-05-13T19:22:18.022Z,1017.7
2023-05-13T19:24:17.927Z,1017.6
2023-05-13T19:26:19.108Z,1017.6
2023-05-13T19:28:18.090Z,1017.5
2023-05-13T19:30:17.900Z,1017.6
2023-05-13T19:32:17.961Z,1017.5
2023-05-13T19:34:17.898Z,1017.4
2023-05-13T19:36:17.924Z,1017.4
2023-05-13T19:38:17.948Z,1017.5
2023-05-13T19:40:18.000Z,1017.4
2023-05-13T19:42:17.939Z,1017.4
2023-05-13T19:44:18.010Z,1017.4
2023-05-13T19:46:17.977Z,1017.4
2023-05-13T19:48:18.177Z,1017.4
2023-05-13T19:50:18.951Z,1017.3
2023-05-13T19:52:17.921Z,1017.3
2023-05-13T19:54:17.823Z,1017.3
2023-05-13T19:56:18.014Z,1017.3
2023-05-13T19:58:18.171Z,1017.3
2023-05-13T20:00:18.117Z,1017.3
2023-05-13T20:02:17.891Z,1017.3
2023-05-13T20:04:18.110Z,1017.3
2023-05-13T20:06:17.819Z,1017.3
2023-05-13T20:08:17.946Z,1017.3
2023-05-13T20:10:19.120Z,1017.3
2023-05-13T20:12:17.991Z,1017.3
2023-05-13T20:14:17.880Z,1017.3
2023-05-13T20:16:17.878Z,1017.2
2023-05-13T20:18:17.931Z,1017.2
2023-05-13T20:20:18.127Z,1017.1
2023-05-13T20:22:19.559Z,1017.1
2023-05-13T20:24:18.035Z,1017
2023-05-13T20:26:17.827Z,1017
2023-05-13T20:28:18.942Z,1017
2023-05-13T20:30:17.914Z,1017
2023-05-13T20:32:18.031Z,1017
2023-05-13T20:34:17.978Z,1017.1
2023-05-13T20:36:17.955Z,1017
2023-05-13T20:38:17.925Z,1017
2023-05-13T20:40:17.912Z,1017
2023-05-13T20:42:17.845Z,1017
2023-05-13T20:44:17.927Z,1017
2023-05-13T20:46:18.194Z,1017
2023-05-13T20:48:17.893Z,1016.9
2023-05-13T20:50:18.146Z,1016.9
2023-05-13T20:52:18.007Z,1017
2023-05-13T20:54:17.887Z,1017
2023-05-13T20:56:18.228Z,1017
2023-05-13T20:58:20.150Z,1017
2023-05-13T21:00:17.756Z,1017
2023-05-13T21:02:19.249Z,1016.9
2023-05-13T21:04:17.832Z,1016.9
2023-05-13T21:06:17.841Z,1016.8
2023-05-13T21:08:19.204Z,1016.8
2023-05-13T21:10:17.862Z,1016.8
2023-05-13T21:12:17.860Z,1016.8
2023-05-13T21:14:17.851Z,1016.8
2023-05-13T21:16:17.891Z,1016.8
2023-05-13T21:18:17.878Z,1016.8
2023-05-13T21:20:17.930Z,1016.8
2023-05-13T21:22:17.943Z,1016.7
2023-05-13T21:24:17.958Z,1016.6
2023-05-13T21:26:17.825Z,1016.6
2023-05-13T21:28:17.920Z,1016.6
2023-05-13T21:30:19.197Z,1016.7
2023-05-13T21:32:17.949Z,1016.7
2023-05-13T21:34:17.858Z,1016.7
2023-05-13T21:36:17.821Z,1016.7
2023-05-13T21:38:19.268Z,1016.6
2023-05-13T21:40:17.802Z,1016.6
2023-05-13T21:42:17.880Z,1016.6
2023-05-13T21:44:17.858Z,1016.6
2023-05-13T21:46:17.929Z,1016.6
2023-05-13T21:48:18.965Z,1016.7
2023-05-13T21:50:17.948Z,1016.7
2023-05-13T21:52:17.722Z,1016.7
2023-05-13T21:54:17.886Z,1016.7
2023-05-13T21:56:17.892Z,1016.7
2023-05-13T21:58:17.814Z,1016.7
2023-05-13T22:00:18.025Z,1016.8
2023-05-13T22:02:17.996Z,1016.7
2023-05-13T22:04:18.073Z,1016.7
2023-05-13T22:06:17.812Z,1016.7
2023-05-13T22:08:17.848Z,1016.7
2023-05-13T22:10:17.738Z,1016.7
2023-05-13T22:12:17.843Z,1016.7
2023-05-13T22:14:17.814Z,1016.7
2023-05-13T22:16:18.021Z,1016.7
2023-05-13T22:18:17.742Z,1016.8
2023-05-13T22:20:17.822Z,1016.8
2023-05-13T22:22:17.807Z,1016.7
2023-05-13T22:24:22.264Z,1016.7
2023-05-13T22:26:17.756Z,1016.7
2023-05-13T22:28:17.783Z,1016.7
2023-05-13T22:30:17.961Z,1016.7
2023-05-13T22:32:17.900Z,1016.7
2023-05-13T22:34:17.821Z,1016.7
2023-05-13T22:36:17.846Z,1016.7
2023-05-13T22:38:17.783Z,1016.7
2023-05-13T22:40:17.754Z,1016.7
2023-05-13T22:42:17.746Z,1016.7
2023-05-13T22:44:17.677Z,1016.7
2023-05-13T22:46:17.873Z,1016.6
2023-05-13T22:48:17.930Z,1016.6
2023-05-13T22:50:17.714Z,1016.6
2023-05-13T22:52:17.795Z,1016.6
2023-05-13T22:54:17.850Z,1016.6
2023-05-13T22:56:17.872Z,1016.5
2023-05-13T22:58:17.784Z,1016.5
2023-05-13T23:00:17.882Z,1016.5
2023-05-13T23:02:17.725Z,1016.6
2023-05-13T23:04:17.777Z,1016.6
2023-05-13T23:06:17.781Z,1016.6
2023-05-13T23:08:17.705Z,1016.6
2023-05-13T23:10:17.669Z,1016.6
2023-05-13T23:12:17.857Z,1016.7
2023-05-13T23:14:17.642Z,1016.6
2023-05-13T23:16:17.683Z,1016.5
2023-05-13T23:18:17.651Z,1016.5
2023-05-13T23:20:17.700Z,1016.5
2023-05-13T23:22:17.760Z,1016.5
2023-05-13T23:24:17.703Z,1016.5
2023-05-13T23:26:17.679Z,1016.5
2023-05-13T23:28:17.799Z,1016.6
2023-05-13T23:30:17.905Z,1016.6
2023-05-13T23:32:17.680Z,1016.7
2023-05-13T23:34:17.666Z,1016.7
2023-05-13T23:36:17.631Z,1016.7
2023-05-13T23:38:18.889Z,1016.7
2023-05-13T23:40:17.800Z,1016.7
2023-05-13T23:42:17.691Z,1016.8
2023-05-13T23:44:17.822Z,1016.8
2023-05-13T23:46:17.776Z,1016.8
2023-05-13T23:48:17.754Z,1016.8
2023-05-13T23:50:17.771Z,1016.8
2023-05-13T23:52:17.796Z,1016.9
2023-05-13T23:54:17.775Z,1016.9
2023-05-13T23:56:17.806Z,1016.9
2023-05-13T23:58:17.849Z,1016.9
