createdAt,value
2019-03-03T00:01:20.962Z,148.53
2019-03-03T00:03:50.054Z,129.93
2019-03-03T00:06:18.974Z,126.38
2019-03-03T00:08:48.169Z,126.30
2019-03-03T00:11:16.906Z,124.62
2019-03-03T00:13:46.033Z,116.82
2019-03-03T00:16:15.173Z,119.53
2019-03-03T00:18:44.100Z,115.32
2019-03-03T00:21:14.732Z,117.80
2019-03-03T00:23:43.470Z,115.17
2019-03-03T00:26:12.309Z,119.67
2019-03-03T00:28:41.168Z,112.50
2019-03-03T00:31:10.343Z,107.30
2019-03-03T00:33:39.484Z,116.67
2019-03-03T00:36:08.564Z,108.70
2019-03-03T00:38:42.020Z,103.07
2019-03-03T00:41:15.273Z,111.75
2019-03-03T00:43:45.884Z,104.47
2019-03-03T00:46:32.939Z,105.60
2019-03-03T00:49:09.213Z,106.80
2019-03-03T00:51:39.702Z,101.50
2019-03-03T00:54:10.236Z,110.50
2019-03-03T00:56:40.635Z,105.47
2019-03-03T00:59:26.563Z,103.95
2019-03-03T01:02:02.653Z,102.82
2019-03-03T01:04:34.324Z,102.40
2019-03-03T01:07:07.445Z,97.20
2019-03-03T01:09:50.462Z,103.78
2019-03-03T01:12:37.595Z,100.30
2019-03-03T01:15:26.505Z,107.78
2019-03-03T01:18:06.222Z,102.38
2019-03-03T01:20:42.091Z,95.77
2019-03-03T01:23:27.794Z,107.83
2019-03-03T01:25:56.624Z,98.72
2019-03-03T01:28:26.652Z,99.35
2019-03-03T01:30:55.521Z,103.07
2019-03-03T01:33:24.299Z,104.75
2019-03-03T01:35:54.541Z,95.53
2019-03-03T01:38:23.324Z,104.58
2019-03-03T01:40:52.549Z,99.17
2019-03-03T01:43:21.514Z,100.00
2019-03-03T01:45:50.567Z,97.53
2019-03-03T01:48:19.632Z,97.22
2019-03-03T01:50:48.402Z,107.22
2019-03-03T01:53:17.106Z,95.15
2019-03-03T01:55:47.246Z,96.42
2019-03-03T01:58:16.198Z,96.50
2019-03-03T02:00:45.573Z,96.20
2019-03-03T02:03:14.434Z,98.52
2019-03-03T02:05:43.362Z,98.42
2019-03-03T02:08:12.211Z,97.85
2019-03-03T02:10:41.154Z,88.35
2019-03-03T02:13:10.177Z,93.58
2019-03-03T02:15:39.093Z,84.15
2019-03-03T02:18:08.273Z,93.42
2019-03-03T02:20:37.158Z,99.30
2019-03-03T02:23:05.845Z,95.30
2019-03-03T02:25:34.658Z,93.05
2019-03-03T02:28:03.456Z,101.97
2019-03-03T02:30:32.661Z,93.82
2019-03-03T02:33:01.576Z,97.00
2019-03-03T02:35:30.494Z,96.02
2019-03-03T02:38:00.510Z,100.27
2019-03-03T02:40:29.240Z,98.05
2019-03-03T02:42:58.121Z,95.62
2019-03-03T02:45:27.154Z,97.27
2019-03-03T02:47:56.104Z,102.35
2019-03-03T02:50:25.321Z,96.97
2019-03-03T02:52:54.129Z,101.75
2019-03-03T02:55:23.099Z,96.32
2019-03-03T02:57:52.262Z,94.13
2019-03-03T03:00:22.414Z,91.37
2019-03-03T03:02:52.458Z,93.42
2019-03-03T03:05:23.582Z,96.15
2019-03-03T03:07:53.954Z,103.65
2019-03-03T03:10:27.467Z,96.47
2019-03-03T03:12:57.934Z,96.20
2019-03-03T03:15:28.770Z,96.20
2019-03-03T03:17:59.245Z,94.92
2019-03-03T03:20:33.224Z,104.80
2019-03-03T03:23:06.573Z,99.00
2019-03-03T03:25:46.402Z,98.47
2019-03-03T03:28:32.842Z,105.45
2019-03-03T03:31:12.121Z,97.50
2019-03-03T03:33:48.294Z,117.90
2019-03-03T03:36:21.542Z,122.02
2019-03-03T03:38:52.252Z,119.37
2019-03-03T03:41:38.946Z,121.17
2019-03-03T03:44:09.345Z,113.62
2019-03-03T03:46:43.001Z,116.82
2019-03-03T03:49:21.884Z,118.50
2019-03-03T03:51:57.978Z,130.20
2019-03-03T03:54:31.329Z,129.05
2019-03-03T03:57:04.352Z,119.05
2019-03-03T03:59:47.310Z,110.32
2019-03-03T04:02:27.105Z,113.68
2019-03-03T04:05:00.230Z,117.22
2019-03-03T04:07:47.066Z,116.55
2019-03-03T04:10:32.592Z,119.85
2019-03-03T04:13:08.492Z,111.25
2019-03-03T04:15:57.394Z,117.87
2019-03-03T04:18:30.309Z,121.95
2019-03-03T04:21:00.499Z,116.70
2019-03-03T04:23:31.218Z,111.12
2019-03-03T04:26:17.694Z,113.55
2019-03-03T04:28:56.957Z,117.67
2019-03-03T04:31:27.288Z,113.60
2019-03-03T04:33:57.712Z,107.40
2019-03-03T04:36:43.891Z,105.80
2019-03-03T04:39:14.224Z,110.90
2019-03-03T04:41:47.300Z,104.10
2019-03-03T04:44:20.957Z,113.30
2019-03-03T04:47:00.519Z,103.92
2019-03-03T04:49:37.045Z,102.22
2019-03-03T04:52:07.566Z,109.37
2019-03-03T04:54:38.208Z,112.40
2019-03-03T04:57:12.003Z,132.15
2019-03-03T04:59:48.021Z,102.67
2019-03-03T05:02:18.779Z,104.05
2019-03-03T05:04:49.343Z,105.80
2019-03-03T05:07:19.908Z,110.35
2019-03-03T05:09:56.409Z,106.90
2019-03-03T05:12:43.224Z,115.22
2019-03-03T05:15:23.570Z,114.20
2019-03-03T05:18:11.834Z,113.03
2019-03-03T05:20:51.366Z,114.75
2019-03-03T05:23:19.971Z,114.45
2019-03-03T05:25:48.664Z,118.15
2019-03-03T05:28:18.022Z,112.17
2019-03-03T05:30:48.205Z,124.30
2019-03-03T05:33:17.148Z,117.50
2019-03-03T05:35:46.235Z,109.37
2019-03-03T05:38:14.860Z,106.47
2019-03-03T05:40:44.169Z,110.92
2019-03-03T05:43:13.334Z,103.00
2019-03-03T05:45:42.266Z,101.55
2019-03-03T05:48:11.659Z,103.10
2019-03-03T05:50:40.471Z,108.45
2019-03-03T05:53:09.311Z,107.00
2019-03-03T05:55:38.016Z,101.85
2019-03-03T05:58:07.209Z,109.30
2019-03-03T06:00:35.925Z,110.17
2019-03-03T06:03:05.150Z,103.97
2019-03-03T06:05:34.159Z,98.58
2019-03-03T06:08:02.874Z,95.38
2019-03-03T06:10:31.937Z,98.52
2019-03-03T06:13:00.876Z,102.10
2019-03-03T06:15:29.843Z,100.72
2019-03-03T06:17:58.582Z,101.58
2019-03-03T06:20:27.864Z,100.58
2019-03-03T06:22:56.898Z,86.45
2019-03-03T06:25:25.678Z,93.12
2019-03-03T06:27:54.632Z,95.30
2019-03-03T06:30:23.361Z,96.47
2019-03-03T06:32:52.173Z,89.20
2019-03-03T06:35:21.304Z,88.52
2019-03-03T06:37:50.166Z,88.92
2019-03-03T06:40:19.315Z,88.90
2019-03-03T06:42:49.200Z,88.30
2019-03-03T06:45:19.383Z,81.95
2019-03-03T06:47:48.004Z,81.87
2019-03-03T06:50:16.973Z,81.78
2019-03-03T06:52:46.063Z,87.45
2019-03-03T06:55:15.091Z,85.20
2019-03-03T06:57:43.904Z,78.62
2019-03-03T07:00:14.354Z,81.40
2019-03-03T07:02:43.046Z,85.50
2019-03-03T07:05:12.002Z,80.35
2019-03-03T07:07:40.879Z,76.60
2019-03-03T07:10:10.862Z,80.67
2019-03-03T07:12:39.921Z,82.22
2019-03-03T07:15:10.334Z,79.42
2019-03-03T07:17:39.217Z,83.37
2019-03-03T07:20:09.350Z,79.58
2019-03-03T07:22:38.301Z,79.25
2019-03-03T07:25:10.734Z,78.78
2019-03-03T07:27:39.627Z,78.50
2019-03-03T07:30:09.823Z,76.37
2019-03-03T07:32:40.182Z,85.05
2019-03-03T07:35:09.049Z,80.20
2019-03-03T07:37:39.530Z,80.12
2019-03-03T07:40:08.794Z,76.75
2019-03-03T07:42:37.771Z,80.87
2019-03-03T07:45:08.216Z,80.00
2019-03-03T07:47:37.045Z,72.72
2019-03-03T07:50:06.436Z,84.25
2019-03-03T07:52:35.485Z,92.95
2019-03-03T07:55:04.813Z,74.30
2019-03-03T07:57:33.596Z,85.38
2019-03-03T08:00:02.542Z,80.97
2019-03-03T08:02:36.625Z,81.25
2019-03-03T08:05:07.251Z,76.70
2019-03-03T08:07:36.380Z,75.42
2019-03-03T08:10:06.852Z,74.42
2019-03-03T08:12:35.876Z,71.15
2019-03-03T08:15:06.099Z,74.05
2019-03-03T08:17:35.077Z,73.17
2019-03-03T08:20:05.570Z,68.02
2019-03-03T08:22:34.424Z,69.00
2019-03-03T08:25:03.174Z,68.60
2019-03-03T08:27:32.034Z,64.70
2019-03-03T08:30:00.787Z,70.15
2019-03-03T08:32:29.927Z,68.70
2019-03-03T08:34:58.913Z,70.25
2019-03-03T08:37:28.030Z,77.58
2019-03-03T08:39:56.942Z,80.15
2019-03-03T08:42:36.174Z,82.05
2019-03-03T08:45:10.344Z,76.75
2019-03-03T08:47:52.856Z,76.15
2019-03-03T08:50:15.642Z,78.33
2019-03-03T08:53:02.324Z,79.77
2019-03-03T08:55:50.789Z,75.70
2019-03-03T08:58:23.858Z,83.70
2019-03-03T09:00:54.204Z,86.80
2019-03-03T09:03:27.660Z,86.80
2019-03-03T09:06:07.322Z,80.42
2019-03-03T09:08:37.838Z,83.47
2019-03-03T09:11:08.102Z,84.62
2019-03-03T09:13:42.442Z,86.75
2019-03-03T09:16:20.194Z,81.17
2019-03-03T09:18:53.729Z,83.82
2019-03-03T09:21:30.262Z,75.75
2019-03-03T09:24:16.752Z,88.70
2019-03-03T09:26:59.385Z,80.72
2019-03-03T09:29:32.680Z,82.37
2019-03-03T09:32:06.613Z,77.10
2019-03-03T09:34:46.082Z,80.87
2019-03-03T09:37:16.710Z,75.78
2019-03-03T09:39:49.724Z,86.40
2019-03-03T09:42:19.954Z,79.32
2019-03-03T09:44:59.226Z,73.17
2019-03-03T09:47:29.583Z,69.67
2019-03-03T09:50:06.565Z,66.05
2019-03-03T09:52:53.322Z,68.40
2019-03-03T09:55:33.065Z,71.55
2019-03-03T09:58:18.625Z,67.78
2019-03-03T10:00:57.481Z,62.17
2019-03-03T10:03:30.801Z,63.92
2019-03-03T10:06:03.909Z,63.92
2019-03-03T10:08:37.637Z,67.53
2019-03-03T10:11:08.262Z,66.45
2019-03-03T10:13:38.835Z,66.80
2019-03-03T10:16:09.252Z,58.70
2019-03-03T10:18:48.554Z,61.50
2019-03-03T10:21:19.292Z,59.25
2019-03-03T10:23:49.864Z,55.48
2019-03-03T10:26:22.844Z,62.90
2019-03-03T10:28:55.855Z,63.90
2019-03-03T10:31:32.493Z,58.70
2019-03-03T10:34:03.196Z,64.03
2019-03-03T10:36:36.671Z,67.15
2019-03-03T10:39:17.245Z,65.17
2019-03-03T10:41:47.574Z,62.93
2019-03-03T10:44:23.747Z,59.25
2019-03-03T10:47:06.567Z,65.10
2019-03-03T10:49:53.716Z,59.95
2019-03-03T10:52:27.086Z,62.45
2019-03-03T10:54:57.322Z,60.23
2019-03-03T10:57:33.815Z,60.65
2019-03-03T11:00:20.853Z,58.17
2019-03-03T11:03:09.343Z,60.35
2019-03-03T11:05:45.651Z,56.90
2019-03-03T11:08:32.204Z,56.77
2019-03-03T11:11:08.280Z,52.83
2019-03-03T11:13:41.527Z,53.65
2019-03-03T11:16:27.266Z,55.15
2019-03-03T11:19:09.392Z,56.15
2019-03-03T11:21:39.905Z,52.55
2019-03-03T11:24:26.340Z,49.40
2019-03-03T11:26:59.825Z,51.65
2019-03-03T11:29:31.547Z,53.70
2019-03-03T11:32:20.133Z,53.92
2019-03-03T11:34:53.398Z,48.63
2019-03-03T11:37:23.975Z,48.98
2019-03-03T11:40:10.985Z,48.38
2019-03-03T11:42:53.513Z,45.63
2019-03-03T11:45:26.635Z,45.23
2019-03-03T11:48:04.167Z,44.65
2019-03-03T11:50:48.109Z,39.55
2019-03-03T11:53:33.582Z,45.95
2019-03-03T11:56:13.281Z,40.92
2019-03-03T11:58:50.710Z,41.28
2019-03-03T12:01:37.774Z,40.28
2019-03-03T12:04:21.241Z,39.08
2019-03-03T12:06:57.322Z,47.43
2019-03-03T12:09:36.518Z,38.67
2019-03-03T12:12:23.374Z,43.92
2019-03-03T12:14:59.674Z,39.65
2019-03-03T12:17:43.565Z,44.98
2019-03-03T12:20:22.757Z,40.38
2019-03-03T12:22:56.100Z,39.65
2019-03-03T12:25:41.806Z,40.35
2019-03-03T12:28:18.153Z,40.83
2019-03-03T12:31:00.547Z,39.50
2019-03-03T12:33:42.933Z,30.97
2019-03-03T12:36:15.874Z,40.95
2019-03-03T12:38:54.872Z,41.30
2019-03-03T12:41:43.325Z,31.60
2019-03-03T12:44:13.522Z,32.95
2019-03-03T12:46:47.399Z,42.05
2019-03-03T12:49:26.701Z,33.63
2019-03-03T12:52:05.826Z,35.00
2019-03-03T12:54:41.764Z,34.55
2019-03-03T12:57:14.732Z,35.20
2019-03-03T12:59:45.142Z,36.05
2019-03-03T13:02:32.415Z,30.40
2019-03-03T13:05:02.782Z,33.23
2019-03-03T13:07:39.146Z,31.30
2019-03-03T13:10:16.400Z,27.13
2019-03-03T13:12:52.824Z,30.15
2019-03-03T13:15:32.304Z,30.37
2019-03-03T13:18:02.681Z,29.63
2019-03-03T13:20:35.877Z,31.30
2019-03-03T13:23:06.277Z,28.12
2019-03-03T13:25:36.733Z,27.55
2019-03-03T13:28:09.973Z,26.20
2019-03-03T13:30:46.716Z,22.98
2019-03-03T13:33:22.702Z,29.67
2019-03-03T13:36:02.231Z,22.95
2019-03-03T13:38:49.606Z,30.82
2019-03-03T13:41:36.825Z,22.40
2019-03-03T13:44:05.542Z,22.22
2019-03-03T13:46:34.385Z,22.22
2019-03-03T13:49:03.134Z,24.67
2019-03-03T13:51:31.702Z,25.15
2019-03-03T13:54:00.347Z,24.18
2019-03-03T13:56:29.162Z,22.05
2019-03-03T13:58:57.838Z,20.00
2019-03-03T14:01:26.587Z,19.17
2019-03-03T14:03:55.208Z,23.30
2019-03-03T14:06:24.035Z,24.10
2019-03-03T14:08:52.805Z,21.33
2019-03-03T14:11:26.914Z,22.05
2019-03-03T14:13:56.844Z,22.55
2019-03-03T14:16:25.640Z,22.65
2019-03-03T14:18:54.362Z,35.85
2019-03-03T14:21:24.371Z,23.27
2019-03-03T14:23:53.074Z,25.90
2019-03-03T14:26:21.784Z,22.62
2019-03-03T14:28:50.913Z,20.50
2019-03-03T14:31:19.935Z,24.15
2019-03-03T14:33:48.682Z,21.95
2019-03-03T14:36:17.433Z,20.55
2019-03-03T14:38:46.076Z,23.57
2019-03-03T14:41:14.900Z,22.15
2019-03-03T14:43:43.697Z,20.50
2019-03-03T14:46:12.573Z,19.80
2019-03-03T14:48:41.513Z,20.37
2019-03-03T14:51:13.213Z,21.23
2019-03-03T14:53:41.947Z,19.77
2019-03-03T14:56:11.020Z,23.20
2019-03-03T14:58:39.713Z,21.93
2019-03-03T15:01:08.544Z,28.55
2019-03-03T15:03:37.308Z,28.73
2019-03-03T15:06:07.237Z,26.27
2019-03-03T15:08:36.163Z,22.85
2019-03-03T15:11:05.309Z,25.50
2019-03-03T15:13:34.308Z,22.13
2019-03-03T15:16:02.985Z,30.77
2019-03-03T15:18:31.974Z,22.10
2019-03-03T15:21:01.117Z,28.92
2019-03-03T15:23:30.365Z,23.27
2019-03-03T15:26:00.176Z,23.32
2019-03-03T15:28:29.115Z,26.87
2019-03-03T15:30:57.983Z,28.50
2019-03-03T15:33:28.163Z,33.28
2019-03-03T15:35:56.955Z,26.85
2019-03-03T15:38:25.800Z,30.55
2019-03-03T15:40:54.809Z,34.15
2019-03-03T15:43:24.045Z,27.07
2019-03-03T15:45:52.976Z,31.50
2019-03-03T15:48:21.862Z,26.42
2019-03-03T15:50:50.622Z,27.95
2019-03-03T15:53:20.570Z,31.30
2019-03-03T15:55:49.404Z,29.02
2019-03-03T15:58:18.049Z,32.23
2019-03-03T16:00:46.856Z,33.78
2019-03-03T16:03:15.786Z,38.13
2019-03-03T16:05:44.736Z,36.08
2019-03-03T16:08:13.721Z,34.88
2019-03-03T16:10:42.579Z,24.35
2019-03-03T16:13:11.314Z,26.42
2019-03-03T16:15:40.156Z,28.17
2019-03-03T16:18:09.054Z,33.83
2019-03-03T16:20:38.064Z,37.17
2019-03-03T16:23:07.094Z,33.67
2019-03-03T16:25:36.032Z,34.15
2019-03-03T16:28:07.544Z,38.40
2019-03-03T16:30:36.484Z,28.83
2019-03-03T16:33:05.425Z,28.57
2019-03-03T16:35:34.085Z,36.20
2019-03-03T16:38:02.928Z,28.65
2019-03-03T16:40:39.264Z,28.45
2019-03-03T16:43:02.060Z,29.25
2019-03-03T16:45:32.928Z,30.72
2019-03-03T16:48:01.943Z,31.73
2019-03-03T16:50:30.783Z,26.95
2019-03-03T16:52:59.784Z,32.83
2019-03-03T16:55:29.028Z,27.60
2019-03-03T16:57:57.886Z,41.08
2019-03-03T17:00:27.725Z,33.00
2019-03-03T17:02:56.443Z,28.90
2019-03-03T17:05:28.544Z,27.35
2019-03-03T17:07:57.327Z,25.15
2019-03-03T17:10:26.239Z,27.55
2019-03-03T17:12:55.314Z,28.38
2019-03-03T17:15:25.543Z,28.40
2019-03-03T17:17:54.242Z,28.50
2019-03-03T17:20:22.936Z,27.15
2019-03-03T17:22:51.900Z,24.63
2019-03-03T17:25:22.203Z,25.75
2019-03-03T17:27:50.857Z,27.95
2019-03-03T17:30:26.291Z,31.02
2019-03-03T17:32:55.193Z,28.00
2019-03-03T17:35:24.134Z,26.80
2019-03-03T17:37:52.992Z,30.62
2019-03-03T17:40:22.532Z,32.45
2019-03-03T17:42:51.410Z,25.50
2019-03-03T17:45:21.113Z,28.92
2019-03-03T17:47:50.362Z,25.40
2019-03-03T17:50:20.161Z,22.85
2019-03-03T17:52:48.893Z,29.52
2019-03-03T17:55:17.738Z,25.57
2019-03-03T17:57:46.698Z,26.07
2019-03-03T18:00:16.965Z,28.57
2019-03-03T18:02:45.823Z,24.05
2019-03-03T18:05:15.543Z,26.37
2019-03-03T18:07:44.427Z,23.65
2019-03-03T18:10:13.372Z,24.82
2019-03-03T18:12:42.249Z,24.12
2019-03-03T18:17:50.255Z,25.00
2019-03-03T18:20:30.292Z,28.42
2019-03-03T18:22:50.353Z,24.03
2019-03-03T18:25:20.035Z,28.62
2019-03-03T18:27:49.331Z,27.42
2019-03-03T18:30:19.121Z,27.73
2019-03-03T18:32:47.946Z,26.45
2019-03-03T18:35:17.213Z,31.85
2019-03-03T18:37:46.116Z,48.85
2019-03-03T18:40:19.134Z,30.25
2019-03-03T18:42:48.251Z,32.95
2019-03-03T18:45:22.179Z,31.17
2019-03-03T18:47:51.291Z,35.90
2019-03-03T18:50:21.306Z,30.35
2019-03-03T18:52:50.153Z,33.85
2019-03-03T18:55:19.014Z,43.35
2019-03-03T18:57:48.292Z,32.33
2019-03-03T19:00:26.953Z,36.48
2019-03-03T19:02:57.927Z,30.80
2019-03-03T19:05:26.181Z,32.28
2019-03-03T19:07:55.323Z,30.95
2019-03-03T19:10:31.776Z,33.95
2019-03-03T19:13:01.092Z,32.93
2019-03-03T19:15:29.756Z,29.00
2019-03-03T19:17:58.690Z,44.95
2019-03-03T19:20:27.434Z,29.23
2019-03-03T19:22:56.161Z,30.10
2019-03-03T19:25:25.019Z,32.50
2019-03-03T19:27:55.388Z,32.10
2019-03-03T19:30:25.661Z,33.08
2019-03-03T19:32:58.510Z,35.13
2019-03-03T19:35:27.229Z,49.27
2019-03-03T19:37:55.967Z,30.82
2019-03-03T19:40:24.557Z,31.23
2019-03-03T19:42:53.282Z,37.25
2019-03-03T19:45:23.448Z,38.50
2019-03-03T19:47:52.330Z,33.60
2019-03-03T19:50:21.191Z,26.97
2019-03-03T19:52:50.231Z,34.78
2019-03-03T19:55:19.112Z,36.80
2019-03-03T19:57:49.523Z,32.13
2019-03-03T20:00:20.083Z,34.25
2019-03-03T20:03:31.231Z,30.55
2019-03-03T20:06:00.126Z,35.45
2019-03-03T20:08:28.902Z,30.60
2019-03-03T20:10:57.843Z,30.40
2019-03-03T20:13:26.840Z,35.78
2019-03-03T20:15:55.781Z,37.90
2019-03-03T20:18:24.585Z,32.05
2019-03-03T20:20:53.503Z,38.58
2019-03-03T20:23:22.476Z,36.98
2019-03-03T20:25:51.524Z,33.65
2019-03-03T20:28:20.666Z,34.25
2019-03-03T20:30:50.591Z,32.73
2019-03-03T20:33:19.387Z,34.03
2019-03-03T20:35:48.374Z,33.98
2019-03-03T20:38:17.344Z,32.38
2019-03-03T20:40:46.191Z,32.10
2019-03-03T20:43:15.022Z,36.17
2019-03-03T20:45:44.039Z,42.27
2019-03-03T20:48:13.043Z,33.35
2019-03-03T20:50:41.892Z,37.42
2019-03-03T20:53:10.835Z,38.35
2019-03-03T20:55:39.497Z,35.20
2019-03-03T20:58:08.614Z,34.23
2019-03-03T21:00:37.661Z,29.35
2019-03-03T21:03:06.686Z,33.28
2019-03-03T21:05:35.569Z,32.00
2019-03-03T21:08:04.438Z,36.13
2019-03-03T21:10:34.752Z,33.78
2019-03-03T21:13:03.514Z,33.23
2019-03-03T21:15:32.300Z,29.92
2019-03-03T21:18:01.192Z,27.62
2019-03-03T21:20:31.077Z,36.60
2019-03-03T21:22:59.773Z,30.75
2019-03-03T21:25:28.695Z,34.63
2019-03-03T21:27:57.560Z,29.18
2019-03-03T21:30:27.006Z,35.30
2019-03-03T21:32:55.763Z,42.75
2019-03-03T21:35:24.708Z,56.65
2019-03-03T21:37:54.143Z,37.35
2019-03-03T21:40:27.417Z,32.23
2019-03-03T21:42:56.508Z,31.23
2019-03-03T21:45:26.180Z,35.03
2019-03-03T21:47:55.464Z,29.90
2019-03-03T21:50:25.957Z,30.20
2019-03-03T21:52:55.166Z,40.30
2019-03-03T21:55:24.447Z,31.10
2019-03-03T21:57:53.254Z,34.20
2019-03-03T22:00:29.026Z,36.73
2019-03-03T22:02:58.136Z,34.13
2019-03-03T22:05:27.325Z,36.45
2019-03-03T22:07:56.394Z,35.48
2019-03-03T22:10:31.955Z,29.37
2019-03-03T22:13:01.633Z,32.88
2019-03-03T22:15:30.642Z,54.38
2019-03-03T22:17:59.556Z,55.12
2019-03-03T22:20:28.392Z,31.93
2019-03-03T22:22:57.464Z,29.60
2019-03-03T22:25:26.217Z,27.13
2019-03-03T22:27:55.227Z,30.30
2019-03-03T22:30:24.682Z,35.75
2019-03-03T22:32:53.633Z,30.68
2019-03-03T22:35:23.050Z,28.35
2019-03-03T22:37:51.949Z,32.42
2019-03-03T22:40:21.995Z,26.40
2019-03-03T22:42:51.171Z,31.10
2019-03-03T22:45:19.985Z,30.40
2019-03-03T22:47:52.272Z,29.25
2019-03-03T22:50:21.384Z,34.40
2019-03-03T22:52:50.620Z,36.28
2019-03-03T22:55:20.019Z,29.30
2019-03-03T22:57:48.965Z,30.40
2019-03-03T23:00:24.492Z,34.55
2019-03-03T23:02:54.786Z,26.60
2019-03-03T23:05:31.761Z,29.82
2019-03-03T23:08:02.003Z,32.17
2019-03-03T23:10:34.673Z,24.92
2019-03-03T23:13:16.822Z,30.30
2019-03-03T23:15:47.137Z,26.02
2019-03-03T23:18:20.501Z,40.30
2019-03-03T23:20:59.786Z,39.78
2019-03-03T23:23:36.194Z,34.15
2019-03-03T23:26:05.537Z,29.12
2019-03-03T23:28:34.602Z,32.25
2019-03-03T23:31:03.406Z,32.95
2019-03-03T23:33:32.464Z,43.23
2019-03-03T23:36:01.465Z,30.08
2019-03-03T23:38:30.742Z,27.00
2019-03-03T23:40:59.783Z,31.70
2019-03-03T23:43:28.995Z,26.87
2019-03-03T23:45:58.088Z,27.42
2019-03-03T23:48:27.158Z,24.92
2019-03-03T23:50:56.597Z,29.95
2019-03-03T23:53:28.986Z,30.82
2019-03-03T23:55:59.773Z,26.95
2019-03-03T23:58:28.723Z,27.17
