createdAt,value
2022-10-20T00:01:13.627Z,44.97
2022-10-20T00:03:40.721Z,45.32
2022-10-20T00:06:13.830Z,45.70
2022-10-20T00:08:42.650Z,46.26
2022-10-20T00:11:10.588Z,46.09
2022-10-20T00:13:38.853Z,45.96
2022-10-20T00:16:06.189Z,45.67
2022-10-20T00:18:33.126Z,46.41
2022-10-20T00:20:59.879Z,47.23
2022-10-20T00:23:26.903Z,46.20
2022-10-20T00:26:08.648Z,46.56
2022-10-20T00:28:35.759Z,45.58
2022-10-20T00:31:04.411Z,48.07
2022-10-20T00:33:32.004Z,47.28
2022-10-20T00:36:00.110Z,47.13
2022-10-20T00:38:27.163Z,47.04
2022-10-20T00:40:54.416Z,47.13
2022-10-20T00:43:22.166Z,46.21
2022-10-20T00:45:56.225Z,45.14
2022-10-20T00:48:28.297Z,45.56
2022-10-20T00:50:57.236Z,47.63
2022-10-20T00:53:28.415Z,46.73
2022-10-20T00:55:58.040Z,45.51
2022-10-20T00:58:25.812Z,46.18
2022-10-20T01:00:57.682Z,45.76
2022-10-20T01:03:47.507Z,45.17
2022-10-20T01:08:52.879Z,44.11
2022-10-20T01:11:47.465Z,43.98
2022-10-20T01:14:32.425Z,44.45
2022-10-20T01:17:46.577Z,43.98
2022-10-20T01:20:28.859Z,44.36
2022-10-20T01:23:18.868Z,44.67
2022-10-20T01:26:16.824Z,44.03
2022-10-20T01:28:55.458Z,43.37
2022-10-20T01:31:28.540Z,42.62
2022-10-20T01:34:05.843Z,43.28
2022-10-20T01:36:40.564Z,44.24
2022-10-20T01:39:51.969Z,44.34
2022-10-20T01:42:23.370Z,45.15
2022-10-20T01:44:56.100Z,44.01
2022-10-20T01:47:26.964Z,44.68
2022-10-20T01:49:55.491Z,44.86
2022-10-20T01:52:23.284Z,44.89
2022-10-20T01:54:50.300Z,45.61
2022-10-20T01:57:32.549Z,45.35
2022-10-20T02:00:10.248Z,45.34
2022-10-20T02:03:01.446Z,45.53
2022-10-20T02:05:54.206Z,45.24
2022-10-20T02:08:31.074Z,44.69
2022-10-20T02:11:01.800Z,44.87
2022-10-20T02:13:30.725Z,45.31
2022-10-20T02:16:01.762Z,44.90
2022-10-20T02:18:33.648Z,43.67
2022-10-20T02:21:02.799Z,44.74
2022-10-20T02:23:35.084Z,44.74
2022-10-20T02:26:07.539Z,46.30
2022-10-20T02:28:37.453Z,46.33
2022-10-20T02:31:05.259Z,46.29
2022-10-20T02:33:33.775Z,45.84
2022-10-20T02:36:04.055Z,46.01
2022-10-20T02:38:30.868Z,45.28
2022-10-20T02:40:57.684Z,46.74
2022-10-20T02:43:24.416Z,46.62
2022-10-20T02:45:51.303Z,47.12
2022-10-20T02:48:17.969Z,48.22
2022-10-20T02:50:44.874Z,48.00
2022-10-20T02:53:11.674Z,47.54
2022-10-20T02:55:38.545Z,47.76
2022-10-20T02:58:05.269Z,47.34
2022-10-20T03:00:32.088Z,47.18
2022-10-20T03:02:59.055Z,47.28
2022-10-20T03:05:27.082Z,47.02
2022-10-20T03:07:54.051Z,46.69
2022-10-20T03:10:21.472Z,47.61
2022-10-20T03:12:48.401Z,47.12
2022-10-20T03:15:15.184Z,47.31
2022-10-20T03:17:41.936Z,47.57
2022-10-20T03:20:09.249Z,46.81
2022-10-20T03:22:35.923Z,47.67
2022-10-20T03:25:04.484Z,47.69
2022-10-20T03:27:32.176Z,47.62
2022-10-20T03:29:58.983Z,47.32
2022-10-20T03:32:25.746Z,47.72
2022-10-20T03:34:52.972Z,48.79
2022-10-20T03:37:19.827Z,50.12
2022-10-20T03:39:46.720Z,48.50
2022-10-20T03:42:15.315Z,48.57
2022-10-20T03:44:44.985Z,48.61
2022-10-20T03:47:13.646Z,48.87
2022-10-20T03:49:40.758Z,48.93
2022-10-20T03:52:07.668Z,49.40
2022-10-20T03:54:36.671Z,47.93
2022-10-20T03:57:06.944Z,48.25
2022-10-20T03:59:34.982Z,48.30
2022-10-20T04:02:01.934Z,47.77
2022-10-20T04:04:28.859Z,48.90
2022-10-20T04:06:55.607Z,49.27
2022-10-20T04:09:22.338Z,47.55
2022-10-20T04:11:49.260Z,48.34
2022-10-20T04:14:16.028Z,48.56
2022-10-20T04:16:42.933Z,47.62
2022-10-20T04:19:10.187Z,47.69
2022-10-20T04:21:36.936Z,46.54
2022-10-20T04:24:05.266Z,46.97
2022-10-20T04:26:32.262Z,47.09
2022-10-20T04:28:59.046Z,48.18
2022-10-20T04:31:25.851Z,48.15
2022-10-20T04:33:52.773Z,46.51
2022-10-20T04:36:19.583Z,46.11
2022-10-20T04:38:46.541Z,47.12
2022-10-20T04:41:13.328Z,47.60
2022-10-20T04:43:40.239Z,48.77
2022-10-20T04:46:08.640Z,48.10
2022-10-20T04:48:37.331Z,48.84
2022-10-20T04:51:10.024Z,48.74
2022-10-20T04:53:37.005Z,47.62
2022-10-20T04:56:05.302Z,48.61
2022-10-20T04:58:32.368Z,48.78
2022-10-20T05:01:08.609Z,46.96
2022-10-20T05:03:36.716Z,47.16
2022-10-20T05:06:19.081Z,47.84
2022-10-20T05:08:48.450Z,48.55
2022-10-20T05:11:16.246Z,48.93
2022-10-20T05:13:44.363Z,48.54
2022-10-20T05:16:12.160Z,48.42
2022-10-20T05:18:40.525Z,47.61
2022-10-20T05:21:12.083Z,47.93
2022-10-20T05:23:40.213Z,48.33
2022-10-20T05:26:10.188Z,47.91
2022-10-20T05:28:37.235Z,48.50
2022-10-20T05:31:06.065Z,49.26
2022-10-20T05:33:33.538Z,49.57
2022-10-20T05:36:00.289Z,48.83
2022-10-20T05:38:27.512Z,48.81
2022-10-20T05:40:54.264Z,49.56
2022-10-20T05:43:21.009Z,48.78
2022-10-20T05:45:53.826Z,48.76
2022-10-20T05:48:20.712Z,47.32
2022-10-20T05:50:47.485Z,48.24
2022-10-20T05:53:14.295Z,47.63
2022-10-20T05:55:41.210Z,47.96
2022-10-20T05:58:07.996Z,49.47
2022-10-20T06:00:41.656Z,48.78
2022-10-20T06:03:08.899Z,47.55
2022-10-20T06:05:35.705Z,48.51
2022-10-20T06:08:02.464Z,47.78
2022-10-20T06:10:29.424Z,47.69
2022-10-20T06:12:56.182Z,48.27
2022-10-20T06:15:22.934Z,47.51
2022-10-20T06:17:49.904Z,47.53
2022-10-20T06:20:16.704Z,47.97
2022-10-20T06:22:43.524Z,47.83
2022-10-20T06:25:10.466Z,47.58
2022-10-20T06:27:37.244Z,47.78
2022-10-20T06:30:04.270Z,47.07
2022-10-20T06:32:31.342Z,48.97
2022-10-20T06:34:57.995Z,47.48
2022-10-20T06:37:24.682Z,47.85
2022-10-20T06:39:51.430Z,47.55
2022-10-20T06:42:18.458Z,48.16
2022-10-20T06:44:45.248Z,47.54
2022-10-20T06:47:12.245Z,47.61
2022-10-20T06:49:38.991Z,48.03
2022-10-20T06:52:06.063Z,48.31
2022-10-20T06:54:32.875Z,47.26
2022-10-20T06:56:59.604Z,47.03
2022-10-20T06:59:26.275Z,47.23
2022-10-20T07:01:54.196Z,46.50
2022-10-20T07:04:21.019Z,46.66
2022-10-20T07:06:47.977Z,46.38
2022-10-20T07:09:17.589Z,46.66
2022-10-20T07:11:44.740Z,46.47
2022-10-20T07:14:14.936Z,46.41
2022-10-20T07:16:41.712Z,45.61
2022-10-20T07:19:08.612Z,45.06
2022-10-20T07:21:39.136Z,45.31
2022-10-20T07:24:07.659Z,45.25
2022-10-20T07:26:37.033Z,44.98
2022-10-20T07:29:04.895Z,44.43
2022-10-20T07:31:40.851Z,43.97
2022-10-20T07:34:27.257Z,44.12
2022-10-20T07:36:56.125Z,43.70
2022-10-20T07:39:23.605Z,44.82
2022-10-20T07:41:50.499Z,45.35
2022-10-20T07:44:17.603Z,43.74
2022-10-20T07:46:44.933Z,43.01
2022-10-20T07:49:42.302Z,43.82
2022-10-20T07:51:58.358Z,43.04
2022-10-20T07:54:25.305Z,43.10
2022-10-20T07:56:52.113Z,43.96
2022-10-20T07:59:19.348Z,44.14
2022-10-20T08:01:46.544Z,43.96
2022-10-20T08:04:13.401Z,43.30
2022-10-20T08:06:40.340Z,42.42
2022-10-20T08:09:07.709Z,41.89
2022-10-20T08:11:35.072Z,41.04
2022-10-20T08:14:01.804Z,40.07
2022-10-20T08:21:53.378Z,40.89
2022-10-20T08:24:20.266Z,40.29
2022-10-20T08:26:47.032Z,40.76
2022-10-20T08:29:14.421Z,41.11
2022-10-20T08:31:41.410Z,41.18
2022-10-20T08:34:09.106Z,41.72
2022-10-20T08:36:37.341Z,41.36
2022-10-20T08:39:06.163Z,41.24
2022-10-20T08:41:55.229Z,40.91
2022-10-20T08:44:29.239Z,41.27
2022-10-20T08:46:56.735Z,40.26
2022-10-20T08:49:27.634Z,39.51
2022-10-20T08:51:55.012Z,38.26
2022-10-20T08:54:21.898Z,38.06
2022-10-20T08:56:48.876Z,37.53
2022-10-20T08:59:39.634Z,39.14
2022-10-20T09:02:15.359Z,38.99
2022-10-20T09:04:58.685Z,37.53
2022-10-20T09:07:32.711Z,36.62
2022-10-20T09:10:24.401Z,36.36
2022-10-20T09:12:52.238Z,36.88
2022-10-20T09:15:21.784Z,36.26
2022-10-20T09:18:09.356Z,36.03
2022-10-20T09:20:52.490Z,34.64
2022-10-20T09:23:39.965Z,34.36
2022-10-20T09:26:32.147Z,34.49
2022-10-20T09:29:22.048Z,33.53
2022-10-20T09:31:54.816Z,31.83
2022-10-20T09:34:26.831Z,31.92
2022-10-20T09:37:00.949Z,31.61
2022-10-20T09:39:29.744Z,31.52
2022-10-20T09:42:12.395Z,31.90
2022-10-20T09:45:02.409Z,31.19
2022-10-20T09:47:29.947Z,31.31
2022-10-20T09:50:01.446Z,31.15
2022-10-20T09:52:34.534Z,31.38
2022-10-20T09:55:07.629Z,30.50
2022-10-20T09:57:34.946Z,30.59
2022-10-20T10:00:13.477Z,32.02
2022-10-20T10:02:48.910Z,31.44
2022-10-20T10:05:20.658Z,31.51
2022-10-20T10:07:59.144Z,30.65
2022-10-20T10:10:29.505Z,29.67
2022-10-20T10:13:00.938Z,30.33
2022-10-20T10:15:34.850Z,29.20
2022-10-20T10:18:14.882Z,31.11
2022-10-20T10:20:41.915Z,30.50
2022-10-20T10:23:25.168Z,29.14
2022-10-20T10:25:53.149Z,27.94
2022-10-20T10:28:32.221Z,28.68
2022-10-20T10:31:23.599Z,28.99
2022-10-20T10:33:55.080Z,29.14
2022-10-20T10:36:30.114Z,29.28
2022-10-20T10:38:58.642Z,28.48
2022-10-20T10:41:37.260Z,28.91
2022-10-20T10:44:26.008Z,29.59
2022-10-20T10:47:25.080Z,29.28
2022-10-20T10:50:29.776Z,29.71
2022-10-20T10:53:08.676Z,29.45
2022-10-20T10:56:18.269Z,29.26
2022-10-20T10:59:17.415Z,29.10
2022-10-20T11:02:16.573Z,29.00
2022-10-20T11:08:04.932Z,28.33
2022-10-20T11:10:50.858Z,28.42
2022-10-20T11:13:26.029Z,27.62
2022-10-20T11:16:31.569Z,26.93
2022-10-20T11:19:31.213Z,27.58
2022-10-20T11:22:15.982Z,27.92
2022-10-20T11:24:46.272Z,28.41
2022-10-20T11:27:15.658Z,28.40
2022-10-20T11:29:45.500Z,27.93
2022-10-20T11:32:26.561Z,28.12
2022-10-20T11:35:04.679Z,28.89
2022-10-20T11:37:39.160Z,28.56
2022-10-20T11:40:22.510Z,27.34
2022-10-20T11:43:10.205Z,26.94
2022-10-20T11:45:49.732Z,27.39
2022-10-20T11:48:38.806Z,28.00
2022-10-20T11:51:39.238Z,27.73
2022-10-20T11:54:18.034Z,27.37
2022-10-20T11:56:45.775Z,27.57
2022-10-20T11:59:27.464Z,26.54
2022-10-20T12:02:15.924Z,25.78
2022-10-20T12:05:10.065Z,26.33
2022-10-20T12:08:00.858Z,26.61
2022-10-20T12:11:02.791Z,26.55
2022-10-20T12:14:17.013Z,26.44
2022-10-20T12:16:53.052Z,26.31
2022-10-20T12:19:23.875Z,26.70
2022-10-20T12:22:16.252Z,25.76
2022-10-20T12:25:03.110Z,25.63
2022-10-20T12:27:30.459Z,25.32
2022-10-20T12:30:01.741Z,24.94
2022-10-20T12:32:28.718Z,25.33
2022-10-20T12:34:58.348Z,25.46
2022-10-20T12:37:24.989Z,24.31
2022-10-20T12:39:53.541Z,23.69
2022-10-20T12:42:29.436Z,22.76
2022-10-20T12:45:02.893Z,22.12
2022-10-20T12:47:33.082Z,22.29
2022-10-20T12:50:05.420Z,23.17
2022-10-20T12:52:36.915Z,23.41
2022-10-20T12:55:41.901Z,22.07
2022-10-20T12:58:17.999Z,21.91
2022-10-20T13:00:47.739Z,21.20
2022-10-20T13:03:44.239Z,21.03
2022-10-20T13:06:23.472Z,20.66
2022-10-20T13:09:10.258Z,20.06
2022-10-20T13:11:41.105Z,20.54
2022-10-20T13:14:13.953Z,19.96
2022-10-20T13:16:47.008Z,21.25
2022-10-20T13:19:24.708Z,20.78
2022-10-20T13:21:51.858Z,20.75
2022-10-20T13:24:30.627Z,20.34
2022-10-20T13:27:03.471Z,20.56
2022-10-20T13:29:40.104Z,19.63
2022-10-20T13:32:15.967Z,18.88
2022-10-20T13:34:58.916Z,19.64
2022-10-20T13:37:56.154Z,20.17
2022-10-20T13:40:42.223Z,19.59
2022-10-20T13:43:24.020Z,20.44
2022-10-20T13:45:59.939Z,20.85
2022-10-20T13:48:44.886Z,21.19
2022-10-20T13:51:20.663Z,20.81
2022-10-20T13:53:52.581Z,21.85
2022-10-20T13:56:35.651Z,22.13
2022-10-20T13:59:26.941Z,22.84
2022-10-20T14:02:03.728Z,22.74
2022-10-20T14:04:37.264Z,23.21
2022-10-20T14:07:13.313Z,23.91
2022-10-20T14:09:45.238Z,23.14
2022-10-20T14:12:21.301Z,23.38
2022-10-20T14:14:48.326Z,23.99
2022-10-20T14:17:25.233Z,22.67
2022-10-20T14:20:08.928Z,23.04
2022-10-20T14:22:36.408Z,23.40
2022-10-20T14:25:05.455Z,23.89
2022-10-20T14:27:36.817Z,23.59
2022-10-20T14:30:07.279Z,23.87
2022-10-20T14:32:40.324Z,23.75
2022-10-20T14:35:47.854Z,24.19
2022-10-20T14:38:29.055Z,24.66
2022-10-20T14:40:58.291Z,24.82
2022-10-20T14:43:36.255Z,26.04
2022-10-20T14:46:05.129Z,25.28
2022-10-20T14:48:45.372Z,25.43
2022-10-20T14:51:31.020Z,25.97
2022-10-20T14:54:19.523Z,26.46
2022-10-20T14:56:51.863Z,25.94
2022-10-20T14:59:22.200Z,26.61
2022-10-20T15:02:12.571Z,27.46
2022-10-20T15:04:44.036Z,27.69
2022-10-20T15:07:22.118Z,27.38
2022-10-20T15:10:05.160Z,28.11
2022-10-20T15:12:38.567Z,28.00
2022-10-20T15:15:10.729Z,27.35
2022-10-20T15:17:37.893Z,27.77
2022-10-20T15:20:44.552Z,28.10
2022-10-20T15:23:16.870Z,27.22
2022-10-20T15:26:12.902Z,28.19
2022-10-20T15:28:51.856Z,28.65
2022-10-20T15:31:30.141Z,28.12
2022-10-20T15:33:58.457Z,28.25
2022-10-20T15:36:40.525Z,28.24
2022-10-20T15:39:11.797Z,28.71
2022-10-20T15:41:39.676Z,28.57
2022-10-20T15:44:16.128Z,28.56
2022-10-20T15:46:44.957Z,28.19
2022-10-20T15:49:12.816Z,28.13
2022-10-20T15:51:43.601Z,28.39
2022-10-20T15:54:18.698Z,28.91
2022-10-20T15:56:45.801Z,28.28
2022-10-20T15:59:12.616Z,28.46
2022-10-20T16:01:40.519Z,28.23
2022-10-20T16:04:19.648Z,28.56
2022-10-20T16:06:47.115Z,28.48
2022-10-20T16:09:15.988Z,28.42
2022-10-20T16:11:44.189Z,28.40
2022-10-20T16:14:11.519Z,28.35
2022-10-20T16:16:38.557Z,28.61
2022-10-20T16:19:05.782Z,28.84
2022-10-20T16:21:33.805Z,28.57
2022-10-20T16:24:03.478Z,29.44
2022-10-20T16:26:30.353Z,28.96
2022-10-20T16:28:57.033Z,28.92
2022-10-20T16:31:24.470Z,29.59
2022-10-20T16:33:51.406Z,29.79
2022-10-20T16:36:18.905Z,29.65
2022-10-20T16:38:45.694Z,29.49
2022-10-20T16:41:15.239Z,30.59
2022-10-20T16:43:44.993Z,30.65
2022-10-20T16:46:14.101Z,30.93
2022-10-20T16:48:42.751Z,30.72
2022-10-20T16:51:12.163Z,31.35
2022-10-20T16:53:40.717Z,31.58
2022-10-20T16:56:08.141Z,32.24
2022-10-20T16:58:35.803Z,32.05
2022-10-20T17:01:09.021Z,32.73
2022-10-20T17:03:37.160Z,32.40
2022-10-20T17:06:07.365Z,32.94
2022-10-20T17:08:36.030Z,32.88
2022-10-20T17:11:06.424Z,33.38
2022-10-20T17:13:34.746Z,33.60
2022-10-20T17:16:29.645Z,33.21
2022-10-20T17:18:58.552Z,32.88
2022-10-20T17:21:26.047Z,33.45
2022-10-20T17:23:53.567Z,33.69
2022-10-20T17:26:22.393Z,33.85
2022-10-20T17:28:50.004Z,34.27
2022-10-20T17:31:18.385Z,33.62
2022-10-20T17:33:46.023Z,33.57
2022-10-20T17:36:13.882Z,33.80
2022-10-20T17:38:42.206Z,34.88
2022-10-20T17:41:14.901Z,35.50
2022-10-20T17:43:43.735Z,35.28
2022-10-20T17:46:16.276Z,35.52
2022-10-20T17:48:43.511Z,35.09
2022-10-20T17:51:17.185Z,35.20
2022-10-20T17:53:48.031Z,35.19
2022-10-20T17:56:16.555Z,35.67
2022-10-20T17:58:45.508Z,35.62
2022-10-20T18:01:21.187Z,36.06
2022-10-20T18:03:53.010Z,36.01
2022-10-20T18:06:23.117Z,35.59
2022-10-20T18:08:52.732Z,36.53
2022-10-20T18:11:22.640Z,36.21
2022-10-20T18:13:49.823Z,36.96
2022-10-20T18:16:19.397Z,37.13
2022-10-20T18:18:46.681Z,37.66
2022-10-20T18:21:16.089Z,38.17
2022-10-20T18:23:45.716Z,37.02
2022-10-20T18:26:18.159Z,37.54
2022-10-20T18:28:48.276Z,38.37
2022-10-20T18:31:22.727Z,38.14
2022-10-20T18:34:02.636Z,37.76
2022-10-20T18:36:33.509Z,37.43
2022-10-20T18:39:00.575Z,37.35
2022-10-20T18:41:33.058Z,37.88
2022-10-20T18:44:01.411Z,36.96
2022-10-20T18:46:30.301Z,37.84
2022-10-20T18:48:58.152Z,37.78
2022-10-20T18:51:24.964Z,37.57
2022-10-20T18:53:55.232Z,37.75
2022-10-20T18:56:25.319Z,37.24
2022-10-20T18:58:58.111Z,37.00
2022-10-20T19:01:27.895Z,36.95
2022-10-20T19:03:56.235Z,36.40
2022-10-20T19:06:30.211Z,37.19
2022-10-20T19:08:59.622Z,36.64
2022-10-20T19:11:28.955Z,36.75
2022-10-20T19:13:56.256Z,36.90
2022-10-20T19:16:26.428Z,36.61
2022-10-20T19:18:55.007Z,38.32
2022-10-20T19:21:22.717Z,37.15
2022-10-20T19:23:52.948Z,37.56
2022-10-20T19:26:25.642Z,38.30
2022-10-20T19:28:59.693Z,39.11
2022-10-20T19:31:41.084Z,38.27
2022-10-20T19:34:29.353Z,38.70
2022-10-20T19:36:56.509Z,38.17
2022-10-20T19:39:31.302Z,38.15
2022-10-20T19:41:59.823Z,39.07
2022-10-20T19:44:27.539Z,38.15
2022-10-20T19:46:54.380Z,38.05
2022-10-20T19:49:22.472Z,38.73
2022-10-20T19:51:49.505Z,38.63
2022-10-20T19:54:16.946Z,38.48
2022-10-20T19:56:43.752Z,37.88
2022-10-20T19:59:11.104Z,38.51
2022-10-20T20:01:38.774Z,38.64
2022-10-20T20:04:06.380Z,38.65
2022-10-20T20:06:37.170Z,38.70
2022-10-20T20:09:08.361Z,38.28
2022-10-20T20:11:38.189Z,37.86
2022-10-20T20:14:11.989Z,37.94
2022-10-20T20:16:41.065Z,38.36
2022-10-20T20:19:09.570Z,38.87
2022-10-20T20:21:36.382Z,38.62
2022-10-20T20:24:04.471Z,38.25
2022-10-20T20:26:33.897Z,38.66
2022-10-20T20:29:01.265Z,38.21
2022-10-20T20:31:28.831Z,38.60
2022-10-20T20:33:57.098Z,38.47
2022-10-20T20:36:27.045Z,38.90
2022-10-20T20:38:58.266Z,38.58
2022-10-20T20:41:27.516Z,38.42
2022-10-20T20:43:54.946Z,38.66
2022-10-20T20:46:23.157Z,38.76
2022-10-20T20:48:50.682Z,38.92
2022-10-20T20:51:18.056Z,40.08
2022-10-20T20:53:44.792Z,41.25
2022-10-20T20:56:14.004Z,43.65
2022-10-20T20:58:45.145Z,42.73
2022-10-20T21:01:22.191Z,43.16
2022-10-20T21:03:56.372Z,42.73
2022-10-20T21:06:33.219Z,44.52
2022-10-20T21:09:01.466Z,43.70
2022-10-20T21:11:28.709Z,42.77
2022-10-20T21:13:57.565Z,42.41
2022-10-20T21:16:31.737Z,43.09
2022-10-20T21:19:08.528Z,42.11
2022-10-20T21:21:47.123Z,43.45
2022-10-20T21:24:15.642Z,43.13
2022-10-20T21:26:43.603Z,42.73
2022-10-20T21:29:10.831Z,42.76
2022-10-20T21:31:39.740Z,41.70
2022-10-20T21:34:06.445Z,41.85
2022-10-20T21:36:35.592Z,42.19
2022-10-20T21:39:05.785Z,42.26
2022-10-20T21:41:35.519Z,42.88
2022-10-20T21:44:04.610Z,42.03
2022-10-20T21:46:33.209Z,42.44
2022-10-20T21:49:05.882Z,42.05
2022-10-20T21:51:41.565Z,43.41
2022-10-20T21:54:13.870Z,42.54
2022-10-20T21:56:44.311Z,42.86
2022-10-20T21:59:18.048Z,42.13
2022-10-20T22:01:46.054Z,42.46
2022-10-20T22:04:13.200Z,42.99
2022-10-20T22:06:40.685Z,42.41
2022-10-20T22:09:08.570Z,43.38
2022-10-20T22:11:39.828Z,42.99
2022-10-20T22:14:06.741Z,42.53
2022-10-20T22:16:36.851Z,42.61
2022-10-20T22:19:11.535Z,42.58
2022-10-20T22:21:40.310Z,42.10
2022-10-20T22:24:08.014Z,42.77
2022-10-20T22:26:35.331Z,42.01
2022-10-20T22:29:04.080Z,42.51
2022-10-20T22:31:30.903Z,42.71
2022-10-20T22:33:59.015Z,42.58
2022-10-20T22:36:26.779Z,42.13
2022-10-20T22:38:54.011Z,42.53
2022-10-20T22:41:21.067Z,42.79
2022-10-20T22:43:49.556Z,42.81
2022-10-20T22:46:17.809Z,42.64
2022-10-20T22:48:46.291Z,43.61
2022-10-20T22:51:14.134Z,42.73
2022-10-20T22:53:41.417Z,42.75
2022-10-20T22:56:10.438Z,42.10
2022-10-20T22:58:37.506Z,43.14
2022-10-20T23:01:18.686Z,43.44
2022-10-20T23:03:46.139Z,42.83
2022-10-20T23:06:18.851Z,42.65
2022-10-20T23:08:48.289Z,42.87
2022-10-20T23:11:15.713Z,43.58
2022-10-20T23:13:42.734Z,43.39
2022-10-20T23:16:10.237Z,43.15
2022-10-20T23:18:37.391Z,42.76
2022-10-20T23:21:04.808Z,42.48
2022-10-20T23:23:32.782Z,43.09
2022-10-20T23:26:02.260Z,42.74
2022-10-20T23:28:31.757Z,42.82
2022-10-20T23:31:13.569Z,42.92
2022-10-20T23:33:41.685Z,42.63
2022-10-20T23:36:08.808Z,42.74
2022-10-20T23:38:35.592Z,43.04
2022-10-20T23:41:02.665Z,43.20
2022-10-20T23:43:29.617Z,42.69
2022-10-20T23:45:56.412Z,43.13
2022-10-20T23:48:23.606Z,42.87
2022-10-20T23:50:50.713Z,43.05
2022-10-20T23:53:17.740Z,43.39
2022-10-20T23:55:44.691Z,43.21
2022-10-20T23:58:11.811Z,43.25
