createdAt,value
2022-10-24T00:01:34.877Z,75.20
2022-10-24T00:04:02.889Z,75.10
2022-10-24T00:06:30.807Z,75.30
2022-10-24T00:08:58.640Z,75.60
2022-10-24T00:11:27.302Z,75.90
2022-10-24T00:13:56.240Z,75.80
2022-10-24T00:16:24.088Z,75.70
2022-10-24T00:18:53.298Z,75.60
2022-10-24T00:21:21.267Z,75.80
2022-10-24T00:23:49.114Z,76.20
2022-10-24T00:26:17.141Z,76.10
2022-10-24T00:28:45.021Z,75.60
2022-10-24T00:31:14.487Z,75.10
2022-10-24T00:33:42.783Z,74.60
2022-10-24T00:36:13.441Z,74.50
2022-10-24T00:38:41.366Z,74.50
2022-10-24T00:41:09.337Z,74.60
2022-10-24T00:43:37.196Z,74.90
2022-10-24T00:46:05.134Z,75.30
2022-10-24T00:48:34.433Z,75.30
2022-10-24T00:51:04.122Z,75.30
2022-10-24T00:53:33.950Z,75.30
2022-10-24T00:56:03.003Z,75.40
2022-10-24T00:58:31.896Z,75.90
2022-10-24T01:00:59.852Z,75.90
2022-10-24T01:03:27.875Z,75.60
2022-10-24T01:06:16.936Z,75.70
2022-10-24T01:08:47.765Z,75.80
2022-10-24T01:11:23.306Z,76.20
2022-10-24T01:13:56.265Z,76.00
2022-10-24T01:16:28.247Z,75.50
2022-10-24T01:18:58.005Z,75.00
2022-10-24T01:21:30.967Z,74.50
2022-10-24T01:24:15.867Z,74.40
2022-10-24T01:30:03.869Z,74.60
2022-10-24T01:32:38.067Z,75.20
2022-10-24T01:35:09.145Z,75.30
2022-10-24T01:37:38.709Z,75.30
2022-10-24T01:40:09.918Z,75.30
2022-10-24T01:42:37.841Z,75.50
2022-10-24T01:45:08.486Z,75.90
2022-10-24T01:47:38.641Z,75.90
2022-10-24T01:50:08.637Z,75.70
2022-10-24T01:52:38.416Z,75.70
2022-10-24T01:55:06.962Z,75.80
2022-10-24T01:57:34.985Z,76.20
2022-10-24T02:00:02.968Z,76.10
2022-10-24T02:02:41.273Z,75.70
2022-10-24T02:05:10.753Z,75.10
2022-10-24T02:07:38.861Z,74.60
2022-10-24T02:10:08.730Z,74.50
2022-10-24T02:12:36.716Z,74.60
2022-10-24T02:15:06.355Z,74.60
2022-10-24T02:17:34.211Z,74.90
2022-10-24T02:20:03.642Z,75.40
2022-10-24T02:22:34.541Z,75.50
2022-10-24T02:25:04.214Z,75.40
2022-10-24T02:27:34.385Z,75.40
2022-10-24T02:30:02.984Z,75.50
2022-10-24T02:32:33.131Z,75.90
2022-10-24T02:35:01.016Z,75.80
2022-10-24T02:37:30.348Z,75.40
2022-10-24T02:39:58.478Z,75.00
2022-10-24T02:45:01.064Z,75.20
2022-10-24T02:47:28.908Z,75.30
2022-10-24T02:49:56.802Z,75.20
2022-10-24T02:52:24.854Z,75.20
2022-10-24T02:54:54.118Z,75.20
2022-10-24T02:57:23.623Z,75.60
2022-10-24T02:59:51.481Z,75.80
2022-10-24T03:02:19.397Z,75.70
2022-10-24T03:04:47.238Z,75.60
2022-10-24T03:07:15.147Z,75.50
2022-10-24T03:09:43.051Z,75.70
2022-10-24T03:12:13.059Z,76.10
2022-10-24T03:14:40.903Z,76.00
2022-10-24T03:17:08.775Z,75.60
2022-10-24T03:19:36.655Z,75.10
2022-10-24T03:22:04.553Z,74.60
2022-10-24T03:24:44.007Z,74.50
2022-10-24T03:27:21.607Z,74.50
2022-10-24T03:29:49.468Z,74.60
2022-10-24T03:32:17.399Z,74.80
2022-10-24T03:34:45.492Z,75.40
2022-10-24T03:37:13.359Z,75.40
2022-10-24T03:39:41.227Z,75.30
2022-10-24T03:42:10.563Z,75.30
2022-10-24T03:44:39.991Z,75.40
2022-10-24T03:47:07.880Z,75.90
2022-10-24T03:49:35.806Z,75.80
2022-10-24T03:52:03.720Z,75.70
2022-10-24T03:54:31.627Z,75.60
2022-10-24T03:56:59.487Z,75.80
2022-10-24T03:59:27.394Z,76.10
2022-10-24T04:01:56.678Z,76.30
2022-10-24T04:04:24.559Z,76.10
2022-10-24T04:06:52.413Z,75.90
2022-10-24T04:09:23.336Z,76.00
2022-10-24T04:11:53.401Z,76.30
2022-10-24T04:14:21.428Z,76.20
2022-10-24T04:16:49.286Z,75.90
2022-10-24T04:19:18.550Z,75.40
2022-10-24T04:21:47.844Z,74.90
2022-10-24T04:24:15.849Z,74.50
2022-10-24T04:26:43.720Z,74.20
2022-10-24T04:29:11.646Z,74.30
2022-10-24T04:31:39.516Z,74.50
2022-10-24T04:34:07.428Z,74.80
2022-10-24T04:36:36.725Z,75.10
2022-10-24T04:39:07.600Z,75.20
2022-10-24T04:41:35.478Z,75.20
2022-10-24T04:44:03.351Z,75.30
2022-10-24T04:46:31.218Z,75.60
2022-10-24T04:48:59.074Z,75.80
2022-10-24T04:51:26.959Z,75.70
2022-10-24T04:53:56.179Z,75.60
2022-10-24T04:56:25.863Z,75.70
2022-10-24T04:58:53.883Z,75.80
2022-10-24T05:01:21.821Z,76.30
2022-10-24T05:03:51.719Z,76.10
2022-10-24T05:06:19.683Z,75.60
2022-10-24T05:08:47.551Z,75.30
2022-10-24T05:11:16.764Z,75.20
2022-10-24T05:13:44.608Z,75.20
2022-10-24T05:16:12.454Z,75.40
2022-10-24T05:18:40.297Z,75.30
2022-10-24T05:21:08.152Z,75.30
2022-10-24T05:23:35.997Z,75.30
2022-10-24T05:26:03.919Z,75.40
2022-10-24T05:28:33.135Z,75.80
2022-10-24T05:31:00.993Z,75.80
2022-10-24T05:33:28.849Z,75.80
2022-10-24T05:35:56.711Z,75.60
2022-10-24T05:38:24.572Z,75.80
2022-10-24T05:40:52.445Z,76.10
2022-10-24T05:43:20.289Z,76.20
2022-10-24T05:48:19.152Z,75.30
2022-10-24T05:50:47.033Z,74.80
2022-10-24T05:53:14.947Z,74.50
2022-10-24T05:55:43.075Z,74.30
2022-10-24T05:58:10.986Z,74.50
2022-10-24T06:00:38.848Z,74.60
2022-10-24T06:03:08.061Z,75.10
2022-10-24T06:05:35.911Z,75.30
2022-10-24T06:08:03.759Z,75.30
2022-10-24T06:10:31.715Z,75.30
2022-10-24T06:12:59.597Z,75.40
2022-10-24T06:15:27.483Z,75.80
2022-10-24T06:17:55.354Z,75.90
2022-10-24T06:20:24.675Z,75.80
2022-10-24T06:22:52.614Z,75.70
2022-10-24T06:25:20.470Z,75.70
2022-10-24T06:27:48.511Z,75.80
2022-10-24T06:30:16.416Z,76.30
2022-10-24T06:32:44.799Z,76.10
2022-10-24T06:35:14.643Z,75.60
2022-10-24T06:37:47.210Z,75.20
2022-10-24T06:40:16.458Z,74.60
2022-10-24T06:42:44.323Z,74.30
2022-10-24T06:45:12.363Z,74.30
2022-10-24T06:47:40.258Z,74.60
2022-10-24T06:50:08.826Z,74.80
2022-10-24T06:52:37.403Z,75.20
2022-10-24T06:55:07.370Z,75.30
2022-10-24T06:57:35.420Z,75.30
2022-10-24T07:00:03.561Z,75.30
2022-10-24T07:02:31.504Z,75.50
2022-10-24T07:04:59.548Z,75.80
2022-10-24T07:07:27.408Z,75.90
2022-10-24T07:09:56.711Z,75.60
2022-10-24T07:12:26.177Z,75.60
2022-10-24T07:14:54.045Z,75.80
2022-10-24T07:17:21.994Z,76.10
2022-10-24T07:19:53.751Z,76.00
2022-10-24T07:22:21.726Z,75.50
2022-10-24T07:24:53.686Z,75.00
2022-10-24T07:27:21.698Z,74.40
2022-10-24T07:29:51.491Z,74.30
2022-10-24T07:32:19.473Z,74.40
2022-10-24T07:34:47.684Z,74.50
2022-10-24T07:37:15.692Z,74.70
2022-10-24T07:39:44.070Z,75.20
2022-10-24T07:42:12.628Z,75.20
2022-10-24T07:44:40.536Z,75.20
2022-10-24T07:47:10.042Z,75.20
2022-10-24T07:49:37.949Z,75.40
2022-10-24T07:52:06.200Z,75.80
2022-10-24T07:54:37.134Z,75.80
2022-10-24T07:57:05.564Z,75.70
2022-10-24T07:59:48.785Z,75.60
2022-10-24T08:02:18.503Z,75.70
2022-10-24T08:04:46.354Z,76.20
2022-10-24T08:07:14.320Z,76.10
2022-10-24T08:09:42.376Z,75.90
2022-10-24T08:12:10.286Z,75.80
2022-10-24T08:14:38.328Z,75.90
2022-10-24T08:17:06.389Z,76.10
2022-10-24T08:19:35.665Z,76.10
2022-10-24T08:22:03.687Z,75.70
2022-10-24T08:24:31.553Z,75.20
2022-10-24T08:27:00.106Z,74.60
2022-10-24T08:29:28.009Z,74.20
2022-10-24T08:31:56.698Z,74.10
2022-10-24T08:34:24.601Z,74.20
2022-10-24T08:36:53.956Z,74.50
2022-10-24T08:39:21.896Z,74.90
2022-10-24T08:41:51.540Z,75.10
2022-10-24T08:44:22.995Z,75.20
2022-10-24T08:46:53.640Z,75.20
2022-10-24T08:49:25.541Z,75.30
2022-10-24T08:51:56.460Z,75.70
2022-10-24T08:54:26.478Z,75.80
2022-10-24T08:56:57.859Z,75.70
2022-10-24T08:59:26.259Z,75.60
2022-10-24T09:01:59.360Z,75.80
2022-10-24T09:04:31.958Z,76.00
2022-10-24T09:07:01.194Z,76.20
2022-10-24T09:09:31.439Z,75.90
2022-10-24T09:12:01.094Z,75.30
2022-10-24T09:14:29.876Z,74.80
2022-10-24T09:16:59.091Z,74.40
2022-10-24T09:19:28.167Z,75.00
2022-10-24T09:21:56.307Z,74.50
2022-10-24T09:24:38.567Z,74.70
2022-10-24T09:27:08.183Z,75.00
2022-10-24T09:29:36.106Z,75.50
2022-10-24T09:32:04.133Z,75.40
2022-10-24T09:34:31.994Z,75.50
2022-10-24T09:36:59.852Z,75.70
2022-10-24T09:39:30.664Z,75.90
2022-10-24T09:41:58.772Z,76.00
2022-10-24T09:44:35.029Z,76.00
2022-10-24T09:47:03.396Z,76.00
2022-10-24T09:49:34.278Z,76.00
2022-10-24T09:52:04.845Z,76.10
2022-10-24T09:54:34.565Z,76.30
2022-10-24T09:57:05.686Z,76.00
2022-10-24T09:59:41.409Z,75.60
2022-10-24T10:02:26.048Z,75.00
2022-10-24T10:05:16.747Z,74.60
2022-10-24T10:07:48.309Z,74.60
2022-10-24T10:10:32.441Z,75.00
2022-10-24T10:13:05.503Z,75.30
2022-10-24T10:15:35.755Z,75.50
2022-10-24T10:18:05.974Z,75.50
2022-10-24T10:20:36.494Z,75.70
2022-10-24T10:23:17.938Z,75.70
2022-10-24T10:25:47.182Z,75.90
2022-10-24T10:28:22.045Z,76.10
2022-10-24T10:30:51.369Z,76.10
2022-10-24T10:33:21.402Z,75.80
2022-10-24T10:35:52.165Z,75.30
2022-10-24T10:38:34.992Z,75.30
2022-10-24T10:41:06.393Z,75.30
2022-10-24T10:43:36.258Z,75.40
2022-10-24T10:46:14.776Z,75.30
2022-10-24T10:48:49.148Z,75.50
2022-10-24T10:51:19.887Z,75.60
2022-10-24T10:53:50.802Z,75.60
2022-10-24T10:56:28.838Z,75.90
2022-10-24T10:59:03.999Z,75.80
2022-10-24T11:01:35.419Z,75.90
2022-10-24T11:04:05.895Z,76.00
2022-10-24T11:06:39.531Z,76.10
2022-10-24T11:09:19.241Z,76.10
2022-10-24T11:11:50.001Z,76.10
2022-10-24T11:14:24.424Z,76.10
2022-10-24T11:16:52.395Z,76.10
2022-10-24T11:19:24.131Z,76.20
2022-10-24T11:21:52.025Z,76.40
2022-10-24T11:24:21.653Z,76.20
2022-10-24T11:26:53.559Z,75.70
2022-10-24T11:29:24.841Z,75.10
2022-10-24T11:31:54.965Z,74.60
2022-10-24T11:34:25.106Z,74.40
2022-10-24T11:36:55.967Z,74.60
2022-10-24T11:39:25.900Z,74.90
2022-10-24T11:41:56.871Z,75.20
2022-10-24T11:44:39.278Z,75.40
2022-10-24T11:47:27.800Z,75.50
2022-10-24T11:49:59.384Z,75.60
2022-10-24T11:52:28.382Z,75.70
2022-10-24T11:54:57.631Z,75.90
2022-10-24T11:57:28.136Z,76.10
2022-10-24T11:59:56.280Z,76.00
2022-10-24T12:02:49.597Z,76.10
2022-10-24T12:05:25.538Z,76.20
2022-10-24T12:08:13.413Z,76.20
2022-10-24T12:10:54.662Z,76.30
2022-10-24T12:13:33.856Z,76.10
2022-10-24T12:16:05.141Z,75.50
2022-10-24T12:18:34.277Z,75.30
2022-10-24T12:21:03.824Z,75.40
2022-10-24T12:23:32.350Z,75.50
2022-10-24T12:26:04.888Z,75.40
2022-10-24T12:28:34.202Z,75.50
2022-10-24T12:31:23.860Z,75.60
2022-10-24T12:34:34.336Z,75.70
2022-10-24T12:37:08.121Z,75.90
2022-10-24T12:39:36.926Z,75.80
2022-10-24T12:42:04.971Z,75.90
2022-10-24T12:44:51.916Z,75.90
2022-10-24T12:47:34.171Z,75.90
2022-10-24T12:50:35.469Z,76.00
2022-10-24T12:53:05.036Z,76.20
2022-10-24T12:55:53.531Z,75.70
2022-10-24T12:58:23.303Z,75.10
2022-10-24T13:00:56.077Z,74.60
2022-10-24T13:03:29.842Z,74.50
2022-10-24T13:05:59.515Z,74.60
2022-10-24T13:08:43.048Z,74.80
2022-10-24T13:11:21.556Z,75.10
2022-10-24T13:14:03.149Z,75.30
2022-10-24T13:16:39.490Z,75.40
2022-10-24T13:19:13.779Z,75.60
2022-10-24T13:21:48.918Z,75.80
2022-10-24T13:24:30.752Z,75.90
2022-10-24T13:27:24.502Z,75.90
2022-10-24T13:30:34.152Z,75.60
2022-10-24T13:33:37.542Z,75.30
2022-10-24T13:36:14.884Z,75.40
2022-10-24T13:38:46.675Z,75.50
2022-10-24T13:41:18.527Z,75.40
2022-10-24T13:43:48.072Z,75.60
2022-10-24T13:46:23.770Z,75.60
2022-10-24T13:48:51.660Z,75.80
2022-10-24T13:51:23.035Z,75.90
2022-10-24T13:53:52.291Z,75.80
2022-10-24T13:56:20.190Z,75.80
2022-10-24T13:58:48.982Z,75.80
2022-10-24T14:01:18.996Z,75.90
2022-10-24T14:03:47.035Z,76.10
2022-10-24T14:06:14.924Z,75.80
2022-10-24T14:08:55.143Z,75.40
2022-10-24T14:11:30.506Z,74.70
2022-10-24T14:14:02.627Z,74.30
2022-10-24T14:16:35.111Z,74.20
2022-10-24T14:19:15.306Z,74.30
2022-10-24T14:21:46.098Z,74.70
2022-10-24T14:24:17.351Z,75.00
2022-10-24T14:26:46.477Z,75.20
2022-10-24T14:29:22.010Z,75.20
2022-10-24T14:31:55.389Z,75.20
2022-10-24T14:34:23.418Z,75.40
2022-10-24T14:36:51.313Z,75.70
2022-10-24T14:39:23.836Z,75.70
2022-10-24T14:41:52.268Z,75.60
2022-10-24T14:44:20.670Z,75.60
2022-10-24T14:46:48.802Z,75.60
2022-10-24T14:49:23.747Z,76.00
2022-10-24T14:54:22.973Z,75.60
2022-10-24T14:56:52.068Z,75.20
2022-10-24T14:59:22.754Z,74.50
2022-10-24T15:01:57.542Z,74.20
2022-10-24T15:04:32.830Z,74.20
2022-10-24T15:07:05.878Z,74.40
2022-10-24T15:09:35.150Z,74.70
2022-10-24T15:12:03.527Z,75.20
2022-10-24T15:14:38.355Z,75.20
2022-10-24T15:17:29.861Z,75.10
2022-10-24T15:20:01.578Z,75.20
2022-10-24T15:22:31.457Z,75.50
2022-10-24T15:25:02.333Z,75.70
2022-10-24T15:27:30.975Z,75.70
2022-10-24T15:29:58.846Z,75.60
2022-10-24T15:32:26.748Z,75.60
2022-10-24T15:34:55.426Z,75.80
2022-10-24T15:37:24.390Z,76.00
2022-10-24T15:39:53.161Z,75.70
2022-10-24T15:42:22.844Z,75.30
2022-10-24T15:44:50.843Z,74.70
2022-10-24T15:47:23.663Z,74.30
2022-10-24T15:49:52.160Z,74.20
2022-10-24T15:52:20.092Z,74.40
2022-10-24T15:54:47.961Z,74.60
2022-10-24T15:57:19.791Z,74.90
2022-10-24T15:59:49.041Z,75.30
2022-10-24T16:02:22.206Z,75.20
2022-10-24T16:04:50.509Z,75.30
2022-10-24T16:07:18.463Z,75.40
2022-10-24T16:09:46.341Z,75.70
2022-10-24T16:12:14.245Z,75.90
2022-10-24T16:14:42.095Z,75.70
2022-10-24T16:17:11.328Z,75.60
2022-10-24T16:19:39.205Z,75.80
2022-10-24T16:22:08.511Z,76.10
2022-10-24T16:24:36.385Z,76.00
2022-10-24T16:27:04.301Z,75.60
2022-10-24T16:29:32.157Z,75.10
2022-10-24T16:32:00.097Z,74.70
2022-10-24T16:34:29.332Z,74.40
2022-10-24T16:36:57.236Z,74.40
2022-10-24T16:39:25.105Z,74.60
2022-10-24T16:41:55.132Z,74.90
2022-10-24T16:44:23.122Z,75.20
2022-10-24T16:46:53.206Z,75.40
2022-10-24T16:49:21.168Z,75.30
2022-10-24T16:51:50.431Z,75.30
2022-10-24T16:54:19.046Z,75.50
2022-10-24T16:56:52.522Z,75.80
2022-10-24T16:59:21.633Z,75.80
2022-10-24T17:01:49.611Z,75.60
2022-10-24T17:04:17.636Z,75.70
2022-10-24T17:06:45.519Z,75.60
2022-10-24T17:09:14.731Z,75.90
2022-10-24T17:11:46.515Z,76.10
2022-10-24T17:14:15.006Z,75.70
2022-10-24T17:16:43.094Z,75.30
2022-10-24T17:19:18.106Z,74.70
2022-10-24T17:21:47.789Z,74.40
2022-10-24T17:24:18.163Z,74.30
2022-10-24T17:26:46.253Z,74.50
2022-10-24T17:29:14.483Z,74.70
2022-10-24T17:31:42.551Z,75.10
2022-10-24T17:34:11.036Z,75.30
2022-10-24T17:36:39.060Z,75.30
2022-10-24T17:39:10.209Z,75.30
2022-10-24T17:41:40.701Z,75.40
2022-10-24T17:44:10.053Z,75.60
2022-10-24T17:46:38.273Z,75.90
2022-10-24T17:49:08.041Z,75.60
2022-10-24T17:51:37.460Z,75.10
2022-10-24T17:54:06.006Z,74.90
2022-10-24T17:56:33.907Z,74.70
2022-10-24T17:59:03.115Z,75.10
2022-10-24T18:01:31.186Z,75.00
2022-10-24T18:03:59.114Z,75.00
2022-10-24T18:06:27.000Z,75.00
2022-10-24T18:08:54.934Z,75.20
2022-10-24T18:11:22.833Z,75.70
2022-10-24T18:13:50.704Z,75.50
2022-10-24T18:16:20.061Z,75.10
2022-10-24T18:18:48.112Z,75.70
2022-10-24T18:23:52.190Z,75.30
2022-10-24T18:26:21.349Z,75.20
2022-10-24T18:28:50.289Z,75.10
2022-10-24T18:31:20.120Z,75.10
2022-10-24T18:33:48.789Z,75.20
2022-10-24T18:36:17.822Z,75.70
2022-10-24T18:38:45.832Z,75.60
2022-10-24T18:41:36.702Z,75.50
2022-10-24T18:44:13.194Z,75.40
2022-10-24T18:46:43.435Z,75.60
2022-10-24T18:49:11.948Z,76.00
2022-10-24T18:51:42.443Z,76.00
2022-10-24T18:54:11.443Z,75.60
2022-10-24T18:56:39.452Z,75.00
2022-10-24T18:59:11.147Z,74.50
2022-10-24T19:01:43.222Z,74.20
2022-10-24T19:04:15.560Z,74.10
2022-10-24T19:06:43.485Z,74.30
2022-10-24T19:09:15.223Z,74.60
2022-10-24T19:11:43.358Z,75.20
2022-10-24T19:14:12.490Z,75.20
2022-10-24T19:16:41.837Z,75.10
2022-10-24T19:19:09.954Z,75.10
2022-10-24T19:21:37.827Z,75.20
2022-10-24T19:24:06.053Z,75.70
2022-10-24T19:26:33.904Z,75.60
2022-10-24T19:29:04.819Z,75.50
2022-10-24T19:31:33.860Z,75.50
2022-10-24T19:34:03.176Z,75.50
2022-10-24T19:36:31.111Z,75.90
2022-10-24T19:38:59.145Z,76.00
2022-10-24T19:41:27.019Z,76.30
2022-10-24T19:43:55.129Z,75.00
2022-10-24T19:46:23.022Z,74.40
2022-10-24T19:48:52.950Z,74.10
2022-10-24T19:51:22.965Z,74.10
2022-10-24T19:53:51.720Z,74.10
2022-10-24T19:56:23.915Z,74.30
2022-10-24T19:58:53.269Z,75.00
2022-10-24T20:01:22.215Z,75.00
2022-10-24T20:03:50.401Z,75.00
2022-10-24T20:06:18.448Z,75.10
2022-10-24T20:08:48.075Z,75.20
2022-10-24T20:11:16.301Z,75.70
2022-10-24T20:13:44.184Z,75.60
2022-10-24T20:16:13.306Z,75.50
2022-10-24T20:21:16.149Z,75.50
2022-10-24T20:23:44.285Z,76.00
2022-10-24T20:26:14.978Z,75.90
2022-10-24T20:28:44.005Z,75.60
2022-10-24T20:31:18.817Z,75.60
2022-10-24T20:33:46.679Z,75.70
2022-10-24T20:36:14.573Z,76.20
2022-10-24T20:38:42.462Z,75.90
2022-10-24T20:41:10.344Z,75.50
2022-10-24T20:43:39.646Z,74.90
2022-10-24T20:46:07.656Z,74.30
2022-10-24T20:48:35.661Z,74.00
2022-10-24T20:51:12.622Z,74.00
2022-10-24T20:53:40.597Z,74.10
2022-10-24T20:56:09.315Z,74.40
2022-10-24T20:58:39.096Z,75.00
2022-10-24T21:01:07.868Z,74.90
2022-10-24T21:03:36.530Z,75.00
2022-10-24T21:06:04.792Z,75.00
2022-10-24T21:08:32.759Z,75.10
2022-10-24T21:11:00.637Z,75.60
2022-10-24T21:13:28.518Z,75.60
2022-10-24T21:15:58.046Z,75.30
2022-10-24T21:18:25.917Z,74.80
2022-10-24T21:20:53.796Z,74.70
2022-10-24T21:23:21.647Z,74.60
2022-10-24T21:25:49.510Z,75.00
2022-10-24T21:28:17.420Z,75.00
2022-10-24T21:30:45.327Z,74.90
2022-10-24T21:33:14.530Z,74.90
2022-10-24T21:35:42.660Z,75.10
2022-10-24T21:38:10.519Z,75.50
2022-10-24T21:40:38.377Z,75.50
2022-10-24T21:43:06.314Z,75.30
2022-10-24T21:45:34.291Z,75.40
2022-10-24T21:48:02.183Z,75.60
2022-10-24T21:50:31.419Z,75.90
2022-10-24T21:52:59.313Z,75.70
2022-10-24T21:55:27.256Z,75.20
2022-10-24T21:57:55.137Z,74.70
2022-10-24T22:00:23.072Z,74.20
2022-10-24T22:02:51.168Z,74.10
2022-10-24T22:05:19.429Z,74.20
2022-10-24T22:07:49.709Z,74.30
2022-10-24T22:10:17.929Z,74.60
2022-10-24T22:12:45.827Z,75.10
2022-10-24T22:15:13.709Z,75.10
2022-10-24T22:17:41.651Z,75.10
2022-10-24T22:20:10.423Z,75.10
2022-10-24T22:22:38.301Z,75.30
2022-10-24T22:25:08.608Z,75.60
2022-10-24T22:27:36.482Z,75.70
2022-10-24T22:30:04.671Z,75.60
2022-10-24T22:32:32.872Z,75.60
2022-10-24T22:35:01.185Z,75.60
2022-10-24T22:37:29.244Z,75.90
2022-10-24T22:39:57.545Z,76.00
2022-10-24T22:42:27.154Z,75.70
2022-10-24T22:44:56.333Z,75.20
2022-10-24T22:47:37.172Z,74.50
2022-10-24T22:50:11.461Z,74.20
2022-10-24T22:52:39.929Z,74.10
2022-10-24T22:55:13.443Z,74.20
2022-10-24T22:57:43.949Z,74.50
2022-10-24T23:00:12.955Z,75.00
2022-10-24T23:02:45.311Z,75.10
2022-10-24T23:05:19.687Z,75.10
2022-10-24T23:07:50.509Z,75.00
2022-10-24T23:10:19.836Z,75.20
2022-10-24T23:12:49.845Z,75.60
2022-10-24T23:15:19.161Z,75.60
2022-10-24T23:17:47.771Z,75.60
2022-10-24T23:20:20.526Z,75.50
2022-10-24T23:22:54.467Z,75.60
2022-10-24T23:25:32.054Z,75.80
2022-10-24T23:28:04.212Z,76.10
2022-10-24T23:30:32.679Z,75.70
2022-10-24T23:33:00.992Z,75.20
2022-10-24T23:35:29.435Z,74.60
2022-10-24T23:37:57.685Z,74.20
2022-10-24T23:40:31.308Z,74.10
2022-10-24T23:43:01.182Z,74.30
2022-10-24T23:45:31.878Z,74.60
2022-10-24T23:48:06.151Z,75.00
2022-10-24T23:50:35.570Z,75.20
2022-10-24T23:53:16.795Z,75.20
2022-10-24T23:55:45.211Z,75.20
2022-10-24T23:58:14.404Z,75.30
