createdAt,value
2023-01-18T12:28:23.853Z,51.80
2023-01-18T12:31:06.139Z,52.85
2023-01-18T12:34:01.769Z,52.82
2023-01-18T12:36:49.501Z,53.60
2023-01-18T12:39:54.301Z,53.29
2023-01-18T12:42:55.647Z,53.31
2023-01-18T12:45:41.646Z,53.23
2023-01-18T12:48:28.917Z,53.61
2023-01-18T12:50:58.959Z,53.27
2023-01-18T12:53:44.811Z,53.64
2023-01-18T12:56:20.469Z,53.59
2023-01-18T12:58:56.679Z,53.67
2023-01-18T13:01:31.605Z,53.71
2023-01-18T13:04:11.563Z,54.35
2023-01-18T13:06:41.864Z,53.84
2023-01-18T13:09:14.948Z,53.64
2023-01-18T13:11:44.705Z,53.69
2023-01-18T13:14:41.346Z,53.95
2023-01-18T13:17:18.340Z,54.34
2023-01-18T13:20:00.573Z,54.45
2023-01-18T13:22:40.925Z,54.67
2023-01-18T13:25:25.121Z,54.76
2023-01-18T13:28:05.478Z,54.92
2023-01-18T13:31:02.321Z,55.04
2023-01-18T13:33:34.854Z,54.55
2023-01-18T13:36:08.162Z,54.21
2023-01-18T13:38:49.273Z,54.12
2023-01-18T13:41:27.659Z,52.83
2023-01-18T13:44:32.627Z,52.53
2023-01-18T13:47:01.012Z,52.89
2023-01-18T13:49:45.561Z,53.22
2023-01-18T13:52:30.627Z,54.29
2023-01-18T13:55:02.634Z,53.75
2023-01-18T13:57:33.980Z,54.00
2023-01-18T14:00:03.791Z,53.96
2023-01-18T14:02:45.603Z,54.46
2023-01-18T14:05:25.556Z,54.01
2023-01-18T14:08:00.471Z,54.42
2023-01-18T14:10:30.647Z,54.23
2023-01-18T14:13:02.556Z,53.73
2023-01-18T14:15:47.249Z,53.84
2023-01-18T14:18:25.480Z,54.84
2023-01-18T14:21:33.821Z,53.99
2023-01-18T14:24:18.637Z,53.80
2023-01-18T14:26:48.139Z,53.99
2023-01-18T14:29:30.584Z,54.47
2023-01-18T14:31:59.498Z,54.12
2023-01-18T14:34:31.309Z,54.03
2023-01-18T14:36:59.780Z,54.70
2023-01-18T14:39:30.471Z,54.45
2023-01-18T14:42:02.951Z,54.53
2023-01-18T14:44:58.366Z,54.90
2023-01-18T14:47:31.668Z,54.69
2023-01-18T14:50:04.189Z,54.39
2023-01-18T14:52:34.903Z,54.71
2023-01-18T14:55:04.612Z,54.42
2023-01-18T14:57:32.566Z,54.48
2023-01-18T15:00:18.617Z,54.33
2023-01-18T15:02:47.088Z,54.66
2023-01-18T15:05:18.198Z,54.39
2023-01-18T15:07:54.413Z,54.83
2023-01-18T15:10:24.613Z,54.96
2023-01-18T15:12:59.653Z,55.38
2023-01-18T15:15:36.248Z,55.23
2023-01-18T15:18:11.375Z,56.86
2023-01-18T15:20:52.495Z,56.04
2023-01-18T15:23:22.517Z,55.38
2023-01-18T15:25:52.962Z,56.19
2023-01-18T15:28:24.080Z,56.17
2023-01-18T15:30:54.940Z,55.50
2023-01-18T15:33:25.293Z,55.64
2023-01-18T15:36:03.846Z,56.06
2023-01-18T15:38:32.631Z,55.32
2023-01-18T15:41:19.415Z,55.85
2023-01-18T15:43:48.204Z,55.11
2023-01-18T15:46:17.587Z,55.59
2023-01-18T15:48:53.364Z,55.52
2023-01-18T15:51:22.993Z,56.19
2023-01-18T15:53:56.701Z,55.84
2023-01-18T15:56:33.055Z,55.80
2023-01-18T15:59:07.108Z,55.92
2023-01-18T16:01:35.961Z,56.22
2023-01-18T16:04:12.168Z,56.73
2023-01-18T16:06:40.779Z,56.43
2023-01-18T16:09:12.906Z,56.34
2023-01-18T16:11:41.408Z,56.99
2023-01-18T16:14:38.623Z,56.58
2023-01-18T16:17:20.378Z,56.68
2023-01-18T16:19:57.873Z,57.16
2023-01-18T16:22:36.818Z,57.00
2023-01-18T16:25:10.753Z,56.87
2023-01-18T16:27:54.096Z,56.64
2023-01-18T16:30:34.240Z,56.29
2023-01-18T16:33:18.048Z,56.29
2023-01-18T16:35:46.415Z,56.12
2023-01-18T16:38:16.691Z,56.17
2023-01-18T16:40:47.385Z,56.38
2023-01-18T16:43:18.741Z,56.97
2023-01-18T16:45:48.913Z,56.87
2023-01-18T16:48:26.360Z,57.40
2023-01-18T16:50:56.417Z,58.18
2023-01-18T16:53:24.835Z,58.25
2023-01-18T16:55:52.597Z,57.87
2023-01-18T16:58:21.783Z,57.65
2023-01-18T17:01:01.115Z,57.37
2023-01-18T17:03:29.731Z,57.53
2023-01-18T17:05:57.701Z,57.43
2023-01-18T17:08:25.944Z,57.67
2023-01-18T17:10:55.057Z,57.90
2023-01-18T17:13:24.115Z,58.20
2023-01-18T17:15:53.781Z,57.87
2023-01-18T17:18:26.051Z,57.93
2023-01-18T17:20:55.375Z,57.79
2023-01-18T17:23:26.003Z,58.04
2023-01-18T17:25:56.650Z,57.66
2023-01-18T17:28:27.781Z,57.74
2023-01-18T17:30:57.006Z,58.23
2023-01-18T17:33:27.541Z,58.17
2023-01-18T17:35:56.011Z,57.75
2023-01-18T17:38:28.236Z,58.07
2023-01-18T17:40:58.791Z,57.92
2023-01-18T17:43:35.057Z,57.96
2023-01-18T17:46:04.662Z,57.83
2023-01-18T17:48:33.546Z,57.70
2023-01-18T17:51:01.857Z,58.07
2023-01-18T17:53:30.350Z,57.42
2023-01-18T17:55:58.376Z,57.96
2023-01-18T17:58:28.000Z,57.56
2023-01-18T18:00:55.923Z,57.71
2023-01-18T18:03:24.458Z,57.73
2023-01-18T18:05:58.472Z,57.71
2023-01-18T18:08:27.319Z,57.84
2023-01-18T18:10:55.802Z,57.72
2023-01-18T18:13:24.751Z,58.33
2023-01-18T18:15:54.804Z,58.29
2023-01-18T18:18:25.086Z,58.20
2023-01-18T18:21:01.459Z,58.79
2023-01-18T18:23:32.415Z,58.58
2023-01-18T18:26:01.825Z,58.08
2023-01-18T18:28:30.799Z,58.68
2023-01-18T18:30:59.772Z,58.22
2023-01-18T18:33:29.678Z,58.56
2023-01-18T18:35:59.395Z,58.68
2023-01-18T18:38:27.760Z,58.47
2023-01-18T18:41:07.435Z,58.17
2023-01-18T18:43:36.460Z,58.28
2023-01-18T18:46:04.419Z,58.62
2023-01-18T18:48:32.750Z,58.59
2023-01-18T18:51:00.939Z,58.24
2023-01-18T18:53:37.638Z,58.27
2023-01-18T18:56:09.926Z,58.12
2023-01-18T18:58:42.638Z,57.99
2023-01-18T19:01:30.580Z,58.26
2023-01-18T19:03:59.604Z,58.50
2023-01-18T19:06:28.710Z,58.26
2023-01-18T19:08:57.635Z,58.95
2023-01-18T19:11:26.892Z,58.97
2023-01-18T19:13:57.013Z,58.97
2023-01-18T19:16:26.252Z,58.39
2023-01-18T19:18:55.096Z,58.41
2023-01-18T19:21:23.092Z,58.79
2023-01-18T19:23:51.927Z,58.85
2023-01-18T19:26:20.052Z,58.82
2023-01-18T19:28:48.572Z,58.76
2023-01-18T19:31:16.736Z,58.98
2023-01-18T19:33:45.041Z,59.05
2023-01-18T19:36:15.780Z,59.25
2023-01-18T19:38:48.040Z,59.03
2023-01-18T19:41:19.403Z,58.96
2023-01-18T19:43:51.116Z,59.11
2023-01-18T19:46:20.744Z,58.98
2023-01-18T19:48:49.206Z,58.71
2023-01-18T19:51:22.458Z,59.14
2023-01-18T19:53:56.070Z,58.67
2023-01-18T19:56:29.314Z,58.35
2023-01-18T19:58:58.156Z,58.79
2023-01-18T20:01:36.238Z,58.65
2023-01-18T20:04:08.389Z,59.09
2023-01-18T20:06:40.113Z,59.04
2023-01-18T20:09:18.393Z,59.39
2023-01-18T20:11:47.564Z,59.06
2023-01-18T20:14:16.805Z,58.51
2023-01-18T20:16:46.309Z,58.81
2023-01-18T20:19:16.665Z,58.79
2023-01-18T20:21:44.619Z,58.86
2023-01-18T20:24:13.201Z,59.19
2023-01-18T20:26:42.175Z,59.48
2023-01-18T20:29:13.461Z,58.99
2023-01-18T20:31:48.487Z,58.50
2023-01-18T20:34:19.571Z,58.73
2023-01-18T20:36:50.608Z,58.40
2023-01-18T20:39:20.825Z,58.45
2023-01-18T20:41:50.314Z,58.09
2023-01-18T20:44:19.474Z,58.52
2023-01-18T20:46:49.821Z,58.77
2023-01-18T20:49:24.521Z,58.72
2023-01-18T20:51:53.184Z,59.04
2023-01-18T20:54:22.087Z,58.73
2023-01-18T20:56:51.527Z,58.86
2023-01-18T20:59:21.087Z,59.51
2023-01-18T21:01:49.117Z,59.75
2023-01-18T21:04:17.427Z,59.36
2023-01-18T21:06:46.816Z,58.71
2023-01-18T21:09:15.094Z,58.82
2023-01-18T21:11:43.143Z,59.06
2023-01-18T21:14:12.049Z,58.93
2023-01-18T21:16:40.303Z,59.02
2023-01-18T21:19:10.536Z,58.98
2023-01-18T21:21:39.477Z,58.92
2023-01-18T21:24:08.051Z,58.92
2023-01-18T21:26:36.711Z,58.77
2023-01-18T21:29:06.455Z,58.77
2023-01-18T21:31:35.601Z,58.46
2023-01-18T21:34:05.087Z,58.35
2023-01-18T21:36:32.956Z,58.04
2023-01-18T21:39:01.204Z,58.60
2023-01-18T21:41:47.681Z,58.61
2023-01-18T21:44:34.267Z,58.32
2023-01-18T21:47:02.525Z,58.49
2023-01-18T21:50:15.904Z,58.73
2023-01-18T21:52:57.321Z,58.43
2023-01-18T21:55:26.210Z,58.53
2023-01-18T21:58:12.586Z,58.94
2023-01-18T22:00:41.377Z,58.64
2023-01-18T22:03:10.092Z,58.64
2023-01-18T22:05:40.888Z,58.34
2023-01-18T22:08:10.542Z,58.74
2023-01-18T22:10:40.807Z,58.36
2023-01-18T22:13:08.749Z,58.66
2023-01-18T22:15:37.040Z,58.72
2023-01-18T22:18:06.170Z,58.36
2023-01-18T22:20:34.414Z,59.01
2023-01-18T22:23:02.650Z,59.14
2023-01-18T22:25:32.563Z,58.84
2023-01-18T22:28:01.141Z,59.50
2023-01-18T22:30:30.849Z,59.41
2023-01-18T22:32:58.902Z,59.64
2023-01-18T22:35:27.162Z,60.34
2023-01-18T22:37:55.066Z,60.48
2023-01-18T22:40:23.215Z,60.82
2023-01-18T22:42:52.362Z,60.82
2023-01-18T22:45:21.834Z,60.78
2023-01-18T22:47:50.723Z,60.88
2023-01-18T22:50:19.975Z,61.60
2023-01-18T22:52:48.165Z,62.03
2023-01-18T22:55:17.541Z,61.72
2023-01-18T22:57:45.431Z,61.05
2023-01-18T23:00:14.065Z,61.12
2023-01-18T23:02:42.045Z,61.40
2023-01-18T23:05:10.323Z,61.11
2023-01-18T23:07:38.907Z,61.03
2023-01-18T23:10:07.242Z,60.64
2023-01-18T23:12:35.346Z,60.76
2023-01-18T23:15:21.804Z,60.88
2023-01-18T23:17:50.284Z,60.35
2023-01-18T23:20:20.123Z,61.40
2023-01-18T23:22:48.175Z,61.12
2023-01-18T23:25:16.838Z,60.66
2023-01-18T23:27:45.044Z,60.58
2023-01-18T23:30:14.340Z,60.91
2023-01-18T23:32:42.541Z,60.73
2023-01-18T23:35:11.203Z,60.52
2023-01-18T23:37:39.269Z,60.68
2023-01-18T23:40:27.219Z,60.53
2023-01-18T23:43:13.646Z,61.08
2023-01-18T23:46:01.801Z,60.72
2023-01-18T23:48:48.937Z,60.71
2023-01-18T23:51:35.807Z,61.24
2023-01-18T23:54:19.087Z,62.10
2023-01-18T23:56:48.167Z,61.46
2023-01-18T23:59:15.993Z,61.51
