createdAt,value
2022-08-16T00:01:59.913Z,8.18
2022-08-16T00:04:31.236Z,9.02
2022-08-16T00:07:01.709Z,8.65
2022-08-16T00:09:33.566Z,9.35
2022-08-16T00:12:07.050Z,8.05
2022-08-16T00:17:24.398Z,8.45
2022-08-16T00:28:03.874Z,8.70
2022-08-16T00:30:34.743Z,8.75
2022-08-16T00:33:06.287Z,7.78
2022-08-16T00:38:41.488Z,7.78
2022-08-16T00:44:02.538Z,8.25
2022-08-16T00:46:54.087Z,8.40
2022-08-16T00:52:29.214Z,9.52
2022-08-16T00:55:08.355Z,8.65
2022-08-16T00:57:58.593Z,8.15
2022-08-16T01:00:31.166Z,8.38
2022-08-16T01:03:05.405Z,8.90
2022-08-16T01:05:36.003Z,8.73
2022-08-16T01:10:55.400Z,7.35
2022-08-16T01:13:32.801Z,6.53
2022-08-16T01:19:27.727Z,7.75
2022-08-16T01:22:49.483Z,7.55
2022-08-16T01:25:09.347Z,8.55
2022-08-16T01:27:49.614Z,8.70
2022-08-16T01:30:39.839Z,8.40
2022-08-16T01:33:22.595Z,8.88
2022-08-16T01:36:11.640Z,9.35
2022-08-16T01:38:48.964Z,9.57
2022-08-16T01:41:32.635Z,8.90
2022-08-16T01:44:12.598Z,7.60
2022-08-16T02:00:48.921Z,8.23
2022-08-16T02:03:24.361Z,8.35
2022-08-16T02:05:57.373Z,8.10
2022-08-16T02:08:33.002Z,3.55
2022-08-16T02:13:54.973Z,4.20
2022-08-16T02:16:25.703Z,5.32
2022-08-16T02:18:56.204Z,5.28
2022-08-16T02:21:31.289Z,5.80
2022-08-16T02:24:02.474Z,7.30
2022-08-16T02:35:12.891Z,7.97
2022-08-16T02:43:18.631Z,6.32
2022-08-16T02:45:49.974Z,8.35
2022-08-16T02:51:10.777Z,7.32
2022-08-16T02:53:45.962Z,7.05
2022-08-16T02:56:18.154Z,8.07
2022-08-16T02:58:51.460Z,5.72
2022-08-16T03:01:33.795Z,6.28
2022-08-16T03:04:39.224Z,6.57
2022-08-16T03:07:00.352Z,6.57
2022-08-16T03:09:34.791Z,7.53
2022-08-16T03:12:06.549Z,6.88
2022-08-16T03:14:38.130Z,7.65
2022-08-16T03:17:08.692Z,6.45
2022-08-16T03:22:29.109Z,5.80
2022-08-16T03:25:02.462Z,6.95
2022-08-16T03:30:29.839Z,6.30
2022-08-16T03:38:34.977Z,6.78
2022-08-16T03:41:08.872Z,8.10
2022-08-16T03:43:56.710Z,6.43
2022-08-16T03:46:48.448Z,5.97
2022-08-16T03:49:19.455Z,8.50
2022-08-16T03:51:51.915Z,7.30
2022-08-16T03:54:23.412Z,6.30
2022-08-16T03:56:56.642Z,7.70
2022-08-16T03:59:29.355Z,6.63
2022-08-16T04:02:04.225Z,6.85
2022-08-16T04:04:42.422Z,6.97
2022-08-16T04:07:14.136Z,6.35
2022-08-16T04:09:45.334Z,6.97
2022-08-16T04:12:54.661Z,7.50
2022-08-16T04:15:10.843Z,7.55
2022-08-16T04:17:44.668Z,7.45
2022-08-16T04:23:03.565Z,6.47
2022-08-16T04:28:29.336Z,7.78
2022-08-16T04:31:15.367Z,7.25
2022-08-16T04:33:50.573Z,8.35
2022-08-16T04:39:09.200Z,8.00
2022-08-16T04:41:39.655Z,7.10
2022-08-16T04:47:00.862Z,6.32
2022-08-16T04:49:43.626Z,6.00
2022-08-16T04:52:33.936Z,6.72
2022-08-16T04:55:17.841Z,5.30
2022-08-16T05:00:38.260Z,6.28
2022-08-16T05:03:15.417Z,5.40
2022-08-16T05:05:59.614Z,5.38
2022-08-16T05:14:08.376Z,5.38
2022-08-16T05:16:43.324Z,5.07
2022-08-16T05:19:16.464Z,4.57
2022-08-16T05:21:47.079Z,3.92
2022-08-16T05:27:11.093Z,3.70
2022-08-16T05:29:59.314Z,4.13
2022-08-16T05:32:36.631Z,4.20
2022-08-16T05:35:17.584Z,3.45
2022-08-16T05:37:48.317Z,3.78
2022-08-16T05:40:19.932Z,4.35
2022-08-16T05:45:39.418Z,3.63
2022-08-16T05:53:45.017Z,3.95
2022-08-16T05:56:19.428Z,5.15
2022-08-16T05:58:50.161Z,4.57
2022-08-16T06:01:21.644Z,3.92
2022-08-16T06:03:52.282Z,4.50
2022-08-16T06:09:09.031Z,3.42
2022-08-16T06:11:39.661Z,3.40
2022-08-16T06:14:14.164Z,3.80
2022-08-16T06:16:50.558Z,4.32
2022-08-16T06:19:22.373Z,3.20
2022-08-16T06:21:55.224Z,3.97
2022-08-16T06:24:54.216Z,4.38
2022-08-16T06:27:17.437Z,4.43
2022-08-16T06:32:38.360Z,3.58
2022-08-16T06:35:14.003Z,3.80
2022-08-16T06:37:47.537Z,3.40
2022-08-16T06:40:22.033Z,3.05
2022-08-16T06:43:04.603Z,3.97
2022-08-16T06:45:35.678Z,3.88
2022-08-16T06:48:08.896Z,3.85
2022-08-16T06:50:39.388Z,4.50
2022-08-16T06:53:16.065Z,3.70
2022-08-16T06:55:53.740Z,3.78
2022-08-16T06:58:31.586Z,4.35
2022-08-16T07:01:04.082Z,2.83
2022-08-16T07:03:54.970Z,4.28
2022-08-16T07:06:28.301Z,4.53
2022-08-16T07:08:59.625Z,3.92
2022-08-16T07:11:47.564Z,3.83
2022-08-16T07:14:23.814Z,4.47
2022-08-16T07:28:09.361Z,4.10
2022-08-16T07:30:46.373Z,3.50
2022-08-16T07:33:52.683Z,4.97
2022-08-16T07:36:12.205Z,4.57
2022-08-16T07:41:29.466Z,4.43
2022-08-16T07:46:47.211Z,3.85
2022-08-16T07:49:26.669Z,3.97
2022-08-16T07:52:20.166Z,2.60
2022-08-16T07:54:53.233Z,3.80
2022-08-16T07:57:24.515Z,3.70
2022-08-16T07:59:57.382Z,3.28
2022-08-16T08:02:28.162Z,4.55
2022-08-16T08:04:59.251Z,4.10
2022-08-16T08:07:33.808Z,4.25
2022-08-16T08:10:10.927Z,6.28
2022-08-16T08:12:43.761Z,5.20
2022-08-16T08:15:15.326Z,4.47
2022-08-16T08:20:46.707Z,3.83
2022-08-16T08:26:18.231Z,3.17
2022-08-16T08:28:50.976Z,4.10
2022-08-16T08:31:22.829Z,4.57
2022-08-16T08:33:53.246Z,5.10
2022-08-16T08:36:32.962Z,4.18
2022-08-16T08:41:51.921Z,6.20
2022-08-16T08:44:28.690Z,4.85
2022-08-16T08:47:10.937Z,5.78
2022-08-16T08:49:46.389Z,7.63
2022-08-16T08:52:34.273Z,8.57
2022-08-16T08:55:12.869Z,8.25
2022-08-16T08:57:47.303Z,8.85
2022-08-16T09:00:21.516Z,7.40
2022-08-16T09:02:57.927Z,5.63
2022-08-16T09:05:36.006Z,6.32
2022-08-16T09:08:08.974Z,6.75
2022-08-16T09:10:40.761Z,8.45
2022-08-16T09:13:13.465Z,10.73
2022-08-16T09:18:35.735Z,11.27
2022-08-16T09:21:09.682Z,6.05
2022-08-16T09:26:44.865Z,8.43
2022-08-16T09:32:04.034Z,6.38
2022-08-16T09:37:29.490Z,9.48
2022-08-16T09:40:01.921Z,5.60
2022-08-16T09:42:56.620Z,5.95
2022-08-16T09:45:23.761Z,6.55
2022-08-16T09:47:58.367Z,8.73
2022-08-16T09:50:38.268Z,7.63
2022-08-16T09:53:16.528Z,6.00
2022-08-16T09:58:41.743Z,4.75
2022-08-16T10:01:27.454Z,4.20
2022-08-16T10:04:02.774Z,5.38
2022-08-16T10:06:35.479Z,5.05
2022-08-16T10:09:08.295Z,4.95
2022-08-16T10:12:11.591Z,5.97
2022-08-16T10:14:49.691Z,5.55
2022-08-16T10:17:21.119Z,5.05
2022-08-16T10:19:57.405Z,4.93
2022-08-16T10:22:28.287Z,4.65
2022-08-16T10:24:59.922Z,6.90
2022-08-16T10:27:57.043Z,5.50
2022-08-16T10:30:26.094Z,4.80
2022-08-16T10:32:59.220Z,6.65
2022-08-16T10:35:33.124Z,6.55
2022-08-16T10:40:49.649Z,6.90
2022-08-16T10:46:40.012Z,6.43
2022-08-16T10:49:05.113Z,6.63
2022-08-16T10:54:29.216Z,5.88
2022-08-16T10:57:04.323Z,5.95
2022-08-16T10:59:54.426Z,7.03
2022-08-16T11:02:58.461Z,6.78
2022-08-16T11:08:09.853Z,5.05
2022-08-16T11:11:04.985Z,7.03
2022-08-16T11:16:26.428Z,5.97
2022-08-16T11:24:45.028Z,5.95
2022-08-16T11:27:23.507Z,5.93
2022-08-16T11:29:59.191Z,6.70
2022-08-16T11:32:33.666Z,7.25
2022-08-16T11:35:14.870Z,6.82
2022-08-16T11:38:23.538Z,9.13
2022-08-16T11:40:58.915Z,7.30
2022-08-16T11:43:31.182Z,6.95
2022-08-16T11:46:44.794Z,6.93
2022-08-16T11:51:46.418Z,7.65
2022-08-16T11:57:03.704Z,8.88
2022-08-16T11:59:41.583Z,7.93
2022-08-16T12:02:31.908Z,7.43
2022-08-16T12:05:03.471Z,7.07
2022-08-16T12:07:34.017Z,8.63
2022-08-16T12:10:07.148Z,7.35
2022-08-16T12:12:38.276Z,7.35
2022-08-16T12:15:09.229Z,7.05
2022-08-16T12:17:40.943Z,6.78
2022-08-16T12:20:18.795Z,6.55
2022-08-16T12:22:50.328Z,6.40
2022-08-16T12:25:24.695Z,6.53
2022-08-16T12:27:56.720Z,6.50
2022-08-16T12:30:37.791Z,7.20
2022-08-16T12:33:11.746Z,8.02
2022-08-16T12:35:43.955Z,7.25
2022-08-16T12:38:38.643Z,11.00
2022-08-16T12:41:05.123Z,8.13
2022-08-16T12:43:40.385Z,6.32
2022-08-16T12:46:15.850Z,7.43
2022-08-16T12:49:02.139Z,7.20
2022-08-16T12:51:58.976Z,8.35
2022-08-16T12:54:27.575Z,9.00
2022-08-16T12:56:59.323Z,8.85
2022-08-16T12:59:31.174Z,9.25
2022-08-16T13:02:02.817Z,8.32
2022-08-16T13:04:37.606Z,10.00
2022-08-16T13:07:08.925Z,8.98
2022-08-16T13:09:49.888Z,7.32
2022-08-16T13:15:16.695Z,7.63
2022-08-16T13:17:49.194Z,9.32
2022-08-16T13:20:25.121Z,9.15
2022-08-16T13:25:51.040Z,8.80
2022-08-16T13:28:25.312Z,7.40
2022-08-16T13:30:58.255Z,9.25
2022-08-16T13:33:38.909Z,7.35
2022-08-16T13:36:26.127Z,9.07
2022-08-16T13:39:02.796Z,8.02
2022-08-16T13:44:21.231Z,6.97
2022-08-16T13:46:51.954Z,8.05
2022-08-16T13:49:24.493Z,8.38
2022-08-16T13:51:54.811Z,7.85
2022-08-16T13:54:26.461Z,7.97
2022-08-16T13:56:59.030Z,8.13
2022-08-16T13:59:29.787Z,8.23
2022-08-16T14:02:07.663Z,9.13
2022-08-16T14:04:41.777Z,10.85
2022-08-16T14:07:24.520Z,10.45
2022-08-16T14:12:42.454Z,10.75
2022-08-16T14:15:18.024Z,12.05
2022-08-16T14:18:15.149Z,10.25
2022-08-16T14:26:10.726Z,11.80
2022-08-16T14:28:41.498Z,10.18
2022-08-16T14:31:12.811Z,10.88
2022-08-16T14:33:45.792Z,11.75
2022-08-16T14:39:03.574Z,11.18
2022-08-16T14:41:33.905Z,11.93
2022-08-16T14:46:50.710Z,10.77
2022-08-16T14:49:24.222Z,10.88
2022-08-16T14:51:54.737Z,11.70
2022-08-16T14:57:14.923Z,11.43
2022-08-16T14:59:48.046Z,11.25
2022-08-16T15:02:35.041Z,11.98
2022-08-16T15:05:08.109Z,10.98
2022-08-16T15:07:40.442Z,12.30
2022-08-16T15:10:24.029Z,9.10
2022-08-16T15:13:00.382Z,10.93
2022-08-16T15:15:36.100Z,10.95
2022-08-16T15:18:12.111Z,11.52
2022-08-16T15:20:44.253Z,11.73
2022-08-16T15:23:16.823Z,11.20
2022-08-16T15:26:02.627Z,10.30
2022-08-16T15:31:22.813Z,10.65
2022-08-16T15:33:58.073Z,12.43
2022-08-16T15:36:31.739Z,12.13
2022-08-16T15:39:27.933Z,15.02
2022-08-16T15:41:54.328Z,13.07
2022-08-16T15:47:21.801Z,12.40
2022-08-16T15:49:57.603Z,12.70
2022-08-16T15:52:35.053Z,12.70
2022-08-16T15:55:23.899Z,12.38
2022-08-16T16:00:47.576Z,11.63
2022-08-16T16:06:07.488Z,12.18
2022-08-16T16:08:41.467Z,12.93
2022-08-16T16:11:12.197Z,13.95
2022-08-16T16:13:42.661Z,14.52
2022-08-16T16:16:16.705Z,13.05
2022-08-16T16:18:50.648Z,13.40
2022-08-16T16:21:22.822Z,12.88
2022-08-16T16:26:41.924Z,14.23
2022-08-16T16:29:17.530Z,13.27
2022-08-16T16:34:35.601Z,13.10
2022-08-16T16:37:09.432Z,11.38
2022-08-16T16:39:40.776Z,13.48
2022-08-16T16:42:11.333Z,12.48
2022-08-16T16:45:04.992Z,11.52
2022-08-16T16:47:41.433Z,13.07
2022-08-16T16:50:14.946Z,14.27
2022-08-16T16:52:46.862Z,13.23
2022-08-16T16:55:17.905Z,13.38
2022-08-16T17:00:58.833Z,14.60
2022-08-16T17:06:16.799Z,13.68
2022-08-16T17:08:48.460Z,12.18
2022-08-16T17:11:21.942Z,14.13
2022-08-16T17:13:53.024Z,12.40
2022-08-16T17:16:32.929Z,12.27
2022-08-16T17:19:16.682Z,12.60
2022-08-16T17:21:50.415Z,12.43
2022-08-16T17:24:25.777Z,12.90
2022-08-16T17:27:04.235Z,12.23
2022-08-16T17:29:34.947Z,12.85
2022-08-16T17:32:33.625Z,13.32
2022-08-16T17:35:10.299Z,12.02
2022-08-16T17:37:51.799Z,13.35
2022-08-16T17:40:46.033Z,11.23
2022-08-16T17:43:19.416Z,12.00
2022-08-16T17:48:38.562Z,13.32
2022-08-16T17:51:09.514Z,11.40
2022-08-16T17:53:40.284Z,13.63
2022-08-16T17:56:12.461Z,13.32
2022-08-16T17:58:42.921Z,13.18
2022-08-16T18:01:14.139Z,13.38
2022-08-16T18:04:07.410Z,12.98
2022-08-16T18:06:35.726Z,14.23
2022-08-16T18:11:52.580Z,12.35
2022-08-16T18:14:52.253Z,12.20
2022-08-16T18:17:16.432Z,11.98
2022-08-16T18:19:46.825Z,11.32
2022-08-16T18:22:30.568Z,12.18
2022-08-16T18:25:01.426Z,12.73
2022-08-16T18:27:34.677Z,11.82
2022-08-16T18:30:05.104Z,12.32
2022-08-16T18:32:35.480Z,12.27
2022-08-16T18:37:58.209Z,12.65
2022-08-16T18:40:28.684Z,12.15
2022-08-16T18:43:08.265Z,12.98
2022-08-16T18:45:41.355Z,11.02
2022-08-16T18:48:12.834Z,10.85
2022-08-16T18:53:31.370Z,12.20
2022-08-16T18:56:04.426Z,10.75
2022-08-16T18:58:37.649Z,11.65
2022-08-16T19:01:08.113Z,11.98
2022-08-16T19:03:38.532Z,10.73
2022-08-16T19:06:13.664Z,12.88
2022-08-16T19:08:48.438Z,10.50
2022-08-16T19:16:55.997Z,13.85
2022-08-16T19:19:28.434Z,15.23
2022-08-16T19:21:59.541Z,14.77
2022-08-16T19:24:30.450Z,13.98
2022-08-16T19:27:01.710Z,13.80
2022-08-16T19:29:32.827Z,14.70
2022-08-16T19:37:35.576Z,13.30
2022-08-16T19:40:37.255Z,14.10
2022-08-16T19:43:11.596Z,14.02
2022-08-16T19:45:45.916Z,14.52
2022-08-16T19:48:16.762Z,13.05
2022-08-16T19:50:47.230Z,11.20
2022-08-16T19:53:19.621Z,12.48
2022-08-16T19:58:36.634Z,12.55
2022-08-16T20:01:07.271Z,12.88
2022-08-16T20:03:37.617Z,12.93
2022-08-16T20:08:53.944Z,12.70
2022-08-16T20:11:24.348Z,12.98
2022-08-16T20:13:54.678Z,12.63
2022-08-16T20:16:25.178Z,13.05
2022-08-16T20:18:55.518Z,15.15
2022-08-16T20:21:26.452Z,13.85
2022-08-16T20:24:15.777Z,14.32
2022-08-16T20:29:33.136Z,13.57
2022-08-16T20:32:03.792Z,15.20
2022-08-16T20:34:34.408Z,14.88
2022-08-16T20:37:04.888Z,14.70
2022-08-16T20:39:35.447Z,14.52
2022-08-16T20:42:06.121Z,13.23
2022-08-16T20:44:36.472Z,15.10
2022-08-16T20:47:07.618Z,14.15
2022-08-16T20:49:39.423Z,14.07
2022-08-16T20:55:01.621Z,15.50
2022-08-16T20:57:32.063Z,15.65
2022-08-16T21:00:02.439Z,14.73
2022-08-16T21:02:32.781Z,14.35
2022-08-16T21:05:05.807Z,13.65
2022-08-16T21:07:36.265Z,13.75
2022-08-16T21:10:09.576Z,13.98
2022-08-16T21:12:49.787Z,15.75
2022-08-16T21:18:07.259Z,14.77
2022-08-16T21:23:24.375Z,14.15
2022-08-16T21:28:43.343Z,15.27
2022-08-16T21:31:15.645Z,15.70
2022-08-16T21:33:55.110Z,14.10
2022-08-16T21:36:35.686Z,12.90
2022-08-16T21:41:54.196Z,15.45
2022-08-16T21:44:24.687Z,14.15
2022-08-16T21:47:08.244Z,16.20
2022-08-16T21:49:40.090Z,15.10
2022-08-16T21:52:25.928Z,14.52
2022-08-16T21:54:59.205Z,16.90
2022-08-16T21:57:35.340Z,20.52
2022-08-16T22:03:05.350Z,15.38
2022-08-16T22:08:24.091Z,16.08
2022-08-16T22:11:07.487Z,16.50
2022-08-16T22:13:40.234Z,16.23
2022-08-16T22:16:13.849Z,17.15
2022-08-16T22:18:44.199Z,17.38
2022-08-16T22:21:23.219Z,18.08
2022-08-16T22:23:57.647Z,16.77
2022-08-16T22:26:34.453Z,15.38
2022-08-16T22:31:59.024Z,16.73
2022-08-16T22:34:29.374Z,15.50
2022-08-16T22:36:59.962Z,15.93
2022-08-16T22:39:30.567Z,14.15
2022-08-16T22:42:01.095Z,14.90
2022-08-16T22:44:31.521Z,13.68
2022-08-16T22:47:02.006Z,13.77
2022-08-16T22:52:36.947Z,15.50
2022-08-16T22:57:58.723Z,13.13
2022-08-16T23:03:20.899Z,13.30
2022-08-16T23:08:45.159Z,13.18
2022-08-16T23:11:23.042Z,14.20
2022-08-16T23:13:56.161Z,15.05
2022-08-16T23:16:33.120Z,14.63
2022-08-16T23:19:06.858Z,14.90
2022-08-16T23:21:39.107Z,16.77
2022-08-16T23:24:10.802Z,15.35
2022-08-16T23:26:45.756Z,14.82
2022-08-16T23:29:24.855Z,15.00
2022-08-16T23:32:00.140Z,21.50
2022-08-16T23:34:31.669Z,22.05
2022-08-16T23:37:02.045Z,19.85
2022-08-16T23:39:32.530Z,17.92
2022-08-16T23:42:03.977Z,16.35
2022-08-16T23:44:55.267Z,14.38
2022-08-16T23:50:12.483Z,15.40
2022-08-16T23:53:06.768Z,15.50
2022-08-16T23:55:50.914Z,14.98
2022-08-16T23:58:23.789Z,16.30
