createdAt,value
2023-04-11T04:02:32.308Z,10.40
2023-04-11T04:07:38.053Z,10.30
2023-04-11T04:10:06.770Z,10.20
2023-04-11T04:12:34.874Z,10.10
2023-04-11T04:15:02.783Z,10.10
2023-04-11T04:17:31.939Z,10.00
2023-04-11T04:19:59.868Z,10.00
2023-04-11T04:22:27.694Z,10.00
2023-04-11T04:24:57.971Z,10.00
2023-04-11T04:27:26.033Z,10.00
2023-04-11T04:29:59.305Z,10.00
2023-04-11T04:32:33.016Z,10.10
2023-04-11T04:35:01.608Z,10.10
2023-04-11T04:37:29.984Z,10.20
2023-04-11T04:40:03.007Z,10.20
2023-04-11T04:42:31.443Z,10.20
2023-04-11T04:44:59.223Z,10.20
2023-04-11T04:47:33.468Z,10.10
2023-04-11T04:50:01.553Z,10.00
2023-04-11T04:52:30.570Z,9.90
2023-04-11T04:54:59.252Z,9.80
2023-04-11T04:57:27.203Z,9.70
2023-04-11T04:59:55.673Z,9.70
2023-04-11T05:02:25.402Z,9.60
2023-04-11T05:04:55.222Z,9.60
2023-04-11T05:07:23.527Z,9.70
2023-04-11T05:09:51.338Z,9.70
2023-04-11T05:12:26.206Z,9.70
2023-04-11T05:14:55.432Z,9.80
2023-04-11T05:17:25.177Z,9.80
2023-04-11T05:19:54.644Z,9.80
2023-04-11T05:22:22.519Z,9.80
2023-04-11T05:24:50.283Z,9.90
2023-04-11T05:27:18.703Z,9.90
2023-04-11T05:29:47.141Z,9.90
2023-04-11T05:32:14.938Z,9.90
2023-04-11T05:34:57.315Z,9.80
2023-04-11T05:37:26.825Z,9.80
2023-04-11T05:39:56.308Z,9.70
2023-04-11T05:42:24.223Z,9.70
2023-04-11T05:47:32.578Z,9.70
2023-04-11T05:50:01.914Z,9.70
2023-04-11T05:52:29.743Z,9.70
2023-04-11T05:54:57.591Z,9.70
2023-04-11T05:57:25.482Z,9.60
2023-04-11T05:59:53.777Z,9.60
2023-04-11T06:02:21.759Z,9.60
2023-04-11T06:04:49.720Z,9.60
2023-04-11T06:07:18.924Z,9.70
2023-04-11T06:09:46.816Z,9.70
2023-04-11T06:12:14.766Z,9.80
2023-04-11T06:14:42.633Z,9.80
2023-04-11T06:17:10.485Z,9.90
2023-04-11T06:19:38.458Z,10.00
2023-04-11T06:24:40.206Z,10.00
2023-04-11T06:27:09.999Z,10.10
2023-04-11T06:29:38.183Z,10.10
2023-04-11T06:32:08.000Z,10.10
2023-04-11T06:34:36.009Z,10.20
2023-04-11T06:37:03.790Z,10.30
2023-04-11T06:39:31.657Z,10.30
2023-04-11T06:42:01.050Z,10.30
2023-04-11T06:44:29.220Z,10.30
2023-04-11T06:46:57.174Z,10.40
2023-04-11T06:49:25.096Z,10.40
2023-04-11T06:54:22.796Z,10.50
2023-04-11T06:56:51.536Z,10.60
2023-04-11T06:59:21.523Z,10.70
2023-04-11T07:01:50.735Z,10.50
2023-04-11T07:04:18.810Z,10.50
2023-04-11T07:06:46.836Z,10.70
2023-04-11T07:09:14.858Z,10.70
2023-04-11T07:11:42.807Z,10.80
2023-04-11T07:14:10.580Z,10.90
2023-04-11T07:16:39.730Z,10.90
2023-04-11T07:19:07.738Z,10.90
2023-04-11T07:21:37.471Z,10.90
2023-04-11T07:26:35.911Z,11.00
2023-04-11T07:29:04.315Z,11.00
2023-04-11T07:31:32.201Z,10.90
2023-04-11T07:34:01.345Z,10.90
2023-04-11T07:36:29.306Z,11.00
2023-04-11T07:38:57.595Z,11.00
2023-04-11T07:41:25.595Z,11.10
2023-04-11T07:43:53.410Z,11.10
2023-04-11T07:46:21.398Z,11.10
2023-04-11T07:48:49.392Z,11.00
2023-04-11T07:51:18.868Z,11.00
2023-04-11T07:53:46.675Z,11.00
2023-04-11T07:56:16.600Z,11.00
2023-04-11T07:58:44.629Z,11.00
2023-04-11T08:01:21.154Z,11.20
2023-04-11T08:03:49.097Z,11.30
2023-04-11T08:06:18.472Z,11.40
2023-04-11T08:08:46.964Z,11.50
2023-04-11T08:11:15.063Z,11.40
2023-04-11T08:13:42.975Z,11.40
2023-04-11T08:16:12.254Z,11.30
2023-04-11T08:18:42.208Z,11.30
2023-04-11T08:21:12.222Z,11.50
2023-04-11T08:23:42.324Z,11.50
2023-04-11T08:26:11.759Z,11.50
2023-04-11T08:28:42.332Z,11.60
2023-04-11T08:31:13.044Z,11.60
2023-04-11T08:33:41.398Z,11.50
2023-04-11T08:38:41.682Z,11.50
2023-04-11T08:41:09.481Z,11.60
2023-04-11T08:43:38.996Z,11.50
2023-04-11T08:46:08.783Z,11.50
2023-04-11T08:48:36.954Z,11.50
2023-04-11T08:51:05.007Z,11.60
2023-04-11T08:53:36.495Z,11.60
2023-04-11T08:56:06.367Z,11.70
2023-04-11T08:58:34.618Z,11.90
2023-04-11T09:01:26.070Z,11.90
2023-04-11T09:03:54.475Z,11.90
2023-04-11T09:06:22.503Z,11.90
2023-04-11T09:08:50.842Z,12.00
2023-04-11T09:11:20.752Z,11.70
2023-04-11T09:13:48.567Z,11.70
2023-04-11T09:16:16.501Z,11.80
2023-04-11T09:18:46.230Z,11.90
2023-04-11T09:21:16.149Z,11.80
2023-04-11T09:23:44.402Z,11.90
2023-04-11T09:26:13.809Z,11.90
2023-04-11T09:28:44.821Z,12.10
2023-04-11T09:31:13.410Z,12.20
2023-04-11T09:33:53.758Z,12.20
2023-04-11T09:36:23.418Z,12.20
2023-04-11T09:38:51.566Z,12.50
2023-04-11T09:41:31.145Z,12.50
2023-04-11T09:44:01.110Z,12.50
2023-04-11T09:46:29.363Z,12.30
2023-04-11T09:48:57.741Z,12.40
2023-04-11T09:51:34.952Z,12.60
2023-04-11T09:54:05.822Z,12.60
2023-04-11T09:56:35.425Z,12.80
2023-04-11T09:59:05.847Z,12.70
2023-04-11T10:01:33.884Z,12.50
2023-04-11T10:04:01.949Z,12.60
2023-04-11T10:06:34.018Z,12.60
2023-04-11T10:09:10.941Z,12.50
2023-04-11T10:11:42.808Z,12.50
2023-04-11T10:14:53.132Z,12.60
2023-04-11T10:17:24.356Z,12.60
2023-04-11T10:19:57.323Z,13.00
2023-04-11T10:23:04.388Z,13.00
2023-04-11T10:25:32.283Z,13.30
2023-04-11T10:28:03.724Z,13.30
2023-04-11T10:31:01.518Z,13.10
2023-04-11T10:33:29.365Z,13.10
2023-04-11T10:35:58.772Z,13.10
2023-04-11T10:38:49.394Z,13.10
2023-04-11T10:41:19.828Z,12.70
2023-04-11T10:43:48.159Z,12.70
2023-04-11T10:46:21.946Z,12.50
2023-04-11T10:49:00.112Z,12.60
2023-04-11T10:51:29.064Z,12.60
2023-04-11T10:53:59.387Z,12.70
2023-04-11T10:57:00.471Z,12.70
2023-04-11T11:00:01.738Z,12.80
2023-04-11T11:02:40.068Z,12.90
2023-04-11T11:05:18.819Z,12.70
2023-04-11T11:07:51.308Z,12.70
2023-04-11T11:10:41.144Z,13.20
2023-04-11T11:13:09.378Z,13.40
2023-04-11T11:15:38.449Z,13.60
2023-04-11T11:18:10.069Z,13.60
2023-04-11T11:20:38.552Z,13.80
2023-04-11T11:23:07.671Z,13.80
2023-04-11T11:25:36.250Z,13.70
2023-04-11T11:28:05.448Z,13.60
2023-04-11T11:30:34.029Z,13.60
2023-04-11T11:33:17.846Z,13.70
2023-04-11T11:35:52.097Z,13.70
2023-04-11T11:38:20.618Z,13.70
2023-04-11T11:40:49.294Z,13.80
2023-04-11T11:43:17.541Z,14.00
2023-04-11T11:45:46.201Z,14.40
2023-04-11T11:48:29.669Z,14.40
2023-04-11T11:50:58.315Z,14.60
2023-04-11T11:53:26.872Z,14.60
2023-04-11T11:55:55.121Z,14.40
2023-04-11T11:58:23.062Z,14.40
2023-04-11T12:00:52.348Z,14.40
2023-04-11T12:03:24.912Z,14.40
2023-04-11T12:05:58.091Z,14.20
2023-04-11T12:08:26.245Z,14.20
2023-04-11T12:10:54.194Z,14.10
2023-04-11T12:13:25.280Z,14.10
2023-04-11T12:15:54.960Z,14.10
2023-04-11T12:18:25.577Z,14.20
2023-04-11T12:20:53.468Z,14.20
2023-04-11T12:23:22.461Z,14.30
2023-04-11T12:25:50.450Z,14.10
2023-04-11T12:28:18.250Z,14.10
2023-04-11T12:30:46.022Z,14.10
2023-04-11T12:33:13.800Z,14.00
2023-04-11T12:38:18.980Z,13.90
2023-04-11T12:40:47.250Z,13.90
2023-04-11T12:43:15.472Z,14.00
2023-04-11T12:45:43.266Z,14.00
2023-04-11T12:48:11.104Z,14.10
2023-04-11T12:50:38.955Z,14.10
2023-04-11T12:53:08.186Z,14.00
2023-04-11T12:55:36.127Z,14.00
2023-04-11T12:58:04.179Z,14.00
2023-04-11T13:00:32.101Z,14.10
2023-04-11T13:03:00.137Z,14.40
2023-04-11T13:05:28.146Z,14.50
2023-04-11T13:07:56.054Z,14.50
2023-04-11T13:10:25.325Z,14.40
2023-04-11T13:12:58.539Z,14.30
2023-04-11T13:15:27.134Z,14.30
2023-04-11T13:17:55.282Z,14.30
2023-04-11T13:20:23.295Z,14.30
2023-04-11T13:22:51.020Z,14.40
2023-04-11T13:25:19.268Z,14.60
2023-04-11T13:27:48.487Z,14.80
2023-04-11T13:30:16.512Z,15.10
2023-04-11T13:32:45.104Z,15.10
2023-04-11T13:35:13.880Z,15.10
2023-04-11T13:37:41.867Z,15.10
2023-04-11T13:40:12.195Z,14.90
2023-04-11T13:42:40.329Z,14.70
2023-04-11T13:45:10.539Z,14.80
2023-04-11T13:47:39.047Z,14.80
2023-04-11T13:50:11.253Z,14.80
2023-04-11T13:52:39.226Z,14.90
2023-04-11T13:55:07.854Z,15.10
2023-04-11T13:57:35.730Z,15.10
2023-04-11T14:00:10.080Z,15.00
2023-04-11T14:02:40.143Z,15.00
2023-04-11T14:05:09.730Z,15.10
2023-04-11T14:07:37.663Z,15.10
2023-04-11T14:10:06.322Z,15.00
2023-04-11T14:12:34.214Z,14.80
2023-04-11T14:15:02.127Z,14.70
2023-04-11T14:17:31.070Z,14.80
2023-04-11T14:20:00.411Z,14.80
2023-04-11T14:22:28.286Z,14.60
2023-04-11T14:24:56.356Z,14.50
2023-04-11T14:27:24.192Z,14.50
2023-04-11T14:29:51.981Z,14.90
2023-04-11T14:32:19.912Z,14.90
2023-04-11T14:34:47.657Z,15.20
2023-04-11T14:37:16.762Z,15.20
2023-04-11T14:39:44.511Z,15.20
2023-04-11T14:42:12.310Z,15.20
2023-04-11T14:44:40.626Z,15.20
2023-04-11T14:47:08.461Z,15.20
2023-04-11T14:49:36.271Z,15.20
2023-04-11T14:52:04.330Z,15.10
2023-04-11T14:54:33.609Z,15.00
2023-04-11T14:57:02.516Z,15.00
2023-04-11T15:01:58.921Z,15.00
2023-04-11T15:04:26.848Z,14.90
2023-04-11T15:06:54.698Z,14.90
2023-04-11T15:09:22.485Z,14.70
2023-04-11T15:11:51.641Z,14.70
2023-04-11T15:14:20.090Z,14.40
2023-04-11T15:16:48.079Z,14.40
2023-04-11T15:19:15.843Z,14.30
2023-04-11T15:21:46.124Z,14.20
2023-04-11T15:24:14.011Z,14.00
2023-04-11T15:26:44.395Z,14.00
2023-04-11T15:29:15.738Z,14.00
2023-04-11T15:31:43.762Z,14.00
2023-04-11T15:34:13.952Z,14.20
2023-04-11T15:36:44.938Z,14.20
2023-04-11T15:39:12.735Z,14.10
2023-04-11T15:41:41.401Z,14.10
2023-04-11T15:44:09.387Z,14.10
2023-04-11T15:46:39.687Z,14.20
2023-04-11T15:54:05.025Z,14.60
2023-04-11T15:56:33.261Z,14.60
2023-04-11T15:59:01.062Z,14.60
2023-04-11T16:01:29.965Z,14.60
2023-04-11T16:03:59.657Z,14.70
2023-04-11T16:06:27.705Z,14.70
2023-04-11T16:08:56.058Z,15.10
2023-04-11T16:11:23.865Z,15.80
2023-04-11T16:13:51.698Z,17.00
2023-04-11T16:16:20.649Z,17.20
2023-04-11T16:18:48.392Z,17.40
2023-04-11T16:21:17.844Z,17.40
2023-04-11T16:23:45.695Z,17.40
2023-04-11T16:26:13.435Z,17.70
2023-04-11T16:28:41.390Z,18.60
2023-04-11T16:31:09.295Z,16.80
2023-04-11T16:33:37.158Z,20.20
2023-04-11T16:36:05.610Z,20.20
2023-04-11T16:41:03.412Z,20.80
2023-04-11T16:43:31.183Z,21.30
2023-04-11T16:45:59.073Z,21.70
2023-04-11T16:48:27.026Z,21.60
2023-04-11T16:50:54.799Z,21.20
2023-04-11T16:53:22.543Z,21.10
2023-04-11T16:55:52.780Z,21.00
2023-04-11T16:58:20.611Z,20.70
2023-04-11T17:00:49.252Z,20.50
2023-04-11T17:03:18.067Z,19.70
2023-04-11T17:05:46.598Z,19.10
2023-04-11T17:08:15.547Z,18.60
2023-04-11T17:10:43.251Z,18.30
2023-04-11T17:13:12.770Z,17.50
2023-04-11T17:18:08.763Z,16.50
2023-04-11T17:20:36.763Z,16.00
2023-04-11T17:23:04.618Z,15.90
2023-04-11T17:25:33.083Z,12.50
2023-04-11T17:28:01.779Z,15.40
2023-04-11T17:35:29.768Z,14.80
2023-04-11T17:37:57.941Z,14.70
2023-04-11T17:45:22.410Z,14.60
2023-04-11T17:50:20.082Z,14.50
2023-04-11T17:52:48.657Z,14.30
2023-04-11T17:55:17.785Z,14.20
2023-04-11T18:00:26.201Z,14.10
2023-04-11T18:02:57.703Z,14.10
2023-04-11T18:05:27.582Z,13.80
2023-04-11T18:07:57.408Z,13.80
2023-04-11T18:10:26.204Z,13.80
2023-04-11T18:12:56.179Z,13.90
2023-04-11T18:20:23.175Z,13.80
2023-04-11T18:22:54.397Z,13.70
2023-04-11T18:25:22.496Z,13.80
2023-04-11T18:27:50.628Z,13.80
2023-04-11T18:32:49.725Z,13.90
2023-04-11T18:35:18.231Z,13.90
2023-04-11T18:37:47.563Z,13.90
2023-04-11T18:40:16.860Z,13.90
2023-04-11T18:42:46.914Z,13.80
2023-04-11T18:45:17.612Z,13.60
2023-04-11T18:50:16.036Z,13.70
2023-04-11T18:52:45.240Z,13.70
2023-04-11T18:55:15.908Z,13.80
2023-04-11T18:57:46.290Z,13.80
2023-04-11T19:00:18.644Z,13.70
2023-04-11T19:02:47.542Z,13.60
2023-04-11T19:05:16.413Z,13.60
2023-04-11T19:07:45.356Z,13.60
2023-04-11T19:10:13.397Z,13.60
2023-04-11T19:12:42.557Z,13.70
2023-04-11T19:15:11.569Z,13.70
2023-04-11T19:17:39.760Z,13.80
2023-04-11T19:20:12.168Z,13.90
2023-04-11T19:22:41.024Z,13.90
2023-04-11T19:25:11.465Z,13.90
2023-04-11T19:27:41.247Z,13.90
2023-04-11T19:30:13.507Z,13.90
2023-04-11T19:32:43.630Z,13.90
2023-04-11T19:35:12.626Z,13.90
2023-04-11T19:37:41.560Z,13.90
2023-04-11T19:40:13.808Z,13.80
2023-04-11T19:42:42.039Z,13.80
2023-04-11T19:45:12.482Z,13.70
2023-04-11T19:47:41.008Z,13.70
2023-04-11T19:50:12.949Z,13.70
2023-04-11T19:57:40.208Z,13.70
2023-04-11T20:00:14.333Z,13.60
2023-04-11T20:02:47.941Z,13.60
2023-04-11T20:05:18.251Z,13.60
2023-04-11T20:07:47.092Z,13.50
2023-04-11T20:10:16.297Z,13.50
2023-04-11T20:12:44.117Z,13.40
2023-04-11T20:15:12.582Z,13.40
2023-04-11T20:17:40.635Z,13.40
2023-04-11T20:20:12.187Z,13.40
2023-04-11T20:22:40.592Z,13.30
2023-04-11T20:25:11.342Z,13.40
2023-04-11T20:27:40.093Z,13.30
2023-04-11T20:30:10.405Z,13.30
2023-04-11T20:32:38.586Z,13.30
2023-04-11T20:35:08.470Z,13.20
2023-04-11T20:37:37.828Z,13.20
2023-04-11T20:40:07.918Z,13.20
2023-04-11T20:42:39.692Z,13.20
2023-04-11T20:45:10.076Z,13.10
2023-04-11T20:47:38.380Z,13.10
2023-04-11T20:50:07.490Z,13.10
2023-04-11T20:52:37.256Z,13.10
2023-04-11T20:55:05.988Z,13.20
2023-04-11T20:57:33.882Z,13.20
2023-04-11T21:00:02.612Z,13.20
2023-04-11T21:02:32.297Z,13.20
2023-04-11T21:05:00.305Z,13.20
2023-04-11T21:07:28.065Z,13.20
2023-04-11T21:09:57.362Z,13.20
2023-04-11T21:12:25.306Z,13.10
2023-04-11T21:14:53.103Z,13.10
2023-04-11T21:17:21.598Z,13.10
2023-04-11T21:19:49.441Z,13.10
2023-04-11T21:22:17.231Z,13.10
2023-04-11T21:24:45.176Z,13.10
2023-04-11T21:27:14.418Z,13.00
2023-04-11T21:29:42.276Z,13.10
2023-04-11T21:32:10.130Z,13.10
2023-04-11T21:34:38.589Z,13.00
2023-04-11T21:37:06.320Z,13.00
2023-04-11T21:39:34.078Z,13.00
2023-04-11T21:42:01.878Z,13.00
2023-04-11T21:44:31.131Z,12.90
2023-04-11T21:46:59.234Z,13.00
2023-04-11T21:49:27.005Z,13.00
2023-04-11T21:51:54.775Z,12.90
2023-04-11T21:54:22.564Z,12.90
2023-04-11T21:56:51.750Z,12.80
2023-04-11T21:59:19.643Z,12.80
2023-04-11T22:01:48.998Z,12.80
2023-04-11T22:04:17.707Z,12.70
2023-04-11T22:06:46.795Z,12.70
2023-04-11T22:09:14.889Z,12.80
2023-04-11T22:11:42.822Z,12.70
2023-04-11T22:16:48.897Z,12.80
2023-04-11T22:19:19.146Z,12.80
2023-04-11T22:21:48.688Z,12.80
2023-04-11T22:24:16.908Z,12.80
2023-04-11T22:26:49.060Z,12.80
2023-04-11T22:29:18.196Z,12.90
2023-04-11T22:31:47.790Z,12.80
2023-04-11T22:34:15.838Z,12.80
2023-04-11T22:39:13.216Z,12.90
2023-04-11T22:41:41.079Z,12.90
2023-04-11T22:44:08.936Z,12.90
2023-04-11T22:46:38.459Z,12.90
2023-04-11T22:49:06.448Z,12.90
2023-04-11T22:51:34.582Z,12.90
2023-04-11T22:54:03.955Z,12.90
2023-04-11T22:56:31.742Z,12.90
2023-04-11T23:01:28.194Z,12.80
2023-04-11T23:03:56.606Z,12.90
2023-04-11T23:06:24.726Z,12.90
2023-04-11T23:08:53.926Z,12.90
2023-04-11T23:11:23.970Z,12.90
2023-04-11T23:13:53.568Z,12.80
2023-04-11T23:16:22.033Z,12.80
2023-04-11T23:18:49.946Z,12.70
2023-04-11T23:21:17.823Z,12.70
2023-04-11T23:23:46.188Z,12.70
2023-04-11T23:26:18.985Z,12.70
2023-04-11T23:28:48.297Z,12.60
2023-04-11T23:31:17.651Z,12.70
2023-04-11T23:33:46.346Z,12.60
2023-04-11T23:36:14.573Z,12.60
2023-04-11T23:38:42.451Z,12.60
2023-04-11T23:41:10.560Z,12.60
2023-04-11T23:43:38.512Z,12.60
2023-04-11T23:46:08.304Z,12.50
2023-04-11T23:48:36.953Z,12.50
2023-04-11T23:51:05.235Z,12.50
2023-04-11T23:53:33.141Z,12.50
2023-04-11T23:56:00.953Z,12.40
2023-04-11T23:58:28.792Z,12.40
