createdAt,value
2023-04-01T00:01:17.535Z,92874.03
2023-04-01T00:03:44.914Z,92872.47
2023-04-01T00:06:16.333Z,92861.16
2023-04-01T00:08:43.142Z,92859.44
2023-04-01T00:11:09.855Z,92861.59
2023-04-01T00:13:37.044Z,92864.16
2023-04-01T00:16:17.584Z,92859.38
2023-04-01T00:18:51.232Z,92857.91
2023-04-01T00:21:18.430Z,92867.53
2023-04-01T00:23:45.326Z,92866.63
2023-04-01T00:26:13.549Z,92866.63
2023-04-01T00:28:40.646Z,92873.13
2023-04-01T00:31:11.458Z,92866.75
2023-04-01T00:33:39.336Z,92868.06
2023-04-01T00:36:13.897Z,92852.50
2023-04-01T00:38:41.672Z,92846.44
2023-04-01T00:41:08.425Z,92843.66
2023-04-01T00:43:35.714Z,92843.66
2023-04-01T00:46:02.588Z,92840.63
2023-04-01T00:48:32.684Z,92831.56
2023-04-01T00:51:03.652Z,92833.56
2023-04-01T00:53:31.315Z,92836.91
2023-04-01T00:56:06.077Z,92826.28
2023-04-01T00:58:36.600Z,92838.91
2023-04-01T01:01:03.341Z,92837.47
2023-04-01T01:03:30.160Z,92835.78
2023-04-01T01:06:24.880Z,92830.41
2023-04-01T01:08:51.547Z,92829.41
2023-04-01T01:11:23.558Z,92835.91
2023-04-01T01:13:59.545Z,92826.47
2023-04-01T01:16:32.069Z,92831.06
2023-04-01T01:19:09.330Z,92826.03
2023-04-01T01:21:39.058Z,92832.75
2023-04-01T01:24:18.721Z,92830.31
2023-04-01T01:27:08.108Z,92828.91
2023-04-01T01:29:56.321Z,92826.03
2023-04-01T01:32:50.128Z,92827.50
2023-04-01T01:35:47.940Z,92798.28
2023-04-01T01:38:20.216Z,92828.63
2023-04-01T01:40:49.887Z,92821.13
2023-04-01T01:43:19.616Z,92811.94
2023-04-01T01:45:49.962Z,92805.78
2023-04-01T01:48:17.768Z,92806.34
2023-04-01T01:50:46.497Z,92809.59
2023-04-01T01:53:14.190Z,92807.16
2023-04-01T01:55:43.562Z,92800.97
2023-04-01T01:58:25.969Z,92811.03
2023-04-01T02:00:57.102Z,92808.09
2023-04-01T02:03:26.028Z,92795.22
2023-04-01T02:05:54.720Z,92804.56
2023-04-01T02:08:27.622Z,92816.44
2023-04-01T02:11:01.736Z,92813.97
2023-04-01T02:13:53.183Z,92806.44
2023-04-01T02:16:31.014Z,92805.56
2023-04-01T02:18:59.317Z,92807.13
2023-04-01T02:21:29.322Z,92807.34
2023-04-01T02:23:58.001Z,92801.28
2023-04-01T02:26:26.696Z,92818.22
2023-04-01T02:28:55.595Z,92819.31
2023-04-01T02:31:23.174Z,92820.66
2023-04-01T02:33:50.335Z,92823.25
2023-04-01T02:36:17.700Z,92825.81
2023-04-01T02:38:46.022Z,92830.63
2023-04-01T02:41:13.206Z,92829.19
2023-04-01T02:43:39.981Z,92826.03
2023-04-01T02:46:07.880Z,92843.06
2023-04-01T02:48:34.813Z,92837.47
2023-04-01T02:51:01.687Z,92838.38
2023-04-01T02:53:28.426Z,92845.44
2023-04-01T02:55:55.083Z,92843.28
2023-04-01T02:58:21.757Z,92839.94
2023-04-01T03:00:48.631Z,92840.28
2023-04-01T03:03:15.595Z,92839.28
2023-04-01T03:05:42.554Z,92836.13
2023-04-01T03:08:09.309Z,92840.84
2023-04-01T03:10:36.279Z,92840.19
2023-04-01T03:13:03.165Z,92834.69
2023-04-01T03:15:29.956Z,92835.56
2023-04-01T03:17:56.809Z,92844.44
2023-04-01T03:20:23.549Z,92838.84
2023-04-01T03:22:50.690Z,92840.28
2023-04-01T03:25:17.460Z,92838.28
2023-04-01T03:27:44.243Z,92834.91
2023-04-01T03:30:11.465Z,92830.63
2023-04-01T03:32:38.319Z,92854.59
2023-04-01T03:35:06.031Z,92849.78
2023-04-01T03:37:33.201Z,92846.78
2023-04-01T03:39:59.927Z,92827.66
2023-04-01T03:42:26.758Z,92846.63
2023-04-01T03:44:53.642Z,92848.00
2023-04-01T03:47:20.536Z,92852.50
2023-04-01T03:49:47.186Z,92842.63
2023-04-01T03:52:14.256Z,92840.16
2023-04-01T03:54:40.965Z,92838.84
2023-04-01T03:57:07.830Z,92833.56
2023-04-01T03:59:35.043Z,92835.78
2023-04-01T04:02:01.841Z,92837.78
2023-04-01T04:04:28.851Z,92839.16
2023-04-01T04:06:56.176Z,92840.91
2023-04-01T04:09:23.484Z,92842.19
2023-04-01T04:11:51.117Z,92847.16
2023-04-01T04:14:17.847Z,92846.72
2023-04-01T04:16:44.650Z,92845.72
2023-04-01T04:19:11.373Z,92854.00
2023-04-01T04:21:38.189Z,92853.72
2023-04-01T04:24:05.332Z,92854.94
2023-04-01T04:26:32.102Z,92849.06
2023-04-01T04:28:58.839Z,92850.50
2023-04-01T04:31:26.557Z,92850.72
2023-04-01T04:33:53.867Z,92858.03
2023-04-01T04:36:21.776Z,92860.94
2023-04-01T04:38:49.069Z,92859.72
2023-04-01T04:41:18.961Z,92854.56
2023-04-01T04:43:56.950Z,92865.44
2023-04-01T04:46:24.146Z,92866.09
2023-04-01T04:48:50.905Z,92864.97
2023-04-01T04:51:18.815Z,92871.59
2023-04-01T04:53:46.125Z,92865.09
2023-04-01T04:56:13.360Z,92859.81
2023-04-01T04:58:41.098Z,92875.84
2023-04-01T05:01:12.951Z,92859.72
2023-04-01T05:03:39.754Z,92859.25
2023-04-01T05:06:08.466Z,92874.97
2023-04-01T05:08:35.296Z,92874.75
2023-04-01T05:11:02.826Z,92872.41
2023-04-01T05:13:29.936Z,92873.41
2023-04-01T05:15:56.743Z,92862.53
2023-04-01T05:18:23.847Z,92882.25
2023-04-01T05:20:52.347Z,92884.63
2023-04-01T05:23:21.573Z,92892.25
2023-04-01T05:25:53.778Z,92870.97
2023-04-01T05:28:21.343Z,92889.22
2023-04-01T05:30:48.083Z,92880.94
2023-04-01T05:33:14.904Z,92882.06
2023-04-01T05:35:42.047Z,92878.72
2023-04-01T05:38:08.952Z,92881.63
2023-04-01T05:40:35.973Z,92887.34
2023-04-01T05:43:02.792Z,92894.09
2023-04-01T05:45:29.494Z,92894.66
2023-04-01T05:47:56.195Z,92893.72
2023-04-01T05:50:23.083Z,92901.09
2023-04-01T05:52:49.822Z,92903.47
2023-04-01T05:55:16.494Z,92888.22
2023-04-01T05:57:43.272Z,92898.88
2023-04-01T06:00:10.737Z,92900.69
2023-04-01T06:02:38.769Z,92904.16
2023-04-01T06:05:11.952Z,92899.81
2023-04-01T06:07:38.648Z,92898.00
2023-04-01T06:10:13.729Z,92892.63
2023-04-01T06:13:01.434Z,92906.06
2023-04-01T06:15:46.129Z,92906.06
2023-04-01T06:18:32.754Z,92891.75
2023-04-01T06:21:21.571Z,92908.78
2023-04-01T06:24:25.767Z,92902.47
2023-04-01T06:27:14.459Z,92905.84
2023-04-01T06:29:59.907Z,92906.69
2023-04-01T06:32:53.080Z,92914.50
2023-04-01T06:35:29.221Z,92919.00
2023-04-01T06:38:08.167Z,92919.59
2023-04-01T06:41:01.943Z,92924.31
2023-04-01T06:43:37.400Z,92913.81
2023-04-01T06:46:13.496Z,92913.59
2023-04-01T06:48:54.830Z,92908.31
2023-04-01T06:51:30.600Z,92893.75
2023-04-01T06:54:17.023Z,92891.63
2023-04-01T06:56:47.495Z,92872.88
2023-04-01T06:59:19.168Z,92887.59
2023-04-01T07:01:51.190Z,92889.72
2023-04-01T07:04:24.332Z,92887.28
2023-04-01T07:06:56.846Z,92887.78
2023-04-01T07:09:33.696Z,92892.94
2023-04-01T07:12:03.843Z,92900.75
2023-04-01T07:14:34.117Z,92894.09
2023-04-01T07:17:07.503Z,92904.19
2023-04-01T07:20:05.114Z,92898.94
2023-04-01T07:22:42.270Z,92900.81
2023-04-01T07:25:32.501Z,92914.72
2023-04-01T07:28:06.651Z,92919.00
2023-04-01T07:31:12.732Z,92913.28
2023-04-01T07:33:52.241Z,92922.13
2023-04-01T07:36:44.626Z,92916.31
2023-04-01T07:39:32.882Z,92918.88
2023-04-01T07:42:08.554Z,92918.31
2023-04-01T07:44:43.753Z,92912.91
2023-04-01T07:47:27.050Z,92931.84
2023-04-01T07:49:56.684Z,92929.41
2023-04-01T07:52:46.077Z,92925.59
2023-04-01T07:55:20.119Z,92935.09
2023-04-01T07:58:14.175Z,92931.19
2023-04-01T08:00:58.039Z,92929.94
2023-04-01T08:03:35.205Z,92937.69
2023-04-01T08:06:26.788Z,92943.78
2023-04-01T08:09:24.575Z,92937.16
2023-04-01T08:12:41.878Z,92932.22
2023-04-01T08:15:22.990Z,92940.50
2023-04-01T08:17:55.320Z,92937.56
2023-04-01T08:20:43.531Z,92937.13
2023-04-01T08:23:29.146Z,92943.75
2023-04-01T08:26:14.403Z,92944.09
2023-04-01T08:28:47.928Z,92934.31
2023-04-01T08:31:26.560Z,92945.66
2023-04-01T08:33:55.415Z,92946.00
2023-04-01T08:36:26.421Z,92932.63
2023-04-01T08:38:56.322Z,92935.63
2023-04-01T08:42:13.713Z,92939.19
2023-04-01T08:45:13.124Z,92943.81
2023-04-01T08:48:28.424Z,92949.88
2023-04-01T08:51:36.225Z,92951.91
2023-04-01T08:54:32.216Z,92950.34
2023-04-01T08:57:37.084Z,92947.59
2023-04-01T09:00:48.277Z,92944.91
2023-04-01T09:03:45.810Z,92945.63
2023-04-01T09:06:41.729Z,92951.19
2023-04-01T09:09:41.246Z,92941.38
2023-04-01T09:12:32.830Z,92940.41
2023-04-01T09:15:24.280Z,92945.22
2023-04-01T09:18:18.966Z,92949.03
2023-04-01T09:20:48.726Z,92964.72
2023-04-01T09:23:34.198Z,92957.13
2023-04-01T09:26:03.554Z,92961.66
2023-04-01T09:29:03.848Z,92958.59
2023-04-01T09:31:39.546Z,92952.41
2023-04-01T09:34:06.342Z,92947.63
2023-04-01T09:36:50.772Z,92957.25
2023-04-01T09:39:20.656Z,92953.94
2023-04-01T09:42:07.691Z,92959.59
2023-04-01T09:44:42.970Z,92960.69
2023-04-01T09:47:54.582Z,92964.31
2023-04-01T09:51:23.027Z,92967.91
2023-04-01T09:54:08.592Z,92954.47
2023-04-01T09:57:12.713Z,92948.69
2023-04-01T10:00:01.084Z,92950.97
2023-04-01T10:02:45.806Z,92941.78
2023-04-01T10:06:00.396Z,92944.09
2023-04-01T10:08:38.904Z,92947.03
2023-04-01T10:11:23.347Z,92947.41
2023-04-01T10:14:04.868Z,92940.41
2023-04-01T10:16:37.772Z,92928.75
2023-04-01T10:19:32.208Z,92937.28
2023-04-01T10:22:20.289Z,92944.94
2023-04-01T10:25:02.739Z,92945.59
2023-04-01T10:27:46.153Z,92949.25
2023-04-01T10:30:39.965Z,92952.22
2023-04-01T10:33:24.932Z,92961.91
2023-04-01T10:36:18.071Z,92966.94
2023-04-01T10:38:56.845Z,92954.97
2023-04-01T10:42:01.118Z,92968.41
2023-04-01T10:44:38.796Z,92967.41
2023-04-01T10:47:11.644Z,92979.94
2023-04-01T10:49:58.861Z,92975.28
2023-04-01T10:53:07.414Z,92973.03
2023-04-01T10:56:22.102Z,92945.56
2023-04-01T10:59:26.462Z,92949.34
2023-04-01T11:02:12.351Z,92940.63
2023-04-01T11:05:21.297Z,92940.09
2023-04-01T11:08:21.892Z,92938.16
2023-04-01T11:11:10.412Z,92927.75
2023-04-01T11:14:00.868Z,92926.44
2023-04-01T11:16:52.636Z,92922.06
2023-04-01T11:19:38.296Z,92924.47
2023-04-01T11:22:10.565Z,92914.63
2023-04-01T11:24:50.346Z,92934.28
2023-04-01T11:27:16.996Z,92947.94
2023-04-01T11:30:05.711Z,92943.53
2023-04-01T11:32:55.854Z,92951.47
2023-04-01T11:35:28.622Z,92944.22
2023-04-01T11:37:55.571Z,92951.34
2023-04-01T11:40:32.652Z,92944.13
2023-04-01T11:43:05.555Z,92949.38
2023-04-01T11:45:45.388Z,92947.44
2023-04-01T11:48:17.354Z,92943.25
2023-04-01T11:51:31.515Z,92938.84
2023-04-01T11:54:28.983Z,92962.28
2023-04-01T11:57:11.589Z,92956.28
2023-04-01T11:59:57.305Z,92950.31
2023-04-01T12:02:56.437Z,92948.50
2023-04-01T12:06:04.439Z,92939.13
2023-04-01T12:09:03.918Z,92938.84
2023-04-01T12:11:33.556Z,92934.16
2023-04-01T12:14:06.182Z,92927.38
2023-04-01T12:16:38.974Z,92934.66
2023-04-01T12:19:34.950Z,92932.06
2023-04-01T12:22:09.078Z,92926.56
2023-04-01T12:24:54.276Z,92924.53
2023-04-01T12:27:39.255Z,92913.78
2023-04-01T12:30:35.456Z,92912.16
2023-04-01T12:33:20.425Z,92912.41
2023-04-01T12:36:21.425Z,92902.25
2023-04-01T12:39:20.144Z,92906.13
2023-04-01T12:42:14.518Z,92893.72
2023-04-01T12:44:50.650Z,92897.50
2023-04-01T12:47:39.543Z,92894.19
2023-04-01T12:50:32.724Z,92891.41
2023-04-01T12:53:22.567Z,92883.44
2023-04-01T12:55:53.738Z,92888.97
2023-04-01T12:58:58.286Z,92883.78
2023-04-01T13:01:38.571Z,92882.41
2023-04-01T13:04:17.240Z,92877.13
2023-04-01T13:06:55.946Z,92877.69
2023-04-01T13:09:27.959Z,92859.69
2023-04-01T13:12:17.533Z,92865.25
2023-04-01T13:14:46.937Z,92858.13
2023-04-01T13:17:36.754Z,92861.72
2023-04-01T13:20:13.075Z,92854.69
2023-04-01T13:23:04.513Z,92861.19
2023-04-01T13:25:40.592Z,92861.44
2023-04-01T13:28:22.101Z,92865.75
2023-04-01T13:31:17.648Z,92867.75
2023-04-01T13:33:51.523Z,92875.00
2023-04-01T13:36:31.052Z,92891.53
2023-04-01T13:38:59.817Z,92890.00
2023-04-01T13:42:05.692Z,92907.31
2023-04-01T13:44:53.725Z,92903.66
2023-04-01T13:47:32.497Z,92894.78
2023-04-01T13:50:17.261Z,92886.22
2023-04-01T13:53:05.684Z,92879.69
2023-04-01T13:55:45.764Z,92884.13
2023-04-01T13:58:12.345Z,92875.50
2023-04-01T14:00:56.245Z,92879.69
2023-04-01T14:03:31.931Z,92875.28
2023-04-01T14:06:16.214Z,92867.94
2023-04-01T14:08:58.742Z,92867.19
2023-04-01T14:12:01.202Z,92858.09
2023-04-01T14:14:52.826Z,92859.84
2023-04-01T14:17:36.574Z,92866.41
2023-04-01T14:20:27.157Z,92856.75
2023-04-01T14:23:07.277Z,92872.66
2023-04-01T14:25:42.824Z,92876.84
2023-04-01T14:28:40.528Z,92884.41
2023-04-01T14:31:10.244Z,92900.28
2023-04-01T14:33:52.571Z,92930.97
2023-04-01T14:36:41.353Z,92942.75
2023-04-01T14:39:17.698Z,92939.84
2023-04-01T14:42:21.457Z,92934.75
2023-04-01T14:45:07.412Z,92910.22
2023-04-01T14:47:52.581Z,92903.91
2023-04-01T14:50:22.365Z,92898.19
2023-04-01T14:53:14.601Z,92892.16
2023-04-01T14:55:44.174Z,92894.72
2023-04-01T14:58:19.023Z,92879.75
2023-04-01T15:01:09.189Z,92891.91
2023-04-01T15:03:52.680Z,92889.81
2023-04-01T15:06:37.843Z,92915.25
2023-04-01T15:09:26.249Z,92916.03
2023-04-01T15:11:58.835Z,92930.38
2023-04-01T15:14:32.737Z,92925.59
2023-04-01T15:17:38.101Z,92931.81
2023-04-01T15:20:27.401Z,92941.78
2023-04-01T15:23:03.580Z,92945.97
2023-04-01T15:25:45.493Z,92939.53
2023-04-01T15:28:20.425Z,92936.34
2023-04-01T15:31:18.679Z,92923.03
2023-04-01T15:33:57.683Z,92932.06
2023-04-01T15:36:49.595Z,92913.06
2023-04-01T15:39:20.710Z,92931.19
2023-04-01T15:42:13.571Z,92936.28
2023-04-01T15:44:52.382Z,92945.56
2023-04-01T15:47:25.135Z,92941.97
2023-04-01T15:49:57.567Z,92949.38
2023-04-01T15:52:42.702Z,92968.53
2023-04-01T15:55:24.276Z,92974.09
2023-04-01T15:58:06.568Z,92962.97
2023-04-01T16:00:43.239Z,92977.84
2023-04-01T16:03:21.475Z,92973.06
2023-04-01T16:06:25.883Z,92977.16
2023-04-01T16:09:15.446Z,92983.88
2023-04-01T16:12:00.409Z,92979.28
2023-04-01T16:14:35.020Z,92984.25
2023-04-01T16:17:32.473Z,92988.03
2023-04-01T16:20:21.727Z,93002.53
2023-04-01T16:23:00.140Z,93011.25
2023-04-01T16:25:48.463Z,93036.59
2023-04-01T16:28:41.482Z,93024.66
2023-04-01T16:31:30.220Z,93020.69
2023-04-01T16:34:28.671Z,93020.09
2023-04-01T16:37:19.522Z,93017.00
2023-04-01T16:40:05.127Z,93015.88
2023-04-01T16:42:54.635Z,92997.56
2023-04-01T16:45:29.475Z,92985.78
2023-04-01T16:48:17.307Z,92990.66
2023-04-01T16:51:13.073Z,93000.38
2023-04-01T16:53:45.425Z,93003.03
2023-04-01T16:56:15.009Z,93005.69
2023-04-01T16:58:55.707Z,93001.41
2023-04-01T17:01:45.153Z,93015.31
2023-04-01T17:04:35.461Z,93021.59
2023-04-01T17:07:27.723Z,93015.19
2023-04-01T17:10:19.431Z,93020.16
2023-04-01T17:13:04.533Z,93010.69
2023-04-01T17:15:39.990Z,93026.56
2023-04-01T17:18:10.493Z,93031.22
2023-04-01T17:21:07.965Z,93039.53
2023-04-01T17:24:00.981Z,93043.28
2023-04-01T17:26:52.572Z,93041.13
2023-04-01T17:29:56.560Z,93047.03
2023-04-01T17:32:39.419Z,93048.47
2023-04-01T17:35:22.486Z,93049.47
2023-04-01T17:38:06.139Z,93065.56
2023-04-01T17:40:41.440Z,93064.38
2023-04-01T17:43:20.321Z,93049.56
2023-04-01T17:45:58.238Z,93055.38
2023-04-01T17:48:54.579Z,93060.19
2023-04-01T17:51:37.471Z,93066.56
2023-04-01T17:54:16.178Z,93062.69
2023-04-01T17:57:20.197Z,93059.75
2023-04-01T18:00:04.132Z,93056.41
2023-04-01T18:02:58.732Z,93068.06
2023-04-01T18:05:41.635Z,93070.78
2023-04-01T18:09:05.167Z,93080.34
2023-04-01T18:11:53.690Z,93088.72
2023-04-01T18:14:32.055Z,93099.75
2023-04-01T18:17:20.854Z,93106.31
2023-04-01T18:20:26.516Z,93119.69
2023-04-01T18:23:00.265Z,93128.94
2023-04-01T18:25:41.798Z,93135.25
2023-04-01T18:28:33.436Z,93122.03
2023-04-01T18:31:03.064Z,93119.88
2023-04-01T18:33:48.753Z,93110.28
2023-04-01T18:36:21.503Z,93112.41
2023-04-01T18:39:18.623Z,93113.00
2023-04-01T18:41:52.195Z,93115.72
2023-04-01T18:44:29.262Z,93114.28
2023-04-01T18:47:21.357Z,93116.69
2023-04-01T18:49:54.026Z,93109.78
2023-04-01T18:52:26.399Z,93116.75
2023-04-01T18:55:02.508Z,93110.72
2023-04-01T18:57:51.780Z,93111.94
2023-04-01T19:00:34.596Z,93110.59
2023-04-01T19:03:23.487Z,93108.94
2023-04-01T19:05:53.415Z,93109.59
2023-04-01T19:08:34.304Z,93114.56
2023-04-01T19:11:25.275Z,93107.81
2023-04-01T19:13:57.915Z,93108.50
2023-04-01T19:16:24.584Z,93112.97
2023-04-01T19:18:54.944Z,93117.34
2023-04-01T19:21:41.327Z,93115.56
2023-04-01T19:24:23.625Z,93130.38
2023-04-01T19:27:00.853Z,93127.69
2023-04-01T19:29:36.744Z,93138.59
2023-04-01T19:32:16.849Z,93131.50
2023-04-01T19:35:00.954Z,93137.69
2023-04-01T19:37:41.045Z,93143.78
2023-04-01T19:40:27.403Z,93143.78
2023-04-01T19:43:00.508Z,93142.75
2023-04-01T19:45:44.594Z,93143.78
2023-04-01T19:48:48.573Z,93149.47
2023-04-01T19:51:21.087Z,93148.69
2023-04-01T19:53:52.469Z,93147.81
2023-04-01T19:56:19.693Z,93151.03
2023-04-01T19:58:51.233Z,93152.75
2023-04-01T20:01:41.601Z,93153.19
2023-04-01T20:04:18.638Z,93159.28
2023-04-01T20:06:55.774Z,93157.91
2023-04-01T20:09:30.503Z,93158.25
2023-04-01T20:12:19.149Z,93158.69
2023-04-01T20:14:57.651Z,93156.69
2023-04-01T20:17:47.224Z,93160.72
2023-04-01T20:20:13.865Z,93158.66
2023-04-01T20:22:46.764Z,93158.22
2023-04-01T20:25:17.569Z,93159.59
2023-04-01T20:27:53.003Z,93164.94
2023-04-01T20:30:31.855Z,93167.19
2023-04-01T20:33:22.815Z,93162.47
2023-04-01T20:36:10.868Z,93164.63
2023-04-01T20:39:15.873Z,93164.06
2023-04-01T20:42:06.797Z,93172.28
2023-04-01T20:45:02.777Z,93169.56
2023-04-01T20:48:03.168Z,93169.13
2023-04-01T20:50:33.917Z,93171.09
2023-04-01T20:53:12.348Z,93171.88
2023-04-01T20:55:51.910Z,93171.09
2023-04-01T20:58:29.376Z,93172.00
2023-04-01T21:00:59.313Z,93180.31
2023-04-01T21:04:05.887Z,93176.72
2023-04-01T21:06:46.858Z,93187.72
2023-04-01T21:09:27.681Z,93181.78
2023-04-01T21:12:04.969Z,93184.34
2023-04-01T21:14:59.738Z,93183.22
2023-04-01T21:18:20.339Z,93189.38
2023-04-01T21:21:19.215Z,93189.84
2023-04-01T21:24:00.474Z,93186.44
2023-04-01T21:26:55.848Z,93187.13
2023-04-01T21:29:31.179Z,93169.25
2023-04-01T21:32:16.785Z,93193.56
2023-04-01T21:34:52.810Z,93187.00
2023-04-01T21:37:46.808Z,93194.50
2023-04-01T21:40:38.527Z,93197.59
2023-04-01T21:43:27.175Z,93196.50
2023-04-01T21:46:02.138Z,93202.84
2023-04-01T21:48:46.937Z,93200.97
2023-04-01T21:51:31.522Z,93187.19
2023-04-01T21:54:19.124Z,93200.31
2023-04-01T21:56:51.830Z,93199.16
2023-04-01T21:59:42.152Z,93199.59
2023-04-01T22:02:33.729Z,93197.25
2023-04-01T22:05:17.180Z,93196.84
2023-04-01T22:07:50.977Z,93200.13
2023-04-01T22:10:48.226Z,93197.13
2023-04-01T22:13:19.703Z,93206.44
2023-04-01T22:16:26.595Z,93204.97
2023-04-01T22:19:04.735Z,93208.72
2023-04-01T22:21:45.977Z,93216.75
2023-04-01T22:24:18.650Z,93211.34
2023-04-01T22:26:52.007Z,93223.28
2023-04-01T22:29:19.661Z,93227.06
2023-04-01T22:32:18.084Z,93227.78
2023-04-01T22:34:56.961Z,93223.16
2023-04-01T22:38:07.196Z,93222.06
2023-04-01T22:41:13.428Z,93214.91
2023-04-01T22:43:42.252Z,93211.31
2023-04-01T22:46:31.270Z,93217.69
2023-04-01T22:49:04.000Z,93217.47
2023-04-01T22:51:49.365Z,93225.66
2023-04-01T22:54:26.071Z,93221.72
2023-04-01T22:57:09.419Z,93220.16
2023-04-01T22:59:46.346Z,93219.94
2023-04-01T23:02:27.503Z,93223.81
2023-04-01T23:04:57.950Z,93216.91
2023-04-01T23:07:50.162Z,93219.06
2023-04-01T23:10:22.024Z,93218.91
2023-04-01T23:12:49.302Z,93217.84
2023-04-01T23:15:16.327Z,93227.81
2023-04-01T23:18:04.929Z,93222.00
2023-04-01T23:20:51.648Z,93222.00
2023-04-01T23:23:35.545Z,93229.53
2023-04-01T23:26:31.027Z,93224.22
2023-04-01T23:28:58.342Z,93219.88
2023-04-01T23:31:42.313Z,93220.72
2023-04-01T23:34:15.012Z,93222.06
2023-04-01T23:36:44.762Z,93215.69
2023-04-01T23:39:41.418Z,93219.28
2023-04-01T23:42:19.223Z,93225.03
2023-04-01T23:44:46.594Z,93238.06
2023-04-01T23:47:17.025Z,93227.38
2023-04-01T23:49:49.148Z,93223.44
2023-04-01T23:52:37.383Z,93221.16
2023-04-01T23:55:13.368Z,93223.81
2023-04-01T23:57:40.621Z,93227.13
