createdAt,value
2024-04-18T00:02:17.535Z,67.28
2024-04-18T00:05:27.227Z,67.87
2024-04-18T00:08:32.720Z,67.99
2024-04-18T00:12:02.538Z,67.15
2024-04-18T00:15:31.373Z,68.02
2024-04-18T00:18:35.821Z,67.29
2024-04-18T00:22:18.509Z,66.77
2024-04-18T00:25:46.784Z,66.95
2024-04-18T00:29:07.751Z,67.29
2024-04-18T00:32:29.600Z,67.59
2024-04-18T00:36:00.636Z,68.18
2024-04-18T00:39:25.162Z,67.54
2024-04-18T00:42:49.646Z,67.58
2024-04-18T00:45:59.814Z,67.30
2024-04-18T00:49:17.629Z,68.04
2024-04-18T00:52:36.464Z,67.61
2024-04-18T00:55:42.170Z,68.65
2024-04-18T00:58:58.978Z,68.69
2024-04-18T01:02:22.654Z,68.43
2024-04-18T01:05:48.935Z,68.21
2024-04-18T01:09:14.460Z,67.68
2024-04-18T01:12:39.081Z,67.48
2024-04-18T01:15:49.875Z,67.42
2024-04-18T01:19:04.684Z,67.76
2024-04-18T01:22:18.184Z,67.38
2024-04-18T01:25:42.585Z,67.37
2024-04-18T01:28:59.508Z,66.72
2024-04-18T01:32:24.254Z,66.65
2024-04-18T01:35:50.414Z,66.29
2024-04-18T01:39:13.748Z,65.84
2024-04-18T01:42:27.493Z,66.20
2024-04-18T01:46:11.675Z,65.61
2024-04-18T01:49:17.358Z,66.24
2024-04-18T01:52:32.731Z,65.43
2024-04-18T01:55:56.282Z,65.76
2024-04-18T01:59:32.431Z,65.28
2024-04-18T02:02:47.262Z,65.05
2024-04-18T02:06:11.477Z,65.80
2024-04-18T02:09:27.890Z,66.15
2024-04-18T02:12:42.904Z,66.29
2024-04-18T02:15:49.766Z,66.74
2024-04-18T02:18:55.351Z,66.71
2024-04-18T02:22:02.806Z,66.88
2024-04-18T02:25:26.815Z,67.44
2024-04-18T02:28:52.769Z,67.23
2024-04-18T02:32:14.170Z,67.12
2024-04-18T02:35:20.385Z,67.10
2024-04-18T02:38:49.146Z,66.88
2024-04-18T02:41:58.912Z,67.47
2024-04-18T02:45:21.425Z,68.53
2024-04-18T02:48:48.302Z,68.25
2024-04-18T02:52:05.575Z,68.06
2024-04-18T02:55:21.442Z,69.21
2024-04-18T02:58:34.440Z,69.14
2024-04-18T03:02:05.493Z,68.19
2024-04-18T03:05:33.180Z,68.65
2024-04-18T03:08:53.227Z,69.33
2024-04-18T03:12:22.410Z,69.46
2024-04-18T03:16:10.569Z,69.22
2024-04-18T03:19:37.729Z,70.23
2024-04-18T03:23:05.216Z,69.66
2024-04-18T03:26:17.329Z,69.05
2024-04-18T03:29:39.999Z,68.99
2024-04-18T03:33:05.024Z,68.95
2024-04-18T03:36:23.141Z,69.13
2024-04-18T03:39:44.204Z,71.18
2024-04-18T03:42:58.191Z,71.71
2024-04-18T03:46:28.147Z,71.78
2024-04-18T03:49:51.054Z,72.93
2024-04-18T03:53:23.858Z,73.13
2024-04-18T03:56:55.642Z,72.14
2024-04-18T04:00:00.045Z,71.95
2024-04-18T04:03:15.968Z,72.75
2024-04-18T04:06:19.366Z,71.94
2024-04-18T04:09:26.098Z,72.08
2024-04-18T04:12:47.393Z,70.83
2024-04-18T04:16:12.962Z,71.73
2024-04-18T04:19:20.758Z,71.18
2024-04-18T04:22:44.896Z,71.73
2024-04-18T04:26:04.892Z,71.46
2024-04-18T04:29:31.193Z,71.52
2024-04-18T04:32:41.571Z,70.92
2024-04-18T04:36:08.106Z,71.94
2024-04-18T04:39:33.183Z,71.79
2024-04-18T04:43:00.962Z,71.90
2024-04-18T04:46:08.407Z,73.10
2024-04-18T04:49:28.209Z,72.78
2024-04-18T04:52:41.735Z,73.60
2024-04-18T04:55:59.406Z,73.58
2024-04-18T04:59:04.252Z,73.62
2024-04-18T05:02:36.641Z,72.41
2024-04-18T05:06:00.178Z,72.29
2024-04-18T05:09:21.766Z,72.42
2024-04-18T05:12:37.708Z,70.90
2024-04-18T05:15:45.901Z,71.09
2024-04-18T05:19:07.662Z,70.82
2024-04-18T05:22:16.135Z,71.50
2024-04-18T05:25:20.786Z,70.92
2024-04-18T05:29:07.079Z,71.05
2024-04-18T05:32:25.072Z,70.69
2024-04-18T05:36:05.395Z,71.90
2024-04-18T05:39:21.242Z,72.44
2024-04-18T05:42:34.223Z,73.11
2024-04-18T05:45:55.505Z,71.86
2024-04-18T05:49:09.338Z,72.21
2024-04-18T05:52:20.353Z,71.98
2024-04-18T05:55:41.086Z,72.01
2024-04-18T05:59:05.977Z,71.82
2024-04-18T06:02:18.343Z,72.74
2024-04-18T06:05:32.977Z,73.25
2024-04-18T06:09:16.612Z,71.34
2024-04-18T06:12:34.463Z,72.42
2024-04-18T06:15:50.316Z,71.62
2024-04-18T06:19:04.751Z,71.32
2024-04-18T06:22:23.743Z,70.59
2024-04-18T06:25:49.463Z,71.54
2024-04-18T06:29:00.642Z,71.20
2024-04-18T06:32:24.843Z,70.81
2024-04-18T06:35:39.802Z,72.00
2024-04-18T06:39:04.011Z,70.78
2024-04-18T06:42:15.343Z,71.71
2024-04-18T06:45:27.670Z,71.04
2024-04-18T06:48:41.102Z,70.55
2024-04-18T06:52:06.585Z,70.33
2024-04-18T06:55:25.005Z,68.84
2024-04-18T06:58:38.897Z,68.36
2024-04-18T07:13:36.117Z,69.16
2024-04-18T07:17:19.789Z,69.54
2024-04-18T07:20:47.896Z,69.28
2024-04-18T07:24:14.803Z,67.91
2024-04-18T07:27:25.240Z,66.55
2024-04-18T07:30:32.111Z,65.95
2024-04-18T07:33:44.922Z,64.77
2024-04-18T07:37:12.030Z,65.85
2024-04-18T07:40:23.048Z,65.57
2024-04-18T07:43:52.314Z,65.87
2024-04-18T07:47:32.408Z,66.36
2024-04-18T07:51:19.283Z,64.04
2024-04-18T07:54:54.812Z,63.42
2024-04-18T07:58:05.449Z,61.92
2024-04-18T08:01:17.293Z,62.21
2024-04-18T08:04:52.695Z,63.22
2024-04-18T08:08:09.802Z,62.58
2024-04-18T08:11:52.425Z,62.69
2024-04-18T08:15:00.904Z,61.09
2024-04-18T08:18:43.194Z,60.09
2024-04-18T08:21:51.761Z,57.97
2024-04-18T08:25:32.532Z,57.37
2024-04-18T08:28:44.313Z,56.49
2024-04-18T08:32:03.045Z,56.65
2024-04-18T08:35:21.257Z,56.16
2024-04-18T09:10:18.791Z,53.07
2024-04-18T09:13:33.351Z,53.05
2024-04-18T09:17:00.647Z,55.22
2024-04-18T09:20:18.477Z,55.76
2024-04-18T09:23:47.449Z,58.69
2024-04-18T09:37:35.165Z,59.29
2024-04-18T09:41:30.459Z,55.26
2024-04-18T09:45:12.559Z,52.30
2024-04-18T09:48:32.324Z,51.51
2024-04-18T09:51:55.678Z,51.89
2024-04-18T09:55:03.156Z,49.70
2024-04-18T09:58:28.500Z,49.00
2024-04-18T10:01:46.321Z,47.82
2024-04-18T10:05:07.362Z,47.23
2024-04-18T10:08:41.925Z,48.33
2024-04-18T10:12:03.310Z,49.83
2024-04-18T10:15:22.071Z,50.05
2024-04-18T10:18:58.061Z,49.78
2024-04-18T10:22:51.618Z,47.57
2024-04-18T10:26:14.650Z,46.43
2024-04-18T10:29:38.336Z,46.30
2024-04-18T10:32:50.554Z,44.86
2024-04-18T10:36:07.651Z,45.11
2024-04-18T10:39:33.273Z,43.42
2024-04-18T10:42:57.352Z,42.57
2024-04-18T10:46:27.024Z,43.37
2024-04-18T10:49:47.761Z,41.87
2024-04-18T10:52:56.194Z,42.42
2024-04-18T10:56:08.564Z,41.27
2024-04-18T10:59:25.926Z,40.59
2024-04-18T11:02:51.522Z,39.51
2024-04-18T11:07:13.256Z,39.99
2024-04-18T11:10:59.108Z,38.86
2024-04-18T11:18:21.579Z,37.85
2024-04-18T11:21:32.113Z,37.51
2024-04-18T11:24:37.750Z,37.62
2024-04-18T11:28:14.738Z,37.41
2024-04-18T11:31:25.612Z,36.75
2024-04-18T11:34:38.124Z,34.75
2024-04-18T11:37:43.410Z,35.14
2024-04-18T11:41:00.952Z,35.59
2024-04-18T11:44:23.212Z,36.88
2024-04-18T11:47:45.934Z,35.13
2024-04-18T11:51:09.102Z,35.61
2024-04-18T11:54:18.228Z,35.22
2024-04-18T12:02:43.205Z,35.87
2024-04-18T12:06:42.854Z,36.75
2024-04-18T12:10:30.525Z,35.92
2024-04-18T12:13:54.269Z,35.63
2024-04-18T12:17:17.566Z,34.95
2024-04-18T12:20:24.893Z,30.61
2024-04-18T12:23:48.655Z,31.48
2024-04-18T12:27:39.863Z,33.60
2024-04-18T12:31:29.935Z,35.70
2024-04-18T12:34:55.949Z,36.72
2024-04-18T12:38:14.077Z,35.81
2024-04-18T12:41:25.736Z,34.18
2024-04-18T12:44:38.358Z,31.92
2024-04-18T12:48:19.156Z,31.38
2024-04-18T12:51:50.681Z,31.98
2024-04-18T12:55:03.955Z,32.08
2024-04-18T12:58:29.048Z,28.96
2024-04-18T13:01:46.795Z,32.46
2024-04-18T13:04:58.455Z,33.02
2024-04-18T13:08:17.244Z,33.89
2024-04-18T13:11:50.308Z,34.52
2024-04-18T13:14:58.825Z,34.08
2024-04-18T13:18:13.883Z,30.88
2024-04-18T13:22:03.606Z,31.76
2024-04-18T13:25:38.672Z,29.46
2024-04-18T13:28:59.320Z,29.67
2024-04-18T13:32:06.518Z,27.59
2024-04-18T13:35:25.090Z,25.45
2024-04-18T13:38:43.993Z,25.41
2024-04-18T13:42:14.410Z,26.30
2024-04-18T13:45:42.450Z,25.88
2024-04-18T13:48:55.396Z,26.28
2024-04-18T13:52:18.222Z,30.98
2024-04-18T13:55:44.399Z,32.12
2024-04-18T13:58:59.660Z,33.22
2024-04-18T14:02:21.199Z,33.88
2024-04-18T14:05:46.520Z,33.48
2024-04-18T14:08:53.586Z,33.00
2024-04-18T14:12:34.273Z,30.10
2024-04-18T14:16:02.610Z,26.57
2024-04-18T14:19:28.950Z,29.57
2024-04-18T14:22:51.755Z,32.96
2024-04-18T14:26:04.055Z,30.64
2024-04-18T14:29:28.175Z,31.70
2024-04-18T14:32:39.444Z,32.43
2024-04-18T14:35:55.976Z,31.75
2024-04-18T14:39:23.359Z,32.17
2024-04-18T14:42:44.414Z,32.35
2024-04-18T14:45:48.501Z,32.92
2024-04-18T14:49:30.573Z,33.05
2024-04-18T14:53:25.719Z,31.78
2024-04-18T14:56:46.328Z,29.68
2024-04-18T15:00:11.788Z,29.82
2024-04-18T15:03:23.451Z,29.08
2024-04-18T15:06:34.729Z,29.33
2024-04-18T15:10:10.358Z,30.47
2024-04-18T15:13:36.947Z,30.05
2024-04-18T15:17:18.433Z,30.03
2024-04-18T15:20:51.640Z,31.13
2024-04-18T15:24:14.873Z,30.54
2024-04-18T15:27:50.536Z,32.81
2024-04-18T15:31:13.564Z,33.79
2024-04-18T15:34:38.986Z,33.90
2024-04-18T15:38:05.436Z,33.32
2024-04-18T15:41:13.259Z,32.88
2024-04-18T15:44:32.479Z,33.13
2024-04-18T15:47:52.923Z,32.87
2024-04-18T15:50:58.003Z,32.57
2024-04-18T15:54:27.515Z,33.77
2024-04-18T15:57:51.352Z,33.69
2024-04-18T16:01:13.880Z,35.13
2024-04-18T16:04:49.999Z,36.57
2024-04-18T16:08:14.049Z,37.03
2024-04-18T16:11:18.446Z,37.37
2024-04-18T16:15:55.153Z,100.00
2024-04-18T16:19:16.175Z,36.59
2024-04-18T16:22:47.277Z,36.49
2024-04-18T16:26:09.880Z,37.09
2024-04-18T16:29:22.787Z,37.47
2024-04-18T16:33:27.245Z,37.76
2024-04-18T16:37:08.943Z,37.19
2024-04-18T16:40:28.039Z,38.10
2024-04-18T16:43:39.692Z,37.86
2024-04-18T16:46:52.073Z,36.94
2024-04-18T16:50:11.720Z,36.87
2024-04-18T16:53:40.219Z,37.10
2024-04-18T16:57:04.253Z,36.21
2024-04-18T17:00:25.964Z,37.06
2024-04-18T17:03:55.956Z,37.26
2024-04-18T17:07:14.148Z,39.04
2024-04-18T17:10:53.900Z,39.32
2024-04-18T17:14:40.196Z,39.84
2024-04-18T17:17:59.447Z,39.96
2024-04-18T17:21:23.627Z,40.40
2024-04-18T17:24:58.447Z,41.21
2024-04-18T17:28:08.675Z,41.11
2024-04-18T17:31:33.776Z,41.98
2024-04-18T17:34:57.047Z,42.03
2024-04-18T17:38:17.400Z,42.03
2024-04-18T17:42:00.118Z,42.31
2024-04-18T17:45:40.486Z,42.84
2024-04-18T17:49:05.204Z,43.33
2024-04-18T17:52:15.140Z,43.54
2024-04-18T17:55:38.965Z,43.54
2024-04-18T17:59:06.349Z,44.12
2024-04-18T18:02:20.347Z,44.28
2024-04-18T18:06:06.931Z,44.63
2024-04-18T18:09:13.863Z,44.78
2024-04-18T18:12:28.324Z,45.03
2024-04-18T18:15:32.540Z,44.79
2024-04-18T18:18:42.341Z,45.13
2024-04-18T18:21:46.199Z,45.07
2024-04-18T18:25:09.925Z,45.73
2024-04-18T18:28:17.125Z,45.25
2024-04-18T18:31:36.048Z,45.59
2024-04-18T18:34:44.055Z,45.71
2024-04-18T18:38:03.992Z,46.43
2024-04-18T18:41:15.530Z,45.91
2024-04-18T18:44:37.470Z,46.34
2024-04-18T18:47:45.487Z,46.67
2024-04-18T18:51:05.663Z,46.64
2024-04-18T18:54:10.809Z,46.79
2024-04-18T18:57:19.698Z,46.32
2024-04-18T19:00:31.131Z,46.24
2024-04-18T19:03:49.616Z,46.84
2024-04-18T19:07:10.954Z,47.00
2024-04-18T19:10:33.769Z,47.13
2024-04-18T19:13:53.298Z,47.62
2024-04-18T19:17:17.684Z,47.86
2024-04-18T19:20:48.411Z,48.48
2024-04-18T19:24:05.986Z,49.07
2024-04-18T19:27:10.336Z,49.92
2024-04-18T19:30:20.616Z,49.70
2024-04-18T19:33:24.918Z,50.13
2024-04-18T19:36:28.701Z,50.83
2024-04-18T19:39:46.117Z,50.94
2024-04-18T19:43:08.043Z,51.23
2024-04-18T19:46:32.742Z,51.71
2024-04-18T19:50:02.826Z,52.56
2024-04-18T19:53:14.833Z,52.86
2024-04-18T19:56:32.111Z,53.20
2024-04-18T19:59:54.486Z,53.79
2024-04-18T20:03:01.341Z,53.95
2024-04-18T20:06:09.246Z,54.12
2024-04-18T20:09:33.739Z,54.48
2024-04-18T20:12:45.466Z,55.12
2024-04-18T20:16:07.650Z,55.80
2024-04-18T20:19:30.863Z,56.17
2024-04-18T20:22:50.683Z,56.20
2024-04-18T20:26:07.008Z,56.59
2024-04-18T20:29:14.649Z,57.22
2024-04-18T20:32:29.343Z,57.20
2024-04-18T20:35:38.031Z,57.60
2024-04-18T20:38:49.250Z,57.25
2024-04-18T20:41:59.154Z,57.31
2024-04-18T20:45:09.474Z,58.11
2024-04-18T20:51:28.868Z,58.03
2024-04-18T20:54:38.778Z,58.24
2024-04-18T20:57:51.956Z,57.48
2024-04-18T21:00:57.175Z,58.89
2024-04-18T21:04:06.507Z,58.81
2024-04-18T21:07:10.776Z,58.50
2024-04-18T21:10:20.102Z,58.61
2024-04-18T21:13:24.367Z,58.24
2024-04-18T21:16:31.884Z,59.11
2024-04-18T21:19:45.749Z,58.31
2024-04-18T21:23:02.968Z,58.00
2024-04-18T21:26:08.190Z,58.06
2024-04-18T21:29:15.212Z,58.18
2024-04-18T21:32:42.771Z,58.38
2024-04-18T21:36:14.107Z,58.15
2024-04-18T21:39:40.109Z,58.15
2024-04-18T21:42:57.309Z,58.05
2024-04-18T21:46:15.313Z,57.92
2024-04-18T21:49:36.376Z,57.60
2024-04-18T21:52:48.227Z,57.95
2024-04-18T21:56:10.258Z,57.93
2024-04-18T21:59:15.212Z,58.16
2024-04-18T22:02:28.115Z,58.99
2024-04-18T22:05:43.682Z,59.87
2024-04-18T22:09:00.645Z,59.32
2024-04-18T22:12:24.491Z,58.86
2024-04-18T22:15:47.147Z,59.98
2024-04-18T22:18:55.028Z,60.59
2024-04-18T22:22:11.093Z,61.37
2024-04-18T22:25:27.522Z,61.20
2024-04-18T22:28:32.178Z,61.83
2024-04-18T22:31:41.818Z,61.57
2024-04-18T22:34:53.534Z,61.62
2024-04-18T22:38:06.596Z,62.04
2024-04-18T22:41:11.639Z,62.43
2024-04-18T22:44:29.999Z,62.80
2024-04-18T22:47:52.339Z,63.35
2024-04-18T22:51:08.008Z,63.77
2024-04-18T22:54:19.136Z,64.37
2024-04-18T22:57:48.299Z,64.32
2024-04-18T23:01:03.579Z,63.83
2024-04-18T23:04:26.912Z,64.90
2024-04-18T23:07:43.229Z,64.50
2024-04-18T23:11:21.094Z,63.35
2024-04-18T23:14:42.151Z,64.17
2024-04-18T23:17:56.608Z,63.83
2024-04-18T23:21:10.572Z,63.98
2024-04-18T23:24:17.259Z,63.76
2024-04-18T23:27:24.670Z,63.53
2024-04-18T23:30:50.718Z,63.23
2024-04-18T23:34:12.247Z,63.59
2024-04-18T23:37:40.761Z,64.12
2024-04-18T23:40:50.449Z,64.43
2024-04-18T23:44:07.318Z,65.12
2024-04-18T23:47:17.979Z,65.25
2024-04-18T23:50:34.678Z,65.60
2024-04-18T23:53:51.317Z,65.51
2024-04-18T23:57:12.187Z,65.47
