createdAt,value
2023-02-12T00:00:38.372Z,0.00
2023-02-12T00:01:38.384Z,0.00
2023-02-12T00:02:38.498Z,0.00
2023-02-12T00:03:38.474Z,0.00
2023-02-12T00:04:38.389Z,0.00
2023-02-12T00:05:38.398Z,0.00
2023-02-12T00:06:38.401Z,0.00
2023-02-12T00:07:38.406Z,0.00
2023-02-12T00:08:38.421Z,0.00
2023-02-12T00:09:38.417Z,0.00
2023-02-12T00:10:38.432Z,0.00
2023-02-12T00:11:38.461Z,0.00
2023-02-12T00:12:38.562Z,0.00
2023-02-12T00:13:38.466Z,0.00
2023-02-12T00:14:38.450Z,0.00
2023-02-12T00:15:38.482Z,0.00
2023-02-12T00:16:38.472Z,0.00
2023-02-12T00:17:38.471Z,0.00
2023-02-12T00:18:38.500Z,0.00
2023-02-12T00:19:38.484Z,0.00
2023-02-12T00:20:38.501Z,0.00
2023-02-12T00:21:38.498Z,0.00
2023-02-12T00:22:38.508Z,0.00
2023-02-12T00:23:38.511Z,0.00
2023-02-12T00:24:38.519Z,0.00
2023-02-12T00:25:38.523Z,0.00
2023-02-12T00:26:38.536Z,0.00
2023-02-12T00:27:38.568Z,0.00
2023-02-12T00:28:38.657Z,0.00
2023-02-12T00:29:38.558Z,0.00
2023-02-12T00:30:38.651Z,0.00
2023-02-12T00:31:38.604Z,0.00
2023-02-12T00:32:38.592Z,0.00
2023-02-12T00:33:38.579Z,0.00
2023-02-12T00:34:38.632Z,0.00
2023-02-12T00:35:38.595Z,0.00
2023-02-12T00:36:38.604Z,0.00
2023-02-12T00:37:38.610Z,0.00
2023-02-12T00:38:38.616Z,0.00
2023-02-12T00:39:38.616Z,0.00
2023-02-12T00:40:38.636Z,0.00
2023-02-12T00:41:38.655Z,0.00
2023-02-12T00:42:38.641Z,0.00
2023-02-12T00:43:38.642Z,0.00
2023-02-12T00:44:38.653Z,0.00
2023-02-12T00:45:38.655Z,0.00
2023-02-12T00:46:38.751Z,0.00
2023-02-12T00:47:38.677Z,0.00
2023-02-12T00:48:38.680Z,0.00
2023-02-12T00:49:38.680Z,0.00
2023-02-12T00:50:38.716Z,0.00
2023-02-12T00:51:38.718Z,0.00
2023-02-12T00:52:38.706Z,0.00
2023-02-12T00:53:38.710Z,0.00
2023-02-12T00:54:38.720Z,0.00
2023-02-12T00:55:38.722Z,0.00
2023-02-12T00:56:39.758Z,0.00
2023-02-12T00:57:38.746Z,0.00
2023-02-12T00:58:38.748Z,0.00
2023-02-12T00:59:38.747Z,0.00
2023-02-12T01:00:38.763Z,0.00
2023-02-12T01:01:38.798Z,0.00
2023-02-12T01:02:38.776Z,0.00
2023-02-12T01:03:38.833Z,0.00
2023-02-12T01:04:38.825Z,0.00
2023-02-12T01:05:38.794Z,0.00
2023-02-12T01:06:38.820Z,0.00
2023-02-12T01:07:38.806Z,0.00
2023-02-12T01:08:38.814Z,0.00
2023-02-12T01:09:38.817Z,0.00
2023-02-12T01:10:38.825Z,0.00
2023-02-12T01:11:38.829Z,0.00
2023-02-12T01:12:38.840Z,0.00
2023-02-12T01:13:38.840Z,0.00
2023-02-12T01:14:38.852Z,0.00
2023-02-12T01:15:38.890Z,0.00
2023-02-12T01:16:38.929Z,0.00
2023-02-12T01:17:38.866Z,0.00
2023-02-12T01:18:38.931Z,0.00
2023-02-12T01:19:38.912Z,0.00
2023-02-12T01:20:38.892Z,0.00
2023-02-12T01:21:38.895Z,0.00
2023-02-12T01:22:38.925Z,0.00
2023-02-12T01:23:38.911Z,0.00
2023-02-12T01:24:38.922Z,0.00
2023-02-12T01:25:38.921Z,0.00
2023-02-12T01:26:38.937Z,0.00
2023-02-12T01:27:38.948Z,0.00
2023-02-12T01:28:38.947Z,0.00
2023-02-12T01:29:38.949Z,0.00
2023-02-12T01:30:38.957Z,0.00
2023-02-12T01:31:39.178Z,0.00
2023-02-12T01:32:38.968Z,0.00
2023-02-12T01:33:38.969Z,0.00
2023-02-12T01:34:38.984Z,0.00
2023-02-12T01:35:38.990Z,0.00
2023-02-12T01:36:38.994Z,0.00
2023-02-12T01:37:39.003Z,0.00
2023-02-12T01:38:39.054Z,0.00
2023-02-12T01:39:39.010Z,0.00
2023-02-12T01:40:39.023Z,0.00
2023-02-12T01:41:39.024Z,0.00
2023-02-12T01:42:39.032Z,0.00
2023-02-12T01:43:39.036Z,0.00
2023-02-12T01:44:39.040Z,0.00
2023-02-12T01:45:39.061Z,0.00
2023-02-12T01:46:39.173Z,0.00
2023-02-12T01:47:39.067Z,0.00
2023-02-12T01:48:39.071Z,0.00
2023-02-12T01:49:39.080Z,0.00
2023-02-12T01:50:39.083Z,0.00
2023-02-12T01:51:39.089Z,0.00
2023-02-12T01:52:39.096Z,0.00
2023-02-12T01:53:39.107Z,0.00
2023-02-12T01:54:39.123Z,0.00
2023-02-12T01:55:39.109Z,0.00
2023-02-12T01:56:39.133Z,0.00
2023-02-12T01:57:39.123Z,0.00
2023-02-12T01:58:39.146Z,0.00
2023-02-12T01:59:39.146Z,0.00
2023-02-12T02:00:39.143Z,0.00
2023-02-12T02:01:39.233Z,0.00
2023-02-12T02:02:39.165Z,0.00
2023-02-12T02:03:39.218Z,0.00
2023-02-12T02:04:39.170Z,0.00
2023-02-12T02:05:39.175Z,0.00
2023-02-12T02:06:39.246Z,0.00
2023-02-12T02:07:39.195Z,0.00
2023-02-12T02:08:39.206Z,0.00
2023-02-12T02:09:39.195Z,0.00
2023-02-12T02:10:39.232Z,0.00
2023-02-12T02:11:39.215Z,0.00
2023-02-12T02:12:39.221Z,0.00
2023-02-12T02:13:39.221Z,0.00
2023-02-12T02:14:39.234Z,0.00
2023-02-12T02:15:39.308Z,0.00
2023-02-12T02:16:39.243Z,0.00
2023-02-12T02:17:39.243Z,0.00
2023-02-12T02:18:39.254Z,0.00
2023-02-12T02:19:39.254Z,0.00
2023-02-12T02:20:39.287Z,0.00
2023-02-12T02:21:39.266Z,0.00
2023-02-12T02:22:39.283Z,0.00
2023-02-12T02:23:39.283Z,0.00
2023-02-12T02:24:39.285Z,0.00
2023-02-12T02:25:39.294Z,0.00
2023-02-12T02:26:39.322Z,0.00
2023-02-12T02:27:39.318Z,0.00
2023-02-12T02:28:39.418Z,0.00
2023-02-12T02:29:39.316Z,0.00
2023-02-12T02:30:39.425Z,0.00
2023-02-12T02:31:39.379Z,0.00
2023-02-12T02:32:39.332Z,0.00
2023-02-12T02:33:39.339Z,0.00
2023-02-12T02:34:39.344Z,0.00
2023-02-12T02:35:39.354Z,0.00
2023-02-12T02:36:50.804Z,0.00
2023-02-12T02:37:39.376Z,0.00
2023-02-12T02:38:39.368Z,0.00
2023-02-12T02:39:39.378Z,0.00
2023-02-12T02:40:39.382Z,0.00
2023-02-12T02:41:39.389Z,0.00
2023-02-12T02:42:39.420Z,0.00
2023-02-12T02:43:39.401Z,0.00
2023-02-12T02:44:39.405Z,0.00
2023-02-12T02:45:39.421Z,0.00
2023-02-12T02:46:39.422Z,0.00
2023-02-12T02:47:39.430Z,0.00
2023-02-12T02:48:39.427Z,0.00
2023-02-12T02:49:39.542Z,0.00
2023-02-12T02:50:39.467Z,0.00
2023-02-12T02:51:39.452Z,0.00
2023-02-12T02:52:39.485Z,0.00
2023-02-12T02:53:39.464Z,0.00
2023-02-12T02:54:39.464Z,0.00
2023-02-12T02:55:39.477Z,0.00
2023-02-12T02:56:39.480Z,0.00
2023-02-12T02:57:39.489Z,0.00
2023-02-12T02:58:39.517Z,0.00
2023-02-12T02:59:39.497Z,0.00
2023-02-12T03:00:39.565Z,0.00
2023-02-12T03:01:39.512Z,0.00
2023-02-12T03:02:39.527Z,0.00
2023-02-12T03:03:39.521Z,0.00
2023-02-12T03:04:39.551Z,0.00
2023-02-12T03:05:39.535Z,0.00
2023-02-12T03:06:39.538Z,0.00
2023-02-12T03:07:39.545Z,0.00
2023-02-12T03:08:39.546Z,0.00
2023-02-12T03:09:39.562Z,0.00
2023-02-12T03:10:39.580Z,0.00
2023-02-12T03:11:39.576Z,0.00
2023-02-12T03:12:39.570Z,0.00
2023-02-12T03:13:39.588Z,0.00
2023-02-12T03:14:39.606Z,0.00
2023-02-12T03:15:39.595Z,0.00
2023-02-12T03:16:39.713Z,0.00
2023-02-12T03:17:39.607Z,0.00
2023-02-12T03:18:39.613Z,0.00
2023-02-12T03:19:39.627Z,0.00
2023-02-12T03:20:39.633Z,0.00
2023-02-12T03:21:39.631Z,0.00
2023-02-12T03:22:39.643Z,0.00
2023-02-12T03:23:39.646Z,0.00
2023-02-12T03:24:39.649Z,0.00
2023-02-12T03:25:39.682Z,0.00
2023-02-12T03:26:39.661Z,0.00
2023-02-12T03:27:39.672Z,0.00
2023-02-12T03:28:39.785Z,0.00
2023-02-12T03:29:39.683Z,0.00
2023-02-12T03:30:39.757Z,0.00
2023-02-12T03:31:39.720Z,0.00
2023-02-12T03:32:39.700Z,0.00
2023-02-12T03:33:39.721Z,0.00
2023-02-12T03:34:39.711Z,0.00
2023-02-12T03:35:39.720Z,0.00
2023-02-12T03:36:39.728Z,0.00
2023-02-12T03:37:39.733Z,0.00
2023-02-12T03:38:39.752Z,0.00
2023-02-12T03:39:39.746Z,0.00
2023-02-12T03:40:39.748Z,0.00
2023-02-12T03:41:39.756Z,0.00
2023-02-12T03:42:39.759Z,0.00
2023-02-12T03:43:39.777Z,0.00
2023-02-12T03:44:39.775Z,0.00
2023-02-12T03:45:39.917Z,0.00
2023-02-12T03:46:39.812Z,0.00
2023-02-12T03:47:39.795Z,0.00
2023-02-12T03:48:39.800Z,0.00
2023-02-12T03:49:39.804Z,0.00
2023-02-12T03:50:39.813Z,0.00
2023-02-12T03:51:39.818Z,0.00
2023-02-12T03:52:39.818Z,0.00
2023-02-12T03:53:39.827Z,0.00
2023-02-12T03:54:39.832Z,0.00
2023-02-12T03:55:39.841Z,0.00
2023-02-12T03:56:39.856Z,0.00
2023-02-12T03:57:39.850Z,0.00
2023-02-12T03:58:39.855Z,0.00
2023-02-12T03:59:39.868Z,0.00
2023-02-12T04:00:39.864Z,0.00
2023-02-12T04:01:40.001Z,0.00
2023-02-12T04:02:39.900Z,0.00
2023-02-12T04:03:39.922Z,0.00
2023-02-12T04:04:39.969Z,0.00
2023-02-12T04:05:39.907Z,0.00
2023-02-12T04:06:39.898Z,0.00
2023-02-12T04:07:39.908Z,0.00
2023-02-12T04:08:40.013Z,0.00
2023-02-12T04:09:39.926Z,0.00
2023-02-12T04:10:39.929Z,0.00
2023-02-12T04:11:39.932Z,0.00
2023-02-12T04:12:39.937Z,0.00
2023-02-12T04:13:39.952Z,0.00
2023-02-12T04:14:39.956Z,0.00
2023-02-12T04:15:39.953Z,0.00
2023-02-12T04:16:39.986Z,0.00
2023-02-12T04:17:39.964Z,0.00
2023-02-12T04:18:39.995Z,0.00
2023-02-12T04:19:39.976Z,0.00
2023-02-12T04:20:39.978Z,0.00
2023-02-12T04:21:39.988Z,0.00
2023-02-12T04:22:39.993Z,0.00
2023-02-12T04:23:40.000Z,0.00
2023-02-12T04:24:40.002Z,0.00
2023-02-12T04:25:40.013Z,0.00
2023-02-12T04:26:40.020Z,0.00
2023-02-12T04:27:40.029Z,0.00
2023-02-12T04:28:40.120Z,0.00
2023-02-12T04:29:40.036Z,0.00
2023-02-12T04:30:40.261Z,0.00
2023-02-12T04:31:40.177Z,0.00
2023-02-12T04:32:40.067Z,0.00
2023-02-12T04:33:40.077Z,0.00
2023-02-12T04:34:40.091Z,0.00
2023-02-12T04:35:40.076Z,0.00
2023-02-12T04:36:40.079Z,0.00
2023-02-12T04:37:40.089Z,0.00
2023-02-12T04:38:40.092Z,0.00
2023-02-12T04:39:40.101Z,0.00
2023-02-12T04:40:40.108Z,0.00
2023-02-12T04:41:40.115Z,0.00
2023-02-12T04:42:40.130Z,0.00
2023-02-12T04:43:40.126Z,0.00
2023-02-12T04:44:40.138Z,0.00
2023-02-12T04:45:40.195Z,0.00
2023-02-12T04:46:40.146Z,0.00
2023-02-12T04:47:40.153Z,0.00
2023-02-12T04:48:40.152Z,0.00
2023-02-12T04:49:40.168Z,0.00
2023-02-12T04:50:40.194Z,0.00
2023-02-12T04:51:40.177Z,0.00
2023-02-12T04:52:40.177Z,0.00
2023-02-12T04:53:40.189Z,0.00
2023-02-12T04:54:40.203Z,0.00
2023-02-12T04:55:40.228Z,0.00
2023-02-12T04:56:40.213Z,0.00
2023-02-12T04:57:40.209Z,0.00
2023-02-12T04:58:40.214Z,0.00
2023-02-12T04:59:40.331Z,0.00
2023-02-12T05:00:40.226Z,0.00
2023-02-12T05:01:40.327Z,0.00
2023-02-12T05:02:40.241Z,0.00
2023-02-12T05:03:40.247Z,0.00
2023-02-12T05:04:40.322Z,0.00
2023-02-12T05:05:40.269Z,0.00
2023-02-12T05:06:40.290Z,0.00
2023-02-12T05:07:40.283Z,0.00
2023-02-12T05:08:40.273Z,0.00
2023-02-12T05:09:40.283Z,0.00
2023-02-12T05:10:40.288Z,0.00
2023-02-12T05:11:40.302Z,0.00
2023-02-12T05:12:40.302Z,0.00
2023-02-12T05:13:40.306Z,0.00
2023-02-12T05:14:40.316Z,0.00
2023-02-12T05:15:40.440Z,0.00
2023-02-12T05:16:40.350Z,0.00
2023-02-12T05:17:40.337Z,0.00
2023-02-12T05:18:40.340Z,0.00
2023-02-12T05:19:40.346Z,0.00
2023-02-12T05:20:40.350Z,0.00
2023-02-12T05:21:40.355Z,0.00
2023-02-12T05:22:40.383Z,0.00
2023-02-12T05:23:40.374Z,0.00
2023-02-12T05:24:40.370Z,0.00
2023-02-12T05:25:40.378Z,0.00
2023-02-12T05:26:40.386Z,0.00
2023-02-12T05:27:40.402Z,0.00
2023-02-12T05:28:40.394Z,0.00
2023-02-12T05:29:40.404Z,0.00
2023-02-12T05:30:40.415Z,0.00
2023-02-12T05:31:40.521Z,0.00
2023-02-12T05:32:40.430Z,0.00
2023-02-12T05:33:40.436Z,0.00
2023-02-12T05:34:40.434Z,0.00
2023-02-12T05:35:40.445Z,0.00
2023-02-12T05:36:40.442Z,0.00
2023-02-12T05:37:40.450Z,0.00
2023-02-12T05:38:40.481Z,0.00
2023-02-12T05:39:40.461Z,0.00
2023-02-12T05:40:40.468Z,0.00
2023-02-12T05:41:40.479Z,0.00
2023-02-12T05:42:40.483Z,0.00
2023-02-12T05:43:40.487Z,0.00
2023-02-12T05:44:40.484Z,0.00
2023-02-12T05:45:40.498Z,0.00
2023-02-12T05:46:40.566Z,0.00
2023-02-12T05:47:40.507Z,0.00
2023-02-12T05:48:40.523Z,0.00
2023-02-12T05:49:40.526Z,0.00
2023-02-12T05:50:40.520Z,0.00
2023-02-12T05:51:40.530Z,0.00
2023-02-12T05:52:40.531Z,0.00
2023-02-12T05:53:40.552Z,0.00
2023-02-12T05:54:40.567Z,0.00
2023-02-12T05:55:40.562Z,0.00
2023-02-12T05:56:40.559Z,0.00
2023-02-12T05:57:40.667Z,0.00
2023-02-12T05:58:40.599Z,0.00
2023-02-12T05:59:40.589Z,0.00
2023-02-12T06:00:40.586Z,0.00
2023-02-12T06:01:40.600Z,0.00
2023-02-12T06:02:40.813Z,0.00
2023-02-12T06:03:40.625Z,0.00
2023-02-12T06:04:40.617Z,0.00
2023-02-12T06:05:40.611Z,0.00
2023-02-12T06:06:40.613Z,0.00
2023-02-12T06:07:40.632Z,0.00
2023-02-12T06:08:40.633Z,0.00
2023-02-12T06:09:40.659Z,0.00
2023-02-12T06:10:40.670Z,0.00
2023-02-12T06:11:40.649Z,0.00
2023-02-12T06:12:40.655Z,0.00
2023-02-12T06:13:40.658Z,0.00
2023-02-12T06:14:40.657Z,0.00
2023-02-12T06:15:40.720Z,0.00
2023-02-12T06:16:40.785Z,0.00
2023-02-12T06:17:40.680Z,0.00
2023-02-12T06:18:40.680Z,0.00
2023-02-12T06:19:40.806Z,0.00
2023-02-12T06:20:40.696Z,0.00
2023-02-12T06:21:40.705Z,0.00
2023-02-12T06:22:40.705Z,0.00
2023-02-12T06:23:40.719Z,0.00
2023-02-12T06:24:40.714Z,0.00
2023-02-12T06:25:40.732Z,0.00
2023-02-12T06:26:40.760Z,0.00
2023-02-12T06:27:40.740Z,4.00
2023-02-12T06:28:40.828Z,4.00
2023-02-12T06:29:40.757Z,4.00
2023-02-12T06:30:40.772Z,4.00
2023-02-12T06:31:40.928Z,8.00
2023-02-12T06:32:40.777Z,8.00
2023-02-12T06:33:40.778Z,8.00
2023-02-12T06:34:40.783Z,8.00
2023-02-12T06:35:40.790Z,8.00
2023-02-12T06:36:40.897Z,12.00
2023-02-12T06:37:40.814Z,12.00
2023-02-12T06:38:40.805Z,12.00
2023-02-12T06:39:40.835Z,12.00
2023-02-12T06:40:40.819Z,12.00
2023-02-12T06:41:40.825Z,16.00
2023-02-12T06:42:40.857Z,20.00
2023-02-12T06:43:40.845Z,20.00
2023-02-12T06:44:40.844Z,20.00
2023-02-12T06:45:40.846Z,24.00
2023-02-12T06:46:40.946Z,24.00
2023-02-12T06:47:40.863Z,24.00
2023-02-12T06:48:40.888Z,28.00
2023-02-12T06:49:40.870Z,28.00
2023-02-12T06:50:40.882Z,32.00
2023-02-12T06:51:40.883Z,32.00
2023-02-12T06:52:40.891Z,32.00
2023-02-12T06:53:40.899Z,36.00
2023-02-12T06:54:40.904Z,40.00
2023-02-12T06:55:40.907Z,40.00
2023-02-12T06:56:40.912Z,44.00
2023-02-12T06:57:40.919Z,44.00
2023-02-12T06:58:40.950Z,48.00
2023-02-12T06:59:40.933Z,48.00
2023-02-12T07:00:41.001Z,48.00
2023-02-12T07:01:40.942Z,52.00
2023-02-12T07:02:40.959Z,52.00
2023-02-12T07:03:41.034Z,56.00
2023-02-12T07:04:40.960Z,56.00
2023-02-12T07:05:40.968Z,56.00
2023-02-12T07:06:40.983Z,64.00
2023-02-12T07:07:41.032Z,64.00
2023-02-12T07:08:40.985Z,64.00
2023-02-12T07:09:40.990Z,68.00
2023-02-12T07:10:41.001Z,68.00
2023-02-12T07:11:41.012Z,72.00
2023-02-12T07:12:41.008Z,72.00
2023-02-12T07:13:41.012Z,76.00
2023-02-12T07:14:41.049Z,80.00
2023-02-12T07:15:41.026Z,80.00
2023-02-12T07:16:41.048Z,80.00
2023-02-12T07:17:41.035Z,84.00
2023-02-12T07:18:41.052Z,84.00
2023-02-12T07:19:41.053Z,88.00
2023-02-12T07:20:41.055Z,88.00
2023-02-12T07:21:41.067Z,88.00
2023-02-12T07:22:41.075Z,96.00
2023-02-12T07:23:41.073Z,96.00
2023-02-12T07:24:41.096Z,96.00
2023-02-12T07:25:41.101Z,96.00
2023-02-12T07:26:41.094Z,100.00
2023-02-12T07:27:41.107Z,100.00
2023-02-12T07:28:41.117Z,100.00
2023-02-12T07:29:41.113Z,104.00
2023-02-12T07:30:42.678Z,108.00
2023-02-12T07:31:41.149Z,108.00
2023-02-12T07:32:41.128Z,108.00
2023-02-12T07:33:41.145Z,108.00
2023-02-12T07:34:41.142Z,112.00
2023-02-12T07:35:41.155Z,112.00
2023-02-12T07:36:41.155Z,116.00
2023-02-12T07:37:41.161Z,112.00
2023-02-12T07:38:41.188Z,116.00
2023-02-12T07:39:41.171Z,116.00
2023-02-12T07:40:41.179Z,116.00
2023-02-12T07:41:41.181Z,116.00
2023-02-12T07:42:41.292Z,120.00
2023-02-12T07:43:41.195Z,116.00
2023-02-12T07:44:41.213Z,120.00
2023-02-12T07:45:41.298Z,124.00
2023-02-12T07:46:41.244Z,120.00
2023-02-12T07:47:41.218Z,124.00
2023-02-12T07:48:41.238Z,124.00
2023-02-12T07:49:41.230Z,124.00
2023-02-12T07:50:41.244Z,120.00
2023-02-12T07:51:41.249Z,120.00
2023-02-12T07:52:41.255Z,120.00
2023-02-12T07:53:41.261Z,120.00
2023-02-12T07:54:41.263Z,124.00
2023-02-12T07:55:41.269Z,124.00
2023-02-12T07:56:41.287Z,124.00
2023-02-12T07:57:41.282Z,124.00
2023-02-12T07:58:41.286Z,124.00
2023-02-12T07:59:41.293Z,124.00
2023-02-12T08:00:41.304Z,124.00
2023-02-12T08:01:41.307Z,120.00
2023-02-12T08:02:41.447Z,124.00
2023-02-12T08:03:41.334Z,120.00
2023-02-12T08:04:41.417Z,120.00
2023-02-12T08:05:41.330Z,120.00
2023-02-12T08:06:41.339Z,124.00
2023-02-12T08:07:41.342Z,124.00
2023-02-12T08:08:41.351Z,120.00
2023-02-12T08:09:41.357Z,124.00
2023-02-12T08:10:41.365Z,120.00
2023-02-12T08:11:41.381Z,120.00
2023-02-12T08:12:41.378Z,124.00
2023-02-12T08:13:41.384Z,120.00
2023-02-12T08:14:41.396Z,124.00
2023-02-12T08:15:41.393Z,168.00
2023-02-12T08:16:41.519Z,352.00
2023-02-12T08:17:41.406Z,512.00
2023-02-12T08:18:41.445Z,536.00
2023-02-12T08:19:41.430Z,544.00
2023-02-12T08:20:41.430Z,552.00
2023-02-12T08:21:41.531Z,560.00
2023-02-12T08:22:41.445Z,568.00
2023-02-12T08:23:41.452Z,580.00
2023-02-12T08:24:41.457Z,588.00
2023-02-12T08:25:41.475Z,596.00
2023-02-12T08:26:41.469Z,604.00
2023-02-12T08:27:41.572Z,612.00
2023-02-12T08:28:41.482Z,620.00
2023-02-12T08:29:41.483Z,628.00
2023-02-12T08:30:41.528Z,632.00
2023-02-12T08:31:41.584Z,640.00
2023-02-12T08:32:41.507Z,648.00
2023-02-12T08:33:41.517Z,656.00
2023-02-12T08:34:41.543Z,664.00
2023-02-12T08:35:41.527Z,668.00
2023-02-12T08:36:41.537Z,676.00
2023-02-12T08:37:41.538Z,684.00
2023-02-12T08:38:41.549Z,692.00
2023-02-12T08:39:41.557Z,696.00
2023-02-12T08:40:41.614Z,704.00
2023-02-12T08:41:41.565Z,712.00
2023-02-12T08:42:41.577Z,720.00
2023-02-12T08:43:41.699Z,724.00
2023-02-12T08:44:41.588Z,732.00
2023-02-12T08:45:41.660Z,740.00
2023-02-12T08:46:41.607Z,748.00
2023-02-12T08:47:41.610Z,756.00
2023-02-12T08:48:41.614Z,764.00
2023-02-12T08:49:41.618Z,768.00
2023-02-12T08:50:41.648Z,776.00
2023-02-12T08:51:41.634Z,784.00
2023-02-12T08:52:43.711Z,792.00
2023-02-12T08:53:41.650Z,800.00
2023-02-12T08:54:41.657Z,808.00
2023-02-12T08:55:41.663Z,812.00
2023-02-12T08:56:41.667Z,820.00
2023-02-12T08:57:41.674Z,828.00
2023-02-12T08:58:41.688Z,832.00
2023-02-12T08:59:41.720Z,840.00
2023-02-12T09:00:41.696Z,840.00
2023-02-12T09:01:41.881Z,848.00
2023-02-12T09:02:41.755Z,856.00
2023-02-12T09:03:41.719Z,860.00
2023-02-12T09:04:41.741Z,868.00
2023-02-12T09:05:41.733Z,872.00
2023-02-12T09:06:41.762Z,880.00
2023-02-12T09:07:41.748Z,888.00
2023-02-12T09:08:41.756Z,896.00
2023-02-12T09:09:41.768Z,900.00
2023-02-12T09:10:41.774Z,908.00
2023-02-12T09:11:41.780Z,912.00
2023-02-12T09:12:41.788Z,920.00
2023-02-12T09:13:41.802Z,924.00
2023-02-12T09:14:41.806Z,924.00
2023-02-12T09:15:44.502Z,936.00
2023-02-12T09:16:41.913Z,944.00
2023-02-12T09:17:41.820Z,948.00
2023-02-12T09:18:41.833Z,952.00
2023-02-12T09:19:41.836Z,956.00
2023-02-12T09:20:41.848Z,964.00
2023-02-12T09:21:41.853Z,968.00
2023-02-12T09:22:41.914Z,976.00
2023-02-12T09:23:41.885Z,984.00
2023-02-12T09:24:41.882Z,992.00
2023-02-12T09:25:41.887Z,1000.00
2023-02-12T09:26:41.895Z,1004.00
2023-02-12T09:27:41.909Z,1012.00
2023-02-12T09:28:42.015Z,1020.00
2023-02-12T09:29:41.916Z,1024.00
2023-02-12T09:30:41.948Z,1040.00
2023-02-12T09:31:42.060Z,1044.00
2023-02-12T09:32:41.950Z,1048.00
2023-02-12T09:33:41.949Z,1056.00
2023-02-12T09:34:41.966Z,1064.00
2023-02-12T09:35:41.973Z,1068.00
2023-02-12T09:36:41.980Z,1076.00
2023-02-12T09:37:41.987Z,1088.00
2023-02-12T09:38:42.036Z,1096.00
2023-02-12T09:39:41.998Z,1104.00
2023-02-12T09:40:42.018Z,1116.00
2023-02-12T09:41:42.019Z,1132.00
2023-02-12T09:42:42.034Z,1144.00
2023-02-12T09:43:42.033Z,1156.00
2023-02-12T09:44:42.045Z,1168.00
2023-02-12T09:45:42.057Z,1180.00
2023-02-12T09:46:42.061Z,1192.00
2023-02-12T09:47:42.069Z,1204.00
2023-02-12T09:48:42.079Z,1220.00
2023-02-12T09:49:42.091Z,1228.00
2023-02-12T09:50:42.092Z,1240.00
2023-02-12T09:51:42.105Z,1252.00
2023-02-12T09:52:42.115Z,1260.00
2023-02-12T09:53:42.115Z,1276.00
2023-02-12T09:54:42.162Z,1284.00
2023-02-12T09:55:42.136Z,1292.00
2023-02-12T09:56:42.149Z,1304.00
2023-02-12T09:57:42.154Z,1308.00
2023-02-12T09:58:42.168Z,1320.00
2023-02-12T09:59:42.174Z,1328.00
2023-02-12T10:00:42.185Z,1336.00
2023-02-12T10:01:42.271Z,1340.00
2023-02-12T10:02:42.223Z,1352.00
2023-02-12T10:03:42.210Z,1356.00
2023-02-12T10:04:58.726Z,1364.00
2023-02-12T10:05:42.228Z,1372.00
2023-02-12T10:06:42.241Z,1380.00
2023-02-12T10:07:42.251Z,1392.00
2023-02-12T10:08:42.263Z,1404.00
2023-02-12T10:09:42.267Z,1412.00
2023-02-12T10:10:42.303Z,1424.00
2023-02-12T10:11:42.303Z,1432.00
2023-02-12T10:12:42.301Z,1440.00
2023-02-12T10:13:42.310Z,1448.00
2023-02-12T10:14:42.321Z,1456.00
2023-02-12T10:15:42.379Z,1468.00
2023-02-12T10:16:42.342Z,1476.00
2023-02-12T10:17:42.342Z,1484.00
2023-02-12T10:18:42.368Z,1492.00
2023-02-12T10:19:42.367Z,1504.00
2023-02-12T10:20:42.417Z,1508.00
2023-02-12T10:21:42.389Z,1520.00
2023-02-12T10:22:55.053Z,1528.00
2023-02-12T10:23:42.418Z,1536.00
2023-02-12T10:24:42.423Z,1544.00
2023-02-12T10:25:42.450Z,1548.00
2023-02-12T10:26:42.476Z,1552.00
2023-02-12T10:27:42.451Z,1564.00
2023-02-12T10:28:42.559Z,1568.00
2023-02-12T10:29:42.587Z,1576.00
2023-02-12T10:30:42.496Z,1584.00
2023-02-12T10:31:42.666Z,1588.00
2023-02-12T10:32:42.507Z,1596.00
2023-02-12T10:33:42.511Z,1600.00
2023-02-12T10:34:42.590Z,1608.00
2023-02-12T10:35:42.536Z,1616.00
2023-02-12T10:36:42.542Z,1620.00
2023-02-12T10:37:42.553Z,1624.00
2023-02-12T10:38:42.574Z,1636.00
2023-02-12T10:39:42.583Z,1640.00
2023-02-12T10:40:42.584Z,1648.00
2023-02-12T10:41:42.599Z,1648.00
2023-02-12T10:42:42.633Z,1656.00
2023-02-12T10:43:42.622Z,1660.00
2023-02-12T10:44:42.632Z,1664.00
2023-02-12T10:45:42.650Z,1672.00
2023-02-12T10:46:42.756Z,1672.00
2023-02-12T10:47:42.668Z,1684.00
2023-02-12T10:48:42.678Z,1684.00
2023-02-12T10:49:42.683Z,1692.00
2023-02-12T10:50:42.711Z,1692.00
2023-02-12T10:51:42.705Z,1696.00
2023-02-12T10:52:42.714Z,1700.00
2023-02-12T10:53:42.732Z,1708.00
2023-02-12T10:54:42.739Z,1708.00
2023-02-12T10:55:42.748Z,1708.00
2023-02-12T10:56:42.762Z,1716.00
2023-02-12T10:57:42.774Z,1720.00
2023-02-12T10:58:42.801Z,1720.00
2023-02-12T10:59:42.804Z,1728.00
2023-02-12T11:00:42.802Z,1732.00
2023-02-12T11:01:42.873Z,1736.00
2023-02-12T11:02:42.825Z,1736.00
2023-02-12T11:03:42.841Z,1736.00
2023-02-12T11:04:42.881Z,1740.00
2023-02-12T11:05:42.866Z,1740.00
2023-02-12T11:06:42.872Z,1748.00
2023-02-12T11:07:42.888Z,1748.00
2023-02-12T11:08:42.893Z,1748.00
2023-02-12T11:09:42.909Z,1756.00
2023-02-12T11:10:42.914Z,1760.00
2023-02-12T11:11:42.936Z,1760.00
2023-02-12T11:12:42.939Z,1760.00
2023-02-12T11:13:42.959Z,1764.00
2023-02-12T11:14:42.986Z,1764.00
2023-02-12T11:15:43.012Z,1764.00
2023-02-12T11:16:42.990Z,1772.00
2023-02-12T11:17:43.010Z,1768.00
2023-02-12T11:18:43.012Z,1776.00
2023-02-12T11:19:43.028Z,1776.00
2023-02-12T11:20:43.045Z,1776.00
2023-02-12T11:21:43.052Z,1776.00
2023-02-12T11:22:43.064Z,1776.00
2023-02-12T11:23:43.113Z,1780.00
2023-02-12T11:24:43.085Z,1780.00
2023-02-12T11:25:43.103Z,1788.00
2023-02-12T11:26:43.108Z,1784.00
2023-02-12T11:27:43.125Z,1784.00
2023-02-12T11:28:43.261Z,1784.00
2023-02-12T11:29:43.147Z,1792.00
2023-02-12T11:30:43.209Z,1792.00
2023-02-12T11:31:43.311Z,1792.00
2023-02-12T11:32:43.187Z,1796.00
2023-02-12T11:33:43.198Z,1796.00
2023-02-12T11:34:43.212Z,1796.00
2023-02-12T11:35:43.223Z,1792.00
2023-02-12T11:36:43.228Z,1796.00
2023-02-12T11:37:43.247Z,1796.00
2023-02-12T11:38:43.263Z,1796.00
2023-02-12T11:39:43.269Z,1796.00
2023-02-12T11:40:43.283Z,1796.00
2023-02-12T11:41:43.303Z,1792.00
2023-02-12T11:42:43.306Z,1792.00
2023-02-12T11:43:43.320Z,1800.00
2023-02-12T11:44:43.329Z,1800.00
2023-02-12T11:45:43.346Z,1800.00
2023-02-12T11:46:43.420Z,1792.00
2023-02-12T11:47:43.472Z,1800.00
2023-02-12T11:48:43.380Z,1800.00
2023-02-12T11:49:44.433Z,1804.00
2023-02-12T11:50:43.409Z,1800.00
2023-02-12T11:51:43.421Z,1796.00
2023-02-12T11:52:43.441Z,1800.00
2023-02-12T11:53:43.441Z,1800.00
2023-02-12T11:54:43.455Z,1800.00
2023-02-12T11:55:43.473Z,1804.00
2023-02-12T11:56:43.484Z,1796.00
2023-02-12T11:57:43.499Z,1796.00
2023-02-12T11:58:43.511Z,1796.00
2023-02-12T11:59:43.523Z,1800.00
2023-02-12T12:00:43.528Z,1800.00
2023-02-12T12:01:43.587Z,1800.00
2023-02-12T12:02:43.617Z,1796.00
2023-02-12T12:03:43.570Z,1796.00
2023-02-12T12:04:43.578Z,1796.00
2023-02-12T12:05:43.598Z,1792.00
2023-02-12T12:06:43.604Z,1796.00
2023-02-12T12:07:43.619Z,1796.00
2023-02-12T12:08:43.647Z,1796.00
2023-02-12T12:09:43.648Z,1792.00
2023-02-12T12:10:43.663Z,1792.00
2023-02-12T12:11:43.673Z,1792.00
2023-02-12T12:12:43.692Z,1788.00
2023-02-12T12:13:43.693Z,1796.00
2023-02-12T12:14:43.707Z,1796.00
2023-02-12T12:15:43.726Z,1788.00
2023-02-12T12:16:43.779Z,1792.00
2023-02-12T12:17:43.750Z,1792.00
2023-02-12T12:18:43.781Z,1784.00
2023-02-12T12:19:43.773Z,1784.00
2023-02-12T12:20:43.791Z,1780.00
2023-02-12T12:21:43.798Z,1784.00
2023-02-12T12:22:43.833Z,1784.00
2023-02-12T12:23:43.833Z,1780.00
2023-02-12T12:24:43.844Z,1780.00
2023-02-12T12:25:43.852Z,1784.00
2023-02-12T12:26:43.862Z,1784.00
2023-02-12T12:27:43.878Z,1780.00
2023-02-12T12:28:43.890Z,1780.00
2023-02-12T12:29:43.905Z,1784.00
2023-02-12T12:30:43.943Z,1780.00
2023-02-12T12:31:44.043Z,1784.00
2023-02-12T12:32:43.945Z,1780.00
2023-02-12T12:33:44.060Z,1780.00
2023-02-12T12:34:44.000Z,1780.00
2023-02-12T12:35:43.986Z,1776.00
2023-02-12T12:36:44.002Z,1776.00
2023-02-12T12:37:44.013Z,1776.00
2023-02-12T12:38:44.063Z,1776.00
2023-02-12T12:39:44.048Z,1772.00
2023-02-12T12:40:44.049Z,1776.00
2023-02-12T12:41:44.080Z,1776.00
2023-02-12T12:42:44.078Z,1772.00
2023-02-12T12:43:44.097Z,1776.00
2023-02-12T12:44:44.104Z,1776.00
2023-02-12T12:45:44.208Z,1772.00
2023-02-12T12:46:44.131Z,1776.00
2023-02-12T12:47:44.153Z,1776.00
2023-02-12T12:48:44.157Z,1776.00