createdAt,value
2017-09-25T00:02:08.993Z,76.40
2017-09-25T00:04:37.260Z,76.40
2017-09-25T00:07:05.623Z,76.70
2017-09-25T00:09:33.129Z,76.70
2017-09-25T00:12:00.657Z,76.90
2017-09-25T00:14:28.917Z,77.30
2017-09-25T00:16:56.417Z,78.10
2017-09-25T00:19:23.936Z,77.50
2017-09-25T00:21:51.434Z,77.40
2017-09-25T00:24:18.976Z,77.30
2017-09-25T00:26:47.342Z,77.30
2017-09-25T00:29:15.612Z,77.30
2017-09-25T00:31:43.904Z,77.00
2017-09-25T00:34:11.418Z,77.00
2017-09-25T00:36:38.981Z,76.80
2017-09-25T00:39:06.489Z,76.60
2017-09-25T00:41:33.981Z,76.40
2017-09-25T00:44:01.536Z,76.40
2017-09-25T00:46:29.055Z,76.40
2017-09-25T00:48:56.601Z,76.40
2017-09-25T00:51:24.864Z,76.70
2017-09-25T00:53:57.956Z,77.40
2017-09-25T00:56:26.219Z,77.00
2017-09-25T00:58:54.508Z,76.80
2017-09-25T01:01:34.642Z,76.50
2017-09-25T01:04:02.176Z,76.40
2017-09-25T01:06:29.828Z,76.40
2017-09-25T01:08:57.350Z,76.10
2017-09-25T01:11:24.872Z,76.20
2017-09-25T01:13:52.378Z,76.20
2017-09-25T01:16:19.917Z,77.20
2017-09-25T01:18:48.185Z,76.90
2017-09-25T01:21:16.477Z,77.10
2017-09-25T01:23:44.016Z,77.10
2017-09-25T01:26:12.293Z,77.20
2017-09-25T01:28:40.573Z,77.20
2017-09-25T01:31:08.837Z,76.80
2017-09-25T01:33:37.149Z,76.60
2017-09-25T01:36:04.656Z,76.60
2017-09-25T01:38:32.164Z,76.50
2017-09-25T01:40:59.700Z,76.20
2017-09-25T01:43:27.973Z,75.90
2017-09-25T01:45:56.249Z,76.20
2017-09-25T01:48:24.531Z,76.40
2017-09-25T01:50:52.029Z,76.40
2017-09-25T01:53:19.544Z,76.40
2017-09-25T01:55:47.042Z,76.30
2017-09-25T01:58:14.568Z,76.30
2017-09-25T02:00:42.068Z,76.50
2017-09-25T02:03:09.594Z,76.70
2017-09-25T02:05:37.117Z,76.90
2017-09-25T02:08:05.379Z,77.90
2017-09-25T02:10:34.415Z,78.00
2017-09-25T02:13:01.924Z,78.00
2017-09-25T02:15:29.421Z,77.90
2017-09-25T02:17:56.947Z,77.90
2017-09-25T02:20:24.446Z,77.90
2017-09-25T02:22:51.968Z,77.30
2017-09-25T02:25:20.261Z,78.60
2017-09-25T02:27:47.779Z,78.60
2017-09-25T02:30:15.287Z,78.90
2017-09-25T02:32:42.822Z,79.00
2017-09-25T02:35:11.093Z,78.10
2017-09-25T02:37:38.629Z,78.10
2017-09-25T02:40:06.166Z,77.80
2017-09-25T02:42:33.692Z,77.70
2017-09-25T02:45:01.222Z,77.70
2017-09-25T02:47:29.504Z,77.60
2017-09-25T02:49:57.773Z,77.10
2017-09-25T02:52:26.077Z,77.00
2017-09-25T02:54:53.582Z,77.00
2017-09-25T02:57:21.100Z,77.00
2017-09-25T02:59:48.604Z,77.40
2017-09-25T03:02:16.128Z,77.30
2017-09-25T03:04:43.644Z,77.10
2017-09-25T03:07:12.136Z,77.30
2017-09-25T03:09:39.664Z,77.30
2017-09-25T03:12:07.165Z,77.10
2017-09-25T03:14:34.705Z,77.00
2017-09-25T03:17:02.966Z,76.30
2017-09-25T03:19:31.288Z,76.50
2017-09-25T03:21:58.808Z,76.40
2017-09-25T03:24:27.082Z,76.80
2017-09-25T03:26:55.393Z,77.20
2017-09-25T03:29:22.892Z,77.20
2017-09-25T03:31:50.412Z,77.20
2017-09-25T03:34:17.964Z,77.00
2017-09-25T03:36:45.468Z,76.90
2017-09-25T03:39:13.009Z,77.10
2017-09-25T03:41:40.533Z,78.10
2017-09-25T03:44:08.092Z,77.40
2017-09-25T03:46:35.625Z,77.50
2017-09-25T03:49:03.132Z,77.80
2017-09-25T03:51:30.656Z,78.00
2017-09-25T03:53:58.199Z,77.90
2017-09-25T03:56:26.478Z,77.60
2017-09-25T03:58:53.999Z,77.50
2017-09-25T04:01:21.495Z,77.50
2017-09-25T04:03:49.037Z,77.00
2017-09-25T04:06:17.306Z,76.90
2017-09-25T04:08:45.591Z,76.80
2017-09-25T04:11:13.873Z,76.60
2017-09-25T04:13:41.408Z,76.60
2017-09-25T04:16:09.723Z,77.40
2017-09-25T04:18:37.252Z,76.60
2017-09-25T04:21:05.528Z,77.10
2017-09-25T04:23:33.816Z,77.20
2017-09-25T04:26:02.078Z,77.00
2017-09-25T04:28:30.382Z,77.00
2017-09-25T04:30:57.884Z,76.90
2017-09-25T04:33:25.414Z,76.80
2017-09-25T04:35:52.937Z,76.60
2017-09-25T04:38:21.210Z,76.70
2017-09-25T04:40:49.524Z,76.60
2017-09-25T04:43:17.041Z,76.50
2017-09-25T04:45:45.308Z,76.40
2017-09-25T04:48:13.600Z,77.20
2017-09-25T04:50:41.122Z,76.40
2017-09-25T04:53:08.648Z,76.50
2017-09-25T04:55:36.168Z,76.80
2017-09-25T04:58:04.439Z,77.00
2017-09-25T05:00:32.752Z,77.00
2017-09-25T05:03:00.264Z,77.00
2017-09-25T05:05:27.806Z,77.00
2017-09-25T05:07:55.337Z,77.10
2017-09-25T05:10:22.860Z,77.10
2017-09-25T05:12:50.358Z,77.50
2017-09-25T05:15:17.881Z,77.90
2017-09-25T05:17:45.421Z,78.70
2017-09-25T05:20:13.689Z,79.50
2017-09-25T05:22:41.996Z,79.30
2017-09-25T05:25:09.504Z,79.30
2017-09-25T05:27:37.053Z,79.50
2017-09-25T05:30:04.549Z,79.70
2017-09-25T05:32:32.069Z,79.50
2017-09-25T05:34:59.656Z,80.10
2017-09-25T05:37:27.937Z,80.20
2017-09-25T05:39:56.228Z,80.20
2017-09-25T05:42:23.756Z,81.00
2017-09-25T05:44:52.021Z,79.70
2017-09-25T05:47:19.557Z,80.30
2017-09-25T05:49:47.095Z,80.40
2017-09-25T05:52:14.604Z,80.70
2017-09-25T05:54:42.876Z,81.90
2017-09-25T05:57:10.401Z,80.80
2017-09-25T05:59:37.921Z,80.60
2017-09-25T06:02:05.464Z,80.60
2017-09-25T06:04:33.732Z,81.60
2017-09-25T06:07:02.035Z,81.80
2017-09-25T06:09:29.556Z,81.80
2017-09-25T06:11:57.850Z,81.80
2017-09-25T06:14:26.148Z,81.80
2017-09-25T06:16:53.649Z,81.80
2017-09-25T06:19:21.197Z,81.90
2017-09-25T06:21:48.713Z,82.40
2017-09-25T06:24:16.244Z,82.20
2017-09-25T06:26:44.543Z,82.40
2017-09-25T06:29:12.041Z,82.40
2017-09-25T06:31:39.576Z,82.00
2017-09-25T06:34:07.084Z,81.80
2017-09-25T06:36:34.612Z,81.80
2017-09-25T06:39:02.137Z,81.90
2017-09-25T06:41:29.694Z,81.80
2017-09-25T06:43:57.187Z,81.00
2017-09-25T06:46:24.679Z,81.20
2017-09-25T06:48:52.984Z,81.00
2017-09-25T06:51:20.487Z,81.00
2017-09-25T06:53:48.202Z,80.90
2017-09-25T06:56:15.704Z,80.40
2017-09-25T06:58:43.210Z,80.30
2017-09-25T07:01:10.733Z,80.90
2017-09-25T07:03:38.233Z,80.30
2017-09-25T07:06:05.761Z,79.90
2017-09-25T07:08:34.029Z,80.00
2017-09-25T07:11:01.564Z,79.80
2017-09-25T07:13:29.089Z,80.10
2017-09-25T07:15:56.623Z,80.00
2017-09-25T07:18:24.125Z,79.80
2017-09-25T07:20:51.636Z,79.90
2017-09-25T07:23:19.925Z,79.60
2017-09-25T07:25:47.425Z,79.50
2017-09-25T07:28:14.971Z,80.00
2017-09-25T07:30:42.471Z,80.00
2017-09-25T07:33:10.739Z,79.40
2017-09-25T07:35:38.277Z,79.60
2017-09-25T07:38:05.789Z,80.00
2017-09-25T07:40:33.316Z,80.10
2017-09-25T07:43:01.604Z,80.10
2017-09-25T07:45:29.912Z,80.10
2017-09-25T07:47:57.412Z,80.10
2017-09-25T07:50:24.926Z,81.00
2017-09-25T07:52:52.441Z,81.50
2017-09-25T07:55:19.937Z,81.30
2017-09-25T07:57:47.484Z,81.50
2017-09-25T08:00:14.980Z,81.80
2017-09-25T08:02:42.478Z,81.90
2017-09-25T08:05:10.756Z,80.70
2017-09-25T08:07:39.032Z,80.70
2017-09-25T08:10:07.330Z,80.10
2017-09-25T08:12:34.840Z,80.00
2017-09-25T08:15:03.146Z,80.40
2017-09-25T08:17:31.417Z,79.50
2017-09-25T08:19:58.944Z,79.50
2017-09-25T08:22:26.478Z,79.70
2017-09-25T08:24:53.973Z,80.00
2017-09-25T08:27:21.541Z,80.10
2017-09-25T08:29:49.822Z,79.50
2017-09-25T08:32:18.112Z,79.10
2017-09-25T08:34:45.622Z,79.10
2017-09-25T08:37:13.155Z,77.90
2017-09-25T08:39:40.668Z,78.10
2017-09-25T08:42:08.941Z,77.90
2017-09-25T08:44:37.260Z,77.50
2017-09-25T08:47:04.761Z,77.50
2017-09-25T08:49:33.842Z,76.50
2017-09-25T08:52:02.113Z,76.80
2017-09-25T08:54:29.658Z,76.80
2017-09-25T08:56:57.162Z,75.10
2017-09-25T08:59:25.434Z,74.30
2017-09-25T09:01:53.734Z,74.10
2017-09-25T09:04:21.285Z,74.00
2017-09-25T09:06:48.852Z,72.60
2017-09-25T09:09:16.367Z,73.20
2017-09-25T09:11:43.910Z,72.70
2017-09-25T09:14:11.430Z,73.20
2017-09-25T09:16:38.937Z,72.80
2017-09-25T09:19:06.470Z,72.80
2017-09-25T09:21:33.969Z,72.70
2017-09-25T09:24:01.488Z,71.80
2017-09-25T09:26:29.001Z,71.80
2017-09-25T09:28:57.290Z,70.50
2017-09-25T09:31:24.830Z,70.50
2017-09-25T09:33:53.126Z,69.80
2017-09-25T09:36:20.628Z,69.70
2017-09-25T09:38:48.904Z,69.50
2017-09-25T09:41:16.447Z,69.00
2017-09-25T09:43:43.950Z,68.20
2017-09-25T09:46:12.246Z,66.70
2017-09-25T09:48:39.769Z,66.70
2017-09-25T09:51:07.272Z,65.90
2017-09-25T09:53:34.796Z,65.90
2017-09-25T09:56:03.079Z,64.10
2017-09-25T09:58:31.376Z,63.20
2017-09-25T10:00:58.924Z,63.20
2017-09-25T10:03:26.444Z,62.90
2017-09-25T10:05:53.944Z,62.30
2017-09-25T10:08:21.487Z,63.10
2017-09-25T10:10:49.772Z,62.70
2017-09-25T10:13:17.297Z,62.70
2017-09-25T10:15:44.816Z,62.60
2017-09-25T10:18:12.318Z,62.90
2017-09-25T10:20:39.834Z,61.70
2017-09-25T10:23:07.363Z,61.00
2017-09-25T10:25:34.870Z,59.70
2017-09-25T10:28:02.368Z,59.70
2017-09-25T10:30:29.907Z,59.10
2017-09-25T10:32:57.418Z,58.80
2017-09-25T10:35:24.936Z,57.40
2017-09-25T10:37:53.192Z,55.80
2017-09-25T10:40:21.493Z,55.80
2017-09-25T10:42:49.776Z,55.80
2017-09-25T10:45:17.311Z,55.70
2017-09-25T10:47:45.570Z,54.50
2017-09-25T10:50:13.100Z,54.40
2017-09-25T10:52:40.586Z,51.60
2017-09-25T10:55:08.104Z,51.70
2017-09-25T10:57:35.613Z,50.90
2017-09-25T11:00:03.906Z,52.70
2017-09-25T11:02:32.184Z,52.90
2017-09-25T11:04:59.719Z,52.70
2017-09-25T11:07:27.988Z,50.20
2017-09-25T11:09:55.486Z,50.90
2017-09-25T11:12:23.027Z,50.10
2017-09-25T11:14:51.294Z,49.60
2017-09-25T11:17:19.600Z,48.10
2017-09-25T11:19:47.106Z,48.20
2017-09-25T11:22:14.670Z,49.40
2017-09-25T11:24:42.186Z,49.70
2017-09-25T11:27:09.682Z,48.40
2017-09-25T11:29:37.217Z,48.10
2017-09-25T11:32:04.716Z,47.80
2017-09-25T11:34:32.996Z,48.10
2017-09-25T11:37:01.269Z,47.70
2017-09-25T11:39:29.551Z,47.50
2017-09-25T11:41:57.837Z,46.50
2017-09-25T11:44:25.374Z,46.50
2017-09-25T11:46:53.617Z,44.10
2017-09-25T11:49:21.108Z,44.00
2017-09-25T11:51:49.388Z,45.60
2017-09-25T11:54:17.781Z,45.50
2017-09-25T11:56:45.292Z,45.50
2017-09-25T11:59:12.805Z,45.20
2017-09-25T12:01:40.329Z,45.10
2017-09-25T12:04:08.602Z,44.80
2017-09-25T12:06:36.877Z,44.90
2017-09-25T12:09:05.163Z,43.80
2017-09-25T12:11:33.420Z,43.60
2017-09-25T12:14:00.959Z,43.60
2017-09-25T12:16:28.440Z,42.70
2017-09-25T12:18:56.713Z,43.00
2017-09-25T12:21:25.019Z,43.30
2017-09-25T12:23:52.517Z,43.20
2017-09-25T12:26:20.026Z,43.90
2017-09-25T12:28:47.535Z,43.80
2017-09-25T12:31:15.072Z,43.60
2017-09-25T12:33:42.579Z,43.20
2017-09-25T12:36:10.866Z,43.90
2017-09-25T12:38:39.131Z,44.10
2017-09-25T12:41:07.413Z,43.30
2017-09-25T12:43:35.703Z,42.60
2017-09-25T12:46:03.205Z,42.50
2017-09-25T12:48:30.724Z,43.20
2017-09-25T12:50:58.274Z,41.40
2017-09-25T12:53:25.829Z,42.20
2017-09-25T12:55:53.349Z,42.40
2017-09-25T12:58:20.870Z,42.60
2017-09-25T13:00:48.396Z,40.90
2017-09-25T13:03:16.686Z,42.10
2017-09-25T13:05:44.213Z,42.10
2017-09-25T13:08:12.474Z,42.90
2017-09-25T13:10:40.016Z,42.10
2017-09-25T13:13:07.510Z,41.80
2017-09-25T13:15:35.784Z,40.60
2017-09-25T13:18:04.072Z,40.40
2017-09-25T13:20:32.329Z,40.10
2017-09-25T13:23:00.621Z,40.40
2017-09-25T13:25:28.140Z,40.30
2017-09-25T13:27:55.657Z,40.90
2017-09-25T13:30:23.148Z,40.80
2017-09-25T13:32:50.688Z,39.60
2017-09-25T13:35:18.181Z,39.40
2017-09-25T13:37:45.719Z,39.30
2017-09-25T13:40:13.257Z,39.80
2017-09-25T13:42:40.758Z,39.40
2017-09-25T13:45:09.061Z,39.80
2017-09-25T13:47:36.570Z,39.70
2017-09-25T13:50:04.076Z,40.50
2017-09-25T13:52:31.596Z,39.00
2017-09-25T13:54:59.087Z,39.20
2017-09-25T13:57:26.600Z,38.40
2017-09-25T14:02:26.960Z,38.80
2017-09-25T14:04:54.466Z,38.50
2017-09-25T14:07:21.997Z,37.20
2017-09-25T14:09:49.493Z,37.90
2017-09-25T14:12:17.024Z,38.60
2017-09-25T14:14:44.530Z,39.70
2017-09-25T14:17:12.036Z,39.00
2017-09-25T14:19:39.563Z,39.90
2017-09-25T14:22:07.100Z,39.20
2017-09-25T14:24:34.612Z,39.30
2017-09-25T14:27:02.132Z,40.20
2017-09-25T14:29:29.659Z,41.60
2017-09-25T14:31:57.157Z,41.50
2017-09-25T14:34:25.486Z,43.10
2017-09-25T14:36:53.005Z,43.00
2017-09-25T14:39:21.275Z,41.10
2017-09-25T14:41:49.552Z,41.70
2017-09-25T14:44:17.804Z,42.40
2017-09-25T14:46:45.341Z,42.30
2017-09-25T14:49:12.855Z,42.60
2017-09-25T14:51:40.429Z,43.40
2017-09-25T14:54:08.034Z,44.10
2017-09-25T14:56:35.533Z,44.30
2017-09-25T14:59:03.042Z,44.70
2017-09-25T15:01:30.552Z,45.50
2017-09-25T15:03:58.061Z,45.60
2017-09-25T15:06:25.562Z,45.80
2017-09-25T15:08:53.087Z,46.10
2017-09-25T15:11:20.595Z,46.90
2017-09-25T15:13:48.152Z,47.20
2017-09-25T15:16:15.676Z,47.40
2017-09-25T15:18:43.248Z,47.70
2017-09-25T15:21:10.769Z,47.90
2017-09-25T15:23:38.264Z,47.80
2017-09-25T15:26:05.790Z,48.40
2017-09-25T15:28:33.307Z,49.10
2017-09-25T15:31:00.814Z,48.80
2017-09-25T15:33:29.108Z,49.70
2017-09-25T15:35:56.653Z,49.60
2017-09-25T15:38:24.956Z,49.50
2017-09-25T15:40:52.461Z,49.40
2017-09-25T15:43:21.477Z,49.90
2017-09-25T15:45:49.741Z,50.40
2017-09-25T15:48:17.262Z,50.30
2017-09-25T15:50:44.760Z,50.00
2017-09-25T15:53:12.296Z,50.10
2017-09-25T15:55:39.792Z,49.70
2017-09-25T15:58:08.050Z,50.00
2017-09-25T16:00:36.332Z,50.90
2017-09-25T16:03:04.601Z,50.70
2017-09-25T16:05:32.914Z,50.90
2017-09-25T16:08:00.416Z,50.40
2017-09-25T16:10:28.674Z,50.60
2017-09-25T16:12:56.216Z,50.60
2017-09-25T16:15:23.749Z,50.50
2017-09-25T16:17:51.250Z,50.20
2017-09-25T16:20:18.762Z,50.70
2017-09-25T16:22:46.291Z,50.40
2017-09-25T16:25:13.808Z,51.00
2017-09-25T16:27:41.309Z,51.00
2017-09-25T16:30:08.875Z,51.20
2017-09-25T16:32:37.150Z,51.40
2017-09-25T16:35:05.440Z,51.40
2017-09-25T16:37:32.953Z,51.40
2017-09-25T16:40:00.478Z,51.50
2017-09-25T16:42:27.972Z,51.90
2017-09-25T16:44:55.507Z,51.90
2017-09-25T16:47:23.016Z,52.30
2017-09-25T16:49:51.301Z,53.20
2017-09-25T16:52:18.834Z,53.20
2017-09-25T16:54:46.333Z,53.40
2017-09-25T16:57:13.857Z,53.60
2017-09-25T16:59:42.149Z,54.70
2017-09-25T17:02:09.685Z,54.70
2017-09-25T17:04:37.225Z,55.10
2017-09-25T17:07:04.721Z,55.90
2017-09-25T17:09:33.003Z,56.20
2017-09-25T17:12:00.492Z,56.20
2017-09-25T17:14:28.020Z,56.80
2017-09-25T17:16:55.537Z,56.70
2017-09-25T17:19:23.080Z,57.00
2017-09-25T17:21:50.584Z,57.40
2017-09-25T17:24:18.840Z,57.30
2017-09-25T17:26:46.365Z,57.30
2017-09-25T17:29:13.894Z,58.00
2017-09-25T17:31:41.437Z,57.80
2017-09-25T17:34:08.951Z,58.40
2017-09-25T17:36:36.484Z,58.90
2017-09-25T17:39:03.990Z,59.10
2017-09-25T17:41:32.284Z,59.60
2017-09-25T17:44:00.570Z,59.70
2017-09-25T17:46:28.085Z,60.40
2017-09-25T17:48:55.645Z,59.40
2017-09-25T17:51:23.141Z,59.30
2017-09-25T17:53:50.664Z,59.80
2017-09-25T17:56:18.167Z,60.10
2017-09-25T17:58:45.660Z,60.10
2017-09-25T18:01:13.190Z,60.70
2017-09-25T18:03:40.704Z,60.50
2017-09-25T18:06:09.053Z,61.20
2017-09-25T18:08:36.566Z,61.20
2017-09-25T18:11:04.084Z,61.30
2017-09-25T18:13:31.580Z,61.20
2017-09-25T18:15:59.121Z,61.20
2017-09-25T18:18:27.417Z,61.20
2017-09-25T18:20:54.925Z,61.20
2017-09-25T18:23:22.471Z,61.50
2017-09-25T18:25:49.985Z,61.80
2017-09-25T18:28:17.541Z,62.10
2017-09-25T18:30:45.079Z,62.10
2017-09-25T18:33:12.709Z,62.30
2017-09-25T18:35:40.213Z,62.30
2017-09-25T18:38:07.774Z,62.30
2017-09-25T18:40:35.309Z,62.80
2017-09-25T18:43:03.610Z,63.00
2017-09-25T18:45:31.137Z,63.00
2017-09-25T18:47:59.416Z,64.00
2017-09-25T18:50:27.704Z,63.60
2017-09-25T18:52:56.004Z,64.10
2017-09-25T18:55:23.550Z,64.10
2017-09-25T18:57:51.057Z,64.60
2017-09-25T19:00:18.585Z,65.00
2017-09-25T19:02:46.138Z,65.50
2017-09-25T19:05:13.646Z,65.50
2017-09-25T19:07:41.188Z,65.40
2017-09-25T19:10:08.725Z,65.70
2017-09-25T19:12:36.259Z,66.00
2017-09-25T19:15:03.788Z,66.40
2017-09-25T19:17:32.066Z,67.10
2017-09-25T19:20:00.371Z,67.20
2017-09-25T19:22:27.881Z,67.20
2017-09-25T19:24:56.202Z,67.70
2017-09-25T19:27:23.702Z,67.70
2017-09-25T19:29:51.223Z,67.70
2017-09-25T19:32:18.772Z,67.70
2017-09-25T19:34:46.302Z,67.90
2017-09-25T19:37:14.606Z,68.50
2017-09-25T19:39:42.129Z,68.50
2017-09-25T19:42:09.662Z,68.80
2017-09-25T19:44:37.225Z,68.90
2017-09-25T19:47:04.773Z,69.10
2017-09-25T19:52:33.080Z,69.50
2017-09-25T19:58:05.653Z,69.80
2017-09-25T20:00:33.160Z,70.10
2017-09-25T20:03:01.533Z,70.60
2017-09-25T20:05:29.842Z,70.80
2017-09-25T20:07:57.365Z,70.80
2017-09-25T20:10:26.442Z,71.10
2017-09-25T20:12:53.972Z,70.40
2017-09-25T20:18:23.981Z,71.20
2017-09-25T20:20:51.542Z,71.30
2017-09-25T20:23:19.087Z,71.50
2017-09-25T20:25:47.361Z,71.70
2017-09-25T20:28:15.685Z,71.80
2017-09-25T20:30:43.204Z,71.80
2017-09-25T20:33:10.725Z,71.90
2017-09-25T20:35:38.235Z,72.00
2017-09-25T20:38:05.772Z,72.00
2017-09-25T20:40:49.202Z,72.20
2017-09-25T20:43:33.405Z,72.20
2017-09-25T20:46:00.909Z,72.30
2017-09-25T20:48:28.448Z,72.10
2017-09-25T20:50:56.733Z,72.40
2017-09-25T20:53:25.001Z,72.40
2017-09-25T20:55:53.316Z,72.60
2017-09-25T20:58:20.832Z,72.60
2017-09-25T21:00:49.159Z,72.90
2017-09-25T21:03:16.789Z,72.90
2017-09-25T21:05:44.437Z,72.90
2017-09-25T21:08:12.732Z,73.10
2017-09-25T21:10:40.248Z,73.10
2017-09-25T21:13:07.795Z,73.80
2017-09-25T21:15:35.296Z,73.10
2017-09-25T21:18:02.849Z,72.90
2017-09-25T21:20:31.125Z,73.20
2017-09-25T21:22:58.688Z,73.10
2017-09-25T21:25:26.248Z,73.20
2017-09-25T21:27:53.773Z,73.30
2017-09-25T21:30:21.299Z,73.20
2017-09-25T21:32:48.793Z,73.30
2017-09-25T21:35:16.397Z,73.50
2017-09-25T21:37:43.906Z,73.40
2017-09-25T21:40:11.434Z,73.80
2017-09-25T21:42:38.984Z,74.00
2017-09-25T21:45:06.520Z,74.00
2017-09-25T21:47:34.020Z,73.90
2017-09-25T21:50:01.557Z,74.10
2017-09-25T21:52:29.081Z,74.10
2017-09-25T21:54:56.596Z,74.70
2017-09-25T21:57:24.149Z,74.60
2017-09-25T21:59:51.650Z,74.70
2017-09-25T22:02:19.915Z,74.70
2017-09-25T22:04:48.196Z,74.60
2017-09-25T22:07:16.487Z,74.60
2017-09-25T22:09:43.996Z,74.60
2017-09-25T22:12:11.493Z,74.40
2017-09-25T22:14:39.800Z,74.70
2017-09-25T22:17:07.318Z,74.70
2017-09-25T22:19:35.656Z,75.00
2017-09-25T22:22:03.162Z,74.80
2017-09-25T22:24:30.688Z,74.90
2017-09-25T22:26:58.218Z,75.10
2017-09-25T22:29:25.729Z,75.20
2017-09-25T22:31:54.023Z,75.30
2017-09-25T22:34:21.552Z,75.20
2017-09-25T22:36:49.840Z,76.20
2017-09-25T22:39:18.113Z,76.20
2017-09-25T22:41:46.402Z,76.10
2017-09-25T22:44:16.440Z,76.00
2017-09-25T22:46:43.948Z,76.70
2017-09-25T22:49:11.484Z,75.90
2017-09-25T22:51:38.992Z,75.70
2017-09-25T22:54:06.523Z,75.70
2017-09-25T22:56:34.805Z,75.60
2017-09-25T22:59:03.105Z,75.40
2017-09-25T23:01:30.612Z,75.40
2017-09-25T23:04:03.985Z,75.70
2017-09-25T23:06:31.483Z,75.70
2017-09-25T23:08:59.804Z,76.50
2017-09-25T23:11:29.148Z,75.90
2017-09-25T23:13:56.649Z,76.20
2017-09-25T23:16:24.180Z,76.40
2017-09-25T23:18:52.457Z,77.40
2017-09-25T23:21:20.746Z,76.80
2017-09-25T23:23:48.251Z,76.80
2017-09-25T23:26:15.781Z,77.30
2017-09-25T23:28:43.278Z,78.60
2017-09-25T23:31:14.299Z,79.20
2017-09-25T23:33:41.820Z,79.50
2017-09-25T23:36:09.348Z,79.60
2017-09-25T23:38:37.644Z,79.90
2017-09-25T23:41:05.154Z,79.80
2017-09-25T23:43:32.712Z,79.90
2017-09-25T23:46:00.204Z,79.50
2017-09-25T23:48:28.472Z,78.70
2017-09-25T23:50:55.993Z,78.60
2017-09-25T23:53:23.496Z,78.30
2017-09-25T23:55:51.801Z,78.00
2017-09-25T23:58:19.297Z,78.00
