createdAt,value
2022-10-04T00:00:43.701Z,99.99
2022-10-04T00:01:33.776Z,99.99
2022-10-04T00:02:23.771Z,99.99
2022-10-04T00:03:13.744Z,99.99
2022-10-04T00:04:03.660Z,99.99
2022-10-04T00:04:53.673Z,99.99
2022-10-04T00:05:43.652Z,99.99
2022-10-04T00:06:33.637Z,99.99
2022-10-04T00:07:23.621Z,99.99
2022-10-04T00:08:13.647Z,99.99
2022-10-04T00:09:03.602Z,99.99
2022-10-04T00:09:53.601Z,99.99
2022-10-04T00:10:43.590Z,99.99
2022-10-04T00:11:33.580Z,99.99
2022-10-04T00:12:23.572Z,99.99
2022-10-04T00:13:13.568Z,99.99
2022-10-04T00:14:03.587Z,99.99
2022-10-04T00:14:53.539Z,99.99
2022-10-04T00:15:43.595Z,99.99
2022-10-04T00:16:33.574Z,99.99
2022-10-04T00:17:23.527Z,99.99
2022-10-04T00:18:13.510Z,99.99
2022-10-04T00:19:03.504Z,99.99
2022-10-04T00:19:53.520Z,99.99
2022-10-04T00:20:43.478Z,99.99
2022-10-04T00:21:33.478Z,99.99
2022-10-04T00:22:23.458Z,99.99
2022-10-04T00:23:13.448Z,99.99
2022-10-04T00:24:03.448Z,99.99
2022-10-04T00:24:53.439Z,99.99
2022-10-04T00:25:43.477Z,99.99
2022-10-04T00:26:33.418Z,99.99
2022-10-04T00:27:23.406Z,99.99
2022-10-04T00:28:13.471Z,99.99
2022-10-04T00:29:03.387Z,99.99
2022-10-04T00:29:53.388Z,99.99
2022-10-04T00:30:43.371Z,99.99
2022-10-04T00:31:33.400Z,99.99
2022-10-04T00:32:23.350Z,99.99
2022-10-04T00:33:13.346Z,99.99
2022-10-04T00:34:03.328Z,99.99
2022-10-04T00:34:53.335Z,99.99
2022-10-04T00:35:43.309Z,99.99
2022-10-04T00:36:33.305Z,99.99
2022-10-04T00:37:23.317Z,99.99
2022-10-04T00:38:13.285Z,99.99
2022-10-04T00:39:03.275Z,99.99
2022-10-04T00:39:53.268Z,99.99
2022-10-04T00:40:43.266Z,99.99
2022-10-04T00:41:33.245Z,99.99
2022-10-04T00:42:23.235Z,99.99
2022-10-04T00:43:13.263Z,99.99
2022-10-04T00:44:03.218Z,99.99
2022-10-04T00:44:53.213Z,99.99
2022-10-04T00:45:43.346Z,99.99
2022-10-04T00:46:33.228Z,99.99
2022-10-04T00:47:23.182Z,99.99
2022-10-04T00:48:13.176Z,99.99
2022-10-04T00:49:03.375Z,99.99
2022-10-04T00:49:53.161Z,99.99
2022-10-04T00:50:43.152Z,99.99
2022-10-04T00:51:33.164Z,99.99
2022-10-04T00:52:23.133Z,99.99
2022-10-04T00:53:13.131Z,99.99
2022-10-04T00:54:03.119Z,99.99
2022-10-04T00:54:53.104Z,99.99
2022-10-04T00:55:43.091Z,99.99
2022-10-04T00:56:33.084Z,99.99
2022-10-04T00:57:23.092Z,99.99
2022-10-04T00:58:13.065Z,99.99
2022-10-04T00:59:03.052Z,99.99
2022-10-04T00:59:53.072Z,99.99
2022-10-04T01:00:43.054Z,99.99
2022-10-04T01:01:33.165Z,99.99
2022-10-04T01:02:23.050Z,99.99
2022-10-04T01:03:13.010Z,99.99
2022-10-04T01:04:03.001Z,99.99
2022-10-04T01:04:52.992Z,99.99
2022-10-04T01:05:43.199Z,99.99
2022-10-04T01:06:32.974Z,99.99
2022-10-04T01:07:22.969Z,99.99
2022-10-04T01:08:12.958Z,99.99
2022-10-04T01:09:02.947Z,99.99
2022-10-04T01:09:52.950Z,99.99
2022-10-04T01:10:42.931Z,99.99
2022-10-04T01:11:32.990Z,99.99
2022-10-04T01:12:22.908Z,99.99
2022-10-04T01:13:12.903Z,99.99
2022-10-04T01:14:02.887Z,99.99
2022-10-04T01:14:52.891Z,99.99
2022-10-04T01:15:42.938Z,99.99
2022-10-04T01:16:32.873Z,99.99
2022-10-04T01:17:22.870Z,99.99
2022-10-04T01:18:12.846Z,99.99
2022-10-04T01:19:02.828Z,99.99
2022-10-04T01:19:52.828Z,99.99
2022-10-04T01:20:42.815Z,99.99
2022-10-04T01:21:32.808Z,99.99
2022-10-04T01:22:22.818Z,99.99
2022-10-04T01:23:12.803Z,99.99
2022-10-04T01:24:02.783Z,99.99
2022-10-04T01:24:52.772Z,99.99
2022-10-04T01:25:42.758Z,99.99
2022-10-04T01:26:32.750Z,99.99
2022-10-04T01:27:22.747Z,99.99
2022-10-04T01:28:13.021Z,99.99
2022-10-04T01:29:02.721Z,99.99
2022-10-04T01:29:52.718Z,99.99
2022-10-04T01:30:42.708Z,99.99
2022-10-04T01:31:32.752Z,99.99
2022-10-04T01:32:22.698Z,99.99
2022-10-04T01:33:12.690Z,99.99
2022-10-04T01:34:02.699Z,99.99
2022-10-04T01:34:52.668Z,99.99
2022-10-04T01:35:42.657Z,99.99
2022-10-04T01:36:32.637Z,99.99
2022-10-04T01:37:22.631Z,99.99
2022-10-04T01:38:12.619Z,99.99
2022-10-04T01:39:02.607Z,99.99
2022-10-04T01:39:52.628Z,99.99
2022-10-04T01:40:42.594Z,99.99
2022-10-04T01:41:32.586Z,99.99
2022-10-04T01:42:22.582Z,99.99
2022-10-04T01:43:12.568Z,99.99
2022-10-04T01:44:02.555Z,99.99
2022-10-04T01:44:52.546Z,99.99
2022-10-04T01:45:42.565Z,99.99
2022-10-04T01:46:32.596Z,99.99
2022-10-04T01:47:22.515Z,99.99
2022-10-04T01:48:12.516Z,99.99
2022-10-04T01:49:02.496Z,99.99
2022-10-04T01:49:52.495Z,99.99
2022-10-04T01:50:42.476Z,99.99
2022-10-04T01:51:32.502Z,99.99
2022-10-04T01:52:22.490Z,99.99
2022-10-04T01:53:12.455Z,99.99
2022-10-04T01:54:02.450Z,99.99
2022-10-04T01:54:52.445Z,99.99
2022-10-04T01:55:42.428Z,99.99
2022-10-04T01:56:32.414Z,99.99
2022-10-04T01:57:22.443Z,99.99
2022-10-04T01:58:12.394Z,99.99
2022-10-04T01:59:02.396Z,99.99
2022-10-04T01:59:52.384Z,99.99
2022-10-04T02:00:42.380Z,99.99
2022-10-04T02:01:32.491Z,99.99
2022-10-04T02:02:22.368Z,99.99
2022-10-04T02:03:12.369Z,99.99
2022-10-04T02:04:02.343Z,99.99
2022-10-04T02:04:52.376Z,99.99
2022-10-04T02:05:42.323Z,99.99
2022-10-04T02:06:32.304Z,99.99
2022-10-04T02:07:22.303Z,99.99
2022-10-04T02:08:12.297Z,99.99
2022-10-04T02:09:02.322Z,99.99
2022-10-04T02:09:52.262Z,99.99
2022-10-04T02:10:43.686Z,99.99
2022-10-04T02:11:32.254Z,99.99
2022-10-04T02:12:22.246Z,99.99
2022-10-04T02:13:12.232Z,99.99
2022-10-04T02:14:02.231Z,99.99
2022-10-04T02:14:52.442Z,99.99
2022-10-04T02:15:42.261Z,99.99
2022-10-04T02:16:32.249Z,99.99
2022-10-04T02:17:22.189Z,99.99
2022-10-04T02:18:12.172Z,99.99
2022-10-04T02:19:02.183Z,99.99
2022-10-04T02:19:52.163Z,99.99
2022-10-04T02:20:42.189Z,99.99
2022-10-04T02:21:32.144Z,99.99
2022-10-04T02:22:22.140Z,99.99
2022-10-04T02:23:12.120Z,99.99
2022-10-04T02:24:02.118Z,99.99
2022-10-04T02:24:52.103Z,99.99
2022-10-04T02:25:42.100Z,99.99
2022-10-04T02:26:32.102Z,99.99
2022-10-04T02:27:22.088Z,99.99
2022-10-04T02:28:12.093Z,99.99
2022-10-04T02:29:02.062Z,99.99
2022-10-04T02:29:52.047Z,99.99
2022-10-04T02:30:42.071Z,99.99
2022-10-04T02:31:32.078Z,99.99
2022-10-04T02:32:22.031Z,99.99
2022-10-04T02:33:12.012Z,99.99
2022-10-04T02:34:02.012Z,99.99
2022-10-04T02:34:51.998Z,99.99
2022-10-04T02:35:41.989Z,99.99
2022-10-04T02:36:31.990Z,99.99
2022-10-04T02:37:21.971Z,99.99
2022-10-04T02:38:11.958Z,99.99
2022-10-04T02:39:01.949Z,99.99
2022-10-04T02:39:51.937Z,99.99
2022-10-04T02:40:41.929Z,99.99
2022-10-04T02:41:31.947Z,99.99
2022-10-04T02:42:21.919Z,99.99
2022-10-04T02:43:11.901Z,99.99
2022-10-04T02:44:01.927Z,99.99
2022-10-04T02:44:51.878Z,99.99
2022-10-04T02:45:41.879Z,99.99
2022-10-04T02:46:31.922Z,99.99
2022-10-04T02:47:21.859Z,99.99
2022-10-04T02:48:11.858Z,99.99
2022-10-04T02:49:01.840Z,99.99
2022-10-04T02:49:51.853Z,99.99
2022-10-04T02:50:41.827Z,99.99
2022-10-04T02:51:31.807Z,99.99
2022-10-04T02:52:21.812Z,99.99
2022-10-04T02:53:11.798Z,99.99
2022-10-04T02:54:03.576Z,99.99
2022-10-04T02:54:51.776Z,99.99
2022-10-04T02:55:41.787Z,99.99
2022-10-04T02:56:31.756Z,99.99
2022-10-04T02:57:21.796Z,99.99
2022-10-04T02:58:11.735Z,99.99
2022-10-04T02:59:01.738Z,99.99
2022-10-04T02:59:51.725Z,99.99
2022-10-04T03:00:41.761Z,99.99
2022-10-04T03:01:31.709Z,99.99
2022-10-04T03:02:29.013Z,99.99
2022-10-04T03:03:12.734Z,99.99
2022-10-04T03:04:01.677Z,99.99
2022-10-04T03:04:51.665Z,99.99
2022-10-04T03:05:41.661Z,99.99
2022-10-04T03:06:31.662Z,99.99
2022-10-04T03:07:21.646Z,99.99
2022-10-04T03:08:11.656Z,99.99
2022-10-04T03:09:01.616Z,99.99
2022-10-04T03:09:51.608Z,99.99
2022-10-04T03:10:41.613Z,99.99
2022-10-04T03:11:31.590Z,99.99
2022-10-04T03:12:21.585Z,99.99
2022-10-04T03:13:11.575Z,99.99
2022-10-04T03:14:01.599Z,99.99
2022-10-04T03:14:51.555Z,99.99
2022-10-04T03:15:41.622Z,99.99
2022-10-04T03:16:31.610Z,99.99
2022-10-04T03:17:21.526Z,99.99
2022-10-04T03:18:11.516Z,99.99
2022-10-04T03:19:01.519Z,99.99
2022-10-04T03:19:51.716Z,99.99
2022-10-04T03:20:41.494Z,99.99
2022-10-04T03:21:31.481Z,99.99
2022-10-04T03:22:21.484Z,99.99
2022-10-04T03:23:11.464Z,99.99
2022-10-04T03:24:01.456Z,99.99
2022-10-04T03:24:51.442Z,99.99
2022-10-04T03:25:41.459Z,99.99
2022-10-04T03:26:31.423Z,99.99
2022-10-04T03:27:21.424Z,99.99
2022-10-04T03:28:11.459Z,99.99
2022-10-04T03:29:01.404Z,99.99
2022-10-04T03:29:54.516Z,99.99
2022-10-04T03:30:42.410Z,99.99
2022-10-04T03:31:31.398Z,99.99
2022-10-04T03:32:21.361Z,99.99
2022-10-04T03:33:11.349Z,99.99
2022-10-04T03:34:01.344Z,99.99
2022-10-04T03:34:51.336Z,99.99
2022-10-04T03:35:41.321Z,99.99
2022-10-04T03:36:31.352Z,99.99
2022-10-04T03:37:21.311Z,99.99
2022-10-04T03:38:11.290Z,99.99
2022-10-04T03:39:01.291Z,99.99
2022-10-04T03:39:51.281Z,99.99
2022-10-04T03:40:41.273Z,99.99
2022-10-04T03:41:31.260Z,99.99
2022-10-04T03:42:21.280Z,99.99
2022-10-04T03:43:11.240Z,99.99
2022-10-04T03:44:04.832Z,99.99
2022-10-04T03:44:51.229Z,99.99
2022-10-04T03:45:41.269Z,99.99
2022-10-04T03:46:31.211Z,99.99
2022-10-04T03:47:21.200Z,99.99
2022-10-04T03:48:11.207Z,99.99
2022-10-04T03:49:01.179Z,99.99
2022-10-04T03:49:51.247Z,99.99
2022-10-04T03:50:41.168Z,99.99
2022-10-04T03:51:31.148Z,99.99
2022-10-04T03:52:21.148Z,99.99
2022-10-04T03:53:11.159Z,99.99
2022-10-04T03:54:01.128Z,99.99
2022-10-04T03:54:51.109Z,99.99
2022-10-04T03:55:41.110Z,99.99
2022-10-04T03:56:31.100Z,99.99
2022-10-04T03:57:21.097Z,99.99
2022-10-04T03:58:11.081Z,99.99
2022-10-04T03:59:01.101Z,99.99
2022-10-04T03:59:51.065Z,99.99
2022-10-04T04:00:41.183Z,99.99
2022-10-04T04:01:31.089Z,99.99
2022-10-04T04:02:21.079Z,99.99
2022-10-04T04:03:11.024Z,99.99
2022-10-04T04:04:01.020Z,99.99
2022-10-04T04:04:51.318Z,99.99
2022-10-04T04:05:40.997Z,99.99
2022-10-04T04:06:30.989Z,99.99
2022-10-04T04:07:20.991Z,99.99
2022-10-04T04:08:10.977Z,99.99
2022-10-04T04:09:00.975Z,99.99
2022-10-04T04:09:50.962Z,99.99
2022-10-04T04:10:40.964Z,99.99
2022-10-04T04:11:30.927Z,99.99
2022-10-04T04:12:20.927Z,99.99
2022-10-04T04:13:10.911Z,99.99
2022-10-04T04:14:00.924Z,99.99
2022-10-04T04:14:50.912Z,99.99
2022-10-04T04:15:40.896Z,99.99
2022-10-04T04:16:30.971Z,99.99
2022-10-04T04:17:20.877Z,99.99
2022-10-04T04:18:10.859Z,99.99
2022-10-04T04:19:00.853Z,99.99
2022-10-04T04:19:50.855Z,99.99
2022-10-04T04:20:40.823Z,99.99
2022-10-04T04:21:30.822Z,99.99
2022-10-04T04:22:20.819Z,99.99
2022-10-04T04:23:10.803Z,99.99
2022-10-04T04:24:00.792Z,99.99
2022-10-04T04:24:50.786Z,99.99
2022-10-04T04:25:40.801Z,99.99
2022-10-04T04:26:30.762Z,99.99
2022-10-04T04:27:20.762Z,99.99
2022-10-04T04:28:10.799Z,99.99
2022-10-04T04:29:00.743Z,99.99
2022-10-04T04:29:50.726Z,99.99
2022-10-04T04:30:40.721Z,99.99
2022-10-04T04:31:30.814Z,99.99
2022-10-04T04:32:20.703Z,99.99
2022-10-04T04:33:10.691Z,99.99
2022-10-04T04:34:00.877Z,99.99
2022-10-04T04:34:50.676Z,99.99
2022-10-04T04:35:40.665Z,99.99
2022-10-04T04:36:30.660Z,99.99
2022-10-04T04:37:20.673Z,99.99
2022-10-04T04:38:10.636Z,99.99
2022-10-04T04:39:00.627Z,99.99
2022-10-04T04:39:50.625Z,99.99
2022-10-04T04:40:40.612Z,99.99
2022-10-04T04:41:30.603Z,99.99
2022-10-04T04:42:20.612Z,99.99
2022-10-04T04:43:10.663Z,99.99
2022-10-04T04:44:00.583Z,99.99
2022-10-04T04:44:50.562Z,99.99
2022-10-04T04:45:40.602Z,99.99
2022-10-04T04:46:30.615Z,99.99
2022-10-04T04:47:20.535Z,99.99
2022-10-04T04:48:10.527Z,99.99
2022-10-04T04:49:00.551Z,99.99
2022-10-04T04:49:50.510Z,99.99
2022-10-04T04:50:40.503Z,99.99
2022-10-04T04:51:30.482Z,99.99
2022-10-04T04:52:20.484Z,99.99
2022-10-04T04:53:10.473Z,99.99
2022-10-04T04:54:00.460Z,99.99
2022-10-04T04:54:50.480Z,99.99
2022-10-04T04:56:02.203Z,99.99
2022-10-04T04:56:31.430Z,99.99
2022-10-04T04:57:20.428Z,99.99
2022-10-04T04:58:10.422Z,99.99
2022-10-04T04:59:00.411Z,99.99
2022-10-04T04:59:50.404Z,99.99
2022-10-04T05:00:40.506Z,99.99
2022-10-04T05:01:30.477Z,99.99
2022-10-04T05:02:20.397Z,99.99
2022-10-04T05:03:10.359Z,99.99
2022-10-04T05:04:00.350Z,99.99
2022-10-04T05:04:50.349Z,99.99
2022-10-04T05:05:40.342Z,99.99
2022-10-04T05:06:30.387Z,99.99
2022-10-04T05:07:20.319Z,99.99
2022-10-04T05:08:10.308Z,99.99
2022-10-04T05:09:00.305Z,99.99
2022-10-04T05:09:50.287Z,99.99
2022-10-04T05:10:40.278Z,99.99
2022-10-04T05:11:30.268Z,99.99
2022-10-04T05:12:20.292Z,99.99
2022-10-04T05:13:10.251Z,99.99
2022-10-04T05:14:00.248Z,99.99
2022-10-04T05:14:50.258Z,99.99
2022-10-04T05:15:40.247Z,99.99
2022-10-04T05:16:30.265Z,99.99
2022-10-04T05:17:20.209Z,99.99
2022-10-04T05:18:10.186Z,99.99
2022-10-04T05:19:00.187Z,99.99
2022-10-04T05:19:50.179Z,99.99
2022-10-04T05:20:40.199Z,99.99
2022-10-04T05:21:30.161Z,99.99
2022-10-04T05:22:20.159Z,99.99
2022-10-04T05:23:10.143Z,99.99
2022-10-04T05:24:00.136Z,99.99
2022-10-04T05:24:50.122Z,99.99
2022-10-04T05:25:40.117Z,99.99
2022-10-04T05:26:30.317Z,99.99
2022-10-04T05:27:20.104Z,99.99
2022-10-04T05:28:10.142Z,99.99
2022-10-04T05:29:00.093Z,99.99
2022-10-04T05:29:50.078Z,99.99
2022-10-04T05:30:40.055Z,99.99
2022-10-04T05:31:30.073Z,99.99
2022-10-04T05:32:20.065Z,99.99
2022-10-04T05:33:10.035Z,99.99
2022-10-04T05:34:00.086Z,99.99
2022-10-04T05:34:50.017Z,99.99
2022-10-04T05:35:40.063Z,99.99
2022-10-04T05:36:29.995Z,99.99
2022-10-04T05:37:19.985Z,99.99
2022-10-04T05:38:10.193Z,99.99
2022-10-04T05:38:59.964Z,99.99
2022-10-04T05:39:49.964Z,99.99
2022-10-04T05:40:39.942Z,99.99
2022-10-04T05:41:33.389Z,99.99
2022-10-04T05:42:19.931Z,99.99
2022-10-04T05:43:09.932Z,99.99
2022-10-04T05:44:00.121Z,99.99
2022-10-04T05:44:49.901Z,99.99
2022-10-04T05:45:39.922Z,99.99
2022-10-04T05:46:29.891Z,99.99
2022-10-04T05:47:19.871Z,99.99
2022-10-04T05:48:09.861Z,99.99
2022-10-04T05:48:59.852Z,99.99
2022-10-04T05:49:49.875Z,99.99
2022-10-04T05:50:39.841Z,99.99
2022-10-04T05:51:29.859Z,99.99
2022-10-04T05:52:19.828Z,99.99
2022-10-04T05:53:09.810Z,99.99
2022-10-04T05:53:59.802Z,99.99
2022-10-04T05:54:49.801Z,99.99
2022-10-04T05:55:39.828Z,99.99
2022-10-04T05:56:29.778Z,99.99
2022-10-04T05:57:19.806Z,99.99
2022-10-04T05:58:09.764Z,99.99
2022-10-04T05:58:59.740Z,99.99
2022-10-04T05:59:49.740Z,99.99
2022-10-04T06:00:39.728Z,99.99
2022-10-04T06:01:30.039Z,99.99
2022-10-04T06:02:19.767Z,99.99
2022-10-04T06:03:09.708Z,99.99
2022-10-04T06:03:59.689Z,99.99
2022-10-04T06:04:49.687Z,99.99
2022-10-04T06:05:39.828Z,99.99
2022-10-04T06:06:29.667Z,99.99
2022-10-04T06:07:19.709Z,99.99
2022-10-04T06:08:09.656Z,99.99
2022-10-04T06:08:59.660Z,99.99
2022-10-04T06:09:49.638Z,99.99
2022-10-04T06:10:39.627Z,99.99
2022-10-04T06:11:29.609Z,99.99
2022-10-04T06:12:19.606Z,99.99
2022-10-04T06:13:09.621Z,99.99
2022-10-04T06:13:59.590Z,99.99
2022-10-04T06:14:49.579Z,99.99
2022-10-04T06:15:39.569Z,99.99
2022-10-04T06:16:29.616Z,99.99
2022-10-04T06:17:19.546Z,99.99
2022-10-04T06:18:09.548Z,99.99
2022-10-04T06:18:59.569Z,99.99
2022-10-04T06:19:49.527Z,99.99
2022-10-04T06:20:39.505Z,99.99
2022-10-04T06:21:29.507Z,99.99
2022-10-04T06:22:19.491Z,99.99
2022-10-04T06:23:09.487Z,99.99
2022-10-04T06:23:59.475Z,99.99
2022-10-04T06:24:49.674Z,99.99
2022-10-04T06:25:39.444Z,99.99
2022-10-04T06:26:29.444Z,99.99
2022-10-04T06:27:19.498Z,99.99
2022-10-04T06:28:09.484Z,99.99
2022-10-04T06:28:59.644Z,99.99
2022-10-04T06:29:49.413Z,99.99
2022-10-04T06:30:39.513Z,99.99
2022-10-04T06:31:29.418Z,99.99
2022-10-04T06:32:19.384Z,99.99
2022-10-04T06:33:09.372Z,99.99
2022-10-04T06:33:59.377Z,99.99
2022-10-04T06:34:49.363Z,99.99
2022-10-04T06:35:39.353Z,99.99
2022-10-04T06:36:29.380Z,99.99
2022-10-04T06:37:19.323Z,99.99
2022-10-04T06:38:09.319Z,99.99
2022-10-04T06:39:03.394Z,99.99
2022-10-04T06:39:50.301Z,99.99
2022-10-04T06:40:39.293Z,99.99
2022-10-04T06:41:29.301Z,99.99
2022-10-04T06:42:19.290Z,99.99
2022-10-04T06:43:09.263Z,99.99
2022-10-04T06:43:59.251Z,99.99
2022-10-04T06:44:49.241Z,99.99
2022-10-04T06:45:39.294Z,99.99
2022-10-04T06:46:29.264Z,99.99
2022-10-04T06:47:19.219Z,99.99
2022-10-04T06:48:09.419Z,99.99
2022-10-04T06:48:59.191Z,99.99
2022-10-04T06:49:49.199Z,99.99
2022-10-04T06:50:39.180Z,99.99
2022-10-04T06:51:29.170Z,99.99
2022-10-04T06:52:19.158Z,99.99
2022-10-04T06:53:09.149Z,99.99
2022-10-04T06:53:59.171Z,99.99
2022-10-04T06:54:49.137Z,99.99
2022-10-04T06:55:39.129Z,99.99
2022-10-04T06:56:29.109Z,99.99
2022-10-04T06:57:19.099Z,99.99
2022-10-04T06:58:09.099Z,99.99
2022-10-04T06:58:59.087Z,99.99
2022-10-04T06:59:49.108Z,99.99
2022-10-04T07:00:39.068Z,99.99
2022-10-04T07:01:29.148Z,99.99
2022-10-04T07:02:19.143Z,99.99
2022-10-04T07:03:09.059Z,99.99
2022-10-04T07:03:59.039Z,99.99
2022-10-04T07:05:07.597Z,99.99
2022-10-04T07:05:40.006Z,99.99
2022-10-04T07:06:29.007Z,99.99
2022-10-04T07:07:18.998Z,99.99
2022-10-04T07:08:08.988Z,99.99
2022-10-04T07:08:58.974Z,99.99
2022-10-04T07:09:48.968Z,99.99
2022-10-04T07:10:38.998Z,99.99
2022-10-04T07:11:28.957Z,99.99
2022-10-04T07:12:18.937Z,99.99
2022-10-04T07:13:08.925Z,99.99
2022-10-04T07:13:58.923Z,99.99
2022-10-04T07:14:48.916Z,99.99
2022-10-04T07:15:38.981Z,99.99
2022-10-04T07:16:28.928Z,99.99
2022-10-04T07:17:18.894Z,99.99
2022-10-04T07:18:08.877Z,99.99
2022-10-04T07:18:58.866Z,99.99
2022-10-04T07:19:48.864Z,99.99
2022-10-04T07:20:38.844Z,99.99
2022-10-04T07:21:28.834Z,99.99
2022-10-04T07:22:18.889Z,99.99
2022-10-04T07:23:08.824Z,99.99
2022-10-04T07:23:58.804Z,99.99
2022-10-04T07:24:48.804Z,99.99
2022-10-04T07:25:38.795Z,99.99
2022-10-04T07:26:28.790Z,99.99
2022-10-04T07:27:18.773Z,99.99
2022-10-04T07:28:08.814Z,99.99
2022-10-04T07:28:58.755Z,99.99
2022-10-04T07:29:48.751Z,99.99
2022-10-04T07:30:38.779Z,99.99
2022-10-04T07:31:28.791Z,99.99
2022-10-04T07:32:18.715Z,99.99
2022-10-04T07:33:08.711Z,99.99
2022-10-04T07:33:58.753Z,99.99
2022-10-04T07:34:48.692Z,99.99
2022-10-04T07:35:38.683Z,99.99
2022-10-04T07:36:28.674Z,99.99
2022-10-04T07:37:18.663Z,99.99
2022-10-04T07:38:08.652Z,99.99
2022-10-04T07:38:58.641Z,99.99
2022-10-04T07:39:48.683Z,99.99
2022-10-04T07:40:38.632Z,99.99
2022-10-04T07:41:28.619Z,99.99
2022-10-04T07:42:18.655Z,99.99
2022-10-04T07:43:08.601Z,99.99
2022-10-04T07:43:58.588Z,99.99
2022-10-04T07:44:48.580Z,99.99
2022-10-04T07:45:38.780Z,99.99
2022-10-04T07:46:28.625Z,99.99
2022-10-04T07:47:18.550Z,99.99
2022-10-04T07:48:08.549Z,99.99
2022-10-04T07:48:58.529Z,99.99
2022-10-04T07:49:48.521Z,99.99
2022-10-04T07:50:38.512Z,99.99
2022-10-04T07:51:28.560Z,99.99
2022-10-04T07:52:18.490Z,99.99
2022-10-04T07:53:09.685Z,99.99
2022-10-04T07:53:58.479Z,99.99
2022-10-04T07:54:48.468Z,99.99
2022-10-04T07:55:38.457Z,99.99
2022-10-04T07:56:28.448Z,99.99
2022-10-04T07:57:18.685Z,99.99
2022-10-04T07:58:08.431Z,99.99
2022-10-04T07:58:58.418Z,99.99
2022-10-04T07:59:48.421Z,99.99
2022-10-04T08:00:38.465Z,99.99
2022-10-04T08:01:28.486Z,99.99
2022-10-04T08:02:18.474Z,99.99
2022-10-04T08:03:08.625Z,99.99
2022-10-04T08:03:58.359Z,99.99
2022-10-04T08:04:48.365Z,99.99
2022-10-04T08:05:38.347Z,99.99
2022-10-04T08:06:28.339Z,99.99
2022-10-04T08:07:18.327Z,99.99
2022-10-04T08:08:08.319Z,99.99
2022-10-04T08:08:58.396Z,99.99
2022-10-04T08:09:48.306Z,99.99
2022-10-04T08:10:38.286Z,99.99
2022-10-04T08:11:28.285Z,99.99
2022-10-04T08:12:18.266Z,99.99
2022-10-04T08:13:08.277Z,99.99
2022-10-04T08:13:58.249Z,99.99
2022-10-04T08:14:48.279Z,99.99
2022-10-04T08:15:38.290Z,99.99
2022-10-04T08:16:28.229Z,99.99
2022-10-04T08:17:18.215Z,99.99
2022-10-04T08:18:08.213Z,99.99
2022-10-04T08:18:58.195Z,99.99
2022-10-04T08:19:48.186Z,99.99
2022-10-04T08:20:38.206Z,99.99
2022-10-04T08:21:28.173Z,99.99
2022-10-04T08:22:18.164Z,99.99
2022-10-04T08:23:08.167Z,99.99
2022-10-04T08:23:58.134Z,99.99
2022-10-04T08:24:53.246Z,99.99
2022-10-04T08:25:39.344Z,99.99
2022-10-04T08:26:28.121Z,99.99
2022-10-04T08:27:18.103Z,99.99
2022-10-04T08:28:08.143Z,99.99
2022-10-04T08:28:58.084Z,99.99
2022-10-04T08:29:48.076Z,99.99
2022-10-04T08:30:38.065Z,99.99
2022-10-04T08:31:28.321Z,99.99
2022-10-04T08:32:18.043Z,99.99
2022-10-04T08:33:08.046Z,99.99
2022-10-04T08:33:58.024Z,99.99
2022-10-04T08:34:48.107Z,99.99
2022-10-04T08:35:38.024Z,99.99
2022-10-04T08:36:28.010Z,99.99
2022-10-04T08:37:17.992Z,99.99
2022-10-04T08:38:07.988Z,99.99
2022-10-04T08:38:57.971Z,99.99
2022-10-04T08:39:47.962Z,99.99
2022-10-04T08:40:38.004Z,99.99
2022-10-04T08:41:27.953Z,99.99
2022-10-04T08:42:17.933Z,99.99
2022-10-04T08:43:07.933Z,99.99
2022-10-04T08:43:57.921Z,99.99
2022-10-04T08:44:47.914Z,99.99
2022-10-04T08:45:37.893Z,99.99
2022-10-04T08:46:27.935Z,99.99
2022-10-04T08:47:21.811Z,99.99
2022-10-04T08:48:07.872Z,99.99
2022-10-04T08:48:57.861Z,99.99
2022-10-04T08:49:47.852Z,99.99
2022-10-04T08:50:37.851Z,99.99
2022-10-04T08:51:27.843Z,99.99
2022-10-04T08:52:18.050Z,99.99
2022-10-04T08:53:10.954Z,99.99
2022-10-04T08:53:57.838Z,99.99
2022-10-04T08:54:47.803Z,99.99
2022-10-04T08:55:37.780Z,99.99
2022-10-04T08:56:27.810Z,99.99
2022-10-04T08:57:17.771Z,99.99
2022-10-04T08:58:08.471Z,99.99
2022-10-04T08:58:57.753Z,99.99
2022-10-04T08:59:47.769Z,99.99
2022-10-04T09:00:37.739Z,99.99
2022-10-04T09:01:27.762Z,99.99
2022-10-04T09:02:17.738Z,99.99
2022-10-04T09:03:07.840Z,99.99
2022-10-04T09:03:57.901Z,99.99
2022-10-04T09:04:47.689Z,99.99
2022-10-04T09:05:37.887Z,99.99
2022-10-04T09:06:27.686Z,99.99
2022-10-04T09:07:17.659Z,99.99
2022-10-04T09:08:07.660Z,99.99
2022-10-04T09:08:57.649Z,99.99
2022-10-04T09:09:47.638Z,99.99
2022-10-04T09:10:37.620Z,99.99
2022-10-04T09:11:37.398Z,99.99
2022-10-04T09:12:17.608Z,99.99
2022-10-04T09:13:07.593Z,99.99
2022-10-04T09:13:57.588Z,99.99
2022-10-04T09:14:47.576Z,99.99
2022-10-04T09:15:37.675Z,99.99
2022-10-04T09:16:27.559Z,99.99
2022-10-04T09:17:21.970Z,99.99
2022-10-04T09:18:07.538Z,99.99
2022-10-04T09:18:57.527Z,99.99
2022-10-04T09:19:47.523Z,99.99
2022-10-04T09:20:39.214Z,99.99
2022-10-04T09:21:27.528Z,99.99
2022-10-04T09:22:17.496Z,99.99
2022-10-04T09:23:07.486Z,99.99
2022-10-04T09:23:57.488Z,99.99
2022-10-04T09:24:47.484Z,99.99
2022-10-04T09:25:37.456Z,99.99
2022-10-04T09:26:27.447Z,99.99
2022-10-04T09:27:36.813Z,99.99
2022-10-04T09:28:08.471Z,99.78
2022-10-04T09:29:01.099Z,99.27
2022-10-04T09:29:48.435Z,99.16
2022-10-04T09:30:37.405Z,99.73
2022-10-04T09:31:27.476Z,99.93
2022-10-04T09:32:17.387Z,99.93
2022-10-04T09:33:07.596Z,99.99
2022-10-04T09:33:57.369Z,99.99
2022-10-04T09:34:47.354Z,99.79
2022-10-04T09:35:37.347Z,99.48
2022-10-04T09:36:27.335Z,99.58
2022-10-04T09:37:17.335Z,99.99
2022-10-04T09:38:07.315Z,99.64
2022-10-04T09:39:18.021Z,99.74
2022-10-04T09:39:48.298Z,98.72
2022-10-04T09:40:37.294Z,98.21
2022-10-04T09:41:27.277Z,98.41
2022-10-04T09:42:17.272Z,98.36
2022-10-04T09:43:07.255Z,98.16
2022-10-04T09:43:57.260Z,97.96
2022-10-04T09:44:47.455Z,97.86
2022-10-04T09:45:37.244Z,97.86
2022-10-04T09:46:27.283Z,97.40
2022-10-04T09:47:17.224Z,97.20
2022-10-04T09:48:07.203Z,96.89
2022-10-04T09:48:57.216Z,96.89
2022-10-04T09:49:47.185Z,96.79
2022-10-04T09:50:37.207Z,97.05
2022-10-04T09:51:27.165Z,96.84
2022-10-04T09:52:17.163Z,96.34
2022-10-04T09:53:07.154Z,96.54
2022-10-04T09:53:57.147Z,96.84
2022-10-04T09:54:47.124Z,96.64
2022-10-04T09:55:37.124Z,96.64
2022-10-04T09:56:27.146Z,95.93
2022-10-04T09:57:17.108Z,95.98
2022-10-04T09:58:07.097Z,96.09
2022-10-04T09:58:57.083Z,96.50
2022-10-04T09:59:47.073Z,95.94
2022-10-04T10:00:37.072Z,95.13
2022-10-04T10:01:27.121Z,94.92
2022-10-04T10:02:17.330Z,95.74
2022-10-04T10:03:07.853Z,95.39
2022-10-04T10:03:57.033Z,95.18
2022-10-04T10:04:47.012Z,94.98
2022-10-04T10:05:37.013Z,93.62
2022-10-04T10:06:27.082Z,93.62
2022-10-04T10:07:17.002Z,93.10
2022-10-04T10:08:07.206Z,93.41
2022-10-04T10:08:56.981Z,94.12
2022-10-04T10:09:46.968Z,93.10
2022-10-04T10:10:36.961Z,93.71
2022-10-04T10:11:26.942Z,93.26
2022-10-04T10:12:16.943Z,93.16
2022-10-04T10:13:06.931Z,93.16
2022-10-04T10:13:56.971Z,92.61
2022-10-04T10:14:46.912Z,92.71
2022-10-04T10:15:36.922Z,92.21
2022-10-04T10:16:26.939Z,92.10
2022-10-04T10:17:16.881Z,92.10
2022-10-04T10:18:06.871Z,91.45
2022-10-04T10:18:56.871Z,91.25
2022-10-04T10:19:46.880Z,92.16
2022-10-04T10:20:36.848Z,91.25
2022-10-04T10:21:26.830Z,91.61
2022-10-04T10:22:16.832Z,91.10
2022-10-04T10:23:06.821Z,90.80
2022-10-04T10:23:56.810Z,91.10
2022-10-04T10:24:46.795Z,91.36
2022-10-04T10:25:37.001Z,91.67
2022-10-04T10:26:26.788Z,91.36
2022-10-04T10:27:16.772Z,90.05
2022-10-04T10:28:06.802Z,89.94
2022-10-04T10:28:56.759Z,90.55
2022-10-04T10:29:46.744Z,89.50
2022-10-04T10:30:36.731Z,89.19
2022-10-04T10:31:26.786Z,89.90
2022-10-04T10:32:16.715Z,89.90
2022-10-04T10:33:06.710Z,90.00
2022-10-04T10:33:56.700Z,89.50
2022-10-04T10:34:46.680Z,89.50
2022-10-04T10:35:36.681Z,89.55
2022-10-04T10:36:26.669Z,89.86
2022-10-04T10:37:16.873Z,88.75
2022-10-04T10:38:06.647Z,88.64
2022-10-04T10:38:56.639Z,88.23
2022-10-04T10:39:46.630Z,87.02
2022-10-04T10:40:36.620Z,86.47
2022-10-04T10:41:26.630Z,86.68
2022-10-04T10:42:16.599Z,86.57
2022-10-04T10:43:06.659Z,85.93
2022-10-04T10:43:56.579Z,86.33