createdAt,value
2018-12-31T00:00:02.701Z,46.33
2018-12-31T00:02:32.131Z,42.85
2018-12-31T00:05:00.599Z,43.95
2018-12-31T00:07:29.336Z,49.05
2018-12-31T00:09:57.738Z,41.20
2018-12-31T00:12:26.163Z,37.33
2018-12-31T00:14:54.566Z,60.30
2018-12-31T00:17:22.987Z,39.78
2018-12-31T00:19:51.391Z,30.92
2018-12-31T00:22:20.119Z,41.37
2018-12-31T00:24:48.530Z,31.33
2018-12-31T00:27:16.954Z,31.48
2018-12-31T00:29:45.356Z,47.25
2018-12-31T00:32:13.752Z,38.05
2018-12-31T00:34:42.176Z,45.43
2018-12-31T00:37:10.583Z,39.18
2018-12-31T00:39:39.275Z,39.63
2018-12-31T00:42:07.975Z,48.98
2018-12-31T00:44:36.658Z,40.33
2018-12-31T00:47:05.063Z,47.35
2018-12-31T00:49:33.482Z,39.75
2018-12-31T00:52:01.873Z,40.38
2018-12-31T00:54:30.581Z,36.88
2018-12-31T00:56:58.977Z,32.20
2018-12-31T00:59:27.385Z,34.20
2018-12-31T01:01:56.135Z,38.15
2018-12-31T01:04:24.554Z,38.25
2018-12-31T01:06:53.030Z,36.05
2018-12-31T01:09:21.440Z,44.05
2018-12-31T01:11:50.153Z,37.33
2018-12-31T01:14:18.847Z,41.58
2018-12-31T01:16:47.538Z,48.08
2018-12-31T01:19:15.955Z,41.42
2018-12-31T01:21:44.603Z,45.50
2018-12-31T01:24:13.005Z,46.63
2018-12-31T01:26:41.666Z,37.63
2018-12-31T01:29:10.078Z,41.75
2018-12-31T01:31:38.481Z,35.15
2018-12-31T01:34:06.895Z,36.10
2018-12-31T01:36:35.303Z,34.90
2018-12-31T01:39:05.506Z,37.33
2018-12-31T01:41:34.204Z,33.97
2018-12-31T01:44:02.881Z,29.65
2018-12-31T01:46:31.290Z,38.55
2018-12-31T01:48:59.706Z,39.70
2018-12-31T01:51:28.110Z,34.33
2018-12-31T01:53:56.823Z,33.55
2018-12-31T01:56:25.230Z,31.20
2018-12-31T01:58:53.617Z,29.82
2018-12-31T02:01:22.027Z,31.42
2018-12-31T02:03:50.740Z,37.03
2018-12-31T02:06:19.146Z,30.72
2018-12-31T02:08:47.799Z,45.08
2018-12-31T02:11:16.503Z,29.92
2018-12-31T02:13:44.885Z,31.45
2018-12-31T02:16:13.306Z,41.37
2018-12-31T02:18:42.031Z,45.08
2018-12-31T02:21:10.451Z,49.58
2018-12-31T02:23:38.858Z,43.85
2018-12-31T02:26:07.257Z,47.98
2018-12-31T02:28:35.668Z,45.03
2018-12-31T02:31:04.083Z,42.45
2018-12-31T02:33:32.825Z,54.15
2018-12-31T02:36:01.510Z,86.80
2018-12-31T02:38:29.913Z,119.95
2018-12-31T02:40:58.383Z,275.22
2018-12-31T02:43:26.789Z,283.85
2018-12-31T02:45:55.387Z,430.77
2018-12-31T02:48:23.782Z,563.60
2018-12-31T02:50:52.611Z,480.93
2018-12-31T02:53:21.011Z,401.10
2018-12-31T02:55:49.665Z,646.03
2018-12-31T02:58:18.074Z,668.33
2018-12-31T03:00:46.488Z,733.92
2018-12-31T03:03:14.894Z,559.40
2018-12-31T03:05:43.595Z,195.95
2018-12-31T03:08:12.012Z,393.67
2018-12-31T03:10:40.419Z,253.07
2018-12-31T03:13:09.065Z,589.20
2018-12-31T03:15:37.475Z,370.65
2018-12-31T03:18:06.208Z,558.35
2018-12-31T03:20:34.894Z,325.35
2018-12-31T03:23:03.579Z,134.90
2018-12-31T03:25:31.985Z,184.80
2018-12-31T03:28:00.405Z,271.73
2018-12-31T03:30:29.057Z,126.80
2018-12-31T03:32:57.484Z,230.27
2018-12-31T03:35:25.899Z,297.30
2018-12-31T03:37:54.315Z,511.55
2018-12-31T03:40:22.723Z,547.70
2018-12-31T03:42:51.427Z,534.63
2018-12-31T03:45:20.120Z,585.33
2018-12-31T03:47:48.556Z,438.00
2018-12-31T03:50:17.287Z,387.20
2018-12-31T03:52:45.975Z,762.48
2018-12-31T03:55:14.380Z,418.10
2018-12-31T03:57:42.781Z,776.20
2018-12-31T04:00:11.195Z,712.45
2018-12-31T04:02:39.607Z,252.40
2018-12-31T04:05:08.050Z,658.95
2018-12-31T04:07:36.524Z,167.87
2018-12-31T04:10:05.381Z,397.05
2018-12-31T04:12:34.032Z,389.27
2018-12-31T04:15:02.723Z,297.53
2018-12-31T04:17:31.142Z,609.00
2018-12-31T04:19:59.558Z,432.88
2018-12-31T04:22:28.372Z,181.80
2018-12-31T04:24:57.059Z,422.17
2018-12-31T04:27:25.478Z,428.88
2018-12-31T04:29:53.897Z,217.65
2018-12-31T04:32:22.301Z,161.68
2018-12-31T04:34:50.705Z,322.15
2018-12-31T04:37:19.128Z,170.10
2018-12-31T04:39:47.538Z,322.67
2018-12-31T04:42:15.946Z,411.35
2018-12-31T04:44:44.364Z,357.02
2018-12-31T04:47:13.091Z,477.73
2018-12-31T04:49:41.767Z,350.22
2018-12-31T04:52:10.178Z,581.47
2018-12-31T04:54:38.585Z,639.40
2018-12-31T04:57:06.990Z,650.27
2018-12-31T04:59:35.698Z,744.77
2018-12-31T05:02:04.395Z,791.38
2018-12-31T05:04:32.805Z,728.42
2018-12-31T05:07:01.222Z,538.27
2018-12-31T05:09:29.711Z,865.23
2018-12-31T05:11:58.411Z,899.32
2018-12-31T05:14:26.827Z,729.98
2018-12-31T05:16:55.474Z,706.75
2018-12-31T05:19:24.157Z,801.67
2018-12-31T05:21:52.575Z,631.75
2018-12-31T05:24:20.995Z,890.12
2018-12-31T05:26:49.716Z,777.37
2018-12-31T05:29:18.401Z,521.92
2018-12-31T05:31:47.091Z,1015.45
2018-12-31T05:34:15.767Z,787.02
2018-12-31T05:36:44.176Z,757.12
2018-12-31T05:39:12.599Z,714.32
2018-12-31T05:41:41.015Z,561.12
2018-12-31T05:44:09.435Z,560.63
2018-12-31T05:46:37.847Z,749.38
2018-12-31T05:49:06.263Z,423.45
2018-12-31T05:51:34.666Z,352.75
2018-12-31T05:54:03.414Z,675.87
2018-12-31T05:56:32.103Z,851.90
2018-12-31T05:59:00.518Z,752.13
2018-12-31T06:01:28.921Z,518.55
2018-12-31T06:03:57.331Z,538.07
2018-12-31T06:06:25.734Z,769.52
2018-12-31T06:08:54.159Z,522.75
2018-12-31T06:11:22.566Z,698.83
2018-12-31T06:13:51.271Z,872.42
2018-12-31T06:16:19.964Z,550.45
2018-12-31T06:18:48.390Z,465.20
2018-12-31T06:21:17.127Z,521.67
2018-12-31T06:23:45.811Z,639.05
2018-12-31T06:26:14.230Z,429.30
2018-12-31T06:28:42.644Z,657.92
2018-12-31T06:31:11.063Z,788.17
2018-12-31T06:33:39.475Z,799.17
2018-12-31T06:36:07.877Z,490.00
2018-12-31T06:38:36.287Z,589.00
2018-12-31T06:41:04.708Z,700.05
2018-12-31T06:43:33.363Z,793.15
2018-12-31T06:46:02.047Z,812.55
2018-12-31T06:48:30.756Z,761.65
2018-12-31T06:50:59.174Z,903.48
2018-12-31T06:53:27.582Z,712.00
2018-12-31T06:55:56.278Z,935.77
2018-12-31T06:58:25.548Z,565.50
2018-12-31T07:00:54.080Z,670.83
2018-12-31T07:03:22.747Z,645.13
2018-12-31T07:05:51.169Z,574.70
2018-12-31T07:08:19.919Z,324.88
2018-12-31T07:10:48.603Z,310.33
2018-12-31T07:13:17.022Z,321.43
2018-12-31T07:15:45.767Z,255.10
2018-12-31T07:18:14.773Z,249.12
2018-12-31T07:20:43.187Z,237.05
2018-12-31T07:23:11.935Z,252.87
2018-12-31T07:25:40.346Z,217.90
2018-12-31T07:28:08.755Z,202.57
2018-12-31T07:30:37.170Z,207.67
2018-12-31T07:33:05.865Z,205.22
2018-12-31T07:35:34.290Z,213.15
2018-12-31T07:38:02.682Z,211.35
2018-12-31T07:40:31.099Z,215.77
2018-12-31T07:42:59.506Z,250.65
2018-12-31T07:45:27.923Z,220.97
2018-12-31T07:47:56.334Z,201.77
2018-12-31T07:50:24.746Z,218.95
2018-12-31T07:52:53.402Z,226.60
2018-12-31T07:55:21.812Z,199.35
2018-12-31T07:57:50.231Z,188.52
2018-12-31T08:00:18.642Z,234.80
2018-12-31T08:02:47.063Z,199.47
2018-12-31T08:05:15.917Z,207.70
2018-12-31T08:07:44.594Z,206.95
2018-12-31T08:10:13.007Z,229.68
2018-12-31T08:12:41.424Z,195.43
2018-12-31T08:15:09.826Z,229.15
2018-12-31T08:17:38.523Z,215.72
2018-12-31T08:20:06.931Z,170.60
2018-12-31T08:22:35.345Z,180.97
2018-12-31T08:25:04.117Z,182.82
2018-12-31T08:27:32.534Z,184.65
2018-12-31T08:30:01.238Z,188.80
2018-12-31T08:32:29.654Z,170.72
2018-12-31T08:34:58.062Z,163.37
2018-12-31T08:37:26.482Z,178.15
2018-12-31T08:39:54.897Z,163.22
2018-12-31T08:42:24.187Z,142.77
2018-12-31T08:44:52.856Z,142.07
2018-12-31T08:47:21.543Z,156.18
2018-12-31T08:49:50.223Z,166.60
2018-12-31T08:52:18.643Z,164.90
2018-12-31T08:54:47.403Z,149.77
2018-12-31T08:57:16.070Z,155.75
2018-12-31T08:59:44.764Z,166.77
2018-12-31T09:02:13.182Z,170.30
2018-12-31T09:04:41.831Z,167.80
2018-12-31T09:07:10.515Z,158.20
2018-12-31T09:09:38.922Z,115.53
2018-12-31T09:12:07.608Z,123.78
2018-12-31T09:14:36.272Z,130.00
2018-12-31T09:17:04.708Z,130.73
2018-12-31T09:19:33.466Z,151.20
2018-12-31T09:22:01.874Z,144.43
2018-12-31T09:24:30.294Z,143.02
2018-12-31T09:26:58.705Z,162.07
2018-12-31T09:29:27.464Z,183.30
2018-12-31T09:31:55.871Z,184.15
2018-12-31T09:34:24.282Z,173.10
2018-12-31T09:36:53.018Z,171.28
2018-12-31T09:39:21.702Z,174.47
2018-12-31T09:41:50.383Z,200.43
2018-12-31T09:44:18.812Z,150.90
2018-12-31T09:46:47.219Z,178.45
2018-12-31T09:49:15.943Z,149.00
2018-12-31T09:51:44.354Z,169.47
2018-12-31T09:54:13.116Z,152.80
2018-12-31T09:56:41.527Z,165.90
2018-12-31T09:59:09.937Z,148.93
2018-12-31T10:01:38.420Z,169.85
2018-12-31T10:04:07.127Z,140.20
2018-12-31T10:06:35.526Z,129.00
2018-12-31T10:09:05.827Z,128.60
2018-12-31T10:11:34.299Z,139.03
2018-12-31T10:14:03.002Z,147.22
2018-12-31T10:16:31.411Z,121.63
2018-12-31T10:18:59.834Z,118.97
2018-12-31T10:21:28.225Z,133.37
2018-12-31T10:23:56.928Z,152.70
2018-12-31T10:26:25.325Z,122.27
2018-12-31T10:28:53.998Z,157.13
2018-12-31T10:31:22.393Z,167.37
2018-12-31T10:33:51.060Z,185.20
2018-12-31T10:36:19.463Z,165.40
2018-12-31T10:38:51.171Z,194.57
2018-12-31T10:41:18.253Z,229.60
2018-12-31T10:43:46.895Z,235.27
2018-12-31T10:46:15.302Z,206.32
2018-12-31T10:48:43.713Z,202.13
2018-12-31T10:51:12.376Z,174.37
2018-12-31T10:53:40.879Z,205.50
2018-12-31T10:56:09.287Z,200.30
2018-12-31T10:58:38.023Z,194.27
2018-12-31T11:01:06.712Z,271.02
2018-12-31T11:03:35.389Z,197.53
2018-12-31T11:06:03.814Z,221.95
2018-12-31T11:08:32.216Z,165.43
2018-12-31T11:11:00.629Z,166.60
2018-12-31T11:13:29.021Z,197.50
2018-12-31T11:15:57.704Z,190.60
2018-12-31T11:18:26.381Z,206.30
2018-12-31T11:20:55.083Z,196.80
2018-12-31T11:23:23.491Z,176.55
2018-12-31T11:25:51.902Z,194.37
2018-12-31T11:28:20.312Z,111.80
2018-12-31T11:30:49.015Z,163.37
2018-12-31T11:33:17.432Z,192.90
2018-12-31T11:35:46.177Z,218.57
2018-12-31T11:38:14.862Z,249.27
2018-12-31T11:40:43.642Z,298.00
2018-12-31T11:43:12.071Z,309.97
2018-12-31T11:45:40.823Z,282.00
2018-12-31T11:48:09.217Z,301.87
2018-12-31T11:50:37.871Z,269.43
2018-12-31T11:53:06.266Z,250.03
2018-12-31T11:55:34.687Z,231.70
2018-12-31T11:58:03.421Z,228.18
2018-12-31T12:00:32.120Z,231.03
2018-12-31T12:03:00.752Z,264.50
2018-12-31T12:05:29.171Z,230.57
2018-12-31T12:07:57.866Z,213.62
2018-12-31T12:10:26.610Z,245.05
2018-12-31T12:12:55.034Z,200.20
2018-12-31T12:15:23.742Z,185.73
2018-12-31T12:17:52.205Z,195.82
2018-12-31T12:20:20.648Z,195.47
2018-12-31T12:22:49.071Z,206.35
2018-12-31T12:25:17.752Z,209.87
2018-12-31T12:27:46.165Z,204.90
2018-12-31T12:30:14.564Z,210.27
2018-12-31T12:32:43.459Z,174.87
2018-12-31T12:35:11.862Z,155.40
2018-12-31T12:37:48.167Z,138.00
2018-12-31T12:40:11.016Z,149.60
2018-12-31T12:42:39.683Z,155.67
2018-12-31T12:45:08.138Z,144.77
2018-12-31T12:47:36.586Z,179.50
2018-12-31T12:50:05.959Z,145.20
2018-12-31T12:52:34.355Z,159.97
2018-12-31T12:55:02.758Z,195.07
2018-12-31T12:57:31.451Z,183.73
2018-12-31T13:00:00.212Z,161.93
2018-12-31T13:02:28.674Z,173.93
2018-12-31T13:05:03.639Z,164.77
2018-12-31T13:07:27.236Z,166.30
2018-12-31T13:09:56.149Z,164.88
2018-12-31T13:12:24.570Z,148.90
2018-12-31T13:14:52.987Z,144.97
2018-12-31T13:17:21.470Z,52.90
2018-12-31T13:19:49.883Z,78.73
2018-12-31T13:22:18.670Z,97.97
2018-12-31T13:24:47.068Z,100.70
2018-12-31T13:27:15.503Z,110.80
2018-12-31T13:29:44.210Z,120.13
2018-12-31T13:32:12.631Z,114.93
2018-12-31T13:34:41.513Z,108.17
2018-12-31T13:37:09.918Z,107.03
2018-12-31T13:39:38.651Z,69.23
2018-12-31T13:42:07.330Z,42.33
2018-12-31T13:44:35.738Z,59.27
2018-12-31T13:47:04.143Z,75.70
2018-12-31T13:49:32.591Z,68.70
2018-12-31T13:52:01.370Z,95.83
2018-12-31T13:54:30.051Z,87.40
2018-12-31T13:56:58.445Z,92.67
2018-12-31T13:59:26.853Z,96.33
2018-12-31T14:01:55.527Z,91.10
2018-12-31T14:04:23.947Z,93.83
2018-12-31T14:06:52.364Z,93.35
2018-12-31T14:09:20.775Z,97.33
2018-12-31T14:11:49.183Z,90.60
2018-12-31T14:14:17.598Z,115.20
2018-12-31T14:16:45.996Z,87.30
2018-12-31T14:19:14.424Z,80.53
2018-12-31T14:21:42.822Z,86.07
2018-12-31T14:24:11.535Z,102.70
2018-12-31T14:26:39.926Z,100.73
2018-12-31T14:29:08.338Z,81.20
2018-12-31T14:31:36.751Z,102.43
2018-12-31T14:34:05.157Z,94.83
2018-12-31T14:36:33.830Z,110.70
2018-12-31T14:39:02.619Z,102.47
2018-12-31T14:41:31.021Z,97.63
2018-12-31T14:43:59.683Z,102.67
2018-12-31T14:46:28.100Z,103.43
2018-12-31T14:48:56.503Z,103.20
2018-12-31T14:51:25.263Z,106.27
2018-12-31T14:53:53.679Z,121.77
2018-12-31T14:56:22.399Z,110.73
2018-12-31T14:58:51.087Z,103.00
2018-12-31T15:01:19.776Z,115.60
2018-12-31T15:03:48.570Z,116.20
2018-12-31T15:06:17.252Z,107.20
2018-12-31T15:08:45.649Z,92.47
2018-12-31T15:11:14.058Z,87.20
2018-12-31T15:13:42.470Z,113.97
2018-12-31T15:16:11.151Z,111.00
2018-12-31T15:18:40.476Z,130.90
2018-12-31T15:21:09.165Z,128.97
2018-12-31T15:23:37.867Z,113.20
2018-12-31T15:26:06.282Z,117.53
2018-12-31T15:28:34.673Z,120.23
2018-12-31T15:31:03.089Z,103.50
2018-12-31T15:33:31.778Z,124.40
2018-12-31T15:36:00.485Z,107.33
2018-12-31T15:38:28.875Z,104.83
2018-12-31T15:40:57.636Z,100.23
2018-12-31T15:43:26.334Z,102.50
2018-12-31T15:45:54.741Z,108.53
2018-12-31T15:48:23.129Z,92.47
2018-12-31T15:50:51.862Z,101.17
2018-12-31T15:53:20.290Z,104.93
2018-12-31T15:55:48.940Z,96.60
2018-12-31T15:58:17.338Z,96.63
2018-12-31T16:00:45.741Z,106.35
2018-12-31T16:03:14.145Z,107.87
2018-12-31T16:05:42.558Z,102.47
2018-12-31T16:08:11.329Z,104.37
2018-12-31T16:10:39.734Z,114.20
2018-12-31T16:13:08.407Z,141.15
2018-12-31T16:15:36.817Z,158.40
2018-12-31T16:18:05.866Z,113.95
2018-12-31T16:20:34.422Z,110.63
2018-12-31T16:23:02.836Z,133.53
2018-12-31T16:25:31.242Z,149.60
2018-12-31T16:27:59.655Z,112.42
2018-12-31T16:30:28.068Z,111.50
2018-12-31T16:32:56.478Z,115.92
2018-12-31T16:35:24.910Z,120.15
2018-12-31T16:37:53.310Z,110.45
2018-12-31T16:40:21.714Z,85.30
2018-12-31T16:42:50.122Z,96.85
2018-12-31T16:45:18.529Z,107.65
2018-12-31T16:47:47.378Z,106.72
2018-12-31T16:50:15.783Z,105.80
2018-12-31T16:52:44.199Z,115.92
2018-12-31T16:55:12.912Z,115.67
2018-12-31T16:57:41.317Z,117.00
2018-12-31T17:00:10.106Z,117.03
2018-12-31T17:02:38.533Z,119.55
2018-12-31T17:05:07.101Z,125.05
2018-12-31T17:07:35.535Z,127.95
2018-12-31T17:10:05.979Z,111.37
2018-12-31T17:12:34.394Z,124.78
2018-12-31T17:15:03.109Z,133.00
2018-12-31T17:17:31.513Z,158.63
2018-12-31T17:19:59.909Z,156.00
2018-12-31T17:22:28.659Z,143.87
2018-12-31T17:24:57.062Z,135.20
2018-12-31T17:27:25.479Z,154.30
2018-12-31T17:29:54.202Z,131.43
2018-12-31T17:32:22.615Z,134.57
2018-12-31T17:34:51.198Z,124.35
2018-12-31T17:37:19.618Z,136.40
2018-12-31T17:39:48.645Z,130.73
2018-12-31T17:42:17.327Z,118.95
2018-12-31T17:44:46.013Z,142.13
2018-12-31T17:47:14.429Z,129.78
2018-12-31T17:49:42.907Z,123.33
2018-12-31T17:52:11.675Z,151.87
2018-12-31T17:54:40.294Z,136.57
2018-12-31T17:57:09.036Z,162.12
2018-12-31T17:59:37.728Z,154.90
2018-12-31T18:02:06.209Z,140.05
2018-12-31T18:04:34.899Z,172.63
2018-12-31T18:07:03.574Z,130.37
2018-12-31T18:09:31.994Z,128.73
2018-12-31T18:12:00.737Z,143.00
2018-12-31T18:14:29.436Z,116.40
2018-12-31T18:16:58.119Z,111.17
2018-12-31T18:19:26.812Z,110.70
2018-12-31T18:21:55.206Z,122.50
2018-12-31T18:24:23.692Z,116.27
2018-12-31T18:26:52.167Z,132.37
2018-12-31T18:29:20.579Z,128.47
2018-12-31T18:31:49.351Z,34.53
2018-12-31T18:34:18.107Z,73.73
2018-12-31T18:36:46.519Z,88.70
2018-12-31T18:39:14.946Z,92.73
2018-12-31T18:41:43.345Z,89.67
2018-12-31T18:44:12.143Z,102.63
2018-12-31T18:46:40.631Z,113.80
2018-12-31T18:49:09.299Z,98.20
2018-12-31T18:51:37.996Z,99.07
2018-12-31T18:54:06.500Z,110.73
2018-12-31T18:56:34.911Z,119.00
2018-12-31T18:59:03.323Z,114.43
2018-12-31T19:01:32.023Z,120.83
2018-12-31T19:04:00.439Z,115.53
2018-12-31T19:06:28.910Z,145.60
2018-12-31T19:08:57.560Z,138.10
2018-12-31T19:11:26.247Z,125.40
2018-12-31T19:13:54.935Z,138.03
2018-12-31T19:16:23.633Z,133.30
2018-12-31T19:18:52.309Z,138.13
2018-12-31T19:21:20.995Z,156.00
2018-12-31T19:23:49.795Z,147.20
2018-12-31T19:26:18.503Z,142.35
2018-12-31T19:28:47.168Z,131.40
2018-12-31T19:31:15.562Z,142.27
2018-12-31T19:33:43.984Z,150.20
2018-12-31T19:36:12.454Z,153.18
2018-12-31T19:38:41.107Z,148.30
2018-12-31T19:41:09.508Z,162.35
2018-12-31T19:43:37.933Z,174.87
2018-12-31T19:46:06.343Z,149.07
2018-12-31T19:48:34.755Z,304.13
2018-12-31T19:51:03.602Z,140.90
2018-12-31T19:53:32.094Z,150.30
2018-12-31T19:56:00.510Z,149.27
2018-12-31T19:58:29.242Z,186.40
2018-12-31T20:00:57.930Z,151.87
2018-12-31T20:03:27.027Z,148.62
2018-12-31T20:05:55.489Z,177.77
2018-12-31T20:08:23.907Z,157.77
2018-12-31T20:10:52.576Z,132.87
2018-12-31T20:13:20.990Z,143.07
2018-12-31T20:15:49.743Z,153.60
2018-12-31T20:18:18.150Z,140.80
2018-12-31T20:20:46.566Z,145.90
2018-12-31T20:23:14.979Z,144.02
2018-12-31T20:25:43.400Z,159.52
2018-12-31T20:28:11.914Z,150.27
2018-12-31T20:30:40.626Z,149.57
2018-12-31T20:33:09.319Z,150.72
2018-12-31T20:35:38.002Z,146.05
2018-12-31T20:38:06.406Z,148.25
2018-12-31T20:40:34.829Z,128.85
2018-12-31T20:43:03.304Z,121.17
2018-12-31T20:45:32.202Z,120.72
2018-12-31T20:48:01.873Z,110.80
2018-12-31T20:50:43.843Z,115.30
2018-12-31T20:53:10.706Z,109.50
2018-12-31T20:55:39.375Z,124.72
2018-12-31T20:58:07.786Z,108.17
2018-12-31T21:00:36.212Z,114.17
2018-12-31T21:03:04.635Z,100.87
2018-12-31T21:05:33.025Z,145.37
2018-12-31T21:08:01.786Z,148.25
2018-12-31T21:10:30.882Z,118.47
2018-12-31T21:12:59.325Z,120.08
2018-12-31T21:15:27.747Z,117.13
2018-12-31T21:17:56.144Z,131.47
2018-12-31T21:20:24.579Z,137.52
2018-12-31T21:22:53.003Z,41.33
2018-12-31T21:25:21.400Z,27.17
2018-12-31T21:27:50.158Z,56.60
2018-12-31T21:30:18.566Z,66.67
2018-12-31T21:32:46.977Z,70.53
2018-12-31T21:35:15.388Z,65.97
2018-12-31T21:37:43.993Z,81.90
2018-12-31T21:40:12.655Z,85.77
2018-12-31T21:42:41.375Z,79.30
2018-12-31T21:45:09.770Z,80.40
2018-12-31T21:47:38.182Z,73.03
2018-12-31T21:50:07.090Z,73.63
2018-12-31T21:52:35.786Z,69.43
2018-12-31T21:55:05.023Z,75.43
2018-12-31T21:57:33.432Z,73.97
2018-12-31T22:00:01.842Z,85.53
2018-12-31T22:02:30.246Z,103.70
2018-12-31T22:04:59.011Z,98.73
2018-12-31T22:07:27.699Z,102.20
2018-12-31T22:09:56.497Z,114.88
2018-12-31T22:12:25.167Z,108.72
2018-12-31T22:14:53.859Z,110.15
2018-12-31T22:17:22.650Z,107.65
2018-12-31T22:19:51.059Z,112.25
2018-12-31T22:22:19.479Z,109.15
2018-12-31T22:24:48.186Z,104.25
2018-12-31T22:27:16.601Z,107.27
2018-12-31T22:29:45.016Z,114.20
2018-12-31T22:32:13.733Z,109.60
2018-12-31T22:34:42.192Z,110.60
2018-12-31T22:37:11.024Z,115.00
2018-12-31T22:39:39.803Z,109.50
2018-12-31T22:42:08.486Z,116.50
2018-12-31T22:44:36.898Z,109.67
2018-12-31T22:47:05.652Z,117.93
2018-12-31T22:49:34.298Z,112.50
2018-12-31T22:52:03.026Z,113.75
2018-12-31T22:54:31.709Z,134.12
2018-12-31T22:57:00.498Z,140.40
2018-12-31T22:59:28.995Z,137.65
2018-12-31T23:01:57.505Z,1999.90
2018-12-31T23:04:25.927Z,288.18
2018-12-31T23:06:55.806Z,1588.38
2018-12-31T23:09:24.575Z,941.38
2018-12-31T23:11:53.062Z,1999.90
2018-12-31T23:14:21.560Z,1999.90
2018-12-31T23:16:50.299Z,365.30
2018-12-31T23:19:18.718Z,495.65
2018-12-31T23:21:47.468Z,215.40
2018-12-31T23:24:16.170Z,181.65
2018-12-31T23:26:44.562Z,420.17
2018-12-31T23:29:12.974Z,183.90
2018-12-31T23:31:41.378Z,187.40
2018-12-31T23:34:09.799Z,204.68
2018-12-31T23:36:38.773Z,223.80
2018-12-31T23:39:07.363Z,268.90
2018-12-31T23:41:35.774Z,279.85
2018-12-31T23:44:04.195Z,271.75
2018-12-31T23:46:32.610Z,309.57
2018-12-31T23:49:01.507Z,352.98
2018-12-31T23:51:29.921Z,359.00
2018-12-31T23:53:58.331Z,393.20
2018-12-31T23:56:26.747Z,387.95
2018-12-31T23:58:55.166Z,405.43
