createdAt,value
2019-04-21T03:02:42.938Z,12.70
2019-04-21T03:05:26.138Z,12.60
2019-04-21T03:07:56.901Z,12.50
2019-04-21T03:10:20.447Z,12.40
2019-04-21T03:12:44.133Z,12.40
2019-04-21T03:20:23.981Z,12.20
2019-04-21T03:22:53.809Z,12.20
2019-04-21T03:30:53.235Z,12.20
2019-04-21T03:33:23.786Z,12.30
2019-04-21T03:36:04.851Z,12.20
2019-04-21T03:38:06.160Z,12.30
2019-04-21T03:43:12.599Z,12.30
2019-04-21T03:45:39.212Z,12.30
2019-04-21T03:48:01.376Z,12.30
2019-04-21T03:53:06.845Z,12.10
2019-04-21T04:01:04.194Z,11.90
2019-04-21T04:11:36.600Z,11.90
2019-04-21T04:18:55.714Z,11.80
2019-04-21T04:21:30.248Z,11.70
2019-04-21T04:34:04.886Z,11.50
2019-04-21T04:36:46.527Z,11.40
2019-04-21T04:39:50.142Z,11.40
2019-04-21T04:44:49.966Z,11.30
2019-04-21T04:47:15.802Z,11.20
2019-04-21T04:57:16.402Z,11.20
2019-04-21T04:59:45.494Z,11.20
2019-04-21T05:02:20.704Z,11.10
2019-04-21T05:04:59.156Z,11.20
2019-04-21T05:07:13.877Z,11.20
2019-04-21T05:09:46.906Z,11.30
2019-04-21T05:12:12.020Z,11.30
2019-04-21T05:14:46.092Z,11.30
2019-04-21T05:17:21.497Z,11.40
2019-04-21T05:20:05.555Z,11.50
2019-04-21T05:24:37.925Z,11.60
2019-04-21T05:27:07.168Z,11.70
2019-04-21T05:29:53.944Z,11.80
2019-04-21T05:32:18.452Z,11.80
2019-04-21T05:35:07.692Z,11.90
2019-04-21T05:37:43.700Z,12.00
2019-04-21T05:40:11.558Z,12.10
2019-04-21T05:42:45.569Z,12.20
2019-04-21T05:45:25.399Z,12.30
2019-04-21T05:48:07.593Z,12.30
2019-04-21T05:50:27.939Z,12.40
2019-04-21T05:52:55.929Z,12.40
2019-04-21T05:55:36.051Z,12.40
2019-04-21T05:58:03.946Z,12.40
2019-04-21T06:00:59.266Z,12.40
2019-04-21T06:03:09.946Z,12.50
2019-04-21T06:05:44.533Z,12.50
2019-04-21T06:08:13.361Z,12.50
2019-04-21T06:10:47.686Z,12.60
2019-04-21T06:13:19.798Z,12.70
2019-04-21T06:15:50.090Z,12.80
2019-04-21T06:18:22.120Z,13.00
2019-04-21T06:20:46.779Z,13.00
2019-04-21T06:23:20.920Z,13.10
2019-04-21T06:26:08.158Z,13.10
2019-04-21T06:28:22.706Z,13.30
2019-04-21T06:31:01.464Z,13.40
2019-04-21T06:33:29.350Z,13.50
2019-04-21T06:39:06.396Z,13.80
2019-04-21T06:41:26.676Z,13.80
2019-04-21T06:46:30.663Z,14.10
2019-04-21T06:48:59.950Z,14.10
2019-04-21T06:51:27.203Z,14.20
2019-04-21T06:56:37.976Z,14.50
2019-04-21T06:59:01.458Z,14.60
2019-04-21T07:01:39.026Z,14.80
2019-04-21T07:04:16.058Z,14.90
2019-04-21T07:06:35.690Z,15.00
2019-04-21T07:09:16.098Z,15.00
2019-04-21T07:11:30.562Z,15.10
2019-04-21T07:14:25.640Z,15.20
2019-04-21T07:16:39.777Z,15.30
2019-04-21T07:19:30.663Z,15.40
2019-04-21T07:21:43.023Z,15.50
2019-04-21T07:24:14.510Z,15.60
2019-04-21T07:26:45.888Z,15.80
2019-04-21T07:29:14.237Z,15.90
2019-04-21T07:31:48.171Z,15.90
2019-04-21T07:34:18.048Z,16.00
2019-04-21T07:36:51.887Z,16.20
2019-04-21T07:39:12.034Z,16.40
2019-04-21T07:41:43.802Z,16.40
2019-04-21T07:44:08.794Z,16.50
2019-04-21T07:46:38.463Z,16.60
2019-04-21T07:49:41.549Z,16.70
2019-04-21T07:52:10.915Z,16.90
2019-04-21T07:54:54.065Z,17.00
2019-04-21T07:57:12.682Z,17.10
2019-04-21T08:00:04.101Z,17.30
2019-04-21T08:02:17.069Z,17.30
2019-04-21T08:07:21.846Z,17.40
2019-04-21T08:09:47.250Z,17.60
2019-04-21T08:12:16.223Z,17.60
2019-04-21T08:14:50.812Z,17.80
2019-04-21T08:17:16.562Z,17.80
2019-04-21T08:19:51.442Z,17.90
2019-04-21T08:22:25.880Z,18.00
2019-04-21T08:24:57.747Z,18.10
2019-04-21T08:27:30.570Z,18.20
2019-04-21T08:30:01.645Z,18.30
2019-04-21T08:32:36.260Z,18.50
2019-04-21T08:35:34.634Z,18.50
2019-04-21T08:37:34.178Z,18.50
2019-04-21T08:40:09.923Z,18.60
2019-04-21T08:42:30.484Z,18.70
2019-04-21T08:45:00.317Z,18.80
2019-04-21T08:47:36.582Z,18.80
2019-04-21T08:50:00.727Z,19.00
2019-04-21T08:52:44.428Z,19.10
2019-04-21T08:55:25.171Z,19.10
2019-04-21T09:00:55.082Z,19.30
2019-04-21T09:03:44.779Z,19.40
2019-04-21T09:06:13.710Z,19.60
2019-04-21T09:08:46.160Z,19.70
2019-04-21T09:11:11.494Z,19.80
2019-04-21T09:13:41.126Z,19.90
2019-04-21T09:16:09.797Z,20.00
2019-04-21T09:18:43.311Z,20.10
2019-04-21T09:21:23.143Z,20.20
2019-04-21T09:23:45.326Z,20.30
2019-04-21T09:26:18.787Z,20.40
2019-04-21T09:28:46.615Z,20.40
2019-04-21T09:31:06.361Z,20.30
2019-04-21T09:33:39.103Z,20.30
2019-04-21T09:36:09.714Z,20.40
2019-04-21T09:38:40.240Z,20.40
2019-04-21T09:41:14.313Z,20.50
2019-04-21T09:43:45.321Z,20.70
2019-04-21T09:46:09.562Z,20.80
2019-04-21T09:48:51.245Z,21.10
2019-04-21T09:51:11.211Z,21.30
2019-04-21T09:53:43.264Z,21.50
2019-04-21T09:56:16.080Z,21.50
2019-04-21T09:58:46.800Z,21.60
2019-04-21T10:01:20.439Z,21.70
2019-04-21T10:03:48.666Z,21.80
2019-04-21T10:06:17.352Z,21.70
2019-04-21T10:08:49.504Z,21.70
2019-04-21T10:11:19.546Z,21.80
2019-04-21T10:13:48.710Z,21.90
2019-04-21T10:16:28.381Z,21.90
2019-04-21T10:18:58.767Z,22.00
2019-04-21T10:21:29.402Z,22.10
2019-04-21T10:23:59.852Z,22.40
2019-04-21T10:26:30.477Z,22.50
2019-04-21T10:29:08.561Z,22.50
2019-04-21T10:31:30.730Z,22.70
2019-04-21T10:34:01.339Z,22.90
2019-04-21T10:36:30.988Z,23.00
2019-04-21T10:39:01.090Z,23.00
2019-04-21T10:41:33.479Z,23.00
2019-04-21T10:44:03.111Z,23.00
2019-04-21T10:46:32.928Z,23.10
2019-04-21T10:49:02.342Z,22.90
2019-04-21T10:51:32.893Z,22.80
2019-04-21T10:54:02.180Z,22.80
2019-04-21T10:56:37.984Z,23.00
2019-04-21T10:59:02.655Z,23.20
2019-04-21T11:01:31.919Z,23.30
2019-04-21T11:04:07.569Z,23.30
2019-04-21T11:06:36.775Z,23.40
2019-04-21T11:09:10.538Z,23.50
2019-04-21T11:11:43.155Z,23.70
2019-04-21T11:14:11.580Z,24.00
2019-04-21T11:16:41.638Z,24.20
2019-04-21T11:19:11.872Z,24.30
2019-04-21T11:21:41.186Z,24.30
2019-04-21T11:24:10.457Z,24.30
2019-04-21T11:26:40.134Z,24.40
2019-04-21T11:29:10.689Z,24.40
2019-04-21T11:31:41.019Z,24.60
2019-04-21T11:34:11.298Z,24.60
2019-04-21T11:36:40.943Z,24.50
2019-04-21T11:39:26.905Z,24.60
2019-04-21T11:41:45.970Z,24.80
2019-04-21T11:44:16.307Z,25.20
2019-04-21T11:46:46.648Z,25.40
2019-04-21T11:49:15.975Z,25.60
2019-04-21T11:51:45.250Z,25.80
2019-04-21T11:54:15.069Z,25.80
2019-04-21T11:56:45.111Z,25.90
2019-04-21T11:59:15.561Z,26.10
2019-04-21T12:01:45.673Z,26.30
2019-04-21T12:04:16.117Z,26.20
2019-04-21T12:06:47.713Z,26.40
2019-04-21T12:09:18.837Z,26.30
2019-04-21T12:11:49.138Z,26.40
2019-04-21T12:14:19.899Z,26.70
2019-04-21T12:16:49.256Z,26.80
2019-04-21T12:19:18.778Z,27.10
2019-04-21T12:21:58.867Z,27.20
2019-04-21T12:24:19.474Z,27.50
2019-04-21T12:26:49.746Z,27.60
2019-04-21T12:29:19.147Z,27.50
2019-04-21T12:31:53.885Z,27.50
2019-04-21T12:34:23.800Z,27.50
2019-04-21T12:36:53.060Z,27.50
2019-04-21T12:39:23.021Z,27.50
2019-04-21T12:41:52.339Z,27.50
2019-04-21T12:44:22.589Z,27.60
2019-04-21T12:46:52.010Z,27.80
2019-04-21T12:49:22.354Z,27.80
2019-04-21T12:51:51.663Z,27.80
2019-04-21T12:54:21.710Z,27.80
2019-04-21T12:56:51.674Z,27.90
2019-04-21T12:59:21.250Z,27.70
2019-04-21T13:01:50.835Z,27.70
2019-04-21T13:04:20.190Z,28.00
2019-04-21T13:06:49.837Z,28.10
2019-04-21T13:09:20.499Z,28.40
2019-04-21T13:11:50.999Z,28.60
2019-04-21T13:14:21.992Z,28.30
2019-04-21T13:16:51.757Z,28.20
2019-04-21T13:19:23.083Z,28.50
2019-04-21T13:21:52.479Z,28.80
2019-04-21T13:24:22.041Z,29.10
2019-04-21T13:26:57.743Z,29.30
2019-04-21T13:29:22.350Z,29.50
2019-04-21T13:31:52.157Z,29.60
2019-04-21T13:34:22.173Z,29.80
2019-04-21T13:36:51.794Z,30.00
2019-04-21T13:39:50.677Z,30.40
2019-04-21T13:42:08.726Z,30.30
2019-04-21T13:44:30.935Z,30.20
2019-04-21T13:47:00.790Z,30.20
2019-04-21T13:49:31.545Z,30.70
2019-04-21T13:52:00.914Z,31.40
2019-04-21T13:54:31.504Z,31.70
2019-04-21T13:57:00.935Z,31.80
2019-04-21T13:59:30.200Z,32.00
2019-04-21T14:02:00.497Z,31.70
2019-04-21T14:04:29.841Z,31.60
2019-04-21T14:07:00.416Z,31.40
2019-04-21T14:09:40.466Z,32.00
2019-04-21T14:12:01.402Z,32.10
2019-04-21T14:14:30.638Z,32.10
2019-04-21T14:17:00.496Z,32.30
2019-04-21T14:19:31.082Z,32.40
2019-04-21T14:22:01.204Z,33.50
2019-04-21T14:24:30.991Z,34.30
2019-04-21T14:27:00.590Z,34.10
2019-04-21T14:29:31.229Z,34.60
2019-04-21T14:32:02.068Z,34.70
2019-04-21T14:34:32.165Z,35.10
2019-04-21T14:37:02.501Z,35.30
2019-04-21T14:39:32.467Z,34.70
2019-04-21T14:42:02.279Z,35.10
2019-04-21T14:44:33.133Z,35.40
2019-04-21T14:47:05.012Z,35.50
2019-04-21T14:49:39.434Z,35.20
2019-04-21T14:52:19.218Z,34.80
2019-04-21T14:54:54.300Z,34.70
2019-04-21T14:57:23.682Z,35.20
2019-04-21T14:59:53.101Z,35.60
2019-04-21T15:02:22.425Z,35.80
2019-04-21T15:04:51.733Z,35.80
2019-04-21T15:07:21.349Z,35.10
2019-04-21T15:10:03.610Z,35.00
2019-04-21T15:12:21.610Z,34.70
2019-04-21T15:14:51.905Z,34.70
2019-04-21T15:17:22.635Z,34.40
2019-04-21T15:19:59.632Z,34.10
2019-04-21T15:22:24.044Z,34.00
2019-04-21T15:24:54.226Z,33.70
2019-04-21T15:27:23.567Z,33.50
2019-04-21T15:29:53.069Z,32.90
2019-04-21T15:32:22.374Z,32.90
2019-04-21T15:34:52.069Z,33.00
2019-04-21T15:37:22.050Z,32.70
2019-04-21T15:39:51.341Z,32.70
2019-04-21T15:42:21.806Z,32.70
2019-04-21T15:44:52.199Z,32.60
2019-04-21T15:47:23.748Z,32.50
2019-04-21T15:50:00.851Z,32.60
2019-04-21T15:52:25.573Z,32.40
2019-04-21T15:54:56.907Z,32.30
2019-04-21T15:57:35.527Z,32.20
2019-04-21T16:00:20.689Z,32.20
2019-04-21T16:02:50.830Z,32.00
2019-04-21T16:05:20.486Z,32.00
2019-04-21T16:07:49.991Z,31.80
2019-04-21T16:10:31.687Z,31.40
2019-04-21T16:12:52.003Z,31.00
2019-04-21T16:15:22.963Z,30.80
2019-04-21T16:17:53.226Z,30.70
2019-04-21T16:20:24.065Z,30.60
2019-04-21T16:22:54.694Z,30.50
2019-04-21T16:25:24.119Z,30.00
2019-04-21T16:27:55.200Z,29.70
2019-04-21T16:30:25.881Z,29.30
2019-04-21T16:32:56.281Z,28.90
2019-04-21T16:35:26.712Z,28.50
2019-04-21T16:37:58.745Z,28.20
2019-04-21T16:40:28.642Z,28.10
2019-04-21T16:42:58.412Z,27.90
2019-04-21T16:45:28.642Z,27.70
2019-04-21T16:47:59.105Z,27.60
2019-04-21T16:50:29.680Z,27.30
2019-04-21T16:53:04.298Z,27.20
2019-04-21T16:55:53.222Z,27.00
2019-04-21T16:58:28.950Z,26.80
2019-04-21T17:01:08.574Z,26.60
2019-04-21T17:03:34.582Z,26.40
2019-04-21T17:06:05.120Z,26.30
2019-04-21T17:08:36.810Z,26.20
2019-04-21T17:11:14.058Z,26.00
2019-04-21T17:13:38.309Z,25.90
2019-04-21T17:16:38.887Z,25.80
2019-04-21T17:18:51.366Z,25.70
2019-04-21T17:21:11.182Z,25.50
2019-04-21T17:23:40.735Z,25.40
2019-04-21T17:26:10.996Z,25.20
2019-04-21T17:28:40.711Z,25.10
2019-04-21T17:31:10.838Z,25.00
2019-04-21T17:33:41.377Z,24.90
2019-04-21T17:36:11.406Z,24.80
2019-04-21T17:38:41.855Z,24.80
2019-04-21T17:41:21.842Z,24.70
2019-04-21T17:43:43.665Z,24.60
2019-04-21T17:46:20.182Z,24.50
2019-04-21T17:48:45.097Z,24.30
2019-04-21T17:51:17.247Z,24.30
2019-04-21T17:53:51.952Z,24.20
2019-04-21T17:56:41.366Z,24.10
2019-04-21T17:59:13.899Z,24.00
2019-04-21T18:01:43.638Z,23.90
2019-04-21T18:04:15.429Z,23.80
2019-04-21T18:07:04.835Z,23.60
2019-04-21T18:09:49.875Z,23.60
2019-04-21T18:12:10.801Z,23.30
2019-04-21T18:14:28.470Z,23.20
2019-04-21T18:16:58.288Z,23.10
2019-04-21T18:19:30.944Z,22.90
2019-04-21T18:22:04.834Z,22.80
2019-04-21T18:24:42.808Z,22.70
2019-04-21T18:27:07.436Z,22.50
2019-04-21T18:29:36.646Z,22.40
2019-04-21T18:32:06.417Z,22.20
2019-04-21T18:34:43.852Z,22.10
2019-04-21T18:37:34.994Z,22.00
2019-04-21T18:40:07.748Z,21.80
2019-04-21T18:42:46.455Z,21.80
2019-04-21T18:48:11.153Z,21.60
2019-04-21T18:50:47.775Z,21.50
2019-04-21T18:53:32.696Z,21.30
2019-04-21T18:55:55.778Z,21.30
2019-04-21T18:58:20.082Z,21.20
2019-04-21T19:00:51.553Z,21.10
2019-04-21T19:03:28.137Z,21.00
2019-04-21T19:05:58.274Z,20.90
2019-04-21T19:08:39.211Z,20.80
2019-04-21T19:11:13.503Z,20.70
2019-04-21T19:14:17.665Z,20.60
2019-04-21T19:19:24.269Z,20.50
2019-04-21T19:21:31.179Z,20.40
2019-04-21T19:24:17.873Z,20.40
2019-04-21T19:26:46.585Z,20.30
2019-04-21T19:29:21.213Z,20.20
2019-04-21T19:31:48.175Z,20.10
2019-04-21T19:34:05.934Z,19.90
2019-04-21T19:36:29.523Z,19.80
2019-04-21T19:39:07.506Z,19.70
2019-04-21T19:41:42.983Z,19.60
2019-04-21T19:44:17.243Z,19.50
2019-04-21T19:46:49.223Z,19.40
2019-04-21T19:49:27.825Z,19.20
2019-04-21T19:51:46.281Z,19.20
2019-04-21T19:54:17.932Z,19.20
2019-04-21T19:56:38.563Z,19.20
2019-04-21T19:59:14.052Z,19.20
2019-04-21T20:01:41.328Z,19.10
2019-04-21T20:04:12.374Z,19.00
2019-04-21T20:06:52.237Z,18.90
2019-04-21T20:09:32.220Z,18.70
2019-04-21T20:12:02.883Z,18.60
2019-04-21T20:14:51.061Z,18.50
2019-04-21T20:17:02.029Z,18.40
2019-04-21T20:19:17.938Z,18.30
2019-04-21T20:21:49.209Z,18.20
2019-04-21T20:24:23.328Z,18.20
2019-04-21T20:27:00.143Z,18.10
2019-04-21T20:29:37.445Z,18.00
2019-04-21T20:32:17.871Z,18.00
2019-04-21T20:34:38.769Z,17.90
2019-04-21T20:37:15.053Z,17.70
2019-04-21T20:39:30.740Z,17.70
2019-04-21T20:42:12.771Z,17.70
2019-04-21T20:44:43.738Z,17.70
2019-04-21T20:47:07.486Z,17.70
2019-04-21T20:49:41.060Z,17.60
2019-04-21T20:52:18.873Z,17.50
2019-04-21T20:54:45.442Z,17.40
2019-04-21T20:57:18.892Z,17.30
2019-04-21T20:59:44.440Z,17.20
2019-04-21T21:02:19.975Z,17.20
2019-04-21T21:04:44.676Z,17.20
2019-04-21T21:07:34.685Z,17.20
2019-04-21T21:10:00.495Z,17.10
2019-04-21T21:14:50.240Z,17.20
2019-04-21T21:17:39.202Z,17.10
2019-04-21T21:20:00.328Z,17.10
2019-04-21T21:22:29.634Z,17.10
2019-04-21T21:25:03.728Z,17.00
2019-04-21T21:27:31.100Z,16.90
2019-04-21T21:29:58.379Z,16.90
2019-04-21T21:32:33.862Z,16.80
2019-04-21T21:35:07.978Z,16.80
2019-04-21T21:37:39.361Z,16.70
2019-04-21T21:40:11.180Z,16.60
2019-04-21T21:42:26.399Z,16.60
2019-04-21T21:44:58.644Z,16.50
2019-04-21T21:47:46.188Z,16.50
2019-04-21T21:50:07.644Z,16.50
2019-04-21T21:52:41.128Z,16.40
2019-04-21T21:54:58.088Z,16.30
2019-04-21T21:57:28.521Z,16.30
2019-04-21T22:00:02.853Z,16.30
2019-04-21T22:02:38.344Z,16.20
2019-04-21T22:05:07.235Z,16.10
2019-04-21T22:07:33.705Z,16.10
2019-04-21T22:10:06.424Z,16.10
2019-04-21T22:12:45.730Z,16.00
2019-04-21T22:15:12.611Z,16.10
2019-04-21T22:17:55.929Z,16.00
2019-04-21T22:20:28.229Z,16.00
2019-04-21T22:22:51.979Z,15.90
2019-04-21T22:25:19.621Z,15.90
2019-04-21T22:27:43.453Z,15.80
2019-04-21T22:30:14.743Z,15.80
2019-04-21T22:32:53.725Z,15.80
2019-04-21T22:35:23.704Z,15.80
2019-04-21T22:37:56.682Z,15.80
2019-04-21T22:40:27.987Z,15.80
2019-04-21T22:42:59.465Z,15.80
2019-04-21T22:45:19.979Z,15.70
2019-04-21T22:47:49.443Z,15.70
2019-04-21T22:50:34.889Z,15.60
2019-04-21T22:53:07.969Z,15.60
2019-04-21T22:55:36.821Z,15.50
2019-04-21T22:58:07.663Z,15.50
2019-04-21T23:00:45.595Z,15.50
2019-04-21T23:03:13.610Z,15.40
2019-04-21T23:05:42.659Z,15.40
2019-04-21T23:08:11.032Z,15.30
2019-04-21T23:10:41.414Z,15.20
2019-04-21T23:13:17.849Z,15.10
2019-04-21T23:15:50.586Z,15.10
2019-04-21T23:18:30.621Z,15.00
2019-04-21T23:21:03.502Z,15.00
2019-04-21T23:23:37.022Z,15.00
2019-04-21T23:26:11.237Z,15.00
2019-04-21T23:28:42.206Z,15.10
2019-04-21T23:31:07.172Z,15.00
2019-04-21T23:33:21.649Z,14.90
2019-04-21T23:35:59.072Z,14.80
2019-04-21T23:38:32.137Z,14.80
2019-04-21T23:40:57.781Z,14.70
2019-04-21T23:43:27.753Z,14.60
2019-04-21T23:45:55.170Z,14.40
2019-04-21T23:48:36.555Z,14.30
2019-04-21T23:51:10.936Z,14.20
2019-04-21T23:53:26.610Z,14.30
2019-04-21T23:55:57.000Z,14.20
2019-04-21T23:58:30.020Z,14.10
