createdAt,value
2019-05-05T00:00:44.000Z,33.1
2019-05-05T00:05:56.000Z,32.9
2019-05-05T00:11:09.000Z,33.2
2019-05-05T00:16:21.000Z,33
2019-05-05T00:21:33.000Z,33
2019-05-05T00:26:45.000Z,33
2019-05-05T00:31:57.000Z,32.8
2019-05-05T00:42:21.000Z,32.7
2019-05-05T00:47:33.000Z,32
2019-05-05T00:52:46.000Z,33.1
2019-05-05T00:57:58.000Z,32.4
2019-05-05T01:03:10.000Z,32.7
2019-05-05T01:08:22.000Z,32.4
2019-05-05T01:18:46.000Z,32.3
2019-05-05T01:23:58.000Z,32.9
2019-05-05T01:29:10.000Z,32.1
2019-05-05T01:34:23.000Z,32.2
2019-05-05T01:39:35.000Z,32.7
2019-05-05T01:44:47.000Z,32.8
2019-05-05T01:49:59.000Z,32.4
2019-05-05T01:55:12.000Z,32.2
2019-05-05T02:00:24.000Z,32.3
2019-05-05T02:05:36.000Z,32.8
2019-05-05T02:10:48.000Z,32.4
2019-05-05T02:16:00.000Z,32.5
2019-05-05T02:21:12.000Z,32.2
2019-05-05T02:26:24.000Z,32.5
2019-05-05T02:31:37.000Z,32.9
2019-05-05T02:36:49.000Z,32.7
2019-05-05T02:42:01.000Z,33
2019-05-05T02:47:13.000Z,32.9
2019-05-05T02:52:26.000Z,32.5
2019-05-05T02:57:38.000Z,32.3
2019-05-05T03:02:50.000Z,32.5
2019-05-05T03:08:02.000Z,32.3
2019-05-05T03:13:14.000Z,32.4
2019-05-05T03:18:26.000Z,32.2
2019-05-05T03:23:39.000Z,32.7
2019-05-05T03:34:03.000Z,32.3
2019-05-05T03:39:15.000Z,32.3
2019-05-05T03:44:27.000Z,31.9
2019-05-05T03:54:52.000Z,31.9
2019-05-05T04:00:04.000Z,31.3
2019-05-05T04:05:16.000Z,32.4
2019-05-05T04:10:28.000Z,31.8
2019-05-05T04:15:40.000Z,32
2019-05-05T04:20:52.000Z,31.7
2019-05-05T04:26:04.000Z,31.7
2019-05-05T04:31:16.000Z,31.6
2019-05-05T04:36:29.000Z,31.4
2019-05-05T04:41:41.000Z,31.9
2019-05-05T04:46:53.000Z,32.2
2019-05-05T04:52:05.000Z,32.2
2019-05-05T04:57:18.000Z,31.9
2019-05-05T05:02:30.000Z,31.7
2019-05-05T05:07:42.000Z,32
2019-05-05T05:12:54.000Z,32
2019-05-05T05:18:06.000Z,32.2
2019-05-05T05:23:18.000Z,32
2019-05-05T05:28:30.000Z,31.7
2019-05-05T05:33:42.000Z,31.6
2019-05-05T05:38:55.000Z,31.3
2019-05-05T05:44:07.000Z,31.3
2019-05-05T05:49:19.000Z,31
2019-05-05T05:54:31.000Z,31
2019-05-05T05:59:43.000Z,30.9
2019-05-05T06:04:55.000Z,31
2019-05-05T06:10:07.000Z,31
2019-05-05T06:15:20.000Z,31
2019-05-05T06:20:32.000Z,31.1
2019-05-05T06:30:56.000Z,31.3
2019-05-05T06:36:08.000Z,30.8
2019-05-05T06:41:20.000Z,31.5
2019-05-05T06:46:32.000Z,31.3
2019-05-05T06:51:44.000Z,30.8
2019-05-05T06:56:57.000Z,31.2
2019-05-05T07:02:09.000Z,31.4
2019-05-05T07:07:21.000Z,31.4
2019-05-05T07:12:33.000Z,32.3
2019-05-05T07:17:45.000Z,32.2
2019-05-05T07:22:57.000Z,32.2
2019-05-05T07:33:22.000Z,32.2
2019-05-05T07:38:34.000Z,31.9
2019-05-05T07:43:46.000Z,31.8
2019-05-05T07:48:58.000Z,31.7
2019-05-05T07:54:10.000Z,31.9
2019-05-05T07:59:22.000Z,31.7
2019-05-05T08:04:35.000Z,31.2
2019-05-05T08:09:47.000Z,31.3
2019-05-05T08:14:59.000Z,31.3
2019-05-05T08:20:11.000Z,31.7
2019-05-05T08:25:23.000Z,30.8
2019-05-05T08:30:35.000Z,31
2019-05-05T08:35:47.000Z,31.1
2019-05-05T08:41:00.000Z,32
2019-05-05T08:46:12.000Z,31.3
2019-05-05T08:51:24.000Z,31.7
2019-05-05T08:56:36.000Z,31.9
2019-05-05T09:01:48.000Z,32.4
2019-05-05T09:07:00.000Z,31.4
2019-05-05T09:12:12.000Z,31.5
2019-05-05T09:17:25.000Z,32
2019-05-05T09:22:37.000Z,31.9
2019-05-05T09:27:49.000Z,32.2
2019-05-05T09:33:01.000Z,31.7
2019-05-05T09:38:13.000Z,31.9
2019-05-05T09:43:25.000Z,31.8
2019-05-05T09:48:38.000Z,31.3
2019-05-05T09:53:50.000Z,31.4
2019-05-05T09:59:02.000Z,30.9
2019-05-05T10:04:14.000Z,30.7
2019-05-05T10:14:38.000Z,31.2
2019-05-05T10:19:51.000Z,32.3
2019-05-05T10:25:03.000Z,31.5
2019-05-05T10:30:15.000Z,31.4
2019-05-05T10:35:27.000Z,31.6
2019-05-05T10:40:39.000Z,31.6
2019-05-05T10:45:52.000Z,32
2019-05-05T10:51:04.000Z,32
2019-05-05T10:56:16.000Z,31.6
2019-05-05T11:01:28.000Z,31.4
2019-05-05T11:06:40.000Z,30.9
2019-05-05T11:11:53.000Z,30.9
2019-05-05T11:17:05.000Z,32.1
2019-05-05T11:22:17.000Z,31.5
2019-05-05T11:27:29.000Z,31.6
2019-05-05T11:32:41.000Z,31.6
2019-05-05T11:37:53.000Z,31.4
2019-05-05T11:43:06.000Z,31.8
2019-05-05T11:48:18.000Z,31.2
2019-05-05T11:53:30.000Z,31.3
2019-05-05T11:58:42.000Z,31.3
2019-05-05T12:03:54.000Z,31
2019-05-05T12:09:07.000Z,32
2019-05-05T12:14:19.000Z,30.7
2019-05-05T12:19:31.000Z,31.2
2019-05-05T12:24:43.000Z,30.9
2019-05-05T12:29:56.000Z,31.1
2019-05-05T12:35:08.000Z,31
2019-05-05T12:40:20.000Z,31.9
2019-05-05T12:45:32.000Z,31
2019-05-05T12:50:44.000Z,31.3
2019-05-05T12:55:57.000Z,31.4
2019-05-05T13:01:09.000Z,32.1
2019-05-05T13:06:21.000Z,31.9
2019-05-05T13:16:45.000Z,31.6
2019-05-05T13:21:57.000Z,30.9
2019-05-05T13:27:09.000Z,31.2
2019-05-05T13:32:21.000Z,30.9
2019-05-05T13:37:34.000Z,31.2
2019-05-05T13:42:46.000Z,31.2
2019-05-05T13:47:58.000Z,30.5
2019-05-05T13:53:10.000Z,31.3
2019-05-05T13:58:22.000Z,30.8
2019-05-05T14:03:34.000Z,30.9
2019-05-05T14:08:47.000Z,30.9
2019-05-05T14:13:59.000Z,30.9
2019-05-05T14:19:11.000Z,31
2019-05-05T14:24:23.000Z,31.4
2019-05-05T14:29:36.000Z,31.2
2019-05-05T14:34:48.000Z,30.4
2019-05-05T14:40:00.000Z,30.9
2019-05-05T14:45:12.000Z,31.1
2019-05-05T14:50:24.000Z,30.6
2019-05-05T14:55:37.000Z,31.2
2019-05-05T15:00:49.000Z,31
2019-05-05T15:06:01.000Z,30.9
2019-05-05T15:11:13.000Z,30.7
2019-05-05T15:16:25.000Z,31
2019-05-05T15:21:38.000Z,31.1
2019-05-05T15:26:50.000Z,31.9
2019-05-05T15:32:02.000Z,31.3
2019-05-05T15:37:14.000Z,32.1
2019-05-05T15:42:26.000Z,31.4
2019-05-05T15:47:39.000Z,31.4
2019-05-05T15:52:51.000Z,31.5
2019-05-05T15:58:03.000Z,30.3
2019-05-05T16:03:15.000Z,28.7
2019-05-05T16:08:27.000Z,27.7
2019-05-05T16:13:40.000Z,26.9
2019-05-05T16:18:52.000Z,26.7
2019-05-05T16:24:04.000Z,26.2
2019-05-05T16:29:17.000Z,27.3
2019-05-05T16:34:29.000Z,28.2
2019-05-05T16:39:42.000Z,28.9
2019-05-05T16:44:54.000Z,29.9
2019-05-05T16:50:06.000Z,29.9
2019-05-05T16:55:19.000Z,30.6
2019-05-05T17:00:31.000Z,30.8
2019-05-05T17:05:43.000Z,31
2019-05-05T17:10:55.000Z,30.6
2019-05-05T17:16:08.000Z,30.6
2019-05-05T17:21:20.000Z,31.3
2019-05-05T17:26:32.000Z,31.2
2019-05-05T17:31:44.000Z,31.2
2019-05-05T17:36:57.000Z,31.5
2019-05-05T17:42:09.000Z,31
2019-05-05T17:47:21.000Z,30.6
2019-05-05T17:52:33.000Z,31.2
2019-05-05T17:57:46.000Z,31.4
2019-05-05T18:02:58.000Z,31.4
2019-05-05T18:08:10.000Z,31.5
2019-05-05T18:13:22.000Z,31.9
2019-05-05T18:18:34.000Z,32
2019-05-05T18:23:47.000Z,30.9
2019-05-05T18:28:59.000Z,31
2019-05-05T18:39:23.000Z,31.6
2019-05-05T18:44:35.000Z,30.8
2019-05-05T18:49:47.000Z,31.1
2019-05-05T18:55:00.000Z,31.8
2019-05-05T19:00:12.000Z,30.9
2019-05-05T19:05:24.000Z,30.8
2019-05-05T19:10:36.000Z,31.3
2019-05-05T19:15:48.000Z,31.3
2019-05-05T19:21:01.000Z,32
2019-05-05T19:31:25.000Z,32.2
2019-05-05T19:36:37.000Z,32
2019-05-05T19:41:49.000Z,32.1
2019-05-05T19:47:01.000Z,31.5
2019-05-05T19:52:14.000Z,32.2
2019-05-05T19:57:26.000Z,32.1
2019-05-05T20:02:38.000Z,31.9
2019-05-05T20:07:50.000Z,31.8
2019-05-05T20:13:02.000Z,32.2
2019-05-05T20:18:14.000Z,32.2
2019-05-05T20:23:26.000Z,32.2
2019-05-05T20:28:39.000Z,32.2
2019-05-05T20:33:51.000Z,31.9
2019-05-05T20:39:03.000Z,32
2019-05-05T20:44:15.000Z,32.1
2019-05-05T20:49:27.000Z,32.1
2019-05-05T20:54:39.000Z,32.1
2019-05-05T20:59:52.000Z,31.9
2019-05-05T21:05:04.000Z,31.9
2019-05-05T21:10:16.000Z,32
2019-05-05T21:15:28.000Z,31.9
2019-05-05T21:20:40.000Z,31.3
2019-05-05T21:25:52.000Z,31.3
2019-05-05T21:31:05.000Z,31.5
2019-05-05T21:36:17.000Z,31.5
2019-05-05T21:41:29.000Z,31.5
2019-05-05T21:46:41.000Z,31.7
2019-05-05T21:51:53.000Z,31.7
2019-05-05T21:57:05.000Z,31.6
2019-05-05T22:02:18.000Z,31.7
2019-05-05T22:07:30.000Z,31.5
2019-05-05T22:12:42.000Z,31.6
2019-05-05T22:17:54.000Z,31.6
2019-05-05T22:23:06.000Z,31.7
2019-05-05T22:28:19.000Z,31.7
2019-05-05T22:33:31.000Z,31.5
2019-05-05T22:38:43.000Z,31.6
2019-05-05T22:43:55.000Z,31.7
2019-05-05T22:49:07.000Z,31.5
2019-05-05T22:54:19.000Z,31.7
2019-05-05T22:59:31.000Z,31.5
2019-05-05T23:04:44.000Z,31.5
2019-05-05T23:09:56.000Z,31.6
2019-05-05T23:15:08.000Z,31.5
2019-05-05T23:20:20.000Z,31.4
2019-05-05T23:25:32.000Z,31.4
2019-05-05T23:30:44.000Z,31.6
2019-05-05T23:35:57.000Z,31.6
2019-05-05T23:41:09.000Z,31.4
2019-05-05T23:46:21.000Z,31.7
2019-05-05T23:51:33.000Z,32
2019-05-05T23:56:45.000Z,31.4
