createdAt,value
2023-03-14T00:00:56.932Z,3.20
2023-03-14T00:01:59.434Z,3.40
2023-03-14T00:03:05.559Z,3.50
2023-03-14T00:04:17.604Z,3.30
2023-03-14T00:05:21.367Z,3.30
2023-03-14T00:06:27.088Z,4.00
2023-03-14T00:07:29.296Z,3.20
2023-03-14T00:08:31.560Z,3.40
2023-03-14T00:09:43.443Z,3.20
2023-03-14T00:10:51.277Z,2.90
2023-03-14T00:11:54.451Z,3.00
2023-03-14T00:12:58.146Z,2.90
2023-03-14T00:14:03.676Z,3.50
2023-03-14T00:15:08.440Z,3.40
2023-03-14T00:16:12.798Z,2.60
2023-03-14T00:17:26.287Z,2.40
2023-03-14T00:18:31.232Z,3.00
2023-03-14T00:19:33.531Z,3.40
2023-03-14T00:20:39.415Z,3.60
2023-03-14T00:21:46.135Z,2.80
2023-03-14T00:22:48.363Z,3.00
2023-03-14T00:23:53.752Z,3.00
2023-03-14T00:25:12.127Z,3.70
2023-03-14T00:26:21.263Z,2.10
2023-03-14T00:27:27.178Z,3.10
2023-03-14T00:28:30.398Z,2.30
2023-03-14T00:29:35.678Z,3.30
2023-03-14T00:30:40.495Z,3.10
2023-03-14T00:31:47.539Z,2.90
2023-03-14T00:34:15.108Z,3.50
2023-03-14T00:35:21.345Z,2.60
2023-03-14T00:36:27.710Z,2.40
2023-03-14T00:37:32.555Z,2.00
2023-03-14T00:38:38.128Z,2.80
2023-03-14T00:39:42.196Z,2.60
2023-03-14T00:40:50.000Z,1.80
2023-03-14T00:41:56.592Z,2.50
2023-03-14T00:43:02.542Z,2.50
2023-03-14T00:44:07.515Z,2.90
2023-03-14T00:45:14.385Z,2.50
2023-03-14T00:46:23.115Z,1.90
2023-03-14T00:47:26.247Z,2.20
2023-03-14T00:49:46.062Z,2.70
2023-03-14T00:50:48.940Z,2.50
2023-03-14T00:51:53.052Z,1.91
2023-03-14T00:52:58.263Z,2.70
2023-03-14T00:54:03.731Z,2.60
2023-03-14T00:55:08.685Z,2.90
2023-03-14T00:56:16.880Z,2.50
2023-03-14T00:57:20.351Z,2.60
2023-03-14T00:58:28.422Z,2.70
2023-03-14T00:59:35.296Z,2.90
2023-03-14T01:00:43.026Z,2.90
2023-03-14T01:01:47.155Z,1.70
2023-03-14T01:02:49.770Z,2.82
2023-03-14T01:03:58.567Z,2.40
2023-03-14T01:05:01.079Z,2.40
2023-03-14T01:06:15.544Z,2.40
2023-03-14T01:08:27.984Z,2.70
2023-03-14T01:09:30.336Z,2.80
2023-03-14T01:10:32.919Z,2.40
2023-03-14T01:11:36.470Z,2.50
2023-03-14T01:12:38.492Z,2.80
2023-03-14T01:13:40.849Z,2.60
2023-03-14T01:14:42.920Z,2.30
2023-03-14T01:15:44.881Z,2.60
2023-03-14T01:16:46.869Z,1.89
2023-03-14T01:17:49.038Z,2.30
2023-03-14T01:18:52.785Z,1.80
2023-03-14T01:19:55.036Z,1.90
2023-03-14T01:20:57.815Z,2.70
2023-03-14T01:22:00.451Z,2.73
2023-03-14T01:23:02.510Z,2.20
2023-03-14T01:24:06.832Z,2.50
2023-03-14T01:25:14.575Z,2.60
2023-03-14T01:26:20.103Z,1.60
2023-03-14T01:27:22.409Z,2.50
2023-03-14T01:28:26.317Z,2.60
2023-03-14T01:29:29.365Z,0.40
2023-03-14T01:30:31.787Z,2.10
2023-03-14T01:31:34.136Z,3.20
2023-03-14T01:32:36.576Z,2.50
2023-03-14T01:33:39.306Z,2.20
2023-03-14T01:34:41.812Z,2.09
2023-03-14T01:35:44.512Z,2.80
2023-03-14T01:36:46.667Z,1.60
2023-03-14T01:37:49.795Z,2.00
2023-03-14T01:38:54.303Z,1.70
2023-03-14T01:39:57.136Z,2.50
2023-03-14T01:40:59.754Z,1.50
2023-03-14T01:42:03.586Z,1.80
2023-03-14T01:43:09.667Z,1.90
2023-03-14T01:44:12.493Z,2.10
2023-03-14T01:45:51.919Z,2.00
2023-03-14T01:46:54.978Z,1.40
2023-03-14T01:47:57.134Z,2.10
2023-03-14T01:50:32.019Z,2.20
2023-03-14T01:51:41.235Z,1.91
2023-03-14T01:52:48.040Z,1.90
2023-03-14T01:53:51.598Z,1.70
2023-03-14T01:56:14.707Z,2.10
2023-03-14T01:57:36.250Z,2.20
2023-03-14T01:58:40.659Z,2.00
2023-03-14T02:01:05.024Z,2.10
2023-03-14T02:02:10.444Z,1.40
2023-03-14T02:03:15.295Z,1.40
2023-03-14T02:04:18.498Z,1.80
2023-03-14T02:05:24.071Z,1.20
2023-03-14T02:06:32.015Z,1.40
2023-03-14T02:07:50.522Z,1.70
2023-03-14T02:08:55.318Z,1.60
2023-03-14T02:10:00.058Z,0.90
2023-03-14T02:11:05.605Z,1.30
2023-03-14T02:12:26.668Z,1.60
2023-03-14T02:13:34.372Z,1.00
2023-03-14T02:14:38.773Z,1.40
2023-03-14T02:17:02.609Z,1.60
2023-03-14T02:18:23.628Z,1.70
2023-03-14T02:19:49.244Z,0.90
2023-03-14T02:21:28.210Z,1.10
2023-03-14T02:22:30.943Z,2.00
2023-03-14T02:23:47.625Z,1.30
2023-03-14T02:24:53.939Z,2.00
2023-03-14T02:25:59.213Z,0.70
2023-03-14T02:27:08.162Z,1.60
2023-03-14T02:28:12.968Z,1.30
2023-03-14T02:29:18.142Z,1.90
2023-03-14T02:30:27.154Z,1.70
2023-03-14T02:31:29.709Z,1.40
2023-03-14T02:32:34.047Z,1.10
2023-03-14T02:33:38.129Z,1.40
2023-03-14T02:34:42.335Z,1.60
2023-03-14T02:35:57.419Z,1.40
2023-03-14T02:37:01.722Z,1.10
2023-03-14T02:39:42.555Z,1.70
2023-03-14T02:40:45.955Z,1.80
2023-03-14T02:41:48.135Z,1.80
2023-03-14T02:42:51.478Z,1.20
2023-03-14T02:43:53.817Z,1.60
2023-03-14T02:45:11.534Z,1.70
2023-03-14T02:47:30.970Z,2.10
2023-03-14T02:51:16.678Z,1.80
2023-03-14T02:52:20.584Z,1.80
2023-03-14T02:53:26.157Z,1.60
2023-03-14T02:54:30.455Z,1.30
2023-03-14T02:55:33.889Z,1.00
2023-03-14T02:56:37.778Z,1.60
2023-03-14T02:57:40.381Z,1.50
2023-03-14T02:58:42.534Z,1.70
2023-03-14T02:59:49.575Z,1.60
2023-03-14T03:00:54.055Z,1.10
2023-03-14T03:02:01.452Z,1.40
2023-03-14T03:03:04.118Z,0.80
2023-03-14T03:04:06.710Z,0.90
2023-03-14T03:05:09.255Z,1.00
2023-03-14T03:06:12.181Z,1.80
2023-03-14T03:07:14.442Z,1.60
2023-03-14T03:08:18.621Z,0.80
2023-03-14T03:09:21.116Z,1.50
2023-03-14T03:10:23.628Z,1.00
2023-03-14T03:11:26.522Z,1.40
2023-03-14T03:12:29.138Z,1.50
2023-03-14T03:13:31.188Z,0.80
2023-03-14T03:14:33.872Z,1.50
2023-03-14T03:15:40.207Z,1.10
2023-03-14T03:16:42.373Z,1.80
2023-03-14T03:17:45.244Z,1.20
2023-03-14T03:18:47.437Z,1.40
2023-03-14T03:19:49.588Z,0.70
2023-03-14T03:20:53.547Z,2.00
2023-03-14T03:21:55.675Z,1.90
2023-03-14T03:22:59.662Z,1.40
2023-03-14T03:24:01.887Z,1.40
2023-03-14T03:25:06.664Z,0.80
2023-03-14T03:26:10.321Z,0.80
2023-03-14T03:27:13.060Z,1.30
2023-03-14T03:28:15.333Z,0.70
2023-03-14T03:29:18.133Z,1.60
2023-03-14T03:30:21.663Z,1.10
2023-03-14T03:31:24.277Z,1.90
2023-03-14T03:32:27.600Z,1.40
2023-03-14T03:33:29.850Z,1.10
2023-03-14T03:34:32.030Z,1.90
2023-03-14T03:35:34.212Z,1.90
2023-03-14T03:36:36.656Z,0.00
2023-03-14T03:37:39.422Z,1.00
2023-03-14T03:38:42.053Z,1.00
2023-03-14T03:39:45.008Z,1.40
2023-03-14T03:40:48.290Z,0.90
2023-03-14T03:41:51.903Z,0.60
2023-03-14T03:42:54.924Z,1.10
2023-03-14T03:43:57.611Z,1.60
2023-03-14T03:45:01.543Z,1.70
2023-03-14T03:46:06.716Z,0.90
2023-03-14T03:47:09.571Z,0.90
2023-03-14T03:48:11.595Z,0.70
2023-03-14T03:49:14.785Z,1.40
2023-03-14T03:50:17.115Z,1.10
2023-03-14T03:51:19.406Z,0.80
2023-03-14T03:52:23.385Z,1.20
2023-03-14T03:53:33.121Z,1.00
2023-03-14T03:54:30.551Z,1.30
2023-03-14T03:55:33.977Z,1.30
2023-03-14T03:56:36.289Z,1.40
2023-03-14T03:57:38.529Z,1.60
2023-03-14T03:58:41.993Z,0.20
2023-03-14T03:59:44.242Z,1.50
2023-03-14T04:00:46.699Z,1.10
2023-03-14T04:01:50.356Z,0.90
2023-03-14T04:02:53.277Z,1.20
2023-03-14T04:03:55.734Z,0.80
2023-03-14T04:04:58.264Z,0.70
2023-03-14T04:06:06.039Z,1.40
2023-03-14T04:07:10.088Z,1.20
2023-03-14T04:08:12.574Z,1.60
2023-03-14T04:09:15.826Z,1.20
2023-03-14T04:10:22.637Z,1.40
2023-03-14T04:11:26.718Z,0.40
2023-03-14T04:12:33.790Z,0.90
2023-03-14T04:13:38.155Z,0.80
2023-03-14T04:14:40.227Z,1.00
2023-03-14T04:15:47.401Z,1.30
2023-03-14T04:16:57.673Z,0.80
2023-03-14T04:17:59.928Z,0.90
2023-03-14T04:19:03.220Z,0.90
2023-03-14T04:20:09.968Z,0.20
2023-03-14T04:21:12.270Z,0.80
2023-03-14T04:22:16.746Z,1.40
2023-03-14T04:23:24.906Z,1.00
2023-03-14T04:24:27.161Z,1.50
2023-03-14T04:25:31.316Z,0.40
2023-03-14T04:26:35.404Z,0.90
2023-03-14T04:27:37.851Z,1.10
2023-03-14T04:28:42.237Z,1.40
2023-03-14T04:29:45.585Z,1.40
2023-03-14T04:30:49.909Z,0.30
2023-03-14T04:31:54.039Z,1.40
2023-03-14T04:32:56.151Z,1.00
2023-03-14T04:34:00.415Z,1.20
2023-03-14T04:35:08.535Z,0.60
2023-03-14T04:36:11.750Z,1.10
2023-03-14T04:37:14.146Z,1.36
2023-03-14T04:38:18.059Z,0.50
2023-03-14T04:39:21.874Z,1.00
2023-03-14T04:40:26.523Z,0.40
2023-03-14T04:41:30.915Z,0.70
2023-03-14T04:42:34.788Z,1.00
2023-03-14T04:43:38.199Z,0.70
2023-03-14T04:44:46.389Z,1.30
2023-03-14T04:45:49.435Z,1.00
2023-03-14T04:46:52.753Z,1.20
2023-03-14T04:47:54.990Z,0.40
2023-03-14T04:48:58.751Z,1.20
2023-03-14T04:50:01.051Z,1.30
2023-03-14T04:51:05.669Z,1.30
2023-03-14T04:52:10.099Z,1.60
2023-03-14T04:53:14.035Z,0.90
2023-03-14T04:54:18.460Z,1.20
2023-03-14T04:55:24.382Z,1.30
2023-03-14T04:56:27.521Z,1.50
2023-03-14T04:57:29.576Z,1.10
2023-03-14T04:58:33.665Z,1.20
2023-03-14T04:59:36.674Z,0.90
2023-03-14T05:00:41.549Z,1.40
2023-03-14T05:01:45.521Z,0.70
2023-03-14T05:02:53.359Z,0.40
2023-03-14T05:04:06.304Z,1.30
2023-03-14T05:05:28.257Z,0.90
2023-03-14T05:06:49.698Z,1.00
2023-03-14T05:07:59.425Z,1.40
2023-03-14T05:09:05.185Z,1.40
2023-03-14T05:11:21.413Z,1.80
2023-03-14T05:12:37.933Z,0.70
2023-03-14T05:14:53.550Z,0.80
2023-03-14T05:17:16.815Z,1.90
2023-03-14T05:18:20.849Z,1.30
2023-03-14T05:19:36.047Z,1.20
2023-03-14T05:22:08.269Z,1.50
2023-03-14T05:23:29.131Z,1.10
2023-03-14T05:25:50.729Z,2.20
2023-03-14T05:26:55.992Z,1.30
2023-03-14T05:28:00.057Z,1.20
2023-03-14T05:29:20.621Z,0.90
2023-03-14T05:30:27.507Z,1.30
2023-03-14T05:32:42.568Z,1.40
2023-03-14T05:35:20.742Z,1.40
2023-03-14T05:36:30.951Z,1.20
2023-03-14T05:37:33.141Z,1.30
2023-03-14T05:38:54.787Z,0.60
2023-03-14T05:40:06.752Z,1.30
2023-03-14T05:42:32.443Z,1.60
2023-03-14T05:43:37.041Z,1.10
2023-03-14T05:44:42.294Z,0.90
2023-03-14T05:47:02.171Z,1.80
2023-03-14T05:48:05.661Z,0.80
2023-03-14T05:49:22.215Z,1.40
2023-03-14T05:50:36.576Z,2.40
2023-03-14T05:51:40.708Z,1.70
2023-03-14T05:52:48.404Z,1.10
2023-03-14T05:54:09.025Z,2.10
2023-03-14T05:55:15.990Z,2.40
2023-03-14T05:56:20.029Z,1.30
2023-03-14T05:58:34.186Z,1.90
2023-03-14T05:59:38.196Z,1.50
2023-03-14T06:01:04.226Z,2.10
2023-03-14T06:02:08.237Z,1.60
2023-03-14T06:03:12.591Z,1.80
2023-03-14T06:04:16.985Z,2.10
2023-03-14T06:05:20.680Z,2.30
2023-03-14T06:06:23.204Z,2.40
2023-03-14T06:07:25.922Z,1.90
2023-03-14T06:08:28.645Z,2.10
2023-03-14T06:09:30.832Z,1.60
2023-03-14T06:10:35.873Z,1.90
2023-03-14T06:11:39.213Z,1.40
2023-03-14T06:12:42.026Z,1.90
2023-03-14T06:13:44.083Z,1.80
2023-03-14T06:14:47.499Z,2.10
2023-03-14T06:15:51.580Z,2.00
2023-03-14T06:16:53.877Z,2.80
2023-03-14T06:17:57.525Z,2.10
2023-03-14T06:19:00.129Z,1.80
2023-03-14T06:20:05.489Z,2.40
2023-03-14T06:21:08.210Z,2.40
2023-03-14T06:22:11.933Z,0.00
2023-03-14T06:23:16.929Z,2.50
2023-03-14T06:24:19.143Z,2.30
2023-03-14T06:25:23.006Z,2.40
2023-03-14T06:26:27.257Z,1.80
2023-03-14T06:27:29.770Z,3.64
2023-03-14T06:28:33.827Z,2.50
2023-03-14T06:29:37.321Z,1.80
2023-03-14T06:30:40.889Z,2.73
2023-03-14T06:31:44.405Z,2.80
2023-03-14T06:32:48.181Z,2.60
2023-03-14T06:33:50.711Z,1.90
2023-03-14T06:34:54.147Z,1.90
2023-03-14T06:35:56.760Z,2.60
2023-03-14T06:36:59.429Z,2.10
2023-03-14T06:38:02.442Z,3.00
2023-03-14T06:39:06.109Z,2.20
2023-03-14T06:40:11.947Z,2.10
2023-03-14T06:41:16.373Z,1.30
2023-03-14T06:42:21.901Z,2.90
2023-03-14T06:43:25.944Z,2.70
2023-03-14T06:44:29.293Z,2.40
2023-03-14T06:45:31.521Z,3.70
2023-03-14T06:46:34.659Z,2.55
2023-03-14T06:47:37.998Z,2.90
2023-03-14T06:48:40.479Z,3.30
2023-03-14T06:49:43.150Z,1.10
2023-03-14T06:50:46.079Z,1.73
2023-03-14T06:51:50.533Z,2.60
2023-03-14T06:52:52.690Z,2.80
2023-03-14T06:53:56.766Z,3.50
2023-03-14T06:55:00.791Z,2.50
2023-03-14T06:56:04.480Z,0.50
2023-03-14T06:57:07.710Z,3.00
2023-03-14T06:58:10.258Z,2.90
2023-03-14T06:59:14.387Z,3.30
2023-03-14T07:00:18.835Z,3.30
2023-03-14T07:01:27.675Z,2.40
2023-03-14T07:02:42.294Z,3.60
2023-03-14T07:03:36.625Z,2.90
2023-03-14T07:04:40.567Z,2.60
2023-03-14T07:05:43.459Z,2.40
2023-03-14T07:06:46.461Z,3.00
2023-03-14T07:07:48.672Z,2.10
2023-03-14T07:08:52.888Z,3.10
2023-03-14T07:09:55.764Z,2.60
2023-03-14T07:10:58.328Z,3.40
2023-03-14T07:12:01.417Z,2.60
2023-03-14T07:13:04.652Z,3.30
2023-03-14T07:14:08.783Z,3.40
2023-03-14T07:15:20.902Z,2.80
2023-03-14T07:16:16.856Z,2.30
2023-03-14T07:17:19.147Z,3.10
2023-03-14T07:18:22.523Z,3.27
2023-03-14T07:19:26.197Z,3.00
2023-03-14T07:20:29.443Z,2.00
2023-03-14T07:21:32.777Z,2.00
2023-03-14T07:22:35.254Z,3.20
2023-03-14T07:23:37.383Z,2.70
2023-03-14T07:24:40.608Z,2.20
2023-03-14T07:25:44.010Z,3.00
2023-03-14T07:26:46.738Z,2.60
2023-03-14T07:27:48.958Z,2.60
2023-03-14T07:28:51.588Z,2.40
2023-03-14T07:29:55.890Z,2.70
2023-03-14T07:30:59.055Z,2.60
2023-03-14T07:32:03.211Z,1.00
2023-03-14T07:33:06.797Z,2.50
2023-03-14T07:34:09.027Z,2.70
2023-03-14T07:35:13.974Z,2.80
2023-03-14T07:36:18.388Z,2.10
2023-03-14T07:37:21.213Z,3.20
2023-03-14T07:38:23.411Z,2.70
2023-03-14T07:40:38.466Z,4.00
2023-03-14T07:41:43.658Z,2.50
2023-03-14T07:43:00.938Z,2.60
2023-03-14T07:44:04.944Z,2.60
2023-03-14T07:45:08.823Z,2.80
2023-03-14T07:46:10.911Z,2.70
2023-03-14T07:47:14.357Z,2.60
2023-03-14T07:48:16.701Z,2.70
2023-03-14T07:49:18.877Z,2.60
2023-03-14T07:50:21.934Z,2.60
2023-03-14T07:51:24.553Z,2.90
2023-03-14T07:52:26.831Z,2.20
2023-03-14T07:53:28.894Z,2.50
2023-03-14T07:54:31.061Z,2.90
2023-03-14T07:55:33.657Z,2.70
2023-03-14T07:56:37.237Z,2.73
2023-03-14T07:57:39.465Z,2.80
2023-03-14T07:58:41.404Z,2.40
2023-03-14T07:59:43.526Z,2.67
2023-03-14T08:00:46.037Z,2.20
2023-03-14T08:01:48.925Z,3.20
2023-03-14T08:02:55.357Z,2.27
2023-03-14T08:04:00.942Z,2.40
2023-03-14T08:05:04.636Z,3.30
2023-03-14T08:06:08.556Z,3.60
2023-03-14T08:07:14.146Z,4.00
2023-03-14T08:08:16.893Z,3.50
2023-03-14T08:09:22.950Z,3.82
2023-03-14T08:10:27.726Z,3.80
2023-03-14T08:11:33.907Z,2.70
2023-03-14T08:12:36.377Z,4.10
2023-03-14T08:13:44.064Z,3.50
2023-03-14T08:14:51.260Z,3.90
2023-03-14T08:15:55.378Z,3.80
2023-03-14T08:17:00.123Z,3.60
2023-03-14T08:18:05.681Z,3.70
2023-03-14T08:19:08.299Z,3.30
2023-03-14T08:20:11.502Z,3.30
2023-03-14T08:21:16.535Z,2.90
2023-03-14T08:22:20.470Z,3.70
2023-03-14T08:23:23.265Z,4.50
2023-03-14T08:24:27.881Z,3.90
2023-03-14T08:25:30.239Z,3.80
2023-03-14T08:26:36.724Z,4.27
2023-03-14T08:27:43.356Z,3.20
2023-03-14T08:28:49.865Z,4.50
2023-03-14T08:29:53.242Z,3.90
2023-03-14T08:30:58.808Z,4.20
2023-03-14T08:32:06.700Z,4.00
2023-03-14T08:33:11.910Z,4.10
2023-03-14T08:34:26.559Z,3.80
2023-03-14T08:35:34.438Z,3.90
2023-03-14T08:36:40.478Z,3.90
2023-03-14T08:37:48.701Z,3.60
2023-03-14T08:38:52.715Z,2.90
2023-03-14T08:39:56.943Z,3.20
2023-03-14T08:41:02.784Z,3.60
2023-03-14T08:42:14.175Z,3.00
2023-03-14T08:43:22.985Z,3.30
2023-03-14T08:44:28.266Z,2.90
2023-03-14T08:45:31.476Z,3.50
2023-03-14T08:46:34.550Z,4.00
2023-03-14T08:47:37.993Z,3.40
2023-03-14T08:48:44.771Z,3.90
2023-03-14T08:49:46.942Z,3.90
2023-03-14T08:50:49.556Z,3.10
2023-03-14T08:51:52.664Z,3.60
2023-03-14T08:52:56.499Z,3.60
2023-03-14T08:54:44.714Z,4.60
2023-03-14T08:55:47.794Z,3.64
2023-03-14T08:56:51.072Z,3.20
2023-03-14T08:57:54.534Z,3.50
2023-03-14T08:58:57.399Z,3.10
2023-03-14T09:00:02.345Z,3.60
2023-03-14T09:01:16.418Z,4.20
2023-03-14T09:02:23.007Z,3.20
2023-03-14T09:03:27.013Z,3.60
2023-03-14T09:04:30.997Z,3.60
2023-03-14T09:05:39.745Z,3.50
2023-03-14T09:06:47.802Z,4.00
2023-03-14T09:07:52.290Z,4.30
2023-03-14T09:09:03.565Z,2.70
2023-03-14T09:10:14.400Z,2.80
2023-03-14T09:11:16.605Z,4.70
2023-03-14T09:12:18.690Z,4.20
2023-03-14T09:13:23.123Z,4.70
2023-03-14T09:14:28.429Z,4.50
2023-03-14T09:15:36.526Z,4.30
2023-03-14T09:16:42.479Z,5.10
2023-03-14T09:17:51.740Z,4.60
2023-03-14T09:18:55.145Z,5.20
2023-03-14T09:20:03.759Z,4.60
2023-03-14T09:21:09.790Z,5.30
2023-03-14T09:22:16.374Z,5.20
2023-03-14T09:23:22.654Z,4.60
2023-03-14T09:24:25.279Z,4.00
2023-03-14T09:25:30.896Z,5.30
2023-03-14T09:26:35.000Z,3.80
2023-03-14T09:27:38.492Z,5.50
2023-03-14T09:28:41.798Z,5.00
2023-03-14T09:29:44.901Z,4.10
2023-03-14T09:30:52.581Z,5.80
2023-03-14T09:33:07.494Z,5.00
2023-03-14T09:34:10.193Z,4.90
2023-03-14T09:35:12.612Z,3.82
2023-03-14T09:36:16.610Z,4.50
2023-03-14T09:37:21.642Z,4.60
2023-03-14T09:38:30.027Z,5.20
2023-03-14T09:39:33.146Z,4.20
2023-03-14T09:40:37.554Z,4.50
2023-03-14T09:41:44.629Z,5.18
2023-03-14T09:42:49.365Z,4.80
2023-03-14T09:43:55.316Z,4.90
2023-03-14T09:45:04.426Z,5.10
2023-03-14T09:46:10.000Z,5.50
2023-03-14T09:47:15.309Z,5.40
2023-03-14T09:48:27.961Z,6.10
2023-03-14T09:49:45.135Z,5.00
2023-03-14T09:52:16.586Z,6.40
2023-03-14T09:55:54.598Z,5.70
2023-03-14T09:56:57.101Z,5.40
2023-03-14T10:00:43.279Z,4.40
2023-03-14T10:01:47.397Z,4.10
2023-03-14T10:02:58.230Z,4.10
2023-03-14T10:05:17.430Z,4.70
2023-03-14T10:06:20.811Z,4.00
2023-03-14T10:07:32.954Z,4.00
2023-03-14T10:08:42.256Z,4.20
2023-03-14T10:09:48.777Z,4.80
2023-03-14T10:10:51.451Z,4.00
2023-03-14T10:11:58.453Z,4.00
2023-03-14T10:13:24.987Z,4.50
2023-03-14T10:14:36.489Z,4.30
2023-03-14T10:15:40.230Z,2.90
2023-03-14T10:16:45.227Z,4.00
2023-03-14T10:17:53.618Z,4.90
2023-03-14T10:19:05.019Z,4.20
2023-03-14T10:21:40.842Z,4.70
2023-03-14T10:22:44.104Z,3.70
2023-03-14T10:23:50.139Z,4.40
2023-03-14T10:24:58.294Z,3.40
2023-03-14T10:26:21.328Z,4.30
2023-03-14T10:27:30.657Z,2.40
2023-03-14T10:28:47.942Z,1.90
2023-03-14T10:29:59.679Z,5.00
2023-03-14T10:31:05.083Z,3.40
2023-03-14T10:32:10.912Z,3.30
2023-03-14T10:33:30.420Z,3.40
2023-03-14T10:34:39.612Z,4.00
2023-03-14T10:35:41.969Z,3.10
2023-03-14T10:36:46.517Z,4.00
2023-03-14T10:37:58.078Z,3.90
2023-03-14T10:40:44.301Z,4.20
2023-03-14T10:42:19.941Z,3.10
2023-03-14T10:44:58.932Z,3.90
2023-03-14T10:46:14.365Z,3.40
2023-03-14T10:47:24.130Z,3.40
2023-03-14T10:48:45.242Z,3.20
2023-03-14T10:49:49.799Z,3.30
2023-03-14T10:51:02.064Z,3.40
2023-03-14T10:52:17.003Z,3.20
2023-03-14T10:53:27.456Z,3.70
2023-03-14T10:54:35.958Z,3.10
2023-03-14T10:55:46.067Z,3.50
2023-03-14T10:58:36.609Z,3.10
2023-03-14T10:59:46.945Z,2.90
2023-03-14T11:01:05.014Z,2.90
2023-03-14T11:04:06.430Z,3.60
2023-03-14T11:06:38.896Z,3.50
2023-03-14T11:09:09.443Z,3.10
2023-03-14T11:10:33.721Z,2.20
2023-03-14T11:11:44.972Z,2.60
2023-03-14T11:14:40.984Z,2.30
2023-03-14T11:16:19.003Z,2.20
2023-03-14T11:17:42.526Z,2.50
2023-03-14T11:19:17.619Z,2.60
2023-03-14T11:20:33.534Z,1.50
2023-03-14T11:23:28.978Z,3.00
2023-03-14T11:24:52.161Z,2.30
2023-03-14T11:27:20.882Z,3.20
2023-03-14T11:28:42.635Z,2.20
2023-03-14T11:30:05.542Z,2.50
2023-03-14T11:31:28.817Z,2.30
2023-03-14T11:32:46.148Z,1.10
2023-03-14T11:35:22.148Z,3.20
2023-03-14T11:36:28.062Z,1.80
2023-03-14T11:37:47.262Z,2.20
2023-03-14T11:38:59.638Z,1.90
2023-03-14T11:40:17.978Z,1.80
2023-03-14T11:41:34.345Z,1.50
2023-03-14T11:42:45.097Z,1.10
2023-03-14T11:43:56.664Z,0.80
2023-03-14T11:45:00.788Z,1.50
2023-03-14T11:47:30.367Z,1.70
2023-03-14T11:50:16.627Z,2.60
2023-03-14T11:51:30.299Z,1.30
2023-03-14T11:52:46.203Z,2.20
2023-03-14T11:53:55.129Z,1.70
2023-03-14T11:56:16.735Z,2.20
2023-03-14T11:57:21.670Z,1.00
2023-03-14T11:58:26.893Z,1.50
2023-03-14T12:01:05.781Z,2.50
2023-03-14T12:02:33.178Z,2.50
2023-03-14T12:03:47.941Z,1.60
2023-03-14T12:05:00.522Z,2.00
2023-03-14T12:06:22.054Z,1.80
2023-03-14T12:09:30.631Z,2.10
2023-03-14T12:12:52.583Z,1.00
2023-03-14T12:13:54.719Z,1.40
2023-03-14T12:15:05.254Z,0.60
2023-03-14T12:17:41.500Z,1.50
2023-03-14T12:18:43.822Z,0.00
2023-03-14T12:19:46.316Z,0.80
2023-03-14T12:22:27.200Z,1.90
2023-03-14T12:23:50.022Z,1.70
2023-03-14T12:26:16.011Z,1.80
2023-03-14T12:27:47.875Z,0.90
2023-03-14T12:28:59.343Z,0.40
2023-03-14T12:30:03.884Z,1.10
2023-03-14T12:31:32.759Z,1.50
2023-03-14T12:32:35.525Z,0.90
2023-03-14T12:33:37.839Z,0.70
2023-03-14T12:34:43.301Z,0.20
2023-03-14T12:35:49.585Z,1.00
2023-03-14T12:37:16.775Z,0.40
2023-03-14T12:38:25.565Z,0.60
2023-03-14T12:39:40.451Z,0.20
2023-03-14T12:42:06.039Z,0.90
2023-03-14T12:44:50.218Z,1.60
2023-03-14T12:47:42.362Z,1.40
2023-03-14T12:48:46.960Z,0.50
2023-03-14T12:49:53.784Z,0.60
2023-03-14T12:51:25.011Z,0.10
2023-03-14T12:52:41.615Z,0.00
2023-03-14T12:54:04.236Z,0.30
2023-03-14T12:57:11.446Z,0.60
2023-03-14T13:00:00.959Z,0.00
2023-03-14T13:01:06.418Z,0.00
2023-03-14T13:02:12.932Z,0.80
2023-03-14T13:03:24.600Z,1.00
2023-03-14T13:04:39.024Z,0.10
2023-03-14T13:05:35.610Z,0.60
2023-03-14T13:07:00.996Z,0.00
2023-03-14T13:08:08.053Z,0.60
2023-03-14T13:09:35.256Z,0.70
2023-03-14T13:10:46.544Z,0.40
2023-03-14T13:11:56.466Z,0.00
2023-03-14T13:13:17.488Z,0.40
2023-03-14T13:14:23.527Z,0.10
2023-03-14T13:17:19.360Z,1.50
2023-03-14T13:19:50.938Z,1.20
2023-03-14T13:20:56.646Z,1.80
2023-03-14T13:22:07.243Z,0.90
2023-03-14T13:23:30.991Z,0.50
2023-03-14T13:24:36.093Z,0.40
2023-03-14T13:25:38.615Z,1.00
2023-03-14T13:26:44.402Z,1.10
2023-03-14T13:27:47.900Z,0.80
2023-03-14T13:28:50.195Z,0.70
2023-03-14T13:29:52.541Z,0.70
2023-03-14T13:31:02.385Z,1.20
2023-03-14T13:32:23.053Z,0.70
2023-03-14T13:33:25.327Z,0.50
2023-03-14T13:34:30.610Z,0.30
2023-03-14T13:36:56.709Z,0.70
2023-03-14T13:38:11.505Z,0.40
2023-03-14T13:39:14.785Z,0.70
2023-03-14T13:40:23.819Z,0.10
2023-03-14T13:41:27.364Z,0.50
2023-03-14T13:42:31.059Z,0.60
2023-03-14T13:43:39.306Z,0.80
2023-03-14T13:44:42.433Z,0.70
2023-03-14T13:46:00.241Z,0.30
2023-03-14T13:47:04.926Z,0.10
2023-03-14T13:48:10.298Z,0.40
2023-03-14T13:50:45.943Z,1.00
2023-03-14T13:51:48.335Z,0.10
2023-03-14T13:52:57.379Z,0.20
2023-03-14T13:55:23.063Z,0.80
2023-03-14T13:59:51.810Z,1.00
2023-03-14T14:01:03.543Z,0.50
2023-03-14T14:02:09.686Z,0.30
2023-03-14T14:03:12.024Z,0.60
2023-03-14T14:04:17.192Z,0.30
2023-03-14T14:05:19.575Z,0.20
2023-03-14T14:06:27.482Z,0.40
2023-03-14T14:07:30.433Z,0.20
2023-03-14T14:08:37.357Z,0.40
2023-03-14T14:09:45.304Z,0.30
2023-03-14T14:10:48.151Z,0.50
2023-03-14T14:12:11.425Z,0.00
2023-03-14T14:13:01.289Z,0.60
2023-03-14T14:14:06.391Z,0.20
2023-03-14T14:15:11.913Z,0.60
2023-03-14T14:16:17.483Z,0.60
2023-03-14T14:17:23.315Z,0.10
2023-03-14T14:18:27.373Z,0.20
2023-03-14T14:19:31.275Z,0.00
2023-03-14T14:20:36.957Z,0.20
2023-03-14T14:21:40.061Z,0.50
2023-03-14T14:22:42.792Z,0.60
2023-03-14T14:23:47.439Z,0.00
2023-03-14T14:24:49.974Z,0.50
2023-03-14T14:25:54.832Z,0.10
2023-03-14T14:27:27.521Z,0.00
2023-03-14T14:28:35.324Z,0.20
2023-03-14T14:29:38.245Z,0.30
2023-03-14T14:30:41.782Z,0.10
2023-03-14T14:31:45.301Z,0.10
2023-03-14T14:32:51.071Z,0.70
2023-03-14T14:34:01.679Z,0.00
2023-03-14T14:36:32.013Z,0.60
2023-03-14T14:37:36.594Z,0.00
2023-03-14T14:38:39.864Z,0.60
2023-03-14T14:39:42.287Z,0.30
2023-03-14T14:40:50.278Z,0.00
2023-03-14T14:41:53.914Z,0.00
2023-03-14T14:43:05.795Z,0.30
2023-03-14T14:44:17.966Z,0.00
2023-03-14T14:45:24.351Z,0.10
2023-03-14T14:46:29.460Z,0.80
2023-03-14T14:47:36.657Z,0.90
2023-03-14T14:48:39.618Z,0.70
2023-03-14T14:49:42.669Z,0.50
2023-03-14T14:50:58.879Z,0.50
2023-03-14T14:52:07.614Z,0.90
2023-03-14T14:53:29.976Z,0.70
2023-03-14T14:56:11.281Z,1.50
2023-03-14T14:57:21.212Z,0.70
2023-03-14T14:58:35.745Z,0.40
2023-03-14T14:59:43.467Z,0.20
2023-03-14T15:00:58.765Z,0.70
2023-03-14T15:02:04.807Z,0.10
2023-03-14T15:03:11.126Z,0.50
2023-03-14T15:05:35.382Z,0.90
2023-03-14T15:06:39.722Z,0.80
2023-03-14T15:07:42.954Z,1.30
2023-03-14T15:08:49.300Z,0.70
2023-03-14T15:09:51.835Z,0.00
2023-03-14T15:10:56.803Z,0.80
2023-03-14T15:12:01.963Z,0.40
2023-03-14T15:13:06.334Z,0.80
2023-03-14T15:14:09.807Z,0.50
2023-03-14T15:15:12.859Z,0.20
2023-03-14T15:16:19.908Z,0.00
2023-03-14T15:17:23.196Z,0.60
2023-03-14T15:18:30.868Z,0.00
2023-03-14T15:19:35.050Z,0.00
2023-03-14T15:20:38.159Z,0.80
2023-03-14T15:21:40.983Z,0.50
2023-03-14T15:22:43.349Z,0.50
2023-03-14T15:23:46.305Z,0.20
2023-03-14T15:24:48.813Z,0.40
2023-03-14T15:25:55.861Z,0.00
2023-03-14T15:26:56.307Z,0.90
2023-03-14T15:27:59.923Z,0.80
2023-03-14T15:29:03.317Z,0.80
2023-03-14T15:30:09.062Z,0.40
2023-03-14T15:31:12.577Z,0.70
2023-03-14T15:32:18.498Z,0.70
2023-03-14T15:33:26.594Z,0.00
2023-03-14T15:34:29.539Z,0.80
2023-03-14T15:35:37.436Z,0.70
2023-03-14T15:36:43.062Z,1.10
2023-03-14T15:37:46.247Z,0.70
2023-03-14T15:38:51.337Z,0.50
2023-03-14T15:39:56.436Z,0.70
2023-03-14T15:41:00.806Z,0.70
2023-03-14T15:42:05.932Z,0.90
2023-03-14T15:43:10.261Z,0.80
2023-03-14T15:44:13.568Z,0.70
2023-03-14T15:46:31.193Z,1.00
2023-03-14T15:47:39.859Z,0.60
2023-03-14T15:48:42.219Z,0.70
2023-03-14T15:49:44.570Z,1.20
2023-03-14T15:50:49.089Z,0.30
2023-03-14T15:51:52.101Z,1.20
2023-03-14T15:52:57.862Z,0.64
2023-03-14T15:54:03.468Z,0.60
2023-03-14T15:55:06.360Z,0.80
2023-03-14T15:56:12.142Z,0.80
2023-03-14T15:57:15.811Z,0.80
2023-03-14T15:58:22.237Z,0.80
2023-03-14T15:59:25.134Z,1.10
2023-03-14T16:00:27.388Z,0.80
2023-03-14T16:01:29.678Z,0.70
2023-03-14T16:02:32.914Z,0.70
2023-03-14T16:03:37.709Z,1.00
2023-03-14T16:04:40.196Z,0.90
2023-03-14T16:05:43.345Z,0.50
2023-03-14T16:06:45.929Z,0.60
2023-03-14T16:07:48.794Z,0.40
2023-03-14T16:08:51.196Z,0.64
2023-03-14T16:09:54.093Z,0.10
2023-03-14T16:10:58.694Z,0.70
2023-03-14T16:13:05.010Z,0.60
2023-03-14T16:16:04.709Z,0.00
2023-03-14T16:17:10.173Z,0.90
2023-03-14T16:18:21.647Z,0.90
2023-03-14T16:19:19.759Z,0.80
2023-03-14T16:20:24.123Z,1.00
2023-03-14T16:21:26.281Z,1.00