createdAt,value
2018-02-21T00:04:11.222Z,30.20
2018-02-21T00:08:54.614Z,29.07
2018-02-21T00:13:38.694Z,29.03
2018-02-21T00:18:22.019Z,30.17
2018-02-21T00:23:06.144Z,29.10
2018-02-21T00:27:49.512Z,28.93
2018-02-21T00:32:32.808Z,29.80
2018-02-21T00:37:16.129Z,29.13
2018-02-21T00:41:59.488Z,29.47
2018-02-21T00:46:42.812Z,29.17
2018-02-21T00:51:26.144Z,28.33
2018-02-21T00:56:09.468Z,29.50
2018-02-21T01:00:53.619Z,30.83
2018-02-21T01:05:37.000Z,29.70
2018-02-21T01:10:20.406Z,27.40
2018-02-21T01:15:03.750Z,29.70
2018-02-21T01:19:47.866Z,29.53
2018-02-21T01:24:31.266Z,28.67
2018-02-21T01:29:14.612Z,30.67
2018-02-21T01:33:58.319Z,28.10
2018-02-21T01:38:41.647Z,28.77
2018-02-21T01:43:25.005Z,30.83
2018-02-21T01:48:08.355Z,30.20
2018-02-21T01:52:52.474Z,29.40
2018-02-21T01:57:35.832Z,29.63
2018-02-21T02:02:19.968Z,29.43
2018-02-21T02:07:03.292Z,28.87
2018-02-21T02:11:46.647Z,28.60
2018-02-21T02:16:29.995Z,31.40
2018-02-21T02:21:13.303Z,29.57
2018-02-21T02:25:56.635Z,28.73
2018-02-21T02:30:39.980Z,29.47
2018-02-21T02:35:23.298Z,28.93
2018-02-21T02:40:06.658Z,28.10
2018-02-21T02:44:49.997Z,28.13
2018-02-21T02:49:33.335Z,28.03
2018-02-21T02:54:16.683Z,29.17
2018-02-21T02:59:00.043Z,29.30
2018-02-21T03:03:43.434Z,30.53
2018-02-21T03:08:26.831Z,31.03
2018-02-21T03:13:10.167Z,29.10
2018-02-21T03:17:53.488Z,29.70
2018-02-21T03:22:36.853Z,31.53
2018-02-21T03:27:20.198Z,30.27
2018-02-21T03:32:03.538Z,31.33
2018-02-21T03:36:46.926Z,32.80
2018-02-21T03:46:26.054Z,32.60
2018-02-21T03:51:09.385Z,31.43
2018-02-21T03:55:52.721Z,32.23
2018-02-21T04:00:36.063Z,34.03
2018-02-21T04:05:19.399Z,33.10
2018-02-21T04:10:02.723Z,30.37
2018-02-21T04:14:46.069Z,34.03
2018-02-21T04:19:29.415Z,32.03
2018-02-21T04:24:12.762Z,33.93
2018-02-21T04:28:56.102Z,30.97
2018-02-21T04:33:39.465Z,30.53
2018-02-21T04:38:23.126Z,35.60
2018-02-21T04:43:06.875Z,34.67
2018-02-21T04:47:50.255Z,32.87
2018-02-21T04:52:33.686Z,33.03
2018-02-21T04:57:24.791Z,35.10
2018-02-21T05:02:08.977Z,32.47
2018-02-21T05:06:52.308Z,31.93
2018-02-21T05:11:35.676Z,34.20
2018-02-21T05:16:19.016Z,33.93
2018-02-21T05:21:02.408Z,35.10
2018-02-21T05:25:45.756Z,34.57
2018-02-21T05:30:30.003Z,35.53
2018-02-21T05:35:13.350Z,34.53
2018-02-21T05:39:56.698Z,33.53
2018-02-21T05:44:40.844Z,39.27
2018-02-21T05:49:24.253Z,35.13
2018-02-21T05:54:08.359Z,34.47
2018-02-21T05:58:52.158Z,35.67
2018-02-21T06:03:35.494Z,35.63
2018-02-21T06:08:18.840Z,31.07
2018-02-21T06:13:02.204Z,37.60
2018-02-21T06:17:45.575Z,35.10
2018-02-21T06:22:29.696Z,39.97
2018-02-21T06:27:13.051Z,39.50
2018-02-21T06:31:56.382Z,36.37
2018-02-21T06:36:39.809Z,35.80
2018-02-21T06:41:23.149Z,38.97
2018-02-21T06:46:06.487Z,41.73
2018-02-21T06:50:49.919Z,39.40
2018-02-21T06:55:33.255Z,40.50
2018-02-21T07:00:17.346Z,41.67
2018-02-21T07:05:00.686Z,39.13
2018-02-21T07:09:44.052Z,40.67
2018-02-21T07:14:27.353Z,39.57
2018-02-21T07:19:12.408Z,40.30
2018-02-21T07:23:55.927Z,40.43
2018-02-21T07:28:40.230Z,42.63
2018-02-21T07:33:23.639Z,41.97
2018-02-21T07:38:07.766Z,40.20
2018-02-21T07:42:51.503Z,40.83
2018-02-21T07:47:34.868Z,38.53
2018-02-21T07:52:18.290Z,40.67
2018-02-21T07:57:01.724Z,40.47
2018-02-21T08:01:45.143Z,39.27
2018-02-21T08:06:28.509Z,40.07
2018-02-21T08:11:11.960Z,39.53
2018-02-21T08:15:56.398Z,39.20
2018-02-21T08:20:39.971Z,39.53
2018-02-21T08:25:23.358Z,37.70
2018-02-21T08:30:07.558Z,38.70
2018-02-21T08:34:50.926Z,40.23
2018-02-21T08:39:34.346Z,43.77
2018-02-21T08:44:17.724Z,39.30
2018-02-21T08:49:01.088Z,39.57
2018-02-21T08:53:44.464Z,38.00
2018-02-21T08:58:27.899Z,39.53
2018-02-21T09:03:11.242Z,40.07
2018-02-21T09:07:54.589Z,39.57
2018-02-21T09:12:38.044Z,39.73
2018-02-21T09:17:21.543Z,40.33
2018-02-21T09:22:04.940Z,39.87
2018-02-21T09:26:48.391Z,38.40
2018-02-21T09:31:33.988Z,38.40
2018-02-21T09:36:18.174Z,37.77
2018-02-21T09:41:02.007Z,39.87
2018-02-21T09:45:46.406Z,38.67
2018-02-21T09:50:29.744Z,37.03
2018-02-21T09:55:13.254Z,38.97
2018-02-21T09:59:57.153Z,38.73
2018-02-21T10:04:42.486Z,37.67
2018-02-21T10:09:30.321Z,36.07
2018-02-21T10:14:14.887Z,37.00
2018-02-21T10:18:58.244Z,34.80
2018-02-21T10:23:44.776Z,38.87
2018-02-21T10:28:30.208Z,35.33
2018-02-21T10:33:13.639Z,33.53
2018-02-21T10:37:57.011Z,35.87
2018-02-21T10:42:40.375Z,37.57
2018-02-21T10:47:23.734Z,33.60
2018-02-21T10:57:00.834Z,33.27
2018-02-21T11:01:44.179Z,31.50
2018-02-21T11:06:27.588Z,32.00
2018-02-21T11:11:11.027Z,29.00
2018-02-21T11:15:54.385Z,29.43
2018-02-21T11:20:37.789Z,30.53
2018-02-21T11:25:24.419Z,26.33
2018-02-21T11:30:07.930Z,22.57
2018-02-21T11:34:51.356Z,21.27
2018-02-21T11:39:36.355Z,21.03
2018-02-21T11:44:21.884Z,21.77
2018-02-21T11:49:05.295Z,22.83
2018-02-21T11:53:49.395Z,11.53
2018-02-21T11:58:32.738Z,9.60
2018-02-21T12:03:16.056Z,9.40
2018-02-21T12:07:59.415Z,10.87
2018-02-21T12:12:42.953Z,10.50
2018-02-21T12:17:26.292Z,10.77
2018-02-21T12:22:09.651Z,10.43
2018-02-21T12:26:53.046Z,11.57
2018-02-21T12:31:37.093Z,14.80
2018-02-21T12:36:31.010Z,12.13
2018-02-21T12:41:21.821Z,11.37
2018-02-21T12:46:07.264Z,10.67
2018-02-21T12:50:51.664Z,11.30
2018-02-21T12:55:54.303Z,11.77
2018-02-21T13:00:42.744Z,12.27
2018-02-21T13:05:26.286Z,11.67
2018-02-21T13:10:09.696Z,12.37
2018-02-21T13:14:53.911Z,12.80
2018-02-21T13:19:37.504Z,13.57
2018-02-21T13:24:20.949Z,13.00
2018-02-21T13:29:04.356Z,13.20
2018-02-21T13:33:50.844Z,13.70
2018-02-21T13:38:34.230Z,14.83
2018-02-21T13:43:17.676Z,14.97
2018-02-21T13:48:01.013Z,16.47
2018-02-21T13:52:45.210Z,16.40
2018-02-21T13:57:29.663Z,16.20
2018-02-21T14:02:13.175Z,15.40
2018-02-21T14:06:57.391Z,16.23
2018-02-21T14:11:40.707Z,15.23
2018-02-21T14:16:24.089Z,15.50
2018-02-21T14:21:08.386Z,13.63
2018-02-21T14:25:55.804Z,14.00
2018-02-21T14:35:36.353Z,14.30
2018-02-21T14:40:19.828Z,13.87
2018-02-21T14:45:03.183Z,13.70
2018-02-21T14:49:46.886Z,13.10
2018-02-21T14:54:30.559Z,12.83
2018-02-21T14:59:14.040Z,11.10
2018-02-21T15:03:57.718Z,9.30
2018-02-21T15:08:41.045Z,11.17
2018-02-21T15:13:25.138Z,11.10
2018-02-21T15:18:08.508Z,10.40
2018-02-21T15:22:51.856Z,11.87
2018-02-21T15:27:35.500Z,11.37
2018-02-21T15:32:18.801Z,11.03
2018-02-21T15:37:02.183Z,11.33
2018-02-21T15:41:45.576Z,9.47
2018-02-21T15:46:29.084Z,9.83
2018-02-21T15:51:14.638Z,9.27
2018-02-21T15:55:59.152Z,9.83
2018-02-21T16:00:45.997Z,10.10
2018-02-21T16:05:33.148Z,8.47
2018-02-21T16:10:16.586Z,8.80
2018-02-21T16:15:00.272Z,8.47
2018-02-21T16:19:43.863Z,8.10
2018-02-21T16:24:27.193Z,9.47
2018-02-21T16:29:10.608Z,8.30
2018-02-21T16:33:54.839Z,8.27
2018-02-21T16:38:38.216Z,8.40
2018-02-21T16:43:21.647Z,14.57
2018-02-21T16:48:05.322Z,8.60
2018-02-21T16:58:10.110Z,9.27
2018-02-21T17:02:53.713Z,8.63
2018-02-21T17:07:37.056Z,9.67
2018-02-21T17:12:20.422Z,9.40
2018-02-21T17:22:26.180Z,10.17
2018-02-21T17:27:09.872Z,12.52
2018-02-21T17:38:06.203Z,11.23
2018-02-21T17:42:49.662Z,10.80
2018-02-21T17:47:33.419Z,11.70
2018-02-21T17:52:16.833Z,10.90
2018-02-21T17:57:00.253Z,13.30
2018-02-21T18:01:45.159Z,12.07
2018-02-21T18:06:29.390Z,11.97
2018-02-21T18:11:15.475Z,11.27
2018-02-21T18:15:58.903Z,13.50
2018-02-21T18:27:04.111Z,12.17
2018-02-21T18:31:48.544Z,13.07
2018-02-21T18:36:32.188Z,14.13
2018-02-21T18:41:16.011Z,13.10
2018-02-21T18:51:11.848Z,13.57
2018-02-21T18:55:56.195Z,13.20
2018-02-21T19:00:40.061Z,12.77
2018-02-21T19:05:23.587Z,12.13
2018-02-21T19:10:07.054Z,13.73
2018-02-21T19:14:51.097Z,11.70
2018-02-21T19:19:35.402Z,13.53
2018-02-21T19:24:19.948Z,13.37
2018-02-21T19:29:03.279Z,13.57
2018-02-21T19:33:46.904Z,13.63
2018-02-21T19:43:33.236Z,14.13
2018-02-21T19:48:17.959Z,12.57
2018-02-21T19:53:01.463Z,14.53
2018-02-21T19:57:45.029Z,13.97
2018-02-21T20:02:28.919Z,16.13
2018-02-21T20:07:13.197Z,14.13
2018-02-21T20:11:57.524Z,14.93
2018-02-21T20:16:41.146Z,15.63
2018-02-21T20:21:25.885Z,16.27
2018-02-21T20:31:38.879Z,15.33
2018-02-21T20:36:30.608Z,15.37
2018-02-21T20:41:14.595Z,15.23
2018-02-21T20:45:58.207Z,15.80
2018-02-21T20:56:08.238Z,15.10
2018-02-21T21:00:51.630Z,16.40
2018-02-21T21:05:35.124Z,15.87
2018-02-21T21:10:18.845Z,16.50
2018-02-21T21:15:02.531Z,16.17
2018-02-21T21:19:46.884Z,15.53
2018-02-21T21:24:30.810Z,16.03
2018-02-21T21:29:14.335Z,14.83
2018-02-21T21:33:57.961Z,15.80
2018-02-21T21:38:41.722Z,16.27
2018-02-21T21:43:25.263Z,16.80
2018-02-21T21:48:09.398Z,14.80
2018-02-21T21:52:52.956Z,16.57
2018-02-21T21:57:37.483Z,15.97
2018-02-21T22:02:21.224Z,17.43
2018-02-21T22:07:04.708Z,16.93
2018-02-21T22:11:48.186Z,15.23
2018-02-21T22:16:32.589Z,17.50
2018-02-21T22:21:16.129Z,15.97
2018-02-21T22:25:59.605Z,17.43
2018-02-21T22:30:43.058Z,18.17
2018-02-21T22:35:26.521Z,18.30
2018-02-21T22:40:10.665Z,17.77
2018-02-21T22:44:54.003Z,19.40
2018-02-21T22:49:37.376Z,18.40
2018-02-21T22:54:20.746Z,16.80
2018-02-21T22:59:04.937Z,17.63
2018-02-21T23:03:48.306Z,18.50
2018-02-21T23:08:31.697Z,19.03
2018-02-21T23:13:15.034Z,20.87
2018-02-21T23:17:58.359Z,19.80
2018-02-21T23:22:41.706Z,19.00
2018-02-21T23:27:25.045Z,20.23
2018-02-21T23:32:08.369Z,19.60
2018-02-21T23:36:51.723Z,17.80
2018-02-21T23:41:35.842Z,20.33
2018-02-21T23:46:19.215Z,19.47
2018-02-21T23:51:03.310Z,18.57
2018-02-21T23:55:46.666Z,19.93
