createdAt,value
2019-03-09T00:01:46.126Z,74.89
2019-03-09T00:04:15.604Z,74.80
2019-03-09T00:06:45.178Z,74.15
2019-03-09T00:09:15.352Z,74.40
2019-03-09T00:11:44.900Z,74.33
2019-03-09T00:14:17.291Z,74.18
2019-03-09T00:16:46.728Z,74.24
2019-03-09T00:19:16.165Z,73.99
2019-03-09T00:21:47.730Z,73.66
2019-03-09T00:24:24.505Z,73.66
2019-03-09T00:26:55.582Z,73.83
2019-03-09T00:29:26.627Z,73.97
2019-03-09T00:32:01.151Z,74.15
2019-03-09T00:34:30.799Z,73.86
2019-03-09T00:37:00.790Z,73.82
2019-03-09T00:39:30.764Z,73.95
2019-03-09T00:42:00.207Z,74.19
2019-03-09T00:44:31.002Z,73.71
2019-03-09T00:47:00.944Z,72.96
2019-03-09T00:49:31.911Z,73.32
2019-03-09T00:52:01.322Z,73.49
2019-03-09T00:54:30.761Z,73.36
2019-03-09T00:57:01.904Z,73.53
2019-03-09T00:59:31.325Z,73.35
2019-03-09T01:02:03.810Z,73.27
2019-03-09T01:04:33.235Z,73.29
2019-03-09T01:07:02.644Z,73.53
2019-03-09T01:09:32.092Z,73.18
2019-03-09T01:12:01.500Z,73.22
2019-03-09T01:14:31.511Z,73.67
2019-03-09T01:17:01.993Z,73.55
2019-03-09T01:19:31.704Z,73.42
2019-03-09T01:22:01.145Z,73.44
2019-03-09T01:24:33.687Z,73.03
2019-03-09T01:27:03.190Z,73.14
2019-03-09T01:29:34.124Z,72.93
2019-03-09T01:32:03.549Z,73.43
2019-03-09T01:34:32.957Z,73.00
2019-03-09T01:37:02.471Z,72.89
2019-03-09T01:39:32.054Z,72.64
2019-03-09T01:42:01.554Z,72.78
2019-03-09T01:44:30.994Z,73.10
2019-03-09T01:47:03.501Z,73.32
2019-03-09T01:49:32.996Z,73.34
2019-03-09T01:52:04.439Z,73.22
2019-03-09T01:54:33.596Z,73.49
2019-03-09T01:57:04.853Z,73.71
2019-03-09T01:59:34.353Z,74.05
2019-03-09T02:02:03.936Z,75.23
2019-03-09T02:04:33.444Z,75.42
2019-03-09T02:07:02.850Z,75.78
2019-03-09T02:09:32.431Z,75.79
2019-03-09T02:12:01.860Z,75.64
2019-03-09T02:14:31.343Z,75.76
2019-03-09T02:17:00.774Z,75.93
2019-03-09T02:19:30.183Z,75.72
2019-03-09T02:21:59.666Z,75.78
2019-03-09T02:24:29.080Z,75.57
2019-03-09T02:27:00.122Z,75.19
2019-03-09T02:29:32.438Z,75.30
2019-03-09T02:32:01.870Z,75.94
2019-03-09T02:34:31.282Z,76.13
2019-03-09T02:37:00.721Z,76.46
2019-03-09T02:39:35.779Z,77.09
2019-03-09T02:42:05.497Z,77.12
2019-03-09T02:44:34.906Z,77.18
2019-03-09T02:47:04.891Z,77.41
2019-03-09T02:49:34.298Z,77.66
2019-03-09T02:52:03.804Z,77.79
2019-03-09T02:54:33.230Z,78.34
2019-03-09T02:57:04.247Z,78.58
2019-03-09T02:59:33.681Z,78.96
2019-03-09T03:02:16.852Z,79.35
2019-03-09T03:04:46.293Z,79.62
2019-03-09T03:07:15.710Z,80.25
2019-03-09T03:09:45.133Z,80.75
2019-03-09T03:12:14.629Z,81.29
2019-03-09T03:14:47.002Z,81.48
2019-03-09T03:17:16.408Z,81.77
2019-03-09T03:19:45.842Z,82.18
2019-03-09T03:22:18.276Z,82.82
2019-03-09T03:24:48.191Z,82.89
2019-03-09T03:27:17.665Z,82.80
2019-03-09T03:29:47.066Z,83.21
2019-03-09T03:32:16.868Z,83.33
2019-03-09T03:34:46.286Z,83.48
2019-03-09T03:37:18.710Z,83.93
2019-03-09T03:39:48.194Z,83.73
2019-03-09T03:42:18.055Z,83.83
2019-03-09T03:44:47.530Z,83.67
2019-03-09T03:47:18.108Z,84.00
2019-03-09T03:49:47.576Z,84.36
2019-03-09T03:52:16.954Z,84.43
2019-03-09T03:54:46.437Z,84.19
2019-03-09T03:57:15.821Z,84.31
2019-03-09T03:59:45.334Z,84.80
2019-03-09T04:02:14.891Z,84.78
2019-03-09T04:04:44.453Z,85.29
2019-03-09T04:07:14.233Z,85.39
2019-03-09T04:09:44.109Z,85.58
2019-03-09T04:12:13.558Z,85.57
2019-03-09T04:14:43.029Z,86.04
2019-03-09T04:17:12.471Z,86.23
2019-03-09T04:19:41.955Z,86.80
2019-03-09T04:22:11.401Z,86.67
2019-03-09T04:24:40.884Z,86.55
2019-03-09T04:27:10.458Z,86.60
2019-03-09T04:29:39.927Z,87.01
2019-03-09T04:32:09.495Z,86.39
2019-03-09T04:34:39.586Z,86.49
2019-03-09T04:37:08.943Z,86.65
2019-03-09T04:39:38.385Z,86.16
2019-03-09T04:42:07.788Z,86.26
2019-03-09T04:44:37.223Z,86.40
2019-03-09T04:47:06.770Z,86.26
2019-03-09T04:49:36.191Z,86.38
2019-03-09T04:52:05.604Z,86.53
2019-03-09T04:54:35.027Z,86.75
2019-03-09T04:57:07.628Z,86.43
2019-03-09T04:59:37.042Z,86.60
2019-03-09T05:02:06.443Z,86.36
2019-03-09T05:04:41.970Z,86.41
2019-03-09T05:07:13.034Z,86.13
2019-03-09T05:09:48.084Z,86.34
2019-03-09T05:12:17.512Z,86.64
2019-03-09T05:14:46.989Z,86.77
2019-03-09T05:17:16.448Z,86.56
2019-03-09T05:19:45.858Z,86.14
2019-03-09T05:22:15.352Z,86.66
2019-03-09T05:24:44.762Z,86.91
2019-03-09T05:27:14.449Z,87.22
2019-03-09T05:29:43.868Z,87.04
2019-03-09T05:32:13.358Z,87.10
2019-03-09T05:34:45.138Z,87.19
2019-03-09T05:37:14.543Z,87.22
2019-03-09T05:39:45.018Z,87.11
2019-03-09T05:42:14.422Z,87.08
2019-03-09T05:44:43.844Z,87.26
2019-03-09T05:47:13.259Z,87.07
2019-03-09T05:49:42.690Z,87.29
2019-03-09T05:52:24.279Z,87.42
2019-03-09T05:54:57.009Z,87.70
2019-03-09T05:57:26.485Z,88.15
2019-03-09T05:59:55.914Z,88.14
2019-03-09T06:02:25.315Z,88.44
2019-03-09T06:04:54.733Z,88.61
2019-03-09T06:07:24.159Z,88.70
2019-03-09T06:09:53.571Z,88.87
2019-03-09T06:12:23.018Z,89.08
2019-03-09T06:14:52.573Z,89.00
2019-03-09T06:17:21.999Z,89.16
2019-03-09T06:19:51.483Z,88.89
2019-03-09T06:22:20.917Z,88.52
2019-03-09T06:24:50.343Z,88.06
2019-03-09T06:27:19.793Z,87.17
2019-03-09T06:29:49.217Z,87.14
2019-03-09T06:32:34.143Z,86.39
2019-03-09T06:35:05.238Z,86.61
2019-03-09T06:37:34.703Z,86.40
2019-03-09T06:40:08.159Z,86.65
2019-03-09T06:42:46.297Z,86.73
2019-03-09T06:45:16.818Z,85.94
2019-03-09T06:47:46.419Z,85.38
2019-03-09T06:50:17.077Z,85.12
2019-03-09T06:52:46.608Z,84.85
2019-03-09T06:55:16.106Z,84.77
2019-03-09T06:57:45.521Z,84.66
2019-03-09T07:00:23.954Z,84.67
2019-03-09T07:02:53.375Z,83.92
2019-03-09T07:05:22.818Z,83.66
2019-03-09T07:07:52.325Z,83.48
2019-03-09T07:10:21.818Z,82.85
2019-03-09T07:12:51.340Z,83.06
2019-03-09T07:15:24.079Z,82.46
2019-03-09T07:17:55.966Z,81.89
2019-03-09T07:20:25.524Z,81.71
2019-03-09T07:22:56.564Z,81.97
2019-03-09T07:25:26.014Z,80.92
2019-03-09T07:27:58.496Z,80.84
2019-03-09T07:30:28.098Z,81.16
2019-03-09T07:32:57.602Z,79.05
2019-03-09T07:35:27.110Z,79.79
2019-03-09T07:37:56.594Z,79.12
2019-03-09T07:40:26.030Z,78.61
2019-03-09T07:42:55.516Z,78.62
2019-03-09T07:45:24.948Z,78.46
2019-03-09T07:47:54.521Z,78.01
2019-03-09T07:50:24.024Z,76.38
2019-03-09T07:52:55.399Z,76.70
2019-03-09T07:55:24.880Z,76.81
2019-03-09T07:58:02.184Z,75.18
2019-03-09T08:00:31.879Z,75.34
2019-03-09T08:03:01.771Z,74.38
2019-03-09T08:05:31.307Z,74.37
2019-03-09T08:08:00.795Z,74.53
2019-03-09T08:10:31.068Z,72.06
2019-03-09T08:13:01.646Z,72.32
2019-03-09T08:15:34.057Z,71.71
2019-03-09T08:18:03.458Z,71.83
2019-03-09T08:20:33.048Z,71.16
2019-03-09T08:23:02.510Z,71.26
2019-03-09T08:25:33.063Z,70.33
2019-03-09T08:28:02.509Z,71.18
2019-03-09T08:30:31.928Z,70.10
2019-03-09T08:33:02.439Z,71.01
2019-03-09T08:35:31.855Z,71.00
2019-03-09T08:38:01.313Z,70.39
2019-03-09T08:40:30.769Z,70.47
2019-03-09T08:43:00.863Z,70.07
2019-03-09T08:45:30.302Z,70.07
2019-03-09T08:47:59.711Z,70.91
2019-03-09T08:50:29.229Z,69.97
2019-03-09T08:52:58.747Z,69.99
2019-03-09T08:55:28.190Z,69.57
2019-03-09T08:57:57.663Z,69.48
2019-03-09T09:00:30.495Z,69.32
2019-03-09T09:03:00.919Z,69.75
2019-03-09T09:05:30.518Z,68.64
2019-03-09T09:08:00.031Z,69.78
2019-03-09T09:10:29.664Z,70.34
2019-03-09T09:13:00.211Z,70.80
2019-03-09T09:15:29.641Z,71.17
2019-03-09T09:18:00.778Z,71.05
2019-03-09T09:20:30.202Z,69.93
2019-03-09T09:22:59.718Z,69.98
2019-03-09T09:25:29.285Z,70.48
2019-03-09T09:27:58.750Z,70.81
2019-03-09T09:30:30.788Z,69.73
2019-03-09T09:33:00.572Z,67.69
2019-03-09T09:35:30.066Z,66.30
2019-03-09T09:37:59.571Z,66.57
2019-03-09T09:40:29.157Z,65.72
2019-03-09T09:42:58.735Z,65.24
2019-03-09T09:45:28.402Z,63.42
2019-03-09T09:47:57.959Z,63.84
2019-03-09T09:50:27.372Z,63.23
2019-03-09T09:52:56.800Z,62.51
2019-03-09T09:55:26.250Z,61.63
2019-03-09T09:57:56.737Z,61.58
2019-03-09T10:00:29.058Z,62.26
2019-03-09T10:02:58.506Z,61.93
2019-03-09T10:05:28.026Z,61.75
2019-03-09T10:08:00.907Z,62.77
2019-03-09T10:10:30.438Z,62.33
2019-03-09T10:12:59.919Z,61.60
2019-03-09T10:15:31.094Z,60.99
2019-03-09T10:18:00.608Z,61.07
2019-03-09T10:20:30.045Z,61.36
2019-03-09T10:23:04.586Z,61.99
2019-03-09T10:25:33.275Z,62.19
2019-03-09T10:28:02.763Z,61.98
2019-03-09T10:30:32.275Z,61.66
2019-03-09T10:33:01.793Z,60.77
2019-03-09T10:35:32.170Z,61.00
2019-03-09T10:38:02.692Z,61.69
2019-03-09T10:40:32.227Z,61.28
2019-03-09T10:43:01.657Z,60.53
2019-03-09T10:45:31.173Z,61.35
2019-03-09T10:48:00.622Z,61.17
2019-03-09T10:50:30.035Z,61.82
2019-03-09T10:52:59.484Z,61.32
2019-03-09T10:55:34.037Z,61.15
2019-03-09T10:58:03.545Z,61.62
2019-03-09T11:00:37.636Z,62.12
2019-03-09T11:03:07.213Z,62.25
2019-03-09T11:05:36.762Z,61.92
2019-03-09T11:08:06.444Z,62.78
2019-03-09T11:10:35.996Z,63.68
2019-03-09T11:13:05.591Z,63.11
2019-03-09T11:15:37.677Z,63.38
2019-03-09T11:18:06.697Z,63.51
2019-03-09T11:20:36.209Z,64.14
2019-03-09T11:23:05.647Z,63.58
2019-03-09T11:25:35.066Z,63.81
2019-03-09T11:28:09.731Z,62.84
2019-03-09T11:30:39.224Z,61.29
2019-03-09T11:33:08.751Z,61.36
2019-03-09T11:35:38.280Z,60.76
2019-03-09T11:38:07.795Z,59.84
2019-03-09T11:40:38.819Z,60.64
2019-03-09T11:43:08.373Z,59.59
2019-03-09T11:45:37.949Z,58.16
2019-03-09T11:48:07.728Z,57.04
2019-03-09T11:50:37.234Z,56.64
2019-03-09T11:53:06.722Z,55.72
2019-03-09T11:55:39.363Z,55.68
2019-03-09T11:58:08.779Z,55.04
2019-03-09T12:00:42.596Z,55.19
2019-03-09T12:03:12.118Z,56.03
2019-03-09T12:05:41.590Z,55.35
2019-03-09T12:08:11.207Z,54.46
2019-03-09T12:10:43.821Z,55.22
2019-03-09T12:13:13.315Z,55.93
2019-03-09T12:15:42.745Z,56.67
2019-03-09T12:18:12.354Z,56.33
2019-03-09T12:20:41.955Z,57.55
2019-03-09T12:23:20.086Z,56.09
2019-03-09T12:25:49.604Z,56.09
2019-03-09T12:28:19.189Z,56.74
2019-03-09T12:30:48.796Z,56.74
2019-03-09T12:33:18.260Z,55.80
2019-03-09T12:35:47.774Z,57.12
2019-03-09T12:38:17.366Z,57.12
2019-03-09T12:40:46.974Z,57.52
2019-03-09T12:43:16.528Z,56.86
2019-03-09T12:45:46.124Z,56.86
2019-03-09T12:48:19.844Z,56.02
2019-03-09T12:50:49.384Z,55.44
2019-03-09T12:53:21.982Z,55.46
2019-03-09T12:55:51.537Z,55.62
2019-03-09T12:58:22.647Z,56.70
2019-03-09T13:00:52.226Z,56.70
2019-03-09T13:03:23.370Z,55.70
2019-03-09T13:05:52.796Z,55.70
2019-03-09T13:08:25.519Z,56.58
2019-03-09T13:10:56.021Z,56.91
2019-03-09T13:13:27.210Z,56.46
2019-03-09T13:15:56.640Z,56.43
2019-03-09T13:18:26.095Z,55.89
2019-03-09T13:20:58.461Z,56.86
2019-03-09T13:23:27.953Z,56.80
2019-03-09T13:25:57.465Z,57.30
2019-03-09T13:28:29.882Z,56.28
2019-03-09T13:30:59.308Z,57.95
2019-03-09T13:33:30.285Z,59.38
2019-03-09T13:36:01.423Z,61.11
2019-03-09T13:38:30.921Z,62.92
2019-03-09T13:41:00.343Z,60.78
2019-03-09T13:43:29.776Z,60.78
2019-03-09T13:45:59.199Z,61.38
2019-03-09T13:48:28.703Z,62.39
2019-03-09T13:50:58.429Z,63.68
2019-03-09T13:53:27.962Z,65.13
2019-03-09T13:55:57.386Z,67.82
2019-03-09T13:58:26.818Z,71.92
2019-03-09T14:00:56.300Z,72.67
2019-03-09T14:03:28.758Z,73.10
2019-03-09T14:05:58.187Z,74.70
2019-03-09T14:08:27.599Z,74.87
2019-03-09T14:10:57.096Z,74.19
2019-03-09T14:13:26.658Z,74.13
2019-03-09T14:15:56.096Z,73.39
2019-03-09T14:18:27.278Z,74.25
2019-03-09T14:20:58.416Z,74.58
2019-03-09T14:23:27.909Z,74.50
2019-03-09T14:25:58.986Z,73.45
2019-03-09T14:28:28.391Z,71.75
2019-03-09T14:30:57.904Z,70.71
2019-03-09T14:33:28.923Z,70.02
2019-03-09T14:35:58.693Z,69.44
2019-03-09T14:38:28.178Z,68.29
2019-03-09T14:40:57.698Z,67.39
2019-03-09T14:43:27.109Z,65.37
2019-03-09T14:45:56.553Z,66.28
2019-03-09T14:48:26.009Z,66.41
2019-03-09T14:50:55.420Z,65.54
2019-03-09T14:53:28.210Z,64.79
2019-03-09T14:55:57.709Z,64.07
2019-03-09T14:58:27.157Z,65.09
2019-03-09T15:00:56.708Z,64.35
2019-03-09T15:03:26.206Z,63.66
2019-03-09T15:05:55.794Z,62.11
2019-03-09T15:08:28.035Z,63.01
2019-03-09T15:10:57.449Z,61.83
2019-03-09T15:13:26.969Z,62.68
2019-03-09T15:15:56.468Z,63.60
2019-03-09T15:18:25.971Z,64.78
2019-03-09T15:20:55.405Z,65.74
2019-03-09T15:23:24.905Z,67.28
2019-03-09T15:25:54.311Z,69.74
2019-03-09T15:28:23.815Z,70.96
2019-03-09T15:30:53.308Z,71.24
2019-03-09T15:33:22.801Z,71.15
2019-03-09T15:35:52.202Z,72.14
2019-03-09T15:38:21.719Z,74.94
2019-03-09T15:40:51.122Z,77.02
2019-03-09T15:43:20.561Z,79.44
2019-03-09T15:45:49.989Z,81.02
2019-03-09T15:48:19.472Z,83.00
2019-03-09T15:50:48.982Z,82.52
2019-03-09T15:53:19.287Z,83.97
2019-03-09T15:55:49.674Z,84.63
2019-03-09T15:58:22.055Z,83.70
2019-03-09T16:00:52.847Z,83.59
2019-03-09T16:03:22.234Z,82.66
2019-03-09T16:05:51.690Z,83.13
2019-03-09T16:08:21.091Z,83.27
2019-03-09T16:10:50.685Z,83.06
2019-03-09T16:13:20.227Z,83.20
2019-03-09T16:15:49.800Z,83.30
2019-03-09T16:18:19.232Z,83.31
2019-03-09T16:20:48.714Z,83.06
2019-03-09T16:23:18.148Z,83.24
2019-03-09T16:25:55.375Z,83.05
2019-03-09T16:28:25.347Z,83.09
2019-03-09T16:30:57.712Z,82.69
2019-03-09T16:33:26.067Z,82.65
2019-03-09T16:35:57.348Z,82.68
2019-03-09T16:38:26.812Z,83.03
2019-03-09T16:40:56.219Z,82.93
2019-03-09T16:43:25.763Z,82.35
2019-03-09T16:45:55.204Z,82.13
2019-03-09T16:48:24.688Z,81.95
2019-03-09T16:50:58.429Z,82.32
2019-03-09T16:53:27.895Z,81.22
2019-03-09T16:55:58.863Z,81.74
2019-03-09T16:58:29.314Z,80.66
2019-03-09T17:01:00.530Z,80.45
2019-03-09T17:03:31.584Z,78.71
2019-03-09T17:06:01.100Z,78.77
2019-03-09T17:08:30.701Z,77.78
2019-03-09T17:11:03.123Z,78.32
2019-03-09T17:13:32.902Z,77.88
2019-03-09T17:16:02.410Z,76.99
2019-03-09T17:18:31.897Z,77.08
2019-03-09T17:21:03.212Z,77.14
2019-03-09T17:23:32.620Z,77.11
2019-03-09T17:26:02.053Z,77.32
2019-03-09T17:28:33.094Z,77.18
2019-03-09T17:31:02.530Z,77.41
2019-03-09T17:33:32.424Z,77.59
2019-03-09T17:36:01.882Z,76.79
2019-03-09T17:38:31.385Z,76.17
2019-03-09T17:41:00.866Z,76.60
2019-03-09T17:43:31.913Z,76.68
2019-03-09T17:46:08.840Z,75.54
2019-03-09T17:48:38.270Z,75.24
2019-03-09T17:51:08.182Z,74.27
2019-03-09T17:53:37.621Z,74.67
2019-03-09T17:56:07.033Z,74.06
2019-03-09T17:58:36.469Z,74.00
2019-03-09T18:01:05.875Z,73.75
2019-03-09T18:03:35.315Z,72.83
2019-03-09T18:06:04.786Z,74.37
2019-03-09T18:08:34.211Z,75.57
2019-03-09T18:11:11.627Z,75.59
2019-03-09T18:13:41.111Z,76.71
2019-03-09T18:16:10.524Z,76.90
2019-03-09T18:18:39.959Z,77.66
2019-03-09T18:21:09.439Z,78.36
2019-03-09T18:23:41.219Z,78.78
2019-03-09T18:26:10.654Z,78.05
2019-03-09T18:28:45.164Z,77.85
2019-03-09T18:31:14.647Z,78.18
2019-03-09T18:33:44.146Z,77.32
2019-03-09T18:36:13.725Z,72.41
2019-03-09T18:38:43.136Z,71.26
2019-03-09T18:41:12.652Z,70.72
2019-03-09T18:43:42.067Z,69.90
2019-03-09T18:46:13.752Z,67.59
2019-03-09T18:48:42.677Z,69.09
2019-03-09T18:51:12.108Z,67.18
2019-03-09T18:53:41.664Z,67.00
2019-03-09T18:56:11.135Z,67.14
2019-03-09T18:58:40.714Z,66.95
2019-03-09T19:01:10.283Z,68.18
2019-03-09T19:03:39.883Z,68.11
2019-03-09T19:06:09.378Z,68.33
2019-03-09T19:08:38.894Z,68.55
2019-03-09T19:11:08.331Z,68.50
2019-03-09T19:13:37.784Z,68.88
2019-03-09T19:16:07.352Z,68.97
2019-03-09T19:18:36.866Z,69.39
2019-03-09T19:21:06.303Z,69.85
2019-03-09T19:23:35.756Z,69.69
2019-03-09T19:26:05.311Z,70.19
2019-03-09T19:28:34.818Z,69.84
2019-03-09T19:31:04.407Z,70.21
2019-03-09T19:33:33.813Z,70.18
2019-03-09T19:36:03.276Z,70.54
2019-03-09T19:38:33.023Z,71.08
2019-03-09T19:41:02.529Z,70.67
2019-03-09T19:43:32.000Z,70.39
2019-03-09T19:46:01.452Z,70.50
2019-03-09T19:48:30.868Z,70.82
2019-03-09T19:51:03.093Z,70.99
2019-03-09T19:53:35.525Z,71.19
2019-03-09T19:56:05.043Z,70.70
2019-03-09T19:58:34.456Z,71.27
2019-03-09T20:01:05.542Z,71.05
2019-03-09T20:03:34.965Z,68.81
2019-03-09T20:06:04.471Z,69.32
2019-03-09T20:08:34.975Z,69.59
2019-03-09T20:11:04.528Z,69.90
2019-03-09T20:13:34.979Z,69.78
2019-03-09T20:16:04.497Z,69.41
2019-03-09T20:18:35.011Z,69.54
2019-03-09T20:21:04.783Z,70.30
2019-03-09T20:23:34.198Z,70.25
2019-03-09T20:26:03.649Z,70.17
2019-03-09T20:28:33.107Z,70.57
2019-03-09T20:31:02.512Z,70.75
2019-03-09T20:33:32.127Z,71.09
2019-03-09T20:36:01.609Z,71.35
2019-03-09T20:38:31.105Z,71.28
2019-03-09T20:41:00.573Z,71.41
2019-03-09T20:43:30.050Z,71.68
2019-03-09T20:46:00.558Z,71.70
2019-03-09T20:48:30.093Z,71.75
2019-03-09T20:50:59.526Z,71.72
2019-03-09T20:53:29.010Z,71.83
2019-03-09T20:55:58.439Z,71.73
2019-03-09T20:58:27.852Z,71.65
2019-03-09T21:00:57.307Z,71.60
2019-03-09T21:03:26.820Z,71.37
2019-03-09T21:05:56.369Z,71.27
2019-03-09T21:08:25.797Z,71.28
2019-03-09T21:11:03.395Z,70.95
2019-03-09T21:13:26.488Z,70.66
2019-03-09T21:15:55.941Z,71.34
2019-03-09T21:18:25.416Z,71.30
2019-03-09T21:20:54.842Z,71.52
2019-03-09T21:23:24.251Z,71.19
2019-03-09T21:25:53.745Z,71.26
2019-03-09T21:28:24.256Z,71.35
2019-03-09T21:30:53.680Z,71.61
2019-03-09T21:33:23.123Z,71.64
2019-03-09T21:35:52.545Z,71.62
2019-03-09T21:38:21.980Z,71.93
2019-03-09T21:40:51.387Z,72.28
2019-03-09T21:43:20.883Z,72.53
2019-03-09T21:45:50.248Z,72.56
2019-03-09T21:48:20.039Z,72.84
2019-03-09T21:50:49.472Z,72.61
2019-03-09T21:53:18.887Z,72.59
2019-03-09T21:55:48.418Z,72.70
2019-03-09T21:58:17.836Z,73.07
2019-03-09T22:00:47.276Z,73.26
2019-03-09T22:03:17.765Z,73.65
2019-03-09T22:05:48.233Z,73.92
2019-03-09T22:08:18.031Z,74.05
2019-03-09T22:10:48.587Z,74.31
2019-03-09T22:13:18.643Z,74.57
2019-03-09T22:15:48.180Z,74.37
2019-03-09T22:18:17.591Z,74.14
2019-03-09T22:20:47.094Z,74.06
2019-03-09T22:23:16.579Z,74.19
2019-03-09T22:25:55.193Z,73.99
2019-03-09T22:28:24.675Z,73.62
2019-03-09T22:30:54.223Z,73.62
2019-03-09T22:33:23.633Z,73.78
2019-03-09T22:35:53.057Z,73.54
2019-03-09T22:38:22.469Z,73.48
2019-03-09T22:40:52.022Z,73.21
2019-03-09T22:43:21.402Z,73.18
2019-03-09T22:45:50.845Z,73.26
2019-03-09T22:48:20.249Z,73.21
2019-03-09T22:50:51.651Z,73.39
2019-03-09T22:53:21.053Z,73.35
2019-03-09T22:55:53.940Z,73.44
2019-03-09T22:58:23.367Z,73.42
2019-03-09T23:00:53.602Z,73.72
2019-03-09T23:03:29.123Z,73.44
2019-03-09T23:06:00.033Z,73.60
2019-03-09T23:08:30.023Z,73.47
2019-03-09T23:11:00.814Z,73.66
2019-03-09T23:13:30.221Z,73.81
2019-03-09T23:15:59.657Z,73.83
2019-03-09T23:18:30.206Z,74.00
2019-03-09T23:20:59.709Z,74.12
2019-03-09T23:23:29.415Z,74.19
2019-03-09T23:25:58.964Z,74.57
2019-03-09T23:28:31.514Z,74.77
2019-03-09T23:31:00.993Z,75.16
2019-03-09T23:33:30.421Z,75.10
2019-03-09T23:35:59.911Z,75.29
2019-03-09T23:38:29.522Z,75.24
2019-03-09T23:40:58.938Z,74.91
2019-03-09T23:43:31.194Z,75.07
2019-03-09T23:46:00.732Z,75.37
2019-03-09T23:48:30.302Z,75.32
2019-03-09T23:50:59.792Z,75.50
2019-03-09T23:53:29.482Z,75.60
2019-03-09T23:55:58.999Z,75.79
2019-03-09T23:58:32.918Z,76.07
