createdAt,value
2023-05-09T00:01:33.038Z,60.65
2023-05-09T00:04:01.316Z,58.45
2023-05-09T00:06:29.529Z,58.35
2023-05-09T00:08:58.006Z,56.72
2023-05-09T00:11:26.449Z,57.78
2023-05-09T00:13:54.650Z,57.28
2023-05-09T00:16:22.857Z,58.17
2023-05-09T00:18:51.331Z,60.33
2023-05-09T00:21:19.447Z,58.13
2023-05-09T00:23:48.378Z,57.30
2023-05-09T00:26:16.942Z,55.50
2023-05-09T00:28:45.404Z,57.60
2023-05-09T00:31:13.803Z,57.88
2023-05-09T00:33:42.150Z,60.65
2023-05-09T00:36:10.318Z,57.60
2023-05-09T00:38:38.810Z,59.60
2023-05-09T00:41:06.923Z,57.75
2023-05-09T00:43:35.198Z,54.25
2023-05-09T00:46:03.751Z,52.90
2023-05-09T00:48:31.973Z,54.25
2023-05-09T00:51:00.508Z,54.60
2023-05-09T00:53:28.987Z,51.83
2023-05-09T00:55:58.593Z,54.22
2023-05-09T00:58:27.010Z,54.38
2023-05-09T01:00:55.425Z,53.70
2023-05-09T01:03:23.766Z,56.42
2023-05-09T01:06:10.677Z,60.60
2023-05-09T01:08:53.793Z,63.65
2023-05-09T01:12:06.157Z,58.47
2023-05-09T01:17:09.226Z,68.35
2023-05-09T01:20:05.656Z,43.85
2023-05-09T01:22:37.199Z,31.08
2023-05-09T01:25:26.936Z,29.15
2023-05-09T01:28:12.949Z,25.83
2023-05-09T01:30:47.309Z,22.83
2023-05-09T01:33:19.870Z,21.35
2023-05-09T01:36:00.250Z,19.75
2023-05-09T01:38:31.902Z,16.48
2023-05-09T01:41:01.130Z,12.45
2023-05-09T01:43:31.570Z,12.50
2023-05-09T01:46:01.441Z,10.98
2023-05-09T01:48:32.130Z,10.85
2023-05-09T01:51:02.363Z,10.95
2023-05-09T01:53:31.929Z,9.60
2023-05-09T01:56:01.044Z,9.57
2023-05-09T01:58:32.325Z,11.32
2023-05-09T02:01:01.904Z,11.70
2023-05-09T02:03:30.755Z,10.23
2023-05-09T02:05:59.417Z,8.63
2023-05-09T02:08:27.885Z,8.75
2023-05-09T02:10:56.326Z,9.38
2023-05-09T02:13:24.965Z,9.75
2023-05-09T02:15:54.021Z,8.82
2023-05-09T02:18:22.406Z,8.32
2023-05-09T02:20:50.801Z,8.23
2023-05-09T02:23:19.528Z,8.30
2023-05-09T02:25:48.136Z,7.63
2023-05-09T02:28:19.390Z,8.38
2023-05-09T02:30:49.218Z,7.25
2023-05-09T02:33:17.781Z,8.02
2023-05-09T02:35:47.167Z,7.47
2023-05-09T02:38:16.335Z,8.32
2023-05-09T02:40:45.238Z,8.02
2023-05-09T02:43:13.565Z,8.35
2023-05-09T02:45:41.866Z,7.53
2023-05-09T02:48:10.253Z,8.30
2023-05-09T02:50:38.613Z,9.27
2023-05-09T02:53:06.932Z,14.30
2023-05-09T02:55:35.769Z,13.75
2023-05-09T02:58:13.269Z,12.95
2023-05-09T03:00:44.834Z,16.50
2023-05-09T03:03:14.972Z,13.65
2023-05-09T03:05:43.327Z,16.17
2023-05-09T03:08:11.597Z,12.95
2023-05-09T03:10:39.783Z,10.35
2023-05-09T03:13:09.656Z,15.07
2023-05-09T03:15:37.995Z,19.75
2023-05-09T03:18:07.305Z,19.40
2023-05-09T03:20:35.558Z,13.55
2023-05-09T03:23:04.787Z,15.13
2023-05-09T03:25:35.604Z,14.77
2023-05-09T03:28:04.145Z,14.73
2023-05-09T03:30:32.266Z,10.90
2023-05-09T03:33:01.619Z,11.63
2023-05-09T03:35:29.995Z,15.25
2023-05-09T03:37:58.283Z,13.73
2023-05-09T03:40:26.639Z,13.68
2023-05-09T03:43:05.892Z,12.80
2023-05-09T03:45:34.692Z,10.82
2023-05-09T03:48:03.057Z,10.77
2023-05-09T03:50:31.707Z,12.07
2023-05-09T03:53:00.452Z,12.57
2023-05-09T03:55:29.071Z,13.48
2023-05-09T03:57:57.521Z,13.55
2023-05-09T04:00:26.167Z,13.82
2023-05-09T04:03:03.762Z,13.48
2023-05-09T04:05:38.186Z,14.35
2023-05-09T04:08:09.270Z,16.02
2023-05-09T04:10:37.921Z,15.80
2023-05-09T04:13:06.090Z,13.77
2023-05-09T04:15:34.519Z,14.90
2023-05-09T04:18:03.395Z,12.55
2023-05-09T04:20:33.274Z,12.98
2023-05-09T04:23:02.064Z,13.35
2023-05-09T04:25:31.154Z,13.00
2023-05-09T04:27:59.884Z,12.50
2023-05-09T04:30:29.020Z,13.95
2023-05-09T04:32:58.254Z,12.65
2023-05-09T04:35:28.850Z,13.60
2023-05-09T04:37:58.238Z,15.38
2023-05-09T04:40:27.190Z,15.68
2023-05-09T04:43:01.399Z,14.57
2023-05-09T04:45:31.633Z,13.45
2023-05-09T04:48:01.293Z,14.27
2023-05-09T04:50:30.619Z,11.70
2023-05-09T04:52:58.659Z,12.73
2023-05-09T04:55:26.945Z,11.13
2023-05-09T05:00:18.304Z,11.73
2023-05-09T05:02:48.863Z,11.15
2023-05-09T05:05:17.182Z,12.48
2023-05-09T05:07:45.435Z,12.57
2023-05-09T05:10:19.955Z,12.95
2023-05-09T05:12:53.195Z,12.50
2023-05-09T05:15:21.743Z,11.82
2023-05-09T05:17:50.000Z,13.50
2023-05-09T05:20:21.835Z,14.55
2023-05-09T05:22:50.861Z,14.35
2023-05-09T05:25:19.351Z,13.00
2023-05-09T05:27:50.829Z,12.25
2023-05-09T05:30:19.181Z,13.60
2023-05-09T05:32:47.495Z,14.27
2023-05-09T05:35:18.839Z,13.07
2023-05-09T05:37:49.023Z,11.80
2023-05-09T05:40:21.258Z,10.95
2023-05-09T05:42:51.239Z,11.65
2023-05-09T05:45:20.829Z,10.48
2023-05-09T05:47:52.392Z,10.60
2023-05-09T05:50:21.500Z,11.13
2023-05-09T05:52:49.853Z,10.25
2023-05-09T05:55:19.971Z,10.45
2023-05-09T05:57:48.420Z,10.75
2023-05-09T06:00:17.754Z,10.40
2023-05-09T06:02:50.686Z,12.15
2023-05-09T06:05:27.377Z,11.13
2023-05-09T06:07:55.809Z,10.55
2023-05-09T06:10:23.953Z,10.48
2023-05-09T06:12:52.377Z,10.25
2023-05-09T06:15:20.790Z,10.65
2023-05-09T06:17:51.190Z,10.75
2023-05-09T06:20:19.646Z,9.13
2023-05-09T06:22:47.988Z,10.10
2023-05-09T06:25:16.312Z,10.30
2023-05-09T06:27:44.903Z,11.70
2023-05-09T06:30:24.569Z,11.02
2023-05-09T06:32:57.677Z,12.57
2023-05-09T06:35:25.855Z,13.02
2023-05-09T06:37:54.027Z,12.75
2023-05-09T06:40:22.315Z,11.52
2023-05-09T06:42:50.623Z,10.27
2023-05-09T06:45:19.276Z,9.85
2023-05-09T06:47:47.727Z,9.02
2023-05-09T06:50:15.949Z,9.30
2023-05-09T06:52:44.205Z,8.93
2023-05-09T06:55:12.563Z,9.27
2023-05-09T06:57:41.128Z,9.93
2023-05-09T07:00:09.792Z,11.20
2023-05-09T07:02:38.223Z,9.48
2023-05-09T07:05:06.823Z,11.73
2023-05-09T07:07:35.259Z,12.75
2023-05-09T07:10:11.419Z,14.00
2023-05-09T07:12:41.157Z,12.77
2023-05-09T07:15:10.006Z,13.20
2023-05-09T07:17:38.706Z,13.48
2023-05-09T07:20:08.796Z,13.40
2023-05-09T07:22:40.362Z,12.85
2023-05-09T07:25:09.785Z,13.80
2023-05-09T07:27:38.634Z,13.05
2023-05-09T07:30:07.640Z,11.57
2023-05-09T07:32:36.711Z,12.93
2023-05-09T07:35:06.581Z,11.70
2023-05-09T07:37:35.144Z,12.60
2023-05-09T07:40:03.902Z,14.48
2023-05-09T07:42:34.798Z,13.60
2023-05-09T07:45:03.179Z,13.15
2023-05-09T07:47:31.387Z,13.43
2023-05-09T07:49:59.721Z,13.82
2023-05-09T07:52:27.994Z,14.93
2023-05-09T07:54:56.312Z,14.43
2023-05-09T07:57:24.810Z,16.23
2023-05-09T15:45:26.321Z,11.38
2023-05-09T15:47:54.633Z,11.13
2023-05-09T15:50:23.082Z,6.22
2023-05-09T15:52:51.347Z,19.02
2023-05-09T15:55:21.108Z,21.65
2023-05-09T15:57:49.566Z,7.10
2023-05-09T16:00:18.060Z,5.53
2023-05-09T16:02:46.613Z,9.77
2023-05-09T16:05:14.979Z,7.40
2023-05-09T16:07:47.670Z,19.67
2023-05-09T16:10:16.441Z,6.13
2023-05-09T16:12:44.941Z,8.25
2023-05-09T16:15:13.157Z,5.57
2023-05-09T16:17:41.393Z,6.57
2023-05-09T16:20:10.235Z,6.10
2023-05-09T16:22:39.795Z,8.52
2023-05-09T16:25:08.890Z,5.97
2023-05-09T16:27:37.042Z,4.60
2023-05-09T16:30:06.928Z,8.15
2023-05-09T16:32:38.150Z,14.30
2023-05-09T16:35:07.274Z,11.77
2023-05-09T16:37:35.817Z,7.63
2023-05-09T16:40:04.483Z,6.53
2023-05-09T16:46:30.617Z,7.70
2023-05-09T16:48:58.800Z,10.70
2023-05-09T16:51:27.328Z,7.90
2023-05-09T16:53:55.419Z,6.88
2023-05-09T16:56:23.624Z,5.53
2023-05-09T16:58:51.930Z,5.38
2023-05-09T17:01:20.202Z,5.63
2023-05-09T17:03:48.731Z,5.38
2023-05-09T17:06:16.815Z,6.20
2023-05-09T17:08:45.831Z,5.97
2023-05-09T17:11:14.009Z,6.57
2023-05-09T17:13:42.310Z,14.13
2023-05-09T17:16:10.990Z,15.82
2023-05-09T17:18:39.570Z,8.93
2023-05-09T17:21:07.767Z,10.13
2023-05-09T17:23:36.177Z,5.45
2023-05-09T17:26:04.990Z,5.72
2023-05-09T17:28:33.392Z,7.93
2023-05-09T17:31:01.642Z,7.63
2023-05-09T17:33:30.392Z,8.13
2023-05-09T17:35:59.652Z,16.60
2023-05-09T17:38:27.860Z,8.77
2023-05-09T17:40:56.805Z,6.25
2023-05-09T17:43:25.106Z,10.00
2023-05-09T17:45:53.332Z,12.13
2023-05-09T17:48:22.038Z,11.70
2023-05-09T17:50:50.272Z,10.38
2023-05-09T17:53:18.920Z,9.70
2023-05-09T17:55:46.989Z,8.20
2023-05-09T17:58:46.020Z,13.70
2023-05-09T18:01:14.271Z,20.83
2023-05-09T18:03:42.477Z,9.60
2023-05-09T18:06:10.885Z,15.90
2023-05-09T18:08:39.143Z,12.60
2023-05-09T18:11:07.326Z,20.80
2023-05-09T18:13:35.760Z,13.00
2023-05-09T18:16:04.159Z,17.60
2023-05-09T18:18:32.281Z,18.55
2023-05-09T18:21:00.634Z,29.38
2023-05-09T18:23:28.794Z,42.05
2023-05-09T18:25:57.012Z,34.08
2023-05-09T18:28:26.595Z,13.05
2023-05-09T18:30:57.386Z,11.40
2023-05-09T18:33:28.154Z,14.00
2023-05-09T18:35:56.669Z,12.27
2023-05-09T18:38:24.721Z,11.57
2023-05-09T18:40:53.104Z,12.93
2023-05-09T18:43:21.200Z,23.48
2023-05-09T18:45:49.381Z,15.13
2023-05-09T18:48:17.714Z,17.55
2023-05-09T18:50:45.781Z,15.52
2023-05-09T18:53:14.127Z,14.18
2023-05-09T18:55:42.413Z,12.98
2023-05-09T18:58:10.608Z,9.88
2023-05-09T19:00:39.116Z,12.30
2023-05-09T19:03:07.473Z,15.60
2023-05-09T19:05:36.061Z,22.55
2023-05-09T19:08:04.493Z,14.10
2023-05-09T19:10:32.874Z,14.95
2023-05-09T19:13:01.207Z,13.48
2023-05-09T19:15:29.462Z,17.20
2023-05-09T19:17:57.935Z,16.10
2023-05-09T19:20:26.296Z,12.75
2023-05-09T19:22:54.386Z,11.15
2023-05-09T19:25:23.090Z,11.70
2023-05-09T19:27:51.334Z,11.48
2023-05-09T19:30:20.657Z,11.38
2023-05-09T19:32:48.948Z,10.20
2023-05-09T19:35:17.173Z,10.68
2023-05-09T19:37:45.403Z,15.55
2023-05-09T19:40:13.836Z,11.57
2023-05-09T19:42:42.497Z,9.90
2023-05-09T19:45:11.237Z,10.60
2023-05-09T19:47:39.589Z,14.52
2023-05-09T19:50:08.720Z,16.63
2023-05-09T19:52:36.884Z,13.52
2023-05-09T19:55:05.828Z,8.63
2023-05-09T19:57:35.479Z,9.60
2023-05-09T20:00:04.445Z,10.75
2023-05-09T20:02:34.652Z,11.43
2023-05-09T20:05:03.135Z,9.65
2023-05-09T20:07:31.547Z,9.77
2023-05-09T20:09:59.851Z,9.38
2023-05-09T20:12:30.049Z,10.68
2023-05-09T20:15:00.190Z,10.43
2023-05-09T20:17:28.581Z,16.25
2023-05-09T20:19:56.872Z,18.80
2023-05-09T20:22:25.156Z,34.55
2023-05-09T20:24:53.527Z,30.92
2023-05-09T20:27:22.080Z,70.28
2023-05-09T20:29:50.427Z,17.33
2023-05-09T20:32:18.904Z,37.22
2023-05-09T20:34:47.174Z,28.00
2023-05-09T20:37:15.518Z,44.45
2023-05-09T20:39:44.377Z,29.10
2023-05-09T20:42:12.747Z,22.08
2023-05-09T20:44:41.132Z,41.50
2023-05-09T20:47:09.502Z,50.30
2023-05-09T20:49:37.800Z,36.40
2023-05-09T20:52:06.308Z,22.15
2023-05-09T20:54:34.479Z,23.35
2023-05-09T20:57:02.762Z,16.80
2023-05-09T20:59:31.538Z,15.43
2023-05-09T21:01:59.709Z,18.13
2023-05-09T21:04:27.947Z,19.42
2023-05-09T21:06:56.405Z,18.83
2023-05-09T21:09:24.535Z,16.45
2023-05-09T21:11:52.790Z,25.63
2023-05-09T21:14:21.565Z,19.77
2023-05-09T21:16:49.878Z,17.75
2023-05-09T21:19:18.353Z,14.68
2023-05-09T21:21:48.002Z,20.25
2023-05-09T21:24:17.045Z,16.10
2023-05-09T21:26:45.125Z,11.23
2023-05-09T21:29:13.771Z,10.02
2023-05-09T21:31:42.045Z,12.07
2023-05-09T21:34:10.496Z,8.65
2023-05-09T21:36:40.728Z,9.25
2023-05-09T21:39:09.568Z,9.95
2023-05-09T21:41:39.267Z,8.07
2023-05-09T21:44:08.257Z,12.70
2023-05-09T21:46:36.712Z,22.92
2023-05-09T21:49:05.622Z,58.22
2023-05-09T21:51:34.999Z,27.33
2023-05-09T21:54:03.299Z,33.70
2023-05-09T21:56:31.659Z,65.95
2023-05-09T21:58:59.975Z,118.03
2023-05-09T22:01:28.163Z,60.58
2023-05-09T22:03:56.591Z,39.88
2023-05-09T22:06:24.701Z,32.17
2023-05-09T22:08:53.031Z,44.22
2023-05-09T22:11:21.918Z,16.55
2023-05-09T22:13:50.342Z,18.15
2023-05-09T22:16:18.532Z,11.93
2023-05-09T22:18:46.873Z,16.23
2023-05-09T22:21:15.013Z,9.93
2023-05-09T22:23:43.865Z,11.77
2023-05-09T22:26:12.249Z,24.08
2023-05-09T22:28:40.654Z,22.95
2023-05-09T22:31:08.828Z,8.07
2023-05-09T22:33:37.432Z,9.85
2023-05-09T22:36:06.048Z,6.70
2023-05-09T22:38:34.483Z,6.63
2023-05-09T22:41:02.722Z,5.55
2023-05-09T22:43:38.868Z,6.07
2023-05-09T22:46:08.384Z,6.20
2023-05-09T22:48:36.566Z,10.38
2023-05-09T22:51:04.884Z,14.93
2023-05-09T22:53:33.309Z,18.58
2023-05-09T22:56:01.844Z,16.15
2023-05-09T22:58:29.954Z,16.35
2023-05-09T23:00:58.545Z,6.90
2023-05-09T23:03:27.514Z,5.20
2023-05-09T23:05:56.026Z,4.65
2023-05-09T23:08:24.239Z,4.60
2023-05-09T23:10:52.845Z,4.78
2023-05-09T23:13:21.345Z,5.30
2023-05-09T23:15:49.803Z,6.82
2023-05-09T23:18:18.150Z,6.22
2023-05-09T23:20:46.466Z,13.50
2023-05-09T23:23:15.416Z,10.95
2023-05-09T23:25:43.879Z,13.55
2023-05-09T23:28:11.973Z,9.63
2023-05-09T23:30:40.162Z,8.70
2023-05-09T23:33:08.482Z,9.82
2023-05-09T23:35:36.574Z,10.55
2023-05-09T23:38:04.868Z,8.38
2023-05-09T23:40:33.139Z,7.72
2023-05-09T23:43:01.679Z,6.93
2023-05-09T23:45:29.731Z,6.75
2023-05-09T23:47:58.024Z,6.18
2023-05-09T23:50:26.444Z,6.15
2023-05-09T23:52:54.616Z,6.32
2023-05-09T23:55:22.775Z,5.15
2023-05-09T23:57:51.018Z,4.80
