createdAt,value
2023-04-16T00:00:29.192Z,7.37
2023-04-16T00:01:30.788Z,7.36
2023-04-16T00:02:32.689Z,7.37
2023-04-16T00:03:34.471Z,7.37
2023-04-16T00:04:36.101Z,7.38
2023-04-16T00:05:37.740Z,7.37
2023-04-16T00:06:39.494Z,7.37
2023-04-16T00:07:41.191Z,7.36
2023-04-16T00:08:42.930Z,7.37
2023-04-16T00:09:44.686Z,7.37
2023-04-16T00:10:46.383Z,7.37
2023-04-16T00:11:48.141Z,7.37
2023-04-16T00:12:49.855Z,7.37
2023-04-16T00:13:51.608Z,7.37
2023-04-16T00:14:53.332Z,7.37
2023-04-16T00:15:55.080Z,7.37
2023-04-16T00:16:56.886Z,7.37
2023-04-16T00:17:58.615Z,7.37
2023-04-16T00:19:00.272Z,7.37
2023-04-16T00:20:02.032Z,7.38
2023-04-16T00:21:03.728Z,7.37
2023-04-16T00:22:05.476Z,7.37
2023-04-16T00:23:07.215Z,7.37
2023-04-16T00:24:08.934Z,7.38
2023-04-16T00:25:10.659Z,7.37
2023-04-16T00:26:12.410Z,7.37
2023-04-16T00:27:14.134Z,7.37
2023-04-16T00:28:15.891Z,7.38
2023-04-16T00:29:17.597Z,7.38
2023-04-16T00:30:19.389Z,7.38
2023-04-16T00:31:21.147Z,7.38
2023-04-16T00:32:22.860Z,7.38
2023-04-16T00:33:24.539Z,7.38
2023-04-16T00:34:26.265Z,7.37
2023-04-16T00:35:28.007Z,7.37
2023-04-16T00:36:29.752Z,7.37
2023-04-16T00:37:31.474Z,7.36
2023-04-16T00:38:33.223Z,7.37
2023-04-16T00:39:35.953Z,7.36
2023-04-16T00:40:36.665Z,7.36
2023-04-16T00:41:38.437Z,7.35
2023-04-16T00:42:40.146Z,7.34
2023-04-16T00:43:41.879Z,7.34
2023-04-16T00:44:43.618Z,7.34
2023-04-16T00:45:45.405Z,7.33
2023-04-16T00:46:47.230Z,7.33
2023-04-16T00:47:48.822Z,7.31
2023-04-16T00:48:50.534Z,7.32
2023-04-16T00:49:52.295Z,7.32
2023-04-16T00:50:54.021Z,7.31
2023-04-16T00:51:55.770Z,7.31
2023-04-16T00:52:57.494Z,7.31
2023-04-16T00:53:59.197Z,7.31
2023-04-16T00:55:00.970Z,7.31
2023-04-16T00:56:02.668Z,7.3
2023-04-16T00:57:04.414Z,7.3
2023-04-16T00:58:06.137Z,7.3
2023-04-16T00:59:20.432Z,7.3
2023-04-16T01:00:09.612Z,7.3
2023-04-16T01:01:11.515Z,7.3
2023-04-16T01:02:13.144Z,7.3
2023-04-16T01:03:14.917Z,7.29
2023-04-16T01:04:16.653Z,7.3
2023-04-16T01:05:18.284Z,7.29
2023-04-16T01:06:20.028Z,7.29
2023-04-16T01:07:21.779Z,7.3
2023-04-16T01:08:23.490Z,7.31
2023-04-16T01:09:25.219Z,7.3
2023-04-16T01:10:26.964Z,7.31
2023-04-16T01:11:28.692Z,7.31
2023-04-16T01:12:30.424Z,7.3
2023-04-16T01:13:32.158Z,7.3
2023-04-16T01:14:33.884Z,7.3
2023-04-16T01:15:35.644Z,7.3
2023-04-16T01:16:37.363Z,7.3
2023-04-16T01:17:39.113Z,7.29
2023-04-16T01:18:40.818Z,7.29
2023-04-16T01:19:42.615Z,7.29
2023-04-16T01:20:44.303Z,7.29
2023-04-16T01:21:47.003Z,7.29
2023-04-16T01:22:47.776Z,7.29
2023-04-16T01:23:49.497Z,7.29
2023-04-16T01:24:51.231Z,7.29
2023-04-16T01:25:52.958Z,7.29
2023-04-16T01:26:54.704Z,7.28
2023-04-16T01:27:59.995Z,7.29
2023-04-16T01:28:58.181Z,7.29
2023-04-16T01:29:59.890Z,7.3
2023-04-16T01:31:01.700Z,7.29
2023-04-16T01:32:03.411Z,7.3
2023-04-16T01:33:05.095Z,7.29
2023-04-16T01:34:06.830Z,7.3
2023-04-16T01:35:08.571Z,7.29
2023-04-16T01:36:10.302Z,7.29
2023-04-16T01:37:12.058Z,7.3
2023-04-16T01:38:13.815Z,7.3
2023-04-16T01:39:15.486Z,7.3
2023-04-16T01:40:17.278Z,7.29
2023-04-16T01:41:18.980Z,7.3
2023-04-16T01:42:20.702Z,7.3
2023-04-16T01:43:22.561Z,7.31
2023-04-16T01:44:24.196Z,7.3
2023-04-16T01:45:25.920Z,7.29
2023-04-16T01:46:27.665Z,7.3
2023-04-16T01:47:29.414Z,7.29
2023-04-16T01:48:31.104Z,7.3
2023-04-16T01:49:32.910Z,7.29
2023-04-16T01:50:34.585Z,7.28
2023-04-16T01:51:36.315Z,7.29
2023-04-16T01:52:38.042Z,7.28
2023-04-16T01:53:39.773Z,7.27
2023-04-16T01:54:41.517Z,7.28
2023-04-16T01:55:43.261Z,7.27
2023-04-16T01:56:44.832Z,7.26
2023-04-16T01:57:46.589Z,7.26
2023-04-16T01:58:48.296Z,7.26
2023-04-16T01:59:50.057Z,7.26
2023-04-16T02:00:51.777Z,7.26
2023-04-16T02:01:53.675Z,7.26
2023-04-16T02:02:55.402Z,7.26
2023-04-16T02:03:57.012Z,7.26
2023-04-16T02:04:58.713Z,7.26
2023-04-16T02:06:00.448Z,7.26
2023-04-16T02:07:02.182Z,7.26
2023-04-16T02:08:03.881Z,7.26
2023-04-16T02:09:05.649Z,7.26
2023-04-16T02:10:07.375Z,7.26
2023-04-16T02:11:09.116Z,7.26
2023-04-16T02:12:10.907Z,7.25
2023-04-16T02:13:12.541Z,7.26
2023-04-16T02:14:14.279Z,7.26
2023-04-16T02:15:16.048Z,7.25
2023-04-16T02:16:18.028Z,7.26
2023-04-16T02:17:19.564Z,7.26
2023-04-16T02:18:21.242Z,7.25
2023-04-16T02:19:22.975Z,7.26
2023-04-16T02:20:24.686Z,7.26
2023-04-16T02:21:26.426Z,7.25
2023-04-16T02:22:28.153Z,7.26
2023-04-16T02:23:29.896Z,7.27
2023-04-16T02:24:31.628Z,7.27
2023-04-16T02:25:33.374Z,7.27
2023-04-16T02:26:35.106Z,7.27
2023-04-16T02:27:36.827Z,7.26
2023-04-16T02:28:38.573Z,7.26
2023-04-16T02:29:40.313Z,7.26
2023-04-16T02:30:42.155Z,7.27
2023-04-16T02:31:43.862Z,7.27
2023-04-16T02:32:45.530Z,7.26
2023-04-16T02:33:47.262Z,7.26
2023-04-16T02:34:48.974Z,7.25
2023-04-16T02:35:50.727Z,7.26
2023-04-16T02:36:52.487Z,7.25
2023-04-16T02:37:54.193Z,7.24
2023-04-16T02:38:55.913Z,7.25
2023-04-16T02:39:57.668Z,7.24
2023-04-16T02:40:59.394Z,7.25
2023-04-16T02:42:01.096Z,7.25
2023-04-16T02:43:02.836Z,7.24
2023-04-16T02:44:05.593Z,7.22
2023-04-16T02:45:06.306Z,7.22
2023-04-16T02:46:08.077Z,7.22
2023-04-16T02:47:09.771Z,7.22
2023-04-16T02:48:11.497Z,7.21
2023-04-16T02:49:13.240Z,7.2
2023-04-16T02:50:14.981Z,7.2
2023-04-16T02:51:16.717Z,7.19
2023-04-16T02:52:18.463Z,7.19
2023-04-16T02:53:20.184Z,7.17
2023-04-16T02:54:21.906Z,7.18
2023-04-16T02:55:23.704Z,7.17
2023-04-16T02:56:25.377Z,7.17
2023-04-16T02:57:27.105Z,7.17
2023-04-16T02:58:28.844Z,7.16
2023-04-16T02:59:30.576Z,7.17
2023-04-16T03:00:32.298Z,7.17
2023-04-16T03:01:34.084Z,7.16
2023-04-16T03:02:35.852Z,7.17
2023-04-16T03:03:37.507Z,7.16
2023-04-16T03:04:39.272Z,7.17
2023-04-16T03:05:40.984Z,7.16
2023-04-16T03:06:42.722Z,7.16
2023-04-16T03:07:44.436Z,7.15
2023-04-16T03:08:46.195Z,7.14
2023-04-16T03:09:47.942Z,7.16
2023-04-16T03:10:49.646Z,7.16
2023-04-16T03:11:51.385Z,7.15
2023-04-16T03:12:53.126Z,7.16
2023-04-16T03:13:54.834Z,7.16
2023-04-16T03:14:56.593Z,7.16
2023-04-16T03:15:58.320Z,7.16
2023-04-16T03:17:00.036Z,7.15
2023-04-16T03:18:01.858Z,7.16
2023-04-16T03:19:03.537Z,7.16
2023-04-16T03:20:05.484Z,7.17
2023-04-16T03:21:07.115Z,7.17
2023-04-16T03:22:08.725Z,7.17
2023-04-16T03:23:10.470Z,7.17
2023-04-16T03:24:12.198Z,7.17
2023-04-16T03:25:13.927Z,7.18
2023-04-16T03:26:15.653Z,7.19
2023-04-16T03:27:17.386Z,7.19
2023-04-16T03:28:19.113Z,7.18
2023-04-16T03:29:20.867Z,7.19
2023-04-16T03:30:22.636Z,7.2
2023-04-16T03:31:24.376Z,7.19
2023-04-16T03:32:26.099Z,7.2
2023-04-16T03:33:27.804Z,7.2
2023-04-16T03:34:29.524Z,7.2
2023-04-16T03:35:31.257Z,7.21
2023-04-16T03:36:32.984Z,7.22
2023-04-16T03:37:34.744Z,7.21
2023-04-16T03:38:36.460Z,7.22
2023-04-16T03:39:38.194Z,7.22
2023-04-16T03:40:39.939Z,7.23
2023-04-16T03:41:41.724Z,7.23
2023-04-16T03:42:43.417Z,7.21
2023-04-16T03:43:45.126Z,7.22
2023-04-16T03:44:46.905Z,7.23
2023-04-16T03:45:48.600Z,7.22
2023-04-16T03:46:50.433Z,7.23
2023-04-16T03:47:52.124Z,7.22
2023-04-16T03:48:53.793Z,7.22
2023-04-16T03:49:55.568Z,7.22
2023-04-16T03:50:57.270Z,7.23
2023-04-16T03:51:59.019Z,7.23
2023-04-16T03:53:00.773Z,7.23
2023-04-16T03:54:02.476Z,7.23
2023-04-16T03:55:04.391Z,7.23
2023-04-16T03:56:05.962Z,7.23
2023-04-16T03:57:07.667Z,7.23
2023-04-16T03:58:09.406Z,7.23
2023-04-16T03:59:11.329Z,7.23
2023-04-16T04:00:12.888Z,7.22
2023-04-16T04:01:16.514Z,7.22
2023-04-16T04:02:16.468Z,7.23
2023-04-16T04:03:18.531Z,7.24
2023-04-16T04:04:19.920Z,7.23
2023-04-16T04:05:21.642Z,7.23
2023-04-16T04:06:23.291Z,7.22
2023-04-16T04:07:25.008Z,7.21
2023-04-16T04:08:26.735Z,7.2
2023-04-16T04:09:28.688Z,7.19
2023-04-16T04:10:30.212Z,7.18
2023-04-16T04:11:31.962Z,7.15
2023-04-16T04:12:33.674Z,7.14
2023-04-16T04:13:35.407Z,7.14
2023-04-16T04:14:37.156Z,7.12
2023-04-16T04:15:46.222Z,7.11
2023-04-16T04:16:40.765Z,7.11
2023-04-16T04:17:42.362Z,7.11
2023-04-16T04:18:44.624Z,7.11
2023-04-16T04:19:59.885Z,7.12
2023-04-16T04:20:47.538Z,7.13
2023-04-16T04:21:49.318Z,7.13
2023-04-16T04:22:51.078Z,7.13
2023-04-16T04:23:54.467Z,7.14
2023-04-16T04:24:54.510Z,7.13
2023-04-16T04:25:56.233Z,7.15
2023-04-16T04:26:58.175Z,7.15
2023-04-16T04:27:59.688Z,7.15
2023-04-16T04:29:01.414Z,7.15
2023-04-16T04:30:03.189Z,7.15
2023-04-16T04:31:05.060Z,7.15
2023-04-16T04:32:06.641Z,7.14
2023-04-16T04:33:16.142Z,7.14
2023-04-16T04:34:10.258Z,7.14
2023-04-16T04:35:11.822Z,7.13
2023-04-16T04:36:13.557Z,7.13
2023-04-16T04:37:15.280Z,7.13
2023-04-16T04:38:17.027Z,7.12
2023-04-16T04:39:18.750Z,7.11
2023-04-16T04:40:20.522Z,7.12
2023-04-16T04:41:22.218Z,7.1
2023-04-16T04:42:24.005Z,7.1
2023-04-16T04:43:25.700Z,7.11
2023-04-16T04:44:27.423Z,7.1
2023-04-16T04:45:31.683Z,7.1
2023-04-16T04:46:30.886Z,7.1
2023-04-16T04:47:32.630Z,7.1
2023-04-16T04:48:34.351Z,7.11
2023-04-16T04:49:36.117Z,7.11
2023-04-16T04:50:38.267Z,7.12
2023-04-16T04:51:40.226Z,7.13
2023-04-16T04:52:41.278Z,7.14
2023-04-16T04:53:43.028Z,7.15
2023-04-16T04:54:44.747Z,7.15
2023-04-16T04:55:46.472Z,7.16
2023-04-16T04:56:48.217Z,7.17
2023-04-16T04:57:49.955Z,7.17
2023-04-16T04:58:53.435Z,7.17
2023-04-16T04:59:53.420Z,7.19
2023-04-16T05:00:55.188Z,7.18
2023-04-16T05:01:56.893Z,7.18
2023-04-16T05:03:06.062Z,7.19
2023-04-16T05:04:00.399Z,7.2
2023-04-16T05:05:02.140Z,7.2
2023-04-16T05:06:04.844Z,7.2
2023-04-16T05:07:05.560Z,7.2
2023-04-16T05:08:07.326Z,7.2
2023-04-16T05:09:09.238Z,7.21
2023-04-16T05:10:10.774Z,7.2
2023-04-16T05:11:12.504Z,7.2
2023-04-16T05:12:14.238Z,7.21
2023-04-16T05:13:15.946Z,7.21
2023-04-16T05:14:17.706Z,7.22
2023-04-16T05:15:19.455Z,7.23
2023-04-16T05:16:21.196Z,7.24
2023-04-16T05:17:22.888Z,7.24
2023-04-16T05:18:24.656Z,7.24
2023-04-16T05:19:26.359Z,7.25
2023-04-16T05:20:28.114Z,7.26
2023-04-16T05:21:29.842Z,7.27
2023-04-16T05:22:31.630Z,7.27
2023-04-16T05:23:33.314Z,7.28
2023-04-16T05:24:35.028Z,7.28
2023-04-16T05:25:36.761Z,7.29
2023-04-16T05:26:38.533Z,7.29
2023-04-16T05:27:40.302Z,7.29
2023-04-16T05:28:41.997Z,7.3
2023-04-16T05:29:43.711Z,7.3
2023-04-16T05:30:45.579Z,7.32
2023-04-16T05:31:47.188Z,7.31
2023-04-16T05:32:48.932Z,7.31
2023-04-16T05:33:50.654Z,7.32
2023-04-16T05:34:52.366Z,7.31
2023-04-16T05:35:54.126Z,7.31
2023-04-16T05:36:55.836Z,7.3
2023-04-16T05:37:57.574Z,7.31
2023-04-16T05:38:59.311Z,7.31
2023-04-16T05:40:01.046Z,7.31
2023-04-16T05:41:02.764Z,7.31
2023-04-16T05:42:04.509Z,7.31
2023-04-16T05:43:06.240Z,7.3
2023-04-16T05:44:07.987Z,7.31
2023-04-16T05:45:09.733Z,7.29
2023-04-16T05:46:11.510Z,7.29
2023-04-16T05:47:13.210Z,7.29
2023-04-16T05:48:14.919Z,7.29
2023-04-16T05:49:16.654Z,7.28
2023-04-16T05:50:18.394Z,7.28
2023-04-16T05:51:20.130Z,7.29
2023-04-16T05:52:21.841Z,7.29
2023-04-16T05:53:23.575Z,7.28
2023-04-16T05:54:25.384Z,7.28
2023-04-16T05:55:27.051Z,7.29
2023-04-16T05:56:32.358Z,7.28
2023-04-16T05:57:30.521Z,7.28
2023-04-16T05:58:32.254Z,7.28
2023-04-16T05:59:33.977Z,7.28
2023-04-16T06:00:35.716Z,7.29
2023-04-16T06:01:37.460Z,7.27
2023-04-16T06:02:39.307Z,7.28
2023-04-16T06:03:40.964Z,7.3
2023-04-16T06:04:42.670Z,7.29
2023-04-16T06:05:44.433Z,7.29
2023-04-16T06:06:47.086Z,7.29
2023-04-16T06:07:47.843Z,7.3
2023-04-16T06:08:49.626Z,7.29
2023-04-16T06:09:51.330Z,7.3
2023-04-16T06:10:53.067Z,7.3
2023-04-16T06:11:54.801Z,7.3
2023-04-16T06:12:56.531Z,7.32
2023-04-16T06:13:58.306Z,7.34
2023-04-16T06:14:59.982Z,7.37
2023-04-16T06:16:01.734Z,7.4
2023-04-16T06:17:03.466Z,7.45
2023-04-16T06:18:05.262Z,7.48
2023-04-16T06:19:06.978Z,7.49
2023-04-16T06:20:08.668Z,7.53
2023-04-16T06:21:10.405Z,7.55
2023-04-16T06:22:12.118Z,7.57
2023-04-16T06:23:13.858Z,7.58
2023-04-16T06:24:15.607Z,7.59
2023-04-16T06:25:18.199Z,7.6
2023-04-16T06:26:19.083Z,7.62
2023-04-16T06:27:20.820Z,7.64
2023-04-16T06:28:22.525Z,7.65
2023-04-16T06:29:33.580Z,7.66
2023-04-16T06:30:26.010Z,7.67
2023-04-16T06:31:27.834Z,7.68
2023-04-16T06:32:29.480Z,7.69
2023-04-16T06:33:31.200Z,7.69
2023-04-16T06:34:32.937Z,7.69
2023-04-16T06:35:34.672Z,7.7
2023-04-16T06:36:36.387Z,7.7
2023-04-16T06:37:38.184Z,7.7
2023-04-16T06:38:39.851Z,7.7
2023-04-16T06:39:41.597Z,7.69
2023-04-16T06:40:43.370Z,7.68
2023-04-16T06:41:45.098Z,7.68
2023-04-16T06:42:46.788Z,7.68
2023-04-16T06:43:48.542Z,7.68
2023-04-16T06:44:50.277Z,7.68
2023-04-16T06:45:51.986Z,7.68
2023-04-16T06:46:53.751Z,7.67
2023-04-16T06:47:55.538Z,7.67
2023-04-16T06:48:57.241Z,7.67
2023-04-16T06:51:03.607Z,7.65
2023-04-16T06:53:12.865Z,7.65
2023-04-16T06:54:15.854Z,7.65
2023-04-16T06:55:31.057Z,7.66
2023-04-16T06:56:32.801Z,7.67
2023-04-16T06:57:36.262Z,7.67
2023-04-16T06:58:36.240Z,7.68
2023-04-16T06:59:37.973Z,7.68
2023-04-16T07:00:39.806Z,7.69
2023-04-16T07:01:41.500Z,7.7
2023-04-16T07:02:43.321Z,7.71
2023-04-16T07:03:45.091Z,7.74
2023-04-16T07:04:46.670Z,7.75
2023-04-16T07:05:48.390Z,7.76
2023-04-16T07:06:50.137Z,7.79
2023-04-16T07:07:54.507Z,7.82
2023-04-16T07:08:53.590Z,7.84
2023-04-16T07:09:55.313Z,7.86
2023-04-16T07:10:57.073Z,7.89
2023-04-16T07:11:58.787Z,7.92
2023-04-16T07:13:00.789Z,7.94
2023-04-16T07:14:02.253Z,7.96
2023-04-16T07:15:03.988Z,7.99
2023-04-16T07:16:05.738Z,8.02
2023-04-16T07:17:07.450Z,8.02
2023-04-16T07:18:09.245Z,8.05
2023-04-16T07:19:11.142Z,8.06
2023-04-16T07:20:12.662Z,8.07
2023-04-16T07:21:14.423Z,8.08
2023-04-16T07:22:16.121Z,8.06
2023-04-16T07:23:18.056Z,8.03
2023-04-16T07:24:19.587Z,8.01
2023-04-16T07:25:21.328Z,7.98
2023-04-16T07:26:23.044Z,7.95
2023-04-16T07:27:24.798Z,7.94
2023-04-16T07:28:26.516Z,7.91
2023-04-16T07:29:28.250Z,7.87
2023-04-16T07:30:29.974Z,7.85
2023-04-16T07:31:35.430Z,7.82
2023-04-16T07:32:33.476Z,7.79
2023-04-16T07:33:35.731Z,7.76
2023-04-16T07:34:36.915Z,7.75
2023-04-16T07:35:38.660Z,7.73
2023-04-16T07:36:40.403Z,7.7
2023-04-16T07:37:42.257Z,7.68
2023-04-16T07:38:43.841Z,7.65
2023-04-16T07:39:45.599Z,7.64
2023-04-16T07:40:49.131Z,7.63
2023-04-16T07:41:49.096Z,7.61
2023-04-16T07:42:50.786Z,7.6
2023-04-16T07:43:52.600Z,7.6
2023-04-16T07:44:54.250Z,7.59
2023-04-16T07:45:56.071Z,7.6
2023-04-16T07:46:57.799Z,7.59
2023-04-16T07:47:59.505Z,7.59
2023-04-16T07:49:01.767Z,7.6
2023-04-16T07:50:02.914Z,7.61
2023-04-16T07:51:04.666Z,7.61
2023-04-16T07:52:06.433Z,7.62
2023-04-16T07:53:08.131Z,7.63
2023-04-16T07:54:09.872Z,7.64
2023-04-16T07:55:11.603Z,7.65
2023-04-16T07:56:13.315Z,7.67
2023-04-16T07:57:15.073Z,7.68
2023-04-16T07:58:16.798Z,7.7
2023-04-16T07:59:23.624Z,7.7
2023-04-16T08:00:20.813Z,7.71
2023-04-16T08:01:22.032Z,7.72
2023-04-16T08:02:23.964Z,7.74
2023-04-16T08:03:25.691Z,7.75
2023-04-16T08:04:27.574Z,7.75
2023-04-16T08:05:29.187Z,7.75
2023-04-16T08:06:30.656Z,7.74
2023-04-16T08:07:34.475Z,7.74
2023-04-16T08:08:34.132Z,7.75
2023-04-16T08:09:35.870Z,7.76
2023-04-16T08:10:37.601Z,7.77
2023-04-16T08:11:39.353Z,7.76
2023-04-16T08:12:49.072Z,7.76
2023-04-16T08:13:42.794Z,7.75
2023-04-16T08:14:44.543Z,7.75
2023-04-16T08:15:46.330Z,7.74
2023-04-16T08:16:48.004Z,7.74
2023-04-16T08:17:49.846Z,7.73
2023-04-16T08:18:51.477Z,7.73
2023-04-16T08:19:53.203Z,7.72
2023-04-16T08:20:54.945Z,7.72
2023-04-16T08:21:56.671Z,7.72
2023-04-16T08:22:58.421Z,7.72
2023-04-16T08:24:00.150Z,7.72
2023-04-16T08:25:01.872Z,7.72
2023-04-16T08:26:03.624Z,7.73
2023-04-16T08:27:17.956Z,7.74
2023-04-16T08:28:07.079Z,7.75
2023-04-16T08:29:09.070Z,7.76
2023-04-16T08:30:10.531Z,7.77
2023-04-16T08:31:12.410Z,7.78
2023-04-16T08:32:13.997Z,7.78
2023-04-16T08:33:15.822Z,7.79
2023-04-16T08:34:17.737Z,7.81
2023-04-16T08:35:19.219Z,7.83
2023-04-16T08:36:20.960Z,7.84
2023-04-16T08:37:22.725Z,7.85
2023-04-16T08:38:24.407Z,7.85
2023-04-16T08:39:26.167Z,7.85
2023-04-16T08:40:27.884Z,7.85
2023-04-16T08:41:29.610Z,7.85
2023-04-16T08:42:31.344Z,7.84
2023-04-16T08:43:33.109Z,7.84
2023-04-16T08:44:34.833Z,7.83
2023-04-16T08:45:36.536Z,7.83
2023-04-16T08:46:43.325Z,7.82
2023-04-16T08:47:40.114Z,7.81
2023-04-16T08:48:41.778Z,7.82
2023-04-16T08:49:43.474Z,7.8
2023-04-16T08:50:45.210Z,7.82
2023-04-16T08:51:46.935Z,7.82
2023-04-16T08:52:48.677Z,7.83
2023-04-16T08:53:50.431Z,7.84
2023-04-16T08:54:57.046Z,7.86
2023-04-16T08:55:53.929Z,7.86
2023-04-16T08:56:55.605Z,7.88
2023-04-16T08:57:57.329Z,7.91
2023-04-16T08:58:59.093Z,7.93
2023-04-16T09:00:00.798Z,7.94
2023-04-16T09:01:02.542Z,7.96
2023-04-16T09:02:04.372Z,7.98
2023-04-16T09:03:06.399Z,8
2023-04-16T09:04:08.059Z,8.01
2023-04-16T09:05:09.484Z,8.01
2023-04-16T09:06:11.211Z,8.02
2023-04-16T09:07:12.962Z,8.03
2023-04-16T09:08:14.675Z,8.04
2023-04-16T09:09:16.406Z,8.05
2023-04-16T09:10:18.202Z,8.06
2023-04-16T09:11:19.863Z,8.05
2023-04-16T09:12:21.622Z,8.05
2023-04-16T09:13:23.469Z,8.07
2023-04-16T09:14:25.090Z,8.09
2023-04-16T09:15:26.807Z,8.09
2023-04-16T09:16:28.645Z,8.11
2023-04-16T09:17:30.360Z,8.13
2023-04-16T09:18:32.005Z,8.14
2023-04-16T09:19:33.731Z,8.18
2023-04-16T09:20:35.502Z,8.2
2023-04-16T09:21:37.210Z,8.24
2023-04-16T09:22:38.957Z,8.27
2023-04-16T09:23:40.705Z,8.3
2023-04-16T09:24:42.431Z,8.36
2023-04-16T09:25:44.150Z,8.39
2023-04-16T09:26:45.879Z,8.4
2023-04-16T09:27:47.622Z,8.41
2023-04-16T09:28:49.338Z,8.44
2023-04-16T09:29:51.080Z,8.47
2023-04-16T09:30:52.816Z,8.48
2023-04-16T09:31:54.758Z,8.48
2023-04-16T09:32:56.333Z,8.48
2023-04-16T09:33:58.067Z,8.5
2023-04-16T09:34:59.751Z,8.49
2023-04-16T09:36:01.517Z,8.52
2023-04-16T09:37:03.218Z,8.53
2023-04-16T09:38:04.956Z,8.56
2023-04-16T09:39:06.709Z,8.58
2023-04-16T09:40:08.416Z,8.59
2023-04-16T09:41:10.284Z,8.62
2023-04-16T09:42:11.953Z,8.66
2023-04-16T09:43:13.648Z,8.68
2023-04-16T09:44:15.358Z,8.7
2023-04-16T09:45:17.076Z,8.72
2023-04-16T09:46:18.815Z,8.74
2023-04-16T09:47:20.589Z,8.77
2023-04-16T09:48:22.282Z,8.8
2023-04-16T09:49:24.009Z,8.82
2023-04-16T09:50:25.756Z,8.84
2023-04-16T09:51:27.484Z,8.87
2023-04-16T09:52:29.206Z,8.89
2023-04-16T09:53:30.978Z,8.92
2023-04-16T09:54:32.682Z,8.93
2023-04-16T09:55:34.431Z,8.93
2023-04-16T09:56:36.148Z,8.95
2023-04-16T09:57:37.916Z,8.95
2023-04-16T09:58:39.620Z,8.97
2023-04-16T09:59:41.351Z,8.98
2023-04-16T10:00:43.472Z,9.01
2023-04-16T10:01:44.851Z,9.03
2023-04-16T10:02:48.066Z,9.04
2023-04-16T10:03:48.411Z,9.05
2023-04-16T10:04:50.482Z,9.04
2023-04-16T10:05:51.844Z,9.06
2023-04-16T10:06:53.513Z,9.06
2023-04-16T10:07:56.246Z,9.1
2023-04-16T10:08:59.867Z,9.12
2023-04-16T10:09:58.690Z,9.13
2023-04-16T10:11:00.435Z,9.14
2023-04-16T10:12:02.149Z,9.15
2023-04-16T10:13:03.905Z,9.17
2023-04-16T10:14:05.621Z,9.2
2023-04-16T10:15:07.368Z,9.23
2023-04-16T10:16:09.119Z,9.25
2023-04-16T10:17:10.933Z,9.26
2023-04-16T10:18:12.593Z,9.27
2023-04-16T10:19:14.304Z,9.25
2023-04-16T10:20:17.230Z,9.26
2023-04-16T10:21:17.778Z,9.25
2023-04-16T10:22:19.509Z,9.25
2023-04-16T10:23:21.248Z,9.24
2023-04-16T10:24:22.988Z,9.24
2023-04-16T10:25:24.752Z,9.25
2023-04-16T10:26:26.433Z,9.25
2023-04-16T10:27:28.175Z,9.25
2023-04-16T10:28:29.894Z,9.25
2023-04-16T10:29:31.629Z,9.27
2023-04-16T10:30:33.441Z,9.28
2023-04-16T10:31:35.215Z,9.3
2023-04-16T10:32:36.939Z,9.31
2023-04-16T10:33:38.557Z,9.32
2023-04-16T10:34:40.292Z,9.34
2023-04-16T10:35:42.037Z,9.36
2023-04-16T10:36:43.759Z,9.38
2023-04-16T10:37:45.527Z,9.4
2023-04-16T10:38:47.236Z,9.41
2023-04-16T10:39:48.964Z,9.44
2023-04-16T10:40:50.701Z,9.45
2023-04-16T10:41:52.432Z,9.47
2023-04-16T10:42:54.164Z,9.5
2023-04-16T10:43:55.902Z,9.52
2023-04-16T10:44:57.624Z,9.55
2023-04-16T10:45:59.411Z,9.57
2023-04-16T10:47:01.098Z,9.6
2023-04-16T10:48:02.839Z,9.63
2023-04-16T10:49:04.570Z,9.65
2023-04-16T10:50:06.304Z,9.67
2023-04-16T10:51:08.039Z,9.71
2023-04-16T10:52:09.791Z,9.73
2023-04-16T10:53:11.493Z,9.76
2023-04-16T10:54:13.230Z,9.81
2023-04-16T10:55:14.960Z,9.87
2023-04-16T10:56:16.713Z,9.89
2023-04-16T10:57:18.429Z,9.92
2023-04-16T10:58:20.166Z,9.95
2023-04-16T10:59:22.061Z,9.97
2023-04-16T11:00:23.655Z,10.01
2023-04-16T11:01:25.425Z,10.04
2023-04-16T11:02:27.894Z,10.08
2023-04-16T11:03:29.015Z,10.11
2023-04-16T11:04:30.668Z,10.14
2023-04-16T11:05:32.332Z,10.16
2023-04-16T11:06:34.030Z,10.18
2023-04-16T11:07:35.787Z,10.18
2023-04-16T11:08:51.136Z,10.21
2023-04-16T11:09:39.303Z,10.23
2023-04-16T11:10:40.988Z,10.22
2023-04-16T11:11:42.693Z,10.2
2023-04-16T11:12:44.433Z,10.18
2023-04-16T11:13:46.165Z,10.15
2023-04-16T11:14:47.898Z,10.11
2023-04-16T11:15:49.919Z,10.06
2023-04-16T11:16:51.362Z,10.01
2023-04-16T11:17:53.192Z,9.98
2023-04-16T11:18:56.332Z,9.95
2023-04-16T11:19:56.559Z,9.9
2023-04-16T11:20:58.318Z,9.87
2023-04-16T11:22:00.042Z,9.86
2023-04-16T11:23:01.835Z,9.81
2023-04-16T11:24:03.496Z,9.76
2023-04-16T11:25:05.242Z,9.74
2023-04-16T11:26:06.980Z,9.7
2023-04-16T11:27:08.699Z,9.68
2023-04-16T11:28:10.445Z,9.65
2023-04-16T11:29:12.194Z,9.61
2023-04-16T11:30:14.011Z,9.57
2023-04-16T11:31:15.693Z,9.54
2023-04-16T11:32:21.526Z,9.54
2023-04-16T11:33:28.703Z,9.49
2023-04-16T11:34:44.478Z,9.46
2023-04-16T11:35:46.228Z,9.43
2023-04-16T11:36:47.971Z,9.4
2023-04-16T11:37:49.701Z,9.39
2023-04-16T11:38:51.448Z,9.37
2023-04-16T11:39:53.129Z,9.36
2023-04-16T11:40:54.886Z,9.34
2023-04-16T11:41:56.655Z,9.33
2023-04-16T11:42:59.839Z,9.31
2023-04-16T11:44:00.104Z,9.29
2023-04-16T11:45:01.920Z,9.27
2023-04-16T11:46:12.963Z,9.23
2023-04-16T11:47:05.358Z,9.2
2023-04-16T11:48:09.880Z,9.17
2023-04-16T11:49:09.376Z,9.13
2023-04-16T11:50:10.507Z,9.11
2023-04-16T11:51:12.234Z,9.09
2023-04-16T11:52:13.968Z,9.08
2023-04-16T11:53:15.694Z,9.08
2023-04-16T11:54:17.403Z,9.07
2023-04-16T11:55:19.154Z,9.06
2023-04-16T11:56:20.909Z,9.05
2023-04-16T11:57:22.647Z,9.03
2023-04-16T11:58:24.358Z,9
2023-04-16T11:59:26.084Z,8.99
2023-04-16T12:00:27.856Z,8.97
2023-04-16T12:01:29.555Z,8.95
2023-04-16T12:02:31.378Z,8.93
2023-04-16T12:03:33.353Z,8.92
2023-04-16T12:04:34.898Z,8.89
2023-04-16T12:05:36.516Z,8.9
2023-04-16T12:06:38.232Z,8.89
2023-04-16T12:07:39.949Z,8.86
2023-04-16T12:08:41.671Z,8.87
2023-04-16T12:09:43.418Z,8.86
2023-04-16T12:10:45.182Z,8.85
2023-04-16T12:11:47.039Z,8.8
2023-04-16T12:12:48.640Z,8.83
2023-04-16T12:13:50.358Z,8.82
2023-04-16T12:14:52.138Z,8.83
2023-04-16T12:15:53.905Z,8.83
2023-04-16T12:16:55.668Z,8.83
2023-04-16T12:17:57.337Z,8.84
2023-04-16T12:18:59.031Z,8.83
2023-04-16T12:20:00.743Z,8.84
2023-04-16T12:21:02.502Z,8.82
2023-04-16T12:22:04.248Z,8.8
2023-04-16T12:23:05.957Z,8.82
2023-04-16T12:24:07.694Z,8.81
2023-04-16T12:25:09.417Z,8.81
2023-04-16T12:26:11.757Z,8.81
2023-04-16T12:27:12.904Z,8.81
2023-04-16T12:28:14.618Z,8.81
2023-04-16T12:29:16.343Z,8.83
2023-04-16T12:30:18.097Z,8.85
2023-04-16T12:31:19.875Z,8.84
2023-04-16T12:32:21.672Z,8.86
2023-04-16T12:33:23.298Z,8.83
2023-04-16T12:34:34.660Z,8.84
2023-04-16T12:35:26.777Z,8.84
2023-04-16T12:36:28.502Z,8.84
2023-04-16T12:37:30.214Z,8.84
2023-04-16T12:38:32.019Z,8.82
2023-04-16T12:39:33.701Z,8.83
2023-04-16T12:40:36.500Z,8.84
2023-04-16T12:41:37.148Z,8.87
2023-04-16T12:42:38.909Z,8.9
2023-04-16T12:43:40.623Z,8.94
2023-04-16T12:44:42.347Z,8.96
2023-04-16T12:45:44.126Z,8.99
2023-04-16T12:46:45.911Z,9.02
2023-04-16T12:47:47.585Z,9.07
2023-04-16T12:48:49.313Z,9.11
2023-04-16T12:49:51.034Z,9.13
2023-04-16T12:50:52.785Z,9.18
2023-04-16T12:51:54.512Z,9.19
2023-04-16T12:52:56.264Z,9.25
2023-04-16T12:53:58.018Z,9.3
2023-04-16T12:54:59.706Z,9.33
2023-04-16T12:56:01.478Z,9.34
2023-04-16T12:57:03.733Z,9.38
2023-04-16T12:58:04.935Z,9.4
2023-04-16T12:59:06.628Z,9.43
2023-04-16T13:00:08.431Z,9.43
2023-04-16T13:01:10.209Z,9.44
2023-04-16T13:02:12.099Z,9.45
2023-04-16T13:03:13.762Z,9.49
2023-04-16T13:04:15.387Z,9.51
2023-04-16T13:05:17.063Z,9.53
2023-04-16T13:06:18.828Z,9.56
2023-04-16T13:07:20.527Z,9.6
2023-04-16T13:08:22.277Z,9.63
2023-04-16T13:09:23.973Z,9.67
2023-04-16T13:10:25.758Z,9.72
2023-04-16T13:11:27.470Z,9.79
2023-04-16T13:12:29.191Z,9.83
2023-04-16T13:13:30.939Z,9.88
2023-04-16T13:14:32.687Z,9.92
2023-04-16T13:15:34.435Z,9.95
2023-04-16T13:16:36.308Z,9.99
2023-04-16T13:17:37.946Z,10.04
2023-04-16T13:18:39.620Z,10.04
2023-04-16T13:19:41.324Z,10.06
2023-04-16T13:20:43.072Z,10.06
2023-04-16T13:21:44.807Z,10.06
2023-04-16T13:22:46.554Z,10.1
2023-04-16T13:23:48.266Z,10.14
2023-04-16T13:24:50.036Z,10.18
2023-04-16T13:25:51.748Z,10.19
2023-04-16T13:26:53.483Z,10.18
2023-04-16T13:27:55.209Z,10.23
2023-04-16T13:28:56.952Z,10.22
2023-04-16T13:29:58.675Z,10.19
2023-04-16T13:31:01.278Z,10.17
2023-04-16T13:32:02.166Z,10.15
2023-04-16T13:33:03.909Z,10.18
2023-04-16T13:34:05.633Z,10.16
2023-04-16T13:35:07.378Z,10.17
2023-04-16T13:36:09.126Z,10.15
2023-04-16T13:37:10.853Z,10.16
2023-04-16T13:38:12.549Z,10.14
2023-04-16T13:39:14.284Z,10.12
2023-04-16T13:40:16.026Z,10.1
2023-04-16T13:41:17.744Z,10.13
2023-04-16T13:42:19.494Z,10.17
2023-04-16T13:43:21.212Z,10.2
2023-04-16T13:44:23.205Z,10.23
2023-04-16T13:45:24.700Z,10.28
2023-04-16T13:46:26.473Z,10.29