createdAt,value
2023-02-02T00:01:46.090Z,4.90
2023-02-02T00:04:17.551Z,4.80
2023-02-02T00:06:45.981Z,4.90
2023-02-02T00:09:13.968Z,4.90
2023-02-02T00:11:41.365Z,5.00
2023-02-02T00:14:08.371Z,4.90
2023-02-02T00:16:39.602Z,4.90
2023-02-02T00:19:17.098Z,5.00
2023-02-02T00:21:44.310Z,5.00
2023-02-02T00:24:12.358Z,5.00
2023-02-02T00:26:39.881Z,5.10
2023-02-02T00:29:07.209Z,5.10
2023-02-02T00:31:34.534Z,5.10
2023-02-02T00:34:01.378Z,5.10
2023-02-02T00:36:28.697Z,5.10
2023-02-02T00:38:55.462Z,5.10
2023-02-02T00:41:23.306Z,5.10
2023-02-02T00:44:10.355Z,5.10
2023-02-02T00:46:40.790Z,5.10
2023-02-02T00:49:08.330Z,5.00
2023-02-02T00:51:36.005Z,5.00
2023-02-02T00:54:03.524Z,5.00
2023-02-02T00:56:30.321Z,4.90
2023-02-02T00:58:57.074Z,4.90
2023-02-02T01:01:24.168Z,4.80
2023-02-02T01:03:50.914Z,4.80
2023-02-02T01:06:18.085Z,4.80
2023-02-02T01:08:45.240Z,4.80
2023-02-02T01:11:12.129Z,4.70
2023-02-02T01:13:38.837Z,4.70
2023-02-02T01:16:05.796Z,4.70
2023-02-02T01:18:32.483Z,4.70
2023-02-02T01:21:17.458Z,4.70
2023-02-02T01:23:44.266Z,4.60
2023-02-02T01:26:11.566Z,4.60
2023-02-02T01:28:38.403Z,4.70
2023-02-02T01:31:09.892Z,4.70
2023-02-02T01:33:37.102Z,4.70
2023-02-02T01:36:05.791Z,4.70
2023-02-02T01:38:32.669Z,4.70
2023-02-02T01:41:00.507Z,4.60
2023-02-02T01:43:47.464Z,4.70
2023-02-02T01:46:15.642Z,4.70
2023-02-02T01:48:47.038Z,4.70
2023-02-02T01:51:15.569Z,4.70
2023-02-02T01:53:43.871Z,4.70
2023-02-02T01:56:12.448Z,4.60
2023-02-02T01:58:40.546Z,4.70
2023-02-02T02:01:07.675Z,4.70
2023-02-02T02:03:36.547Z,4.70
2023-02-02T02:06:05.796Z,4.70
2023-02-02T02:08:38.076Z,4.80
2023-02-02T02:11:05.054Z,4.70
2023-02-02T02:13:52.941Z,4.80
2023-02-02T02:16:39.331Z,4.70
2023-02-02T02:19:25.414Z,4.80
2023-02-02T02:22:14.065Z,4.80
2023-02-02T02:25:09.132Z,4.90
2023-02-02T02:27:54.736Z,4.80
2023-02-02T02:30:33.605Z,4.80
2023-02-02T02:33:06.615Z,4.90
2023-02-02T02:35:36.574Z,4.80
2023-02-02T02:38:30.421Z,4.80
2023-02-02T02:40:59.877Z,4.90
2023-02-02T02:43:50.016Z,4.90
2023-02-02T02:46:16.930Z,4.90
2023-02-02T02:48:45.129Z,4.90
2023-02-02T02:51:31.778Z,4.90
2023-02-02T02:53:58.620Z,4.90
2023-02-02T02:56:29.694Z,4.90
2023-02-02T02:58:59.497Z,4.90
2023-02-02T03:01:37.766Z,4.90
2023-02-02T03:04:14.006Z,5.00
2023-02-02T03:06:50.513Z,5.00
2023-02-02T03:09:23.323Z,4.90
2023-02-02T03:11:50.082Z,4.90
2023-02-02T03:14:16.777Z,5.00
2023-02-02T03:16:43.597Z,5.00
2023-02-02T03:19:10.425Z,5.00
2023-02-02T03:21:37.261Z,5.00
2023-02-02T03:24:04.088Z,5.00
2023-02-02T03:26:30.888Z,4.90
2023-02-02T03:28:57.768Z,4.90
2023-02-02T03:31:27.175Z,4.90
2023-02-02T03:33:54.334Z,4.90
2023-02-02T03:36:21.049Z,4.90
2023-02-02T03:38:47.850Z,4.90
2023-02-02T03:41:15.197Z,4.90
2023-02-02T03:43:41.972Z,4.90
2023-02-02T03:46:09.056Z,4.90
2023-02-02T03:48:37.307Z,4.90
2023-02-02T03:51:11.664Z,4.90
2023-02-02T03:53:38.963Z,4.90
2023-02-02T03:56:05.954Z,4.90
2023-02-02T03:58:32.753Z,4.90
2023-02-02T04:01:02.274Z,4.90
2023-02-02T04:03:29.062Z,4.90
2023-02-02T04:05:55.762Z,4.90
2023-02-02T04:08:22.497Z,4.80
2023-02-02T04:10:49.280Z,4.90
2023-02-02T04:13:16.054Z,4.80
2023-02-02T04:15:42.759Z,4.90
2023-02-02T04:18:09.622Z,4.90
2023-02-02T04:20:36.319Z,4.80
2023-02-02T04:23:03.130Z,4.90
2023-02-02T04:25:29.871Z,5.00
2023-02-02T04:27:56.628Z,4.90
2023-02-02T04:30:23.388Z,5.00
2023-02-02T04:32:51.247Z,5.00
2023-02-02T04:35:17.965Z,4.90
2023-02-02T04:37:44.719Z,4.90
2023-02-02T04:40:11.807Z,5.00
2023-02-02T04:42:38.557Z,5.00
2023-02-02T04:45:05.556Z,4.90
2023-02-02T04:47:32.293Z,4.90
2023-02-02T04:49:58.967Z,5.00
2023-02-02T04:52:25.857Z,4.90
2023-02-02T04:54:53.175Z,4.90
2023-02-02T04:57:19.979Z,4.90
2023-02-02T04:59:46.668Z,4.90
2023-02-02T05:02:13.482Z,5.00
2023-02-02T05:04:40.218Z,5.00
2023-02-02T05:07:07.005Z,5.00
2023-02-02T05:09:33.719Z,5.00
2023-02-02T05:12:00.462Z,5.00
2023-02-02T05:14:27.197Z,5.10
2023-02-02T05:16:54.460Z,5.10
2023-02-02T05:19:21.226Z,5.00
2023-02-02T05:21:51.120Z,5.00
2023-02-02T05:24:18.230Z,5.00
2023-02-02T05:26:45.125Z,5.10
2023-02-02T05:29:11.895Z,5.10
2023-02-02T05:31:38.688Z,5.00
2023-02-02T05:34:06.880Z,4.90
2023-02-02T05:36:33.829Z,5.00
2023-02-02T05:39:00.580Z,5.00
2023-02-02T05:41:27.398Z,5.00
2023-02-02T05:43:54.140Z,5.00
2023-02-02T05:46:20.863Z,5.10
2023-02-02T05:48:47.558Z,5.10
2023-02-02T05:51:23.966Z,5.10
2023-02-02T05:53:50.901Z,5.10
2023-02-02T05:56:17.600Z,5.10
2023-02-02T05:58:47.457Z,5.20
2023-02-02T06:01:14.171Z,5.20
2023-02-02T06:03:40.979Z,5.20
2023-02-02T06:06:07.759Z,5.20
2023-02-02T06:08:34.869Z,5.20
2023-02-02T06:11:11.227Z,5.20
2023-02-02T06:13:38.165Z,5.30
2023-02-02T06:16:05.210Z,5.30
2023-02-02T06:18:31.972Z,5.30
2023-02-02T06:20:59.277Z,5.30
2023-02-02T06:23:26.079Z,5.20
2023-02-02T06:25:52.762Z,5.20
2023-02-02T06:28:20.295Z,5.20
2023-02-02T06:30:47.041Z,5.20
2023-02-02T06:33:13.873Z,5.20
2023-02-02T06:35:40.613Z,5.20
2023-02-02T06:38:07.338Z,5.20
2023-02-02T06:40:34.197Z,5.20
2023-02-02T06:43:02.678Z,5.20
2023-02-02T06:45:30.747Z,5.20
2023-02-02T06:48:08.408Z,5.20
2023-02-02T06:50:35.171Z,5.20
2023-02-02T06:53:02.004Z,5.20
2023-02-02T06:55:28.802Z,5.20
2023-02-02T06:57:59.405Z,5.30
2023-02-02T07:00:26.561Z,5.20
2023-02-02T07:02:53.373Z,5.30
2023-02-02T07:05:21.490Z,5.30
2023-02-02T07:07:48.354Z,5.30
2023-02-02T07:11:13.424Z,5.40
2023-02-02T07:13:02.061Z,5.40
2023-02-02T07:15:29.078Z,5.40
2023-02-02T07:17:55.802Z,5.50
2023-02-02T07:20:22.486Z,5.50
2023-02-02T07:22:49.320Z,5.50
2023-02-02T07:25:16.152Z,5.60
2023-02-02T07:27:42.956Z,5.60
2023-02-02T07:30:10.084Z,5.60
2023-02-02T07:32:36.892Z,5.50
2023-02-02T07:35:03.806Z,5.70
2023-02-02T07:37:30.580Z,5.70
2023-02-02T07:39:57.249Z,5.80
2023-02-02T07:42:24.009Z,5.80
2023-02-02T07:44:50.691Z,5.80
2023-02-02T07:47:17.436Z,5.80
2023-02-02T07:49:45.844Z,5.80
2023-02-02T07:52:12.577Z,5.80
2023-02-02T07:54:39.281Z,5.80
2023-02-02T07:57:06.363Z,5.90
2023-02-02T07:59:33.214Z,5.90
2023-02-02T08:02:00.009Z,5.80
2023-02-02T08:04:27.580Z,5.90
2023-02-02T08:06:54.351Z,5.90
2023-02-02T08:09:21.036Z,5.90
2023-02-02T08:11:48.534Z,5.90
2023-02-02T08:14:15.295Z,5.90
2023-02-02T08:16:42.122Z,5.80
2023-02-02T08:19:10.301Z,5.80
2023-02-02T08:21:37.055Z,5.80
2023-02-02T08:24:05.131Z,5.70
2023-02-02T08:26:31.979Z,5.70
2023-02-02T08:28:59.798Z,5.70
2023-02-02T08:31:27.089Z,5.80
2023-02-02T08:33:55.061Z,5.80
2023-02-02T08:36:23.007Z,5.80
2023-02-02T08:38:50.160Z,5.80
2023-02-02T08:41:19.087Z,5.80
2023-02-02T08:43:46.033Z,5.80
2023-02-02T08:46:14.630Z,5.90
2023-02-02T08:48:41.929Z,5.90
2023-02-02T08:51:10.105Z,6.00
2023-02-02T08:53:36.784Z,6.00
2023-02-02T08:56:07.551Z,6.00
2023-02-02T08:58:34.870Z,6.00
2023-02-02T09:01:05.034Z,6.00
2023-02-02T09:03:32.016Z,6.00
2023-02-02T09:05:58.733Z,6.00
2023-02-02T09:08:25.467Z,6.10
2023-02-02T09:10:52.657Z,6.10
2023-02-02T09:13:20.469Z,6.10
2023-02-02T09:15:48.451Z,6.20
2023-02-02T09:18:15.130Z,6.20
2023-02-02T09:20:43.562Z,6.20
2023-02-02T09:23:10.375Z,6.30
2023-02-02T09:25:37.116Z,6.30
2023-02-02T09:28:03.897Z,6.30
2023-02-02T09:30:30.597Z,6.40
2023-02-02T09:32:57.331Z,6.50
2023-02-02T09:35:24.561Z,6.60
2023-02-02T09:37:51.472Z,6.70
2023-02-02T09:40:19.307Z,6.70
2023-02-02T09:43:04.431Z,6.80
2023-02-02T09:45:50.043Z,6.80
2023-02-02T09:48:39.945Z,6.80
2023-02-02T09:51:12.155Z,6.80
2023-02-02T09:53:59.130Z,6.90
2023-02-02T09:56:44.727Z,7.10
2023-02-02T09:59:22.331Z,7.20
2023-02-02T10:01:52.177Z,7.30
2023-02-02T10:04:34.790Z,7.30
2023-02-02T10:07:06.526Z,7.30
2023-02-02T10:09:48.317Z,7.40
2023-02-02T10:12:21.238Z,7.40
2023-02-02T10:14:54.060Z,7.50
2023-02-02T10:17:26.051Z,7.60
2023-02-02T10:19:54.268Z,7.70
2023-02-02T10:22:23.326Z,7.70
2023-02-02T10:24:50.599Z,7.60
2023-02-02T10:27:22.224Z,7.70
2023-02-02T10:29:49.571Z,8.00
2023-02-02T10:32:22.536Z,8.00
2023-02-02T10:35:03.246Z,8.10
2023-02-02T10:37:41.298Z,8.10
2023-02-02T10:40:16.874Z,8.00
2023-02-02T10:43:12.479Z,7.80
2023-02-02T10:45:41.587Z,7.70
2023-02-02T10:48:14.162Z,7.70
2023-02-02T10:50:43.792Z,7.60
2023-02-02T10:53:13.909Z,7.40
2023-02-02T10:55:53.583Z,7.30
2023-02-02T10:58:32.596Z,7.20
2023-02-02T11:01:01.420Z,7.30
2023-02-02T11:03:29.132Z,7.20
2023-02-02T11:06:15.902Z,7.10
2023-02-02T11:08:43.813Z,6.90
2023-02-02T11:11:12.193Z,6.90
2023-02-02T11:13:51.183Z,6.80
2023-02-02T11:16:18.831Z,6.80
2023-02-02T11:18:45.836Z,6.80
2023-02-02T11:21:20.572Z,6.70
2023-02-02T11:23:59.275Z,6.60
2023-02-02T11:26:27.236Z,6.60
2023-02-02T11:28:55.024Z,6.60
2023-02-02T11:31:35.257Z,6.60
2023-02-02T11:34:28.568Z,6.60
2023-02-02T11:37:12.770Z,6.60
2023-02-02T11:39:43.294Z,6.60
2023-02-02T11:42:18.021Z,6.60
2023-02-02T11:44:49.519Z,6.60
2023-02-02T11:47:19.139Z,6.70
2023-02-02T11:49:46.186Z,6.70
2023-02-02T11:52:17.941Z,6.60
2023-02-02T11:54:52.384Z,6.50
2023-02-02T11:57:20.861Z,6.40
2023-02-02T11:59:48.865Z,6.40
2023-02-02T12:02:21.857Z,6.40
2023-02-02T12:04:49.042Z,6.40
2023-02-02T12:07:21.993Z,6.40
2023-02-02T12:09:48.789Z,6.40
2023-02-02T12:12:15.442Z,6.30
2023-02-02T12:14:45.278Z,6.30
2023-02-02T12:17:31.668Z,6.30
2023-02-02T12:20:01.748Z,6.30
2023-02-02T12:22:34.020Z,6.20
2023-02-02T12:25:09.279Z,6.30
2023-02-02T12:27:36.055Z,6.20
2023-02-02T12:30:14.901Z,6.20
2023-02-02T12:32:47.535Z,6.20
2023-02-02T12:35:21.584Z,6.20
2023-02-02T12:37:57.598Z,6.20
2023-02-02T12:40:30.379Z,6.20
2023-02-02T12:43:00.483Z,6.20
2023-02-02T12:45:34.846Z,6.20
2023-02-02T12:48:07.478Z,6.30
2023-02-02T12:50:39.728Z,6.40
2023-02-02T12:53:07.112Z,6.40
2023-02-02T12:55:52.726Z,6.50
2023-02-02T12:58:27.260Z,6.50
2023-02-02T13:01:03.251Z,6.60
2023-02-02T13:03:36.010Z,6.60
2023-02-02T13:06:20.871Z,6.60
2023-02-02T13:08:47.744Z,6.70
2023-02-02T13:11:30.182Z,6.60
2023-02-02T13:14:02.529Z,6.70
2023-02-02T13:16:30.063Z,6.70
2023-02-02T13:19:00.053Z,6.70
2023-02-02T13:21:28.627Z,6.80
2023-02-02T13:24:00.982Z,6.70
2023-02-02T13:26:32.452Z,6.80
2023-02-02T13:29:05.717Z,6.80
2023-02-02T13:31:40.152Z,6.90
2023-02-02T13:34:25.859Z,7.00
2023-02-02T13:36:56.811Z,7.00
2023-02-02T13:39:43.937Z,7.00
2023-02-02T13:42:19.335Z,7.00
2023-02-02T13:45:09.017Z,7.10
2023-02-02T13:47:42.227Z,7.10
2023-02-02T13:50:13.925Z,7.10
2023-02-02T13:52:40.685Z,7.10
2023-02-02T13:55:25.943Z,7.30
2023-02-02T13:58:11.624Z,7.20
2023-02-02T14:00:40.993Z,7.30
2023-02-02T14:03:23.391Z,7.30
2023-02-02T14:06:08.565Z,7.40
2023-02-02T14:08:35.848Z,7.40
2023-02-02T14:11:05.151Z,7.40
2023-02-02T14:14:17.407Z,7.40
2023-02-02T14:16:46.087Z,7.40
2023-02-02T14:19:17.529Z,7.40
2023-02-02T14:21:44.273Z,7.40
2023-02-02T14:24:26.447Z,7.40
2023-02-02T14:26:57.615Z,7.40
2023-02-02T14:29:35.932Z,7.30
2023-02-02T14:32:06.756Z,7.30
2023-02-02T14:34:36.377Z,7.30
2023-02-02T14:37:17.670Z,7.30
2023-02-02T14:39:47.405Z,7.30
2023-02-02T14:42:51.138Z,7.20
2023-02-02T14:45:29.583Z,7.20
2023-02-02T14:47:59.697Z,7.20
2023-02-02T14:50:27.624Z,7.10
2023-02-02T14:52:59.944Z,7.10
2023-02-02T14:55:27.400Z,7.10
2023-02-02T14:57:59.297Z,7.10
2023-02-02T15:00:28.085Z,7.10
2023-02-02T15:02:55.028Z,7.10
2023-02-02T15:05:28.218Z,7.10
2023-02-02T15:08:05.557Z,7.10
2023-02-02T15:10:56.734Z,7.10
2023-02-02T15:13:37.531Z,7.10
2023-02-02T15:16:09.918Z,7.10
2023-02-02T15:18:43.301Z,7.10
2023-02-02T15:21:14.047Z,7.10
2023-02-02T15:23:42.573Z,7.20
2023-02-02T15:26:24.281Z,7.20
2023-02-02T15:28:51.070Z,7.10
2023-02-02T15:31:36.554Z,7.20
2023-02-02T15:34:10.155Z,7.10
2023-02-02T15:36:39.279Z,7.20
2023-02-02T15:39:11.521Z,7.10
2023-02-02T15:41:42.655Z,7.10
2023-02-02T15:44:27.255Z,7.10
2023-02-02T15:46:55.177Z,7.10
2023-02-02T15:49:35.197Z,7.00
2023-02-02T15:52:17.069Z,7.00
2023-02-02T15:54:54.441Z,7.10
2023-02-02T15:57:32.361Z,7.00
2023-02-02T16:00:00.587Z,7.10
2023-02-02T16:02:33.234Z,7.10
2023-02-02T16:05:00.141Z,7.00
2023-02-02T16:07:31.257Z,7.10
2023-02-02T16:10:05.507Z,7.00
2023-02-02T16:12:32.390Z,7.10
2023-02-02T16:14:59.146Z,7.10
2023-02-02T16:17:32.860Z,7.10
2023-02-02T16:19:59.703Z,7.20
2023-02-02T16:22:26.783Z,7.00
2023-02-02T16:24:55.504Z,7.10
2023-02-02T16:27:24.022Z,7.10
2023-02-02T16:29:51.185Z,7.10
2023-02-02T16:32:33.272Z,7.00
2023-02-02T16:35:01.122Z,7.00
2023-02-02T16:37:29.193Z,7.00
2023-02-02T16:39:56.597Z,7.00
2023-02-02T16:42:30.452Z,7.00
2023-02-02T16:44:59.309Z,7.10
2023-02-02T16:47:30.477Z,7.00
2023-02-02T16:50:09.687Z,7.00
2023-02-02T16:52:55.134Z,7.00
2023-02-02T16:55:24.328Z,7.00
2023-02-02T16:57:51.705Z,7.00
2023-02-02T17:00:19.957Z,7.00
2023-02-02T17:02:48.517Z,7.00
2023-02-02T17:05:21.081Z,7.00
2023-02-02T17:07:50.360Z,7.00
2023-02-02T17:10:17.058Z,7.00
2023-02-02T17:12:44.560Z,7.00
2023-02-02T17:15:17.342Z,7.00
2023-02-02T17:17:44.982Z,6.90
2023-02-02T17:20:12.966Z,7.00
2023-02-02T17:22:41.965Z,7.00
2023-02-02T17:25:28.828Z,7.00
2023-02-02T17:27:57.425Z,6.90
2023-02-02T17:30:24.202Z,6.90
2023-02-02T17:32:51.120Z,6.90
2023-02-02T17:35:19.780Z,7.00
2023-02-02T17:37:46.705Z,6.90
2023-02-02T17:40:14.506Z,6.80
2023-02-02T17:42:42.315Z,6.80
2023-02-02T17:45:14.920Z,6.80
2023-02-02T17:47:41.707Z,6.80
2023-02-02T17:50:09.209Z,6.70
2023-02-02T17:52:38.293Z,6.80
2023-02-02T17:55:19.965Z,6.70
2023-02-02T17:57:47.575Z,6.70
2023-02-02T18:00:15.034Z,6.60
2023-02-02T18:02:42.039Z,6.50
2023-02-02T18:05:09.083Z,6.40
2023-02-02T18:07:35.958Z,6.40
2023-02-02T18:10:02.711Z,6.30
2023-02-02T18:12:29.497Z,6.30
2023-02-02T18:14:56.392Z,6.20
2023-02-02T18:17:23.086Z,6.20
2023-02-02T18:19:51.195Z,6.20
2023-02-02T18:22:18.030Z,6.30
2023-02-02T18:24:44.976Z,6.30
2023-02-02T18:27:11.815Z,6.30
2023-02-02T18:29:38.773Z,6.30
2023-02-02T18:32:05.684Z,6.40
2023-02-02T18:34:33.033Z,6.40
2023-02-02T18:36:59.797Z,6.30
2023-02-02T18:39:26.683Z,6.40
2023-02-02T18:41:53.455Z,6.40
2023-02-02T18:44:20.169Z,6.40
2023-02-02T18:46:47.005Z,6.40
2023-02-02T18:49:13.760Z,6.40
2023-02-02T18:51:41.883Z,6.50
2023-02-02T18:54:09.898Z,6.40
2023-02-02T18:56:36.731Z,6.50
2023-02-02T18:59:03.900Z,6.50
2023-02-02T19:01:30.810Z,6.40
2023-02-02T19:03:57.603Z,6.40
2023-02-02T19:06:43.525Z,6.40
2023-02-02T19:09:10.766Z,6.30
2023-02-02T19:11:39.242Z,6.30
2023-02-02T19:14:11.190Z,6.20
2023-02-02T19:16:37.940Z,6.20
2023-02-02T19:19:08.411Z,6.20
2023-02-02T19:21:35.227Z,6.20
2023-02-02T19:24:02.033Z,6.20
2023-02-02T19:26:30.270Z,6.30
2023-02-02T19:29:01.279Z,6.30
2023-02-02T19:31:28.216Z,6.30
2023-02-02T19:33:54.966Z,6.20
2023-02-02T19:36:22.854Z,6.20
2023-02-02T19:38:50.544Z,6.30
2023-02-02T19:41:21.741Z,6.30
2023-02-02T19:43:49.357Z,6.30
2023-02-02T19:46:24.364Z,6.30
2023-02-02T19:48:53.755Z,6.30
2023-02-02T19:51:27.840Z,6.30
2023-02-02T19:53:58.682Z,6.30
2023-02-02T19:56:27.299Z,6.40
2023-02-02T19:58:54.422Z,6.30
2023-02-02T20:01:21.566Z,6.40
2023-02-02T20:03:48.349Z,6.40
2023-02-02T20:06:25.659Z,6.40
2023-02-02T20:08:52.879Z,6.40
2023-02-02T20:11:37.144Z,6.40
2023-02-02T20:14:19.055Z,6.40
2023-02-02T20:16:50.701Z,6.40
2023-02-02T20:19:20.337Z,6.40
2023-02-02T20:21:48.469Z,6.90
2023-02-02T20:24:18.204Z,6.40
2023-02-02T20:26:45.370Z,6.40
2023-02-02T20:29:15.071Z,6.40
2023-02-02T20:31:42.127Z,6.30
2023-02-02T20:34:29.244Z,6.30
2023-02-02T20:37:04.921Z,6.30
2023-02-02T20:39:36.203Z,6.20
2023-02-02T20:42:03.748Z,6.20
2023-02-02T20:44:31.392Z,6.30
2023-02-02T20:47:00.238Z,6.30
2023-02-02T20:49:27.831Z,6.30
2023-02-02T20:51:55.415Z,6.40
2023-02-02T20:54:23.001Z,6.40
2023-02-02T20:56:50.054Z,6.30
2023-02-02T20:59:17.138Z,6.40
2023-02-02T21:01:43.941Z,6.30
2023-02-02T21:04:10.658Z,6.40
2023-02-02T21:06:38.379Z,6.30
2023-02-02T21:09:05.708Z,6.30
2023-02-02T21:11:32.787Z,6.40
2023-02-02T21:13:59.968Z,6.30
2023-02-02T21:16:26.738Z,6.30
2023-02-02T21:18:53.928Z,6.30
2023-02-02T21:21:22.515Z,6.20
2023-02-02T21:23:51.171Z,6.20
2023-02-02T21:28:51.003Z,6.10
2023-02-02T21:31:18.110Z,6.10
2023-02-02T21:33:45.623Z,6.10
2023-02-02T21:36:23.912Z,6.10
2023-02-02T21:38:51.359Z,6.10
2023-02-02T21:41:18.127Z,6.10
2023-02-02T21:43:45.014Z,6.10
2023-02-02T21:46:17.582Z,6.10
2023-02-02T21:48:44.914Z,6.10
2023-02-02T21:51:25.589Z,6.10
2023-02-02T21:53:52.431Z,6.10
2023-02-02T21:56:25.266Z,6.10
2023-02-02T21:58:52.413Z,6.20
2023-02-02T22:01:28.378Z,6.20
2023-02-02T22:03:55.185Z,6.30
2023-02-02T22:06:28.712Z,6.30
2023-02-02T22:09:07.891Z,6.30
2023-02-02T22:11:55.191Z,6.40
2023-02-02T22:14:25.098Z,6.40
2023-02-02T22:16:53.130Z,6.40
2023-02-02T22:19:19.933Z,6.40
2023-02-02T22:21:46.854Z,6.40
2023-02-02T22:24:14.208Z,6.40
2023-02-02T22:26:40.990Z,6.30
2023-02-02T22:29:16.394Z,6.30
2023-02-02T22:31:43.321Z,6.40
2023-02-02T22:34:10.069Z,6.40
2023-02-02T22:36:36.890Z,6.40
2023-02-02T22:39:03.593Z,6.50
2023-02-02T22:41:30.418Z,6.40
2023-02-02T22:43:57.138Z,6.50
2023-02-02T22:46:23.860Z,6.50
2023-02-02T22:48:50.559Z,6.50
2023-02-02T22:51:17.302Z,6.50
2023-02-02T22:53:44.112Z,6.60
2023-02-02T22:56:10.815Z,6.60
2023-02-02T22:58:37.572Z,6.60
2023-02-02T23:01:04.954Z,6.60
2023-02-02T23:03:31.728Z,6.60
2023-02-02T23:05:58.499Z,6.60
2023-02-02T23:08:25.386Z,6.60
2023-02-02T23:10:52.122Z,6.50
2023-02-02T23:13:20.173Z,6.50
2023-02-02T23:15:46.991Z,6.50
2023-02-02T23:18:13.763Z,6.50
2023-02-02T23:20:40.669Z,6.50
2023-02-02T23:23:07.422Z,6.40
2023-02-02T23:25:34.274Z,6.40
2023-02-02T23:28:01.001Z,6.40
2023-02-02T23:30:28.056Z,6.40
2023-02-02T23:32:54.975Z,6.40
2023-02-02T23:35:21.738Z,6.40
2023-02-02T23:37:48.548Z,6.30
2023-02-02T23:40:15.637Z,6.40
2023-02-02T23:42:42.437Z,6.40
2023-02-02T23:45:09.524Z,6.40
2023-02-02T23:47:36.288Z,6.40
2023-02-02T23:50:04.419Z,6.40
2023-02-02T23:52:32.147Z,6.40
2023-02-02T23:54:59.898Z,6.40
2023-02-02T23:57:26.615Z,6.40
2023-02-02T23:59:53.379Z,6.40
