createdAt,value
2022-10-29T00:02:27.628Z,983.00
2022-10-29T00:07:27.462Z,982.96
2022-10-29T00:12:27.386Z,983.00
2022-10-29T00:17:27.339Z,983.00
2022-10-29T00:22:27.290Z,983.03
2022-10-29T00:27:27.261Z,982.97
2022-10-29T00:32:27.131Z,982.89
2022-10-29T00:37:27.072Z,982.87
2022-10-29T00:42:27.000Z,982.95
2022-10-29T00:47:26.980Z,983.01
2022-10-29T00:52:26.884Z,983.00
2022-10-29T00:57:26.823Z,982.96
2022-10-29T01:02:26.865Z,982.96
2022-10-29T01:07:26.700Z,983.01
2022-10-29T01:12:26.634Z,982.95
2022-10-29T01:17:26.563Z,982.91
2022-10-29T01:22:26.504Z,982.90
2022-10-29T01:27:26.446Z,982.83
2022-10-29T01:32:26.376Z,982.87
2022-10-29T01:37:26.306Z,982.88
2022-10-29T01:42:26.236Z,982.84
2022-10-29T01:47:26.177Z,982.88
2022-10-29T01:52:26.107Z,982.85
2022-10-29T01:57:26.048Z,983.03
2022-10-29T02:02:25.978Z,983.05
2022-10-29T02:07:25.928Z,983.07
2022-10-29T02:12:25.862Z,983.04
2022-10-29T02:17:25.801Z,982.98
2022-10-29T02:22:25.731Z,983.01
2022-10-29T02:27:25.680Z,983.01
2022-10-29T02:32:25.600Z,982.93
2022-10-29T02:37:25.541Z,982.85
2022-10-29T02:42:25.480Z,982.68
2022-10-29T02:47:25.424Z,982.59
2022-10-29T02:52:25.362Z,982.56
2022-10-29T02:57:25.292Z,982.58
2022-10-29T03:02:25.294Z,982.65
2022-10-29T03:07:25.171Z,982.57
2022-10-29T03:12:25.093Z,982.50
2022-10-29T03:17:25.043Z,982.44
2022-10-29T03:22:24.994Z,982.37
2022-10-29T03:27:24.904Z,982.38
2022-10-29T03:32:24.845Z,982.40
2022-10-29T03:37:24.785Z,982.38
2022-10-29T03:42:24.719Z,982.44
2022-10-29T03:47:24.655Z,982.48
2022-10-29T03:52:24.597Z,982.57
2022-10-29T03:57:24.551Z,982.47
2022-10-29T04:02:24.547Z,982.39
2022-10-29T04:07:24.407Z,982.42
2022-10-29T04:12:24.338Z,982.42
2022-10-29T04:17:24.269Z,982.37
2022-10-29T04:28:28.941Z,982.53
2022-10-29T04:32:25.077Z,982.71
2022-10-29T04:37:24.012Z,982.71
2022-10-29T04:42:23.962Z,982.60
2022-10-29T04:47:23.897Z,982.57
2022-10-29T04:52:23.830Z,982.61
2022-10-29T04:57:23.749Z,982.64
2022-10-29T05:02:23.691Z,982.52
2022-10-29T05:07:23.631Z,982.50
2022-10-29T05:12:23.570Z,982.47
2022-10-29T05:17:23.515Z,982.52
2022-10-29T05:22:23.443Z,982.54
2022-10-29T05:27:23.382Z,982.59
2022-10-29T05:32:23.335Z,982.73
2022-10-29T05:37:23.253Z,982.80
2022-10-29T05:42:23.175Z,982.86
2022-10-29T05:47:23.133Z,982.90
2022-10-29T05:52:23.082Z,982.92
2022-10-29T05:57:23.003Z,983.08
2022-10-29T06:02:23.088Z,983.11
2022-10-29T06:07:22.890Z,983.18
2022-10-29T06:12:22.803Z,983.18
2022-10-29T06:17:22.754Z,983.17
2022-10-29T06:22:22.685Z,983.20
2022-10-29T06:27:22.604Z,983.20
2022-10-29T06:32:22.595Z,983.15
2022-10-29T06:37:22.486Z,983.16
2022-10-29T06:42:22.433Z,983.16
2022-10-29T06:47:22.371Z,983.18
2022-10-29T06:52:22.295Z,983.13
2022-10-29T06:57:22.235Z,983.14
2022-10-29T07:02:22.172Z,983.14
2022-10-29T07:07:22.107Z,983.20
2022-10-29T07:12:22.036Z,983.29
2022-10-29T07:17:21.979Z,983.34
2022-10-29T07:22:21.919Z,983.40
2022-10-29T07:27:21.887Z,983.40
2022-10-29T07:32:21.780Z,983.36
2022-10-29T07:37:21.819Z,983.43
2022-10-29T07:42:21.652Z,983.58
2022-10-29T07:47:21.591Z,983.57
2022-10-29T07:52:21.530Z,983.58
2022-10-29T07:57:21.471Z,983.56
2022-10-29T08:02:21.426Z,983.52
2022-10-29T08:07:21.342Z,983.52
2022-10-29T08:12:21.279Z,983.46
2022-10-29T08:17:21.213Z,983.46
2022-10-29T08:22:21.144Z,983.38
2022-10-29T08:27:21.092Z,983.27
2022-10-29T08:32:21.072Z,983.23
2022-10-29T08:37:20.965Z,983.26
2022-10-29T08:42:20.905Z,983.20
2022-10-29T08:47:20.840Z,983.21
2022-10-29T08:52:20.795Z,983.20
2022-10-29T08:57:20.711Z,983.19
2022-10-29T09:02:20.663Z,983.18
2022-10-29T09:07:20.598Z,983.14
2022-10-29T09:12:20.527Z,983.14
2022-10-29T09:17:20.470Z,983.07
2022-10-29T09:22:20.380Z,983.13
2022-10-29T09:27:20.327Z,983.19
2022-10-29T09:32:20.303Z,983.09
2022-10-29T09:37:20.209Z,983.07
2022-10-29T09:42:20.138Z,983.08
2022-10-29T09:47:20.070Z,983.07
2022-10-29T09:52:20.042Z,983.02
2022-10-29T09:57:19.963Z,982.96
2022-10-29T10:02:19.930Z,982.90
2022-10-29T10:07:19.866Z,982.94
2022-10-29T10:12:19.744Z,982.96
2022-10-29T10:17:19.701Z,982.97
2022-10-29T10:22:19.617Z,982.90
2022-10-29T10:27:19.586Z,982.85
2022-10-29T10:32:19.507Z,982.81
2022-10-29T10:37:19.436Z,982.79
2022-10-29T10:42:19.371Z,982.74
2022-10-29T10:47:19.310Z,982.61
2022-10-29T10:52:19.240Z,982.56
2022-10-29T10:57:19.203Z,982.53
2022-10-29T11:02:19.211Z,982.44
2022-10-29T11:07:19.075Z,982.43
2022-10-29T11:12:19.007Z,982.38
2022-10-29T11:17:18.925Z,982.35
2022-10-29T11:22:18.856Z,982.27
2022-10-29T11:27:18.797Z,982.24
2022-10-29T11:32:18.736Z,982.21
2022-10-29T11:37:18.670Z,982.19
2022-10-29T11:42:18.608Z,982.16
2022-10-29T11:47:18.540Z,982.12
2022-10-29T11:52:18.523Z,982.08
2022-10-29T11:57:18.411Z,982.07
2022-10-29T12:02:18.354Z,982.04
2022-10-29T12:07:18.284Z,982.03
2022-10-29T12:12:18.246Z,981.96
2022-10-29T12:17:18.168Z,981.95
2022-10-29T12:22:18.119Z,981.92
2022-10-29T12:27:18.028Z,981.95
2022-10-29T12:32:17.969Z,981.86
2022-10-29T12:37:17.910Z,981.81
2022-10-29T12:42:17.883Z,981.72
2022-10-29T12:47:17.811Z,981.77
2022-10-29T12:52:17.724Z,981.68
2022-10-29T12:57:17.674Z,981.65
2022-10-29T13:02:17.673Z,981.55
2022-10-29T13:07:17.596Z,981.42
2022-10-29T13:12:17.458Z,981.41
2022-10-29T13:17:17.386Z,981.40
2022-10-29T13:22:17.348Z,981.39
2022-10-29T13:27:17.272Z,981.29
2022-10-29T13:32:17.220Z,981.26
2022-10-29T13:37:17.131Z,981.17
2022-10-29T13:42:17.073Z,981.15
2022-10-29T13:47:17.001Z,981.11
2022-10-29T13:52:16.974Z,981.11
2022-10-29T13:57:16.876Z,981.14
2022-10-29T14:02:17.094Z,981.11
2022-10-29T14:07:16.801Z,981.07
2022-10-29T14:12:16.726Z,980.99
2022-10-29T14:17:16.620Z,981.02
2022-10-29T14:22:16.580Z,981.01
2022-10-29T14:27:16.485Z,980.96
2022-10-29T14:32:16.436Z,980.94
2022-10-29T14:37:16.394Z,980.92
2022-10-29T14:42:16.387Z,980.91
2022-10-29T14:47:16.247Z,980.90
2022-10-29T14:52:16.218Z,980.85
2022-10-29T14:57:16.177Z,980.91
2022-10-29T15:07:17.019Z,980.93
2022-10-29T15:12:15.923Z,980.94
2022-10-29T15:17:15.874Z,980.97
2022-10-29T15:22:15.802Z,981.02
2022-10-29T15:27:15.717Z,981.00
2022-10-29T15:32:15.674Z,981.02
2022-10-29T15:37:15.602Z,981.02
2022-10-29T15:42:15.546Z,981.12
2022-10-29T15:47:15.478Z,981.04
2022-10-29T15:52:15.435Z,981.09
2022-10-29T15:57:15.360Z,981.11
2022-10-29T16:02:15.469Z,981.11
2022-10-29T16:07:15.222Z,981.09
2022-10-29T16:12:15.179Z,981.04
2022-10-29T16:17:15.093Z,981.00
2022-10-29T16:22:15.062Z,981.03
2022-10-29T16:27:14.970Z,980.97
2022-10-29T16:32:14.884Z,980.97
2022-10-29T16:37:14.882Z,980.91
2022-10-29T16:42:14.795Z,980.95
2022-10-29T16:47:14.709Z,981.01
2022-10-29T16:52:18.959Z,981.06
2022-10-29T16:57:15.590Z,981.00
2022-10-29T17:02:14.527Z,981.03
2022-10-29T17:07:14.476Z,981.14
2022-10-29T17:12:14.409Z,981.14
2022-10-29T17:17:14.350Z,981.14
2022-10-29T17:22:14.289Z,981.13
2022-10-29T17:27:14.203Z,981.16
2022-10-29T17:32:14.151Z,981.11
2022-10-29T17:37:14.074Z,981.15
2022-10-29T17:42:14.025Z,981.18
2022-10-29T17:47:13.966Z,981.18
2022-10-29T17:52:13.884Z,981.19
2022-10-29T17:57:13.826Z,981.16
2022-10-29T18:02:13.853Z,981.15
2022-10-29T18:07:13.696Z,981.22
2022-10-29T18:12:13.636Z,981.23
2022-10-29T18:17:13.562Z,981.18
2022-10-29T18:22:13.499Z,981.18
2022-10-29T18:27:13.426Z,981.22
2022-10-29T18:32:13.369Z,981.20
2022-10-29T18:37:13.300Z,981.24
2022-10-29T18:42:13.240Z,981.17
2022-10-29T18:47:13.172Z,981.25
2022-10-29T18:52:13.120Z,981.22
2022-10-29T18:57:16.812Z,981.15
2022-10-29T19:02:14.147Z,981.20
2022-10-29T19:07:12.922Z,981.19
2022-10-29T19:12:12.926Z,981.22
2022-10-29T19:17:12.803Z,981.25
2022-10-29T19:22:12.754Z,981.15
2022-10-29T19:27:12.666Z,981.22
2022-10-29T19:32:12.617Z,981.22
2022-10-29T19:37:12.589Z,981.29
2022-10-29T19:42:12.478Z,981.33
2022-10-29T19:47:12.447Z,981.32
2022-10-29T19:52:12.370Z,981.30
2022-10-29T19:57:12.286Z,981.26
2022-10-29T20:02:12.362Z,981.28
2022-10-29T20:07:12.161Z,981.33
2022-10-29T20:12:12.110Z,981.28
2022-10-29T20:17:12.050Z,981.34
2022-10-29T20:22:11.979Z,981.35
2022-10-29T20:27:11.919Z,981.31
2022-10-29T20:32:11.902Z,981.35
2022-10-29T20:37:11.780Z,981.42
2022-10-29T20:42:11.723Z,981.44
2022-10-29T20:47:11.663Z,981.39
2022-10-29T20:52:11.625Z,981.38
2022-10-29T20:57:11.524Z,981.28
2022-10-29T21:02:11.563Z,981.19
2022-10-29T21:07:11.394Z,981.15
2022-10-29T21:12:11.337Z,981.25
2022-10-29T21:17:11.272Z,981.25
2022-10-29T21:22:11.217Z,981.12
2022-10-29T21:27:11.148Z,981.05
2022-10-29T21:32:13.049Z,981.05
2022-10-29T21:37:12.007Z,981.03
2022-10-29T21:42:10.947Z,981.08
2022-10-29T21:47:10.896Z,981.11
2022-10-29T21:52:10.833Z,981.10
2022-10-29T21:57:10.759Z,980.97
2022-10-29T22:02:10.810Z,981.03
2022-10-29T22:07:10.630Z,981.02
2022-10-29T22:12:10.577Z,980.99
2022-10-29T22:17:10.500Z,981.05
2022-10-29T22:22:10.438Z,981.04
2022-10-29T22:27:10.380Z,981.04
2022-10-29T22:32:10.330Z,981.18
2022-10-29T22:37:10.242Z,981.08
2022-10-29T22:42:10.183Z,981.02
2022-10-29T22:47:10.123Z,980.98
2022-10-29T22:52:10.053Z,980.93
2022-10-29T22:57:09.984Z,980.90
2022-10-29T23:02:10.049Z,980.83
2022-10-29T23:07:09.854Z,980.86
2022-10-29T23:12:09.802Z,980.88
2022-10-29T23:17:09.726Z,980.91
2022-10-29T23:22:09.733Z,980.91
2022-10-29T23:27:09.595Z,980.91
2022-10-29T23:32:09.545Z,980.95
2022-10-29T23:37:10.220Z,980.86
2022-10-29T23:42:09.418Z,980.86
2022-10-29T23:47:09.348Z,980.82
2022-10-29T23:52:09.287Z,980.82
2022-10-29T23:57:09.209Z,980.76
