createdAt,value
2019-05-23T00:02:56.678Z,86.70
2019-05-23T00:05:53.175Z,86.90
2019-05-23T00:14:33.871Z,87.90
2019-05-23T00:17:05.375Z,89.80
2019-05-23T00:19:36.888Z,89.60
2019-05-23T00:22:09.225Z,90.10
2019-05-23T00:24:42.522Z,90.40
2019-05-23T00:27:14.589Z,90.60
2019-05-23T00:29:48.350Z,90.50
2019-05-23T00:32:26.487Z,90.50
2019-05-23T01:13:54.549Z,90.60
2019-05-23T01:16:25.337Z,92.20
2019-05-23T01:18:56.402Z,92.00
2019-05-23T01:21:55.191Z,92.10
2019-05-23T01:24:32.000Z,91.80
2019-05-23T01:27:04.821Z,91.50
2019-05-23T01:29:50.166Z,91.40
2019-05-23T01:32:34.061Z,91.10
2019-05-23T01:35:07.357Z,91.00
2019-05-23T01:37:37.917Z,91.30
2019-05-23T01:40:10.314Z,91.70
2019-05-23T01:42:42.305Z,92.20
2019-05-23T01:45:15.254Z,92.20
2019-05-23T01:47:47.802Z,92.50
2019-05-23T01:50:22.617Z,92.60
2019-05-23T01:52:54.289Z,92.40
2019-05-23T01:55:24.998Z,92.20
2019-05-23T01:57:55.903Z,92.00
2019-05-23T02:00:31.341Z,92.10
2019-05-23T02:03:02.090Z,92.20
2019-05-23T02:05:34.070Z,92.40
2019-05-23T02:08:05.148Z,92.40
2019-05-23T02:10:36.951Z,92.60
2019-05-23T02:13:08.874Z,92.40
2019-05-23T02:15:40.124Z,92.10
2019-05-23T02:18:11.647Z,92.00
2019-05-23T02:20:42.568Z,91.80
2019-05-23T02:23:15.020Z,91.50
2019-05-23T02:25:46.218Z,91.20
2019-05-23T02:28:17.667Z,90.80
2019-05-23T02:30:48.393Z,90.60
2019-05-23T02:33:19.786Z,90.30
2019-05-23T02:35:50.313Z,90.30
2019-05-23T02:38:52.372Z,90.80
2019-05-23T02:41:58.579Z,90.80
2019-05-23T02:44:31.860Z,89.90
2019-05-23T02:47:21.764Z,87.50
2019-05-23T02:49:54.504Z,85.50
2019-05-23T02:52:50.846Z,84.40
2019-05-23T02:55:28.035Z,84.20
2019-05-23T02:58:05.403Z,83.50
2019-05-23T03:00:54.914Z,82.40
2019-05-23T03:03:27.698Z,81.70
2019-05-23T03:06:01.031Z,79.60
2019-05-23T03:08:32.341Z,79.10
2019-05-23T03:11:13.370Z,79.00
2019-05-23T03:13:44.706Z,78.90
2019-05-23T03:16:19.441Z,78.30
2019-05-23T03:18:56.034Z,76.40
2019-05-23T03:21:28.675Z,75.70
2019-05-23T03:24:01.718Z,74.70
2019-05-23T03:27:03.094Z,73.60
2019-05-23T03:29:35.705Z,71.80
2019-05-23T03:32:24.106Z,70.20
2019-05-23T03:35:05.483Z,69.60
2019-05-23T03:37:35.985Z,69.20
2019-05-23T03:40:10.469Z,68.70
2019-05-23T03:42:41.585Z,68.10
2019-05-23T03:45:17.170Z,68.90
2019-05-23T03:47:49.187Z,67.80
2019-05-23T03:50:21.807Z,66.00
2019-05-23T03:52:52.491Z,63.40
2019-05-23T03:55:25.077Z,60.20
2019-05-23T03:57:56.195Z,59.50
2019-05-23T04:00:30.056Z,59.40
2019-05-23T04:03:02.687Z,58.60
2019-05-23T04:05:34.720Z,59.80
2019-05-23T04:08:06.120Z,60.20
2019-05-23T04:10:37.490Z,58.90
2019-05-23T04:13:08.870Z,56.10
2019-05-23T04:15:39.618Z,55.00
2019-05-23T04:18:10.258Z,55.70
2019-05-23T04:20:41.685Z,53.60
2019-05-23T04:45:47.143Z,52.80
2019-05-23T04:48:21.071Z,71.30
2019-05-23T04:53:23.473Z,71.40
2019-05-23T04:55:54.057Z,72.60
2019-05-23T04:58:26.179Z,71.20
2019-05-23T05:00:57.918Z,69.30
2019-05-23T05:03:28.933Z,63.80
2019-05-23T05:06:00.783Z,57.90
2019-05-23T05:08:31.435Z,53.70
2019-05-23T05:11:02.137Z,50.20
2019-05-23T05:13:32.782Z,48.80
2019-05-23T05:16:03.448Z,46.80
2019-05-23T05:18:34.364Z,44.50
2019-05-23T05:21:05.046Z,43.40
2019-05-23T05:26:07.869Z,44.80
2019-05-23T05:33:39.420Z,43.30
2019-05-23T06:06:19.795Z,44.40
2019-05-23T06:08:52.788Z,64.20
2019-05-23T06:11:23.582Z,60.40
2019-05-23T06:13:54.597Z,58.40
2019-05-23T06:16:25.452Z,57.90
2019-05-23T06:18:56.208Z,52.40
2019-05-23T06:21:28.878Z,49.10
2019-05-23T06:23:59.625Z,50.80
2019-05-23T06:26:31.331Z,49.30
2019-05-23T06:29:02.011Z,50.70
2019-05-23T06:31:33.736Z,50.10
2019-05-23T06:34:04.987Z,48.30
2019-05-23T06:46:40.811Z,49.70
2019-05-23T06:51:42.192Z,54.20
2019-05-23T06:54:13.325Z,54.30
2019-05-23T06:56:46.575Z,53.70
2019-05-23T06:59:17.411Z,54.00
2019-05-23T07:01:48.060Z,53.30
2019-05-23T07:04:19.434Z,54.60
2019-05-23T07:06:51.966Z,55.70
2019-05-23T07:09:22.617Z,53.80
2019-05-23T07:11:57.256Z,51.50
2019-05-23T07:14:30.294Z,52.50
2019-05-23T07:17:01.393Z,55.00
2019-05-23T07:22:01.905Z,53.00
2019-05-23T07:24:32.556Z,46.00
2019-05-23T07:27:03.680Z,43.50
2019-05-23T07:29:35.742Z,43.60
2019-05-23T07:32:08.304Z,43.30
2019-05-23T07:34:38.973Z,44.60
2019-05-23T07:37:09.908Z,44.00
2019-05-23T07:39:40.793Z,45.20
2019-05-23T07:52:16.991Z,44.20
2019-05-23T08:37:47.123Z,47.20
2019-05-23T10:36:01.368Z,43.50
2019-05-23T10:38:32.230Z,43.50
2019-05-23T10:53:37.064Z,43.90
2019-05-23T15:15:43.512Z,43.80
2019-05-23T16:19:44.178Z,55.40
2019-05-23T16:22:15.213Z,69.70
2019-05-23T16:24:46.672Z,70.30
2019-05-23T16:27:17.695Z,70.10
2019-05-23T16:29:48.731Z,70.90
2019-05-23T16:32:19.665Z,71.70
2019-05-23T16:34:51.197Z,71.00
2019-05-23T16:37:22.439Z,71.10
2019-05-23T16:39:54.467Z,71.50
2019-05-23T16:42:27.589Z,73.00
2019-05-23T16:44:58.388Z,72.30
2019-05-23T16:47:30.275Z,71.70
2019-05-23T16:50:02.029Z,72.50
2019-05-23T16:52:33.128Z,73.60
2019-05-23T16:57:52.025Z,70.70
2019-05-23T17:00:41.361Z,71.60
2019-05-23T17:03:27.665Z,72.10
2019-05-23T17:06:12.302Z,72.70
2019-05-23T17:09:05.370Z,73.70
2019-05-23T17:11:47.912Z,73.70
2019-05-23T17:14:38.016Z,73.80
2019-05-23T17:17:56.833Z,74.40
2019-05-23T17:20:19.719Z,76.00
2019-05-23T17:22:57.308Z,76.70
2019-05-23T17:25:44.112Z,77.30
2019-05-23T17:28:19.117Z,77.70
2019-05-23T17:30:59.271Z,77.20
2019-05-23T17:33:30.856Z,75.10
2019-05-23T17:36:06.075Z,74.80
2019-05-23T17:38:38.414Z,75.70
2019-05-23T17:41:10.974Z,77.10
2019-05-23T17:43:42.617Z,78.80
2019-05-23T17:46:16.161Z,79.10
2019-05-23T17:48:49.220Z,79.80
2019-05-23T17:51:20.933Z,80.80
2019-05-23T17:53:52.087Z,81.70
2019-05-23T17:56:22.822Z,82.20
2019-05-23T17:58:53.692Z,83.20
2019-05-23T18:01:25.372Z,83.70
2019-05-23T18:03:58.213Z,84.00
2019-05-23T18:06:29.985Z,83.80
2019-05-23T18:09:03.383Z,83.90
2019-05-23T18:11:35.418Z,84.00
2019-05-23T18:14:07.665Z,84.30
2019-05-23T18:16:38.471Z,84.50
2019-05-23T18:19:09.916Z,84.90
2019-05-23T18:21:40.699Z,86.30
2019-05-23T18:24:13.185Z,86.10
2019-05-23T18:26:44.162Z,86.50
2019-05-23T18:29:15.345Z,86.60
2019-05-23T18:31:48.370Z,86.30
2019-05-23T18:34:19.837Z,86.50
2019-05-23T18:36:52.340Z,87.20
2019-05-23T18:39:24.672Z,87.00
2019-05-23T18:41:56.106Z,87.60
2019-05-23T18:44:27.234Z,87.90
2019-05-23T18:47:00.385Z,89.20
2019-05-23T18:49:33.704Z,89.40
2019-05-23T18:52:04.770Z,87.90
2019-05-23T18:54:35.988Z,88.20
2019-05-23T18:57:06.647Z,89.20
2019-05-23T18:59:37.912Z,89.30
2019-05-23T19:02:09.131Z,90.00
2019-05-23T19:04:39.857Z,90.00
2019-05-23T19:07:11.853Z,90.00
2019-05-23T19:09:44.254Z,90.10
2019-05-23T19:12:16.043Z,88.20
2019-05-23T19:14:47.107Z,88.10
2019-05-23T19:17:19.254Z,87.90
2019-05-23T19:19:50.514Z,88.90
2019-05-23T19:22:22.481Z,89.60
2019-05-23T19:24:56.584Z,89.60
2019-05-23T19:27:27.977Z,89.80
2019-05-23T19:29:58.675Z,89.30
2019-05-23T19:32:31.189Z,88.40
2019-05-23T19:35:02.357Z,88.90
2019-05-23T19:37:34.892Z,89.70
2019-05-23T19:40:09.583Z,88.30
2019-05-23T19:42:41.268Z,86.50
2019-05-23T19:45:12.043Z,86.40
2019-05-23T19:47:43.470Z,85.70
2019-05-23T19:50:14.475Z,85.40
2019-05-23T19:52:46.038Z,84.70
2019-05-23T19:55:17.064Z,83.60
2019-05-23T19:57:48.167Z,82.40
2019-05-23T20:00:21.507Z,81.50
2019-05-23T20:02:55.407Z,81.20
2019-05-23T20:05:30.475Z,80.40
2019-05-23T20:13:03.100Z,80.50
2019-05-23T20:20:41.319Z,81.50
2019-05-23T20:23:16.335Z,81.60
2019-05-23T20:25:47.246Z,81.80
2019-05-23T20:28:18.269Z,82.90
2019-05-23T20:30:54.095Z,83.20
2019-05-23T20:33:25.297Z,83.50
2019-05-23T20:35:56.488Z,84.30
2019-05-23T20:38:28.340Z,83.40
2019-05-23T20:41:00.079Z,84.40
2019-05-23T20:43:31.286Z,85.10
2019-05-23T20:46:02.969Z,84.70
2019-05-23T20:48:35.149Z,84.20
2019-05-23T20:51:06.254Z,83.40
2019-05-23T20:58:40.329Z,83.40
2019-05-23T21:01:17.928Z,83.70
2019-05-23T21:03:49.281Z,83.70
2019-05-23T21:06:21.648Z,84.60
2019-05-23T21:09:17.832Z,84.60
2019-05-23T21:11:56.643Z,84.60
2019-05-23T21:14:57.929Z,84.40
2019-05-23T21:21:11.242Z,84.80
2019-05-23T21:23:41.969Z,86.00
2019-05-23T21:26:12.634Z,86.70
2019-05-23T21:28:43.284Z,86.50
2019-05-23T21:31:20.657Z,84.90
2019-05-23T21:33:51.273Z,84.20
2019-05-23T21:36:23.448Z,83.80
2019-05-23T21:38:54.300Z,84.00
2019-05-23T21:41:26.020Z,86.10
2019-05-23T21:43:58.382Z,89.10
2019-05-23T21:46:29.212Z,90.30
2019-05-23T21:48:59.806Z,90.80
2019-05-23T21:51:30.378Z,91.20
2019-05-23T21:54:01.020Z,91.40
2019-05-23T21:56:31.805Z,91.80
2019-05-23T21:59:02.370Z,91.20
2019-05-23T22:01:52.218Z,91.30
2019-05-23T22:07:07.078Z,90.80
2019-05-23T22:09:38.837Z,91.70
2019-05-23T22:12:13.353Z,92.00
2019-05-23T22:14:44.421Z,92.20
2019-05-23T22:17:16.291Z,92.20
2019-05-23T22:19:47.010Z,92.20
2019-05-23T22:22:18.092Z,92.50
2019-05-23T22:24:48.742Z,92.60
2019-05-23T22:27:20.000Z,91.80
2019-05-23T22:29:50.677Z,92.00
2019-05-23T22:32:23.649Z,91.90
2019-05-23T22:35:08.728Z,91.80
2019-05-23T22:37:39.435Z,92.30
2019-05-23T22:40:10.455Z,92.80
2019-05-23T22:42:41.493Z,93.20
2019-05-23T22:45:15.243Z,93.70
2019-05-23T22:47:45.855Z,94.10
2019-05-23T22:50:17.318Z,94.20
2019-05-23T22:52:48.060Z,94.10
2019-05-23T22:55:18.604Z,93.80
2019-05-23T22:57:49.264Z,93.70
2019-05-23T23:00:27.331Z,93.80
2019-05-23T23:02:58.087Z,93.50
2019-05-23T23:05:28.836Z,93.60
2019-05-23T23:07:59.557Z,93.50
2019-05-23T23:10:30.167Z,93.50
2019-05-23T23:13:00.882Z,93.30
2019-05-23T23:15:32.291Z,93.50
2019-05-23T23:18:02.849Z,93.50
2019-05-23T23:20:34.608Z,93.40
2019-05-23T23:23:05.495Z,93.80
2019-05-23T23:25:36.144Z,93.70
2019-05-23T23:28:06.721Z,93.90
2019-05-23T23:30:38.871Z,93.90
2019-05-23T23:33:09.421Z,94.00
2019-05-23T23:35:40.238Z,94.20
2019-05-23T23:38:10.985Z,94.50
2019-05-23T23:40:41.531Z,94.50
2019-05-23T23:43:12.464Z,94.80
2019-05-23T23:46:00.702Z,95.00
2019-05-23T23:48:49.148Z,95.10
2019-05-23T23:51:37.616Z,94.60
2019-05-23T23:54:26.112Z,94.40
2019-05-23T23:57:14.462Z,93.90
