createdAt,value
2018-03-03T00:00:12.728Z,3.77
2018-03-03T00:01:12.760Z,3.75
2018-03-03T00:02:12.743Z,3.74
2018-03-03T00:03:12.749Z,3.76
2018-03-03T00:04:12.744Z,3.79
2018-03-03T00:05:12.746Z,3.78
2018-03-03T00:06:12.786Z,3.79
2018-03-03T00:07:12.774Z,3.78
2018-03-03T00:08:12.766Z,3.76
2018-03-03T00:09:12.788Z,3.8
2018-03-03T00:10:12.766Z,3.78
2018-03-03T00:11:12.787Z,3.81
2018-03-03T00:12:12.815Z,3.8
2018-03-03T00:13:12.781Z,3.76
2018-03-03T00:14:12.789Z,3.78
2018-03-03T00:15:12.791Z,3.84
2018-03-03T00:16:12.996Z,3.79
2018-03-03T00:17:12.851Z,3.79
2018-03-03T00:18:12.812Z,3.8
2018-03-03T00:19:12.807Z,3.82
2018-03-03T00:20:12.813Z,3.82
2018-03-03T00:21:12.841Z,3.83
2018-03-03T00:22:12.848Z,3.83
2018-03-03T00:23:12.825Z,3.83
2018-03-03T00:24:12.828Z,3.81
2018-03-03T00:25:12.840Z,3.82
2018-03-03T00:26:12.824Z,3.8
2018-03-03T00:27:12.841Z,3.84
2018-03-03T00:28:12.830Z,3.82
2018-03-03T00:29:12.826Z,3.8
2018-03-03T00:30:12.833Z,3.8
2018-03-03T00:31:12.848Z,3.79
2018-03-03T00:32:12.880Z,3.8
2018-03-03T00:33:12.848Z,3.82
2018-03-03T00:34:12.841Z,3.82
2018-03-03T00:35:12.848Z,3.8
2018-03-03T00:36:12.846Z,3.81
2018-03-03T00:37:12.866Z,3.81
2018-03-03T00:38:12.852Z,3.83
2018-03-03T00:39:12.849Z,3.81
2018-03-03T00:40:12.858Z,3.83
2018-03-03T00:41:12.869Z,3.81
2018-03-03T00:42:12.888Z,3.77
2018-03-03T00:43:12.906Z,3.79
2018-03-03T00:44:12.905Z,3.83
2018-03-03T00:45:12.956Z,3.82
2018-03-03T00:46:12.898Z,3.84
2018-03-03T00:47:12.895Z,3.8
2018-03-03T00:48:12.914Z,3.8
2018-03-03T00:49:12.901Z,3.81
2018-03-03T00:50:12.924Z,3.81
2018-03-03T00:51:12.901Z,3.82
2018-03-03T00:52:12.920Z,3.87
2018-03-03T00:53:13.011Z,3.86
2018-03-03T00:54:12.923Z,3.85
2018-03-03T00:55:12.941Z,3.84
2018-03-03T00:56:12.919Z,3.84
2018-03-03T00:57:12.958Z,3.85
2018-03-03T00:58:12.922Z,3.85
2018-03-03T00:59:12.968Z,3.83
2018-03-03T01:00:13.223Z,3.82
2018-03-03T01:01:12.934Z,3.83
2018-03-03T01:02:12.976Z,3.83
2018-03-03T01:03:12.965Z,3.85
2018-03-03T01:04:12.950Z,3.83
2018-03-03T01:05:12.983Z,3.84
2018-03-03T01:06:12.950Z,3.84
2018-03-03T01:07:12.988Z,3.85
2018-03-03T01:08:12.968Z,3.87
2018-03-03T01:09:12.971Z,3.87
2018-03-03T01:10:12.985Z,3.85
2018-03-03T01:11:13.006Z,3.84
2018-03-03T01:12:12.973Z,3.89
2018-03-03T01:13:12.988Z,3.87
2018-03-03T01:14:12.987Z,3.88
2018-03-03T01:15:13.039Z,3.88
2018-03-03T01:16:12.996Z,3.88
2018-03-03T01:17:13.004Z,3.86
2018-03-03T01:18:13.026Z,3.83
2018-03-03T01:19:13.002Z,3.84
2018-03-03T01:20:12.997Z,3.85
2018-03-03T01:21:12.993Z,3.84
2018-03-03T01:23:13.036Z,3.86
2018-03-03T01:24:13.005Z,3.87
2018-03-03T01:25:13.018Z,3.87
2018-03-03T01:26:13.015Z,3.86
2018-03-03T01:27:13.453Z,3.86
2018-03-03T01:28:13.027Z,3.86
2018-03-03T01:29:13.018Z,3.84
2018-03-03T01:30:13.092Z,3.85
2018-03-03T01:31:13.080Z,3.84
2018-03-03T01:32:13.102Z,3.84
2018-03-03T01:33:13.078Z,3.85
2018-03-03T01:34:13.046Z,3.88
2018-03-03T01:35:13.042Z,3.86
2018-03-03T01:36:13.043Z,3.89
2018-03-03T01:37:13.084Z,3.84
2018-03-03T01:38:13.080Z,3.84
2018-03-03T01:40:13.140Z,3.84
2018-03-03T01:41:13.070Z,3.86
2018-03-03T01:42:13.075Z,3.89
2018-03-03T01:43:13.080Z,3.87
2018-03-03T01:44:13.171Z,3.85
2018-03-03T01:45:13.075Z,3.87
2018-03-03T01:46:13.082Z,3.86
2018-03-03T01:47:13.092Z,3.88
2018-03-03T01:48:13.094Z,3.87
2018-03-03T01:49:13.086Z,3.9
2018-03-03T01:50:13.091Z,3.86
2018-03-03T01:51:13.095Z,3.87
2018-03-03T01:52:13.091Z,3.88
2018-03-03T01:53:13.103Z,3.87
2018-03-03T01:54:13.129Z,3.87
2018-03-03T01:55:13.101Z,3.88
2018-03-03T01:56:13.116Z,3.88
2018-03-03T01:57:13.121Z,3.9
2018-03-03T01:58:13.123Z,3.86
2018-03-03T01:59:13.156Z,3.87
2018-03-03T02:00:13.120Z,3.87
2018-03-03T02:01:13.115Z,3.87
2018-03-03T02:02:13.137Z,3.88
2018-03-03T02:03:13.127Z,3.86
2018-03-03T02:04:13.145Z,3.89
2018-03-03T02:05:13.169Z,3.88
2018-03-03T02:06:13.122Z,3.88
2018-03-03T02:07:13.131Z,3.89
2018-03-03T02:08:13.145Z,3.88
2018-03-03T02:09:13.152Z,3.84
2018-03-03T02:10:13.135Z,3.82
2018-03-03T02:11:13.143Z,3.89
2018-03-03T02:12:13.156Z,3.83
2018-03-03T02:13:13.171Z,3.86
2018-03-03T02:14:13.166Z,3.87
2018-03-03T02:15:13.173Z,3.87
2018-03-03T02:16:13.177Z,3.85
2018-03-03T02:17:13.185Z,3.89
2018-03-03T02:18:13.182Z,3.88
2018-03-03T02:19:13.167Z,3.86
2018-03-03T02:20:13.183Z,3.89
2018-03-03T02:21:13.195Z,3.84
2018-03-03T02:22:13.187Z,3.9
2018-03-03T02:23:13.175Z,3.84
2018-03-03T02:24:13.204Z,3.9
2018-03-03T02:26:19.488Z,3.88
2018-03-03T02:27:13.207Z,3.87
2018-03-03T02:28:13.203Z,3.84
2018-03-03T02:29:13.211Z,3.84
2018-03-03T02:30:13.231Z,3.83
2018-03-03T02:32:19.390Z,3.93
2018-03-03T02:33:13.252Z,3.91
2018-03-03T02:34:13.278Z,3.88
2018-03-03T02:35:13.217Z,3.92
2018-03-03T02:36:13.225Z,3.91
2018-03-03T02:37:13.253Z,3.92
2018-03-03T02:38:13.289Z,3.93
2018-03-03T02:39:13.263Z,3.93
2018-03-03T02:40:13.247Z,3.9
2018-03-03T02:41:13.242Z,3.89
2018-03-03T02:42:13.293Z,3.88
2018-03-03T02:43:13.269Z,3.89
2018-03-03T02:44:13.252Z,3.88
2018-03-03T02:45:13.248Z,3.93
2018-03-03T02:46:13.344Z,3.92
2018-03-03T02:47:13.534Z,3.94
2018-03-03T02:48:13.256Z,3.95
2018-03-03T02:49:20.234Z,3.96
2018-03-03T02:50:13.264Z,3.97
2018-03-03T02:51:13.242Z,3.99
2018-03-03T02:52:13.278Z,3.98
2018-03-03T02:53:13.274Z,3.96
2018-03-03T02:54:13.342Z,3.94
2018-03-03T02:55:13.311Z,3.89
2018-03-03T02:56:13.266Z,3.96
2018-03-03T02:57:13.263Z,3.99
2018-03-03T02:58:13.621Z,3.99
2018-03-03T02:59:13.293Z,3.98
2018-03-03T03:00:13.285Z,3.99
2018-03-03T03:01:13.300Z,4
2018-03-03T03:02:13.312Z,3.98
2018-03-03T03:03:13.305Z,4
2018-03-03T03:04:13.308Z,3.99
2018-03-03T03:05:13.304Z,3.99
2018-03-03T03:06:13.293Z,4.02
2018-03-03T03:07:13.299Z,4
2018-03-03T03:08:13.321Z,3.98
2018-03-03T03:09:13.299Z,4
2018-03-03T03:10:13.339Z,3.99
2018-03-03T03:11:13.302Z,4
2018-03-03T03:12:13.317Z,4.02
2018-03-03T03:13:13.304Z,4.02
2018-03-03T03:14:13.327Z,4.02
2018-03-03T03:15:13.322Z,4.01
2018-03-03T03:16:13.314Z,4.01
2018-03-03T03:17:13.326Z,4
2018-03-03T03:18:13.331Z,4
2018-03-03T03:19:13.368Z,3.97
2018-03-03T03:20:13.328Z,3.93
2018-03-03T03:21:13.328Z,4
2018-03-03T03:22:13.335Z,4
2018-03-03T03:23:13.343Z,4
2018-03-03T03:24:13.369Z,4
2018-03-03T03:25:13.336Z,4
2018-03-03T03:26:13.367Z,4
2018-03-03T03:27:13.348Z,4.01
2018-03-03T03:29:13.516Z,4
2018-03-03T03:30:13.370Z,4
2018-03-03T03:31:13.396Z,3.98
2018-03-03T03:32:13.374Z,3.99
2018-03-03T03:33:13.388Z,3.98
2018-03-03T03:34:13.380Z,3.99
2018-03-03T03:35:13.377Z,3.99
2018-03-03T03:36:13.417Z,3.99
2018-03-03T03:37:13.382Z,3.95
2018-03-03T03:38:13.400Z,3.95
2018-03-03T03:39:13.393Z,3.94
2018-03-03T03:40:13.416Z,3.95
2018-03-03T03:41:13.435Z,3.97
2018-03-03T03:42:13.456Z,3.97
2018-03-03T03:43:13.421Z,3.99
2018-03-03T03:44:13.423Z,4
2018-03-03T03:45:13.413Z,3.97
2018-03-03T03:46:13.483Z,3.95
2018-03-03T03:47:13.444Z,3.94
2018-03-03T03:48:13.438Z,4
2018-03-03T03:49:13.424Z,4
2018-03-03T03:50:13.446Z,4
2018-03-03T03:51:13.437Z,3.96
2018-03-03T03:52:13.440Z,3.97
2018-03-03T03:53:13.450Z,3.96
2018-03-03T03:54:13.454Z,3.99
2018-03-03T03:55:13.586Z,3.99
2018-03-03T03:56:13.459Z,3.97
2018-03-03T03:57:13.455Z,3.97
2018-03-03T03:58:13.487Z,3.96
2018-03-03T03:59:13.451Z,3.97
2018-03-03T04:00:13.448Z,3.96
2018-03-03T04:01:13.464Z,3.95
2018-03-03T04:02:13.458Z,3.96
2018-03-03T04:03:13.468Z,3.96
2018-03-03T04:04:13.756Z,3.95
2018-03-03T04:05:13.480Z,3.96
2018-03-03T04:06:13.477Z,3.96
2018-03-03T04:07:13.497Z,3.96
2018-03-03T04:08:13.484Z,3.98
2018-03-03T04:09:13.509Z,3.95
2018-03-03T04:10:13.494Z,4
2018-03-03T04:11:13.509Z,3.99
2018-03-03T04:12:13.490Z,3.99
2018-03-03T04:13:13.500Z,4
2018-03-03T04:14:13.567Z,4
2018-03-03T04:15:13.560Z,4
2018-03-03T04:16:13.518Z,3.98
2018-03-03T04:17:13.534Z,3.97
2018-03-03T04:18:13.545Z,3.99
2018-03-03T04:19:13.531Z,4
2018-03-03T04:20:13.548Z,3.99
2018-03-03T04:21:13.561Z,4.01
2018-03-03T04:22:13.544Z,4
2018-03-03T04:23:13.569Z,3.98
2018-03-03T04:24:13.575Z,3.99
2018-03-03T04:25:13.550Z,3.99
2018-03-03T04:26:13.543Z,4.01
2018-03-03T04:27:13.559Z,3.98
2018-03-03T04:28:13.592Z,4.01
2018-03-03T04:29:13.573Z,4
2018-03-03T04:30:13.571Z,4
2018-03-03T04:31:13.562Z,4
2018-03-03T04:32:13.572Z,3.99
2018-03-03T04:33:13.565Z,3.99
2018-03-03T04:34:13.622Z,4.01
2018-03-03T04:35:13.593Z,3.99
2018-03-03T04:36:13.576Z,4.02
2018-03-03T04:37:13.589Z,4.01
2018-03-03T04:38:13.595Z,4.01
2018-03-03T04:39:13.620Z,4
2018-03-03T04:40:13.594Z,4.01
2018-03-03T04:41:13.621Z,3.98
2018-03-03T04:42:13.607Z,3.96
2018-03-03T04:44:13.677Z,3.97
2018-03-03T04:45:13.627Z,3.96
2018-03-03T04:46:13.632Z,3.97
2018-03-03T04:47:13.632Z,3.98
2018-03-03T04:48:14.137Z,3.99
2018-03-03T04:49:14.018Z,4.01
2018-03-03T04:50:13.636Z,4.02
2018-03-03T04:51:13.645Z,4.01
2018-03-03T04:52:13.660Z,4.01
2018-03-03T04:53:13.660Z,4.01
2018-03-03T04:54:13.670Z,3.96
2018-03-03T04:55:13.644Z,4.01
2018-03-03T04:56:13.647Z,4.01
2018-03-03T04:57:13.662Z,4.01
2018-03-03T04:58:13.662Z,4.02
2018-03-03T04:59:13.662Z,4.01
2018-03-03T05:00:13.658Z,4
2018-03-03T05:01:13.746Z,4
2018-03-03T05:02:13.718Z,3.99
2018-03-03T05:03:13.656Z,4.01
2018-03-03T05:04:13.662Z,4.02
2018-03-03T05:05:13.674Z,4.02
2018-03-03T05:06:13.678Z,4.01
2018-03-03T05:07:13.668Z,4
2018-03-03T05:08:13.672Z,3.99
2018-03-03T05:09:13.669Z,4.01
2018-03-03T05:10:13.672Z,4
2018-03-03T05:12:13.822Z,3.99
2018-03-03T05:13:13.676Z,4.02
2018-03-03T05:14:14.715Z,4.01
2018-03-03T05:15:13.680Z,4
2018-03-03T05:16:13.682Z,4
2018-03-03T05:17:13.690Z,4
2018-03-03T05:18:14.098Z,4
2018-03-03T05:19:13.706Z,3.99
2018-03-03T05:20:13.711Z,4
2018-03-03T05:21:13.730Z,4
2018-03-03T05:22:13.722Z,3.99
2018-03-03T05:23:13.715Z,4.01
2018-03-03T05:24:13.756Z,4
2018-03-03T05:25:13.738Z,4.01
2018-03-03T05:26:13.746Z,4.01
2018-03-03T05:27:13.743Z,4
2018-03-03T05:28:13.742Z,4
2018-03-03T05:29:13.746Z,3.98
2018-03-03T05:30:13.759Z,3.98
2018-03-03T05:31:13.775Z,4
2018-03-03T05:32:13.787Z,4
2018-03-03T05:33:13.793Z,4
2018-03-03T05:34:13.778Z,4.02
2018-03-03T05:35:13.798Z,4.01
2018-03-03T05:36:13.794Z,4
2018-03-03T05:37:13.789Z,4.01
2018-03-03T05:38:13.792Z,4.02
2018-03-03T05:39:13.787Z,4.01
2018-03-03T05:40:13.797Z,4.02
2018-03-03T05:41:13.787Z,4.01
2018-03-03T05:42:13.823Z,4.02
2018-03-03T05:43:13.802Z,4.01
2018-03-03T05:44:13.792Z,4.05
2018-03-03T05:45:13.803Z,4.03
2018-03-03T05:46:13.804Z,4.01
2018-03-03T05:47:13.827Z,4.01
2018-03-03T05:48:13.843Z,4.02
2018-03-03T05:49:13.802Z,4.02
2018-03-03T05:50:13.822Z,4.01
2018-03-03T05:51:13.809Z,4.03
2018-03-03T05:52:13.842Z,4.03
2018-03-03T05:53:13.823Z,4.03
2018-03-03T05:54:13.817Z,4.04
2018-03-03T05:55:13.815Z,4.03
2018-03-03T05:56:13.832Z,4.03
2018-03-03T05:57:13.844Z,4.05
2018-03-03T05:58:13.851Z,4.04
2018-03-03T05:59:14.162Z,4.04
2018-03-03T06:00:13.825Z,4.03
2018-03-03T06:01:13.828Z,4.04
2018-03-03T06:02:13.813Z,4.03
2018-03-03T06:03:13.845Z,3.99
2018-03-03T06:04:13.831Z,3.99
2018-03-03T06:05:13.848Z,4.03
2018-03-03T06:06:13.845Z,4.03
2018-03-03T06:07:13.897Z,4.02
2018-03-03T06:08:13.865Z,4.05
2018-03-03T06:09:13.864Z,4.04
2018-03-03T06:10:13.865Z,4.03
2018-03-03T06:11:13.874Z,4.04
2018-03-03T06:12:13.889Z,4.06
2018-03-03T06:13:13.877Z,4.07
2018-03-03T06:14:14.032Z,4.08
2018-03-03T06:15:13.881Z,4.1
2018-03-03T06:16:13.873Z,4.07
2018-03-03T06:17:13.880Z,4.05
2018-03-03T06:18:13.890Z,4.08
2018-03-03T06:19:13.893Z,4.07
2018-03-03T06:20:13.893Z,4.08
2018-03-03T06:21:13.911Z,4.08
2018-03-03T06:22:13.900Z,4.08
2018-03-03T06:23:13.919Z,4.07
2018-03-03T06:24:13.896Z,4.08
2018-03-03T06:25:13.928Z,4.09
2018-03-03T06:26:13.925Z,4.09
2018-03-03T06:27:13.909Z,4.09
2018-03-03T06:28:13.924Z,4.08
2018-03-03T06:29:13.933Z,4.09
2018-03-03T06:30:13.986Z,4.07
2018-03-03T06:31:13.912Z,4.07
2018-03-03T06:32:13.931Z,4.08
2018-03-03T06:33:13.930Z,4.09
2018-03-03T06:34:13.963Z,4.08
2018-03-03T06:35:13.927Z,4.09
2018-03-03T06:36:13.944Z,4.09
2018-03-03T06:37:13.998Z,4.08
2018-03-03T06:38:13.954Z,4.09
2018-03-03T06:39:13.970Z,4.07
2018-03-03T06:40:13.992Z,4.09
2018-03-03T06:41:13.970Z,4.09
2018-03-03T06:42:13.959Z,4.11
2018-03-03T06:44:20.336Z,4.1
2018-03-03T06:45:13.967Z,4.1
2018-03-03T06:46:14.234Z,4.1
2018-03-03T06:47:13.983Z,4.11
2018-03-03T06:48:13.981Z,4.12
2018-03-03T06:49:13.979Z,4.1
2018-03-03T06:50:13.997Z,4.09
2018-03-03T06:51:14.045Z,4.1
2018-03-03T06:52:13.984Z,4.11
2018-03-03T06:53:13.982Z,4.12
2018-03-03T06:54:14.003Z,4.11
2018-03-03T06:55:13.980Z,4.1
2018-03-03T06:56:14.024Z,4.11
2018-03-03T06:57:14.009Z,4.11
2018-03-03T06:58:13.993Z,4.11
2018-03-03T06:59:13.994Z,4.11
2018-03-03T07:00:14.073Z,4.11
2018-03-03T07:01:14.012Z,4.12
2018-03-03T07:02:14.040Z,4.12
2018-03-03T07:03:14.032Z,4.11
2018-03-03T07:04:14.020Z,4.1
2018-03-03T07:05:14.007Z,4.12
2018-03-03T07:06:14.008Z,4.12
2018-03-03T07:07:14.016Z,4.12
2018-03-03T07:08:14.035Z,4.11
2018-03-03T07:09:14.021Z,4.12
2018-03-03T07:10:14.631Z,4.1
2018-03-03T07:11:14.043Z,4.13
2018-03-03T07:12:14.040Z,4.12
2018-03-03T07:13:14.069Z,4.1
2018-03-03T07:14:14.067Z,4.11
2018-03-03T07:15:14.054Z,4.09
2018-03-03T07:16:14.052Z,4.13
2018-03-03T07:17:14.132Z,4.15
2018-03-03T07:18:14.077Z,4.14
2018-03-03T07:19:14.079Z,4.15
2018-03-03T07:20:14.182Z,4.15
2018-03-03T07:21:14.169Z,4.13
2018-03-03T07:22:14.111Z,4.16
2018-03-03T07:23:14.126Z,4.18
2018-03-03T07:24:14.103Z,4.17
2018-03-03T07:25:14.141Z,4.15
2018-03-03T07:26:14.081Z,4.12
2018-03-03T07:27:14.093Z,4.13
2018-03-03T07:28:14.094Z,4.14
2018-03-03T07:29:14.109Z,4.15
2018-03-03T07:30:14.136Z,4.18
2018-03-03T07:31:14.111Z,4.18
2018-03-03T07:32:14.115Z,4.17
2018-03-03T07:33:14.126Z,4.17
2018-03-03T07:34:14.129Z,4.18
2018-03-03T07:35:14.231Z,4.19
2018-03-03T07:36:14.138Z,4.2
2018-03-03T07:37:14.127Z,4.19
2018-03-03T07:38:14.136Z,4.2
2018-03-03T07:39:14.173Z,4.21
2018-03-03T07:40:14.152Z,4.21
2018-03-03T07:41:14.138Z,4.21
2018-03-03T07:42:14.153Z,4.2
2018-03-03T07:43:14.201Z,4.22
2018-03-03T07:44:14.150Z,4.22
2018-03-03T07:45:14.175Z,4.22
2018-03-03T07:46:14.168Z,4.23
2018-03-03T07:47:14.162Z,4.23
2018-03-03T07:48:14.163Z,4.2
2018-03-03T07:49:14.179Z,4.2
2018-03-03T07:50:14.178Z,4.18
2018-03-03T07:51:14.196Z,4.21
2018-03-03T07:52:14.343Z,4.23
2018-03-03T07:53:14.202Z,4.22
2018-03-03T07:54:14.202Z,4.23
2018-03-03T07:55:14.249Z,4.23
2018-03-03T07:56:14.200Z,4.23
2018-03-03T07:57:14.219Z,4.19
2018-03-03T07:58:14.197Z,4.18
2018-03-03T07:59:14.217Z,4.22
2018-03-03T08:00:14.316Z,4.2
2018-03-03T08:01:14.232Z,4.26
2018-03-03T08:02:14.231Z,4.27
2018-03-03T08:03:14.241Z,4.25
2018-03-03T08:04:14.240Z,4.24
2018-03-03T08:05:14.273Z,4.23
2018-03-03T08:06:14.240Z,4.27
2018-03-03T08:07:14.252Z,4.29
2018-03-03T08:08:14.265Z,4.26
2018-03-03T08:09:14.265Z,4.26
2018-03-03T08:10:14.257Z,4.28
2018-03-03T08:11:14.285Z,4.29
2018-03-03T08:12:14.278Z,4.29
2018-03-03T08:13:14.265Z,4.32
2018-03-03T08:14:14.257Z,4.34
2018-03-03T08:15:14.270Z,4.34
2018-03-03T08:16:14.316Z,4.33
2018-03-03T08:17:14.283Z,4.33
2018-03-03T08:19:14.310Z,4.36
2018-03-03T08:20:14.303Z,4.37
2018-03-03T08:21:14.316Z,4.35
2018-03-03T08:22:14.312Z,4.38
2018-03-03T08:23:14.307Z,4.38
2018-03-03T08:24:14.310Z,4.37
2018-03-03T08:25:14.384Z,4.38
2018-03-03T08:26:14.337Z,4.37
2018-03-03T08:27:14.356Z,4.37
2018-03-03T08:28:14.315Z,4.37
2018-03-03T08:29:14.333Z,4.36
2018-03-03T08:30:14.352Z,4.4
2018-03-03T08:31:14.316Z,4.39
2018-03-03T08:32:14.345Z,4.4
2018-03-03T08:33:14.337Z,4.4
2018-03-03T08:34:14.325Z,4.4
2018-03-03T08:35:14.349Z,4.43
2018-03-03T08:36:14.351Z,4.41
2018-03-03T08:37:14.330Z,4.48
2018-03-03T08:38:14.343Z,4.44
2018-03-03T08:39:14.386Z,4.43
2018-03-03T08:40:14.344Z,4.45
2018-03-03T08:41:14.334Z,4.46
2018-03-03T08:42:14.362Z,4.45
2018-03-03T08:43:14.344Z,4.44
2018-03-03T08:46:14.434Z,4.46
2018-03-03T08:47:14.362Z,4.46
2018-03-03T08:48:14.376Z,4.5
2018-03-03T08:49:14.675Z,4.44
2018-03-03T08:51:20.822Z,4.46
2018-03-03T08:52:14.433Z,4.47
2018-03-03T08:53:14.409Z,4.47
2018-03-03T08:54:14.411Z,4.47
2018-03-03T08:55:14.374Z,4.48
2018-03-03T08:56:14.397Z,4.47
2018-03-03T08:57:14.632Z,4.45
2018-03-03T08:58:14.410Z,4.45
2018-03-03T08:59:14.432Z,4.48
2018-03-03T09:00:14.397Z,4.5
2018-03-03T09:01:14.501Z,4.49
2018-03-03T09:02:14.429Z,4.5
2018-03-03T09:03:14.407Z,4.5
2018-03-03T09:04:14.427Z,4.51
2018-03-03T09:05:14.472Z,4.54
2018-03-03T09:06:14.524Z,4.52
2018-03-03T09:07:14.436Z,4.51
2018-03-03T09:08:14.428Z,4.55
2018-03-03T09:09:14.425Z,4.52
2018-03-03T09:10:14.430Z,4.51
2018-03-03T09:11:14.447Z,4.53
2018-03-03T09:12:14.460Z,4.57
2018-03-03T09:13:14.436Z,4.56
2018-03-03T09:14:14.448Z,4.57
2018-03-03T09:15:14.450Z,4.57
2018-03-03T09:16:14.501Z,4.6
2018-03-03T09:17:14.459Z,4.6
2018-03-03T09:18:14.476Z,4.59
2018-03-03T09:19:14.470Z,4.59
2018-03-03T09:20:14.490Z,4.58
2018-03-03T09:21:14.504Z,4.56
2018-03-03T09:22:14.550Z,4.6
2018-03-03T09:23:14.488Z,4.59
2018-03-03T09:24:14.518Z,4.6
2018-03-03T09:25:14.557Z,4.6
2018-03-03T09:26:14.509Z,4.6
2018-03-03T09:27:14.499Z,4.6
2018-03-03T09:28:14.508Z,4.64
2018-03-03T09:29:14.488Z,4.64
2018-03-03T09:30:14.657Z,4.63
2018-03-03T09:31:14.496Z,4.61
2018-03-03T09:32:14.553Z,4.67
2018-03-03T09:33:14.513Z,4.65
2018-03-03T09:34:14.515Z,4.66
2018-03-03T09:35:14.543Z,4.66
2018-03-03T09:36:15.290Z,4.67
2018-03-03T09:37:14.506Z,4.64
2018-03-03T09:38:14.540Z,4.66
2018-03-03T09:39:14.558Z,4.66
2018-03-03T09:40:14.559Z,4.69
2018-03-03T09:41:14.520Z,4.68
2018-03-03T09:42:14.551Z,4.7
2018-03-03T09:43:14.522Z,4.7
2018-03-03T09:44:14.649Z,4.75
2018-03-03T09:45:14.555Z,4.77
2018-03-03T09:46:14.697Z,4.81
2018-03-03T09:47:14.604Z,4.79
2018-03-03T09:48:14.560Z,4.77
2018-03-03T09:49:14.582Z,4.82
2018-03-03T09:50:14.615Z,4.83
2018-03-03T09:51:14.559Z,4.84
2018-03-03T09:52:14.566Z,4.83
2018-03-03T09:53:14.808Z,4.82
2018-03-03T09:54:14.582Z,4.84
2018-03-03T09:55:14.589Z,4.84
2018-03-03T09:56:14.598Z,4.82
2018-03-03T09:57:14.594Z,4.87
2018-03-03T09:58:14.591Z,4.85
2018-03-03T09:59:14.593Z,4.83
2018-03-03T10:00:14.584Z,4.85
2018-03-03T10:01:14.592Z,4.87
2018-03-03T10:02:14.632Z,4.9
2018-03-03T10:03:14.604Z,4.82
2018-03-03T10:04:14.615Z,4.81
2018-03-03T10:05:14.608Z,4.84
2018-03-03T10:06:14.633Z,4.85
2018-03-03T10:07:14.642Z,4.79
2018-03-03T10:08:14.626Z,4.82
2018-03-03T10:09:14.646Z,4.89
2018-03-03T10:10:14.624Z,4.84
2018-03-03T10:11:14.624Z,4.84
2018-03-03T10:12:14.645Z,4.78
2018-03-03T10:13:14.623Z,4.81
2018-03-03T10:14:14.625Z,4.82
2018-03-03T10:15:14.777Z,4.77
2018-03-03T10:16:14.892Z,4.74
2018-03-03T10:17:14.756Z,4.77
2018-03-03T10:18:14.651Z,4.74
2018-03-03T10:19:14.658Z,4.66
2018-03-03T10:20:14.687Z,4.78
2018-03-03T10:21:14.664Z,4.72
2018-03-03T10:22:14.692Z,4.71
2018-03-03T10:23:14.674Z,4.76
2018-03-03T10:24:14.680Z,4.81
2018-03-03T10:25:14.835Z,4.77
2018-03-03T10:26:14.822Z,4.82
2018-03-03T10:27:14.983Z,4.86
2018-03-03T10:28:14.737Z,4.79
2018-03-03T10:29:14.716Z,4.85
2018-03-03T10:30:14.719Z,4.81
2018-03-03T10:31:14.737Z,4.75
2018-03-03T10:32:14.718Z,4.76
2018-03-03T10:33:14.698Z,4.74
2018-03-03T10:34:14.707Z,4.71
2018-03-03T10:35:14.789Z,4.74
2018-03-03T10:36:14.751Z,4.83
2018-03-03T10:38:14.787Z,4.72
2018-03-03T10:39:14.748Z,4.83
2018-03-03T10:40:14.741Z,4.78
2018-03-03T10:41:14.753Z,4.79
2018-03-03T10:42:14.761Z,4.82
2018-03-03T10:43:15.024Z,4.81
2018-03-03T10:44:21.729Z,4.77
2018-03-03T10:45:14.747Z,4.72
2018-03-03T10:47:21.010Z,4.74
2018-03-03T10:48:14.771Z,4.83
2018-03-03T10:49:14.757Z,4.77
2018-03-03T10:50:14.770Z,4.78
2018-03-03T10:51:14.780Z,4.8
2018-03-03T10:52:14.801Z,4.8
2018-03-03T10:53:14.782Z,4.85
2018-03-03T10:54:15.617Z,4.89
2018-03-03T10:55:14.797Z,4.98
2018-03-03T10:58:14.904Z,4.92
2018-03-03T10:59:14.796Z,4.87
2018-03-03T11:00:14.832Z,4.92
2018-03-03T11:01:14.803Z,4.95
2018-03-03T11:02:14.848Z,4.91
2018-03-03T11:03:14.808Z,4.98
2018-03-03T11:04:14.807Z,4.95
2018-03-03T11:05:14.841Z,4.91
2018-03-03T11:06:14.845Z,4.87
2018-03-03T11:07:14.820Z,4.9
2018-03-03T11:08:14.907Z,4.93
2018-03-03T11:09:14.848Z,5.01
2018-03-03T11:10:14.841Z,4.99
2018-03-03T11:11:17.165Z,4.96
2018-03-03T11:12:14.937Z,4.98
2018-03-03T11:13:14.875Z,4.94
2018-03-03T11:14:14.856Z,4.98
2018-03-03T11:15:14.877Z,4.91
2018-03-03T11:16:14.879Z,4.96
2018-03-03T11:17:14.886Z,5
2018-03-03T11:18:14.895Z,4.95
2018-03-03T11:19:14.891Z,4.97
2018-03-03T11:20:14.913Z,4.92
2018-03-03T11:21:14.893Z,4.96
2018-03-03T11:22:14.915Z,4.91
2018-03-03T11:23:14.907Z,4.94
2018-03-03T11:24:14.886Z,4.93
2018-03-03T11:25:14.904Z,5.01
2018-03-03T11:26:15.243Z,5.03
2018-03-03T11:28:27.222Z,5.11
2018-03-03T11:29:14.919Z,5.14
2018-03-03T11:30:14.894Z,5.04
2018-03-03T11:31:14.890Z,5.08
2018-03-03T11:32:14.912Z,5.09
2018-03-03T11:33:14.936Z,5.13
2018-03-03T11:34:14.923Z,5.07
2018-03-03T11:35:14.917Z,5.13
2018-03-03T11:36:14.936Z,5.14
2018-03-03T11:37:14.961Z,5.21
2018-03-03T11:38:14.919Z,5.13
2018-03-03T11:39:14.951Z,4.99
2018-03-03T11:40:14.948Z,5.06
2018-03-03T11:41:14.968Z,5.15
2018-03-03T11:42:14.937Z,5.17
2018-03-03T11:43:14.938Z,5.13
2018-03-03T11:44:14.931Z,5.15
2018-03-03T11:45:14.940Z,5.15
2018-03-03T11:46:15.274Z,5.13
2018-03-03T11:47:14.952Z,5.09
2018-03-03T11:48:14.931Z,5.11
2018-03-03T11:49:14.955Z,5.1
2018-03-03T11:50:14.973Z,5.12
2018-03-03T11:51:14.936Z,5.07
2018-03-03T11:52:14.955Z,5.07
2018-03-03T11:53:14.952Z,5.07
2018-03-03T11:54:14.958Z,5.05
2018-03-03T11:55:14.965Z,5.05
2018-03-03T11:56:14.988Z,5
2018-03-03T11:57:14.975Z,5.01
2018-03-03T11:58:15.185Z,5.03
2018-03-03T11:59:14.997Z,5.04
2018-03-03T12:00:14.983Z,5.07
2018-03-03T12:01:14.982Z,5.14
2018-03-03T12:02:14.994Z,5.17
2018-03-03T12:03:14.998Z,5.16
2018-03-03T12:04:15.026Z,5.19
2018-03-03T12:05:15.036Z,5.11
2018-03-03T12:06:15.013Z,5.11
2018-03-03T12:07:15.075Z,5.14
2018-03-03T12:08:15.038Z,5.1
2018-03-03T12:09:15.064Z,5.08
2018-03-03T12:10:15.060Z,5.13
2018-03-03T12:11:15.021Z,5.12
2018-03-03T12:12:15.040Z,5.11
2018-03-03T12:13:15.084Z,5.05
2018-03-03T12:14:15.101Z,5.05
2018-03-03T12:15:15.031Z,5.05
2018-03-03T12:16:15.047Z,5.09
2018-03-03T12:17:15.142Z,5.19
2018-03-03T12:18:15.066Z,5.2
2018-03-03T12:19:15.050Z,5.14
2018-03-03T12:20:15.060Z,5.17
2018-03-03T12:21:15.036Z,5.15
2018-03-03T12:22:15.355Z,5.04
2018-03-03T12:23:15.039Z,5.08
2018-03-03T12:24:15.046Z,5.24
2018-03-03T12:25:15.048Z,5.23
2018-03-03T12:26:15.060Z,5.25
2018-03-03T12:27:15.076Z,5.26
2018-03-03T12:28:15.114Z,5.3
2018-03-03T12:29:15.065Z,5.3
2018-03-03T12:30:15.072Z,5.19
2018-03-03T12:31:15.088Z,5.13
2018-03-03T12:32:15.094Z,5.19
2018-03-03T12:33:15.091Z,5.18
2018-03-03T12:34:15.098Z,5.13
2018-03-03T12:35:15.146Z,5.12
2018-03-03T12:36:15.121Z,5.12
2018-03-03T12:37:15.093Z,5.22
2018-03-03T12:38:15.142Z,5.24
2018-03-03T12:39:15.101Z,5.11
2018-03-03T12:40:41.315Z,5.15
2018-03-03T12:41:18.036Z,5.25
2018-03-03T12:42:15.131Z,5.11
2018-03-03T12:43:15.144Z,5.12
2018-03-03T12:44:15.160Z,5.11
2018-03-03T12:45:15.188Z,5.19
2018-03-03T12:46:15.146Z,5.18
2018-03-03T12:47:15.504Z,5.17
2018-03-03T12:48:15.161Z,5.22
2018-03-03T12:49:15.175Z,5.21
2018-03-03T12:50:15.192Z,5.16
2018-03-03T12:51:15.179Z,5.17
2018-03-03T12:52:15.251Z,5.21
2018-03-03T12:53:15.198Z,5.26
2018-03-03T12:54:15.185Z,5.27
2018-03-03T12:55:15.209Z,5.27
2018-03-03T12:56:15.250Z,5.29
2018-03-03T12:57:15.183Z,5.24
2018-03-03T12:58:15.197Z,5.24
2018-03-03T12:59:15.198Z,5.27
2018-03-03T13:00:15.516Z,5.15
2018-03-03T13:01:15.198Z,5.23
2018-03-03T13:02:15.263Z,5.22
2018-03-03T13:03:15.244Z,5.26
2018-03-03T13:04:15.201Z,5.22
2018-03-03T13:05:15.222Z,5.23
2018-03-03T13:06:15.195Z,5.22
2018-03-03T13:07:15.219Z,5.25
2018-03-03T13:08:15.243Z,5.24
2018-03-03T13:09:15.232Z,5.17
2018-03-03T13:10:15.225Z,5.12
2018-03-03T13:11:15.239Z,5.14
2018-03-03T13:12:15.267Z,5.18
2018-03-03T13:13:15.225Z,5.19
2018-03-03T13:14:15.253Z,5.14
2018-03-03T13:15:15.237Z,5.05
2018-03-03T13:16:15.245Z,5.07
2018-03-03T13:17:15.262Z,5.1
2018-03-03T13:18:15.296Z,5.19
2018-03-03T13:19:15.268Z,5.2
2018-03-03T13:20:15.371Z,5.1
2018-03-03T13:21:15.459Z,5.2
2018-03-03T13:22:15.376Z,5.21
2018-03-03T13:23:15.376Z,5.16
2018-03-03T13:24:15.372Z,5.16
2018-03-03T13:25:15.290Z,5.13
2018-03-03T13:26:15.457Z,5.15
2018-03-03T13:27:15.366Z,5.18
2018-03-03T13:28:15.345Z,5.23
2018-03-03T13:29:15.382Z,5.18
2018-03-03T13:30:15.328Z,5.23
2018-03-03T13:31:15.476Z,5.19
2018-03-03T13:32:15.340Z,5.19
2018-03-03T13:33:15.354Z,5.18
2018-03-03T13:34:15.353Z,5.23
2018-03-03T13:35:15.362Z,5.18
2018-03-03T13:36:15.353Z,5.16
2018-03-03T13:37:15.437Z,5.17
2018-03-03T13:38:15.330Z,5.15
2018-03-03T13:39:15.331Z,5.17
2018-03-03T13:40:15.576Z,5.18
2018-03-03T13:41:15.345Z,5.21
2018-03-03T13:42:15.332Z,5.22