createdAt,value
2019-02-20T00:00:12.731Z,79.20
2019-02-20T00:00:50.231Z,79.30
2019-02-20T00:01:26.656Z,79.40
2019-02-20T00:02:02.443Z,79.30
2019-02-20T00:02:38.495Z,79.30
2019-02-20T00:03:14.379Z,79.30
2019-02-20T00:03:49.971Z,79.30
2019-02-20T00:04:25.882Z,79.20
2019-02-20T00:05:02.424Z,79.30
2019-02-20T00:05:38.047Z,79.30
2019-02-20T00:06:13.605Z,79.30
2019-02-20T00:06:49.527Z,79.30
2019-02-20T00:07:25.116Z,79.30
2019-02-20T00:08:00.709Z,79.30
2019-02-20T00:08:36.319Z,79.30
2019-02-20T00:09:11.926Z,79.30
2019-02-20T00:09:47.543Z,79.30
2019-02-20T00:10:23.420Z,79.20
2019-02-20T00:10:58.990Z,79.20
2019-02-20T00:11:34.586Z,79.20
2019-02-20T00:12:10.385Z,79.20
2019-02-20T00:12:46.040Z,79.20
2019-02-20T00:13:21.939Z,80.00
2019-02-20T00:13:57.482Z,79.20
2019-02-20T00:14:33.132Z,79.30
2019-02-20T00:15:08.710Z,79.20
2019-02-20T00:15:44.238Z,79.30
2019-02-20T00:16:19.767Z,79.30
2019-02-20T00:16:56.397Z,79.30
2019-02-20T00:17:32.266Z,79.30
2019-02-20T00:18:08.162Z,79.30
2019-02-20T00:18:43.710Z,79.40
2019-02-20T00:19:20.306Z,79.40
2019-02-20T00:19:55.992Z,79.40
2019-02-20T00:20:31.584Z,79.40
2019-02-20T00:21:07.190Z,79.40
2019-02-20T00:21:42.833Z,79.40
2019-02-20T00:22:18.432Z,79.40
2019-02-20T00:22:54.274Z,79.40
2019-02-20T00:23:29.840Z,79.50
2019-02-20T00:24:05.726Z,79.50
2019-02-20T00:24:41.330Z,79.50
2019-02-20T00:25:16.875Z,79.60
2019-02-20T00:25:52.434Z,79.50
2019-02-20T00:26:27.993Z,79.60
2019-02-20T00:27:03.743Z,79.60
2019-02-20T00:27:39.642Z,79.60
2019-02-20T00:28:16.569Z,79.60
2019-02-20T00:28:52.452Z,79.60
2019-02-20T00:29:28.317Z,79.50
2019-02-20T00:30:04.250Z,79.60
2019-02-20T00:30:40.333Z,79.60
2019-02-20T00:31:15.935Z,79.70
2019-02-20T00:31:51.810Z,79.70
2019-02-20T00:32:27.347Z,79.70
2019-02-20T00:33:02.961Z,79.70
2019-02-20T00:33:38.760Z,79.70
2019-02-20T00:34:14.322Z,79.70
2019-02-20T00:34:50.142Z,79.80
2019-02-20T00:35:26.834Z,79.80
2019-02-20T00:36:02.406Z,79.70
2019-02-20T00:36:38.199Z,79.70
2019-02-20T00:37:13.722Z,79.90
2019-02-20T00:37:49.597Z,79.80
2019-02-20T00:38:25.208Z,79.80
2019-02-20T00:39:00.745Z,79.90
2019-02-20T00:39:37.973Z,80.00
2019-02-20T00:40:13.939Z,79.90
2019-02-20T00:40:49.525Z,79.80
2019-02-20T00:41:25.056Z,80.00
2019-02-20T00:42:00.709Z,79.80
2019-02-20T00:42:36.357Z,79.80
2019-02-20T00:43:11.891Z,79.80
2019-02-20T00:43:59.156Z,79.70
2019-02-20T00:44:46.787Z,80.00
2019-02-20T00:45:33.925Z,80.10
2019-02-20T00:46:33.476Z,80.10
2019-02-20T00:47:28.470Z,80.20
2019-02-20T00:48:29.478Z,80.20
2019-02-20T00:49:15.373Z,80.20
2019-02-20T00:49:51.597Z,80.20
2019-02-20T00:50:28.922Z,80.20
2019-02-20T00:51:36.046Z,80.20
2019-02-20T00:52:20.529Z,80.20
2019-02-20T00:53:10.159Z,80.20
2019-02-20T00:53:50.552Z,80.20
2019-02-20T00:54:26.515Z,81.00
2019-02-20T00:55:02.076Z,80.20
2019-02-20T00:55:37.774Z,80.20
2019-02-20T00:56:13.394Z,80.30
2019-02-20T00:56:48.939Z,80.30
2019-02-20T00:57:24.525Z,80.30
2019-02-20T00:58:00.190Z,80.40
2019-02-20T00:58:35.885Z,80.40
2019-02-20T00:59:11.487Z,80.40
2019-02-20T00:59:47.454Z,80.40
2019-02-20T01:00:23.066Z,80.50
2019-02-20T01:00:58.613Z,80.40
2019-02-20T01:01:34.414Z,80.50
2019-02-20T01:02:09.986Z,80.50
2019-02-20T01:02:45.506Z,80.50
2019-02-20T01:03:21.509Z,80.80
2019-02-20T01:03:57.323Z,80.50
2019-02-20T01:04:33.223Z,80.40
2019-02-20T01:05:09.627Z,80.40
2019-02-20T01:05:45.305Z,80.50
2019-02-20T01:06:21.531Z,80.40
2019-02-20T01:06:57.361Z,80.40
2019-02-20T01:07:33.001Z,80.40
2019-02-20T01:08:08.637Z,80.40
2019-02-20T01:08:45.165Z,80.40
2019-02-20T01:09:20.779Z,80.50
2019-02-20T01:09:56.354Z,80.60
2019-02-20T01:10:32.286Z,80.60
2019-02-20T01:11:07.826Z,80.60
2019-02-20T01:11:43.685Z,80.60
2019-02-20T01:12:19.244Z,80.60
2019-02-20T01:12:55.083Z,80.60
2019-02-20T01:13:30.715Z,80.50
2019-02-20T01:14:06.613Z,80.50
2019-02-20T01:14:42.170Z,80.50
2019-02-20T01:15:18.017Z,80.50
2019-02-20T01:15:53.838Z,80.50
2019-02-20T01:16:29.392Z,80.50
2019-02-20T01:17:04.943Z,80.40
2019-02-20T01:17:40.927Z,81.00
2019-02-20T01:18:16.559Z,80.30
2019-02-20T01:18:52.231Z,80.30
2019-02-20T01:19:27.770Z,80.30
2019-02-20T01:20:04.066Z,80.30
2019-02-20T01:20:39.597Z,80.30
2019-02-20T01:21:15.151Z,80.30
2019-02-20T01:21:50.705Z,79.60
2019-02-20T01:22:26.243Z,80.40
2019-02-20T01:23:01.887Z,80.30
2019-02-20T01:23:37.420Z,80.30
2019-02-20T01:24:12.979Z,80.30
2019-02-20T01:24:49.615Z,80.30
2019-02-20T01:25:25.418Z,80.40
2019-02-20T01:26:01.362Z,80.30
2019-02-20T01:26:37.219Z,80.40
2019-02-20T01:27:13.062Z,80.40
2019-02-20T01:27:48.571Z,80.40
2019-02-20T01:28:24.137Z,80.50
2019-02-20T01:28:59.859Z,80.50
2019-02-20T01:29:35.721Z,80.50
2019-02-20T01:30:11.246Z,81.20
2019-02-20T01:30:46.861Z,80.50
2019-02-20T01:31:22.720Z,80.40
2019-02-20T01:31:58.543Z,80.40
2019-02-20T01:32:34.100Z,80.50
2019-02-20T01:33:09.662Z,80.40
2019-02-20T01:33:45.245Z,80.40
2019-02-20T01:34:20.788Z,80.30
2019-02-20T01:34:56.331Z,80.40
2019-02-20T01:35:31.915Z,80.40
2019-02-20T01:36:07.447Z,80.40
2019-02-20T01:36:43.032Z,80.40
2019-02-20T01:37:18.624Z,80.40
2019-02-20T01:37:55.298Z,80.40
2019-02-20T01:38:30.901Z,80.40
2019-02-20T01:39:06.775Z,80.40
2019-02-20T01:39:42.475Z,80.40
2019-02-20T01:40:18.007Z,80.40
2019-02-20T01:40:53.864Z,80.40
2019-02-20T01:41:30.375Z,80.40
2019-02-20T01:42:05.993Z,80.40
2019-02-20T01:42:41.538Z,80.40
2019-02-20T01:43:17.117Z,80.40
2019-02-20T01:43:52.692Z,80.30
2019-02-20T01:44:28.250Z,80.40
2019-02-20T01:45:04.268Z,80.30
2019-02-20T01:45:39.804Z,80.30
2019-02-20T01:46:15.406Z,80.30
2019-02-20T01:46:51.313Z,80.30
2019-02-20T01:47:27.208Z,80.40
2019-02-20T01:48:02.768Z,80.40
2019-02-20T01:48:38.380Z,80.50
2019-02-20T01:49:13.938Z,80.50
2019-02-20T01:49:49.518Z,80.40
2019-02-20T01:50:25.380Z,80.30
2019-02-20T01:51:00.920Z,80.30
2019-02-20T01:51:36.463Z,80.40
2019-02-20T01:52:11.986Z,80.40
2019-02-20T01:52:47.838Z,80.40
2019-02-20T01:53:23.408Z,80.40
2019-02-20T01:53:58.982Z,80.40
2019-02-20T01:54:34.525Z,80.30
2019-02-20T01:55:10.055Z,80.10
2019-02-20T01:55:45.905Z,80.50
2019-02-20T01:56:21.959Z,80.50
2019-02-20T01:56:57.513Z,80.50
2019-02-20T01:57:33.201Z,80.40
2019-02-20T01:58:09.058Z,80.50
2019-02-20T01:58:44.721Z,80.50
2019-02-20T01:59:20.386Z,80.50
2019-02-20T01:59:56.294Z,80.60
2019-02-20T02:00:31.959Z,80.50
2019-02-20T02:01:07.813Z,80.60
2019-02-20T02:01:43.472Z,80.60
2019-02-20T02:02:19.381Z,80.60
2019-02-20T02:02:55.501Z,80.70
2019-02-20T02:03:31.077Z,80.70
2019-02-20T02:04:06.954Z,80.70
2019-02-20T02:04:42.490Z,80.80
2019-02-20T02:05:18.043Z,80.80
2019-02-20T02:05:53.854Z,80.80
2019-02-20T02:06:29.427Z,80.80
2019-02-20T02:07:05.219Z,80.80
2019-02-20T02:07:40.874Z,80.80
2019-02-20T02:08:16.686Z,80.90
2019-02-20T02:08:52.553Z,80.90
2019-02-20T02:09:28.090Z,80.90
2019-02-20T02:10:03.801Z,81.00
2019-02-20T02:10:39.922Z,80.90
2019-02-20T02:11:15.522Z,80.90
2019-02-20T02:11:51.636Z,80.90
2019-02-20T02:12:27.175Z,81.00
2019-02-20T02:13:02.955Z,81.00
2019-02-20T02:13:38.765Z,81.00
2019-02-20T02:14:14.307Z,81.00
2019-02-20T02:14:49.983Z,81.00
2019-02-20T02:15:25.515Z,81.00
2019-02-20T02:16:01.066Z,81.00
2019-02-20T02:16:36.927Z,81.00
2019-02-20T02:17:12.462Z,81.00
2019-02-20T02:17:48.290Z,81.10
2019-02-20T02:18:24.134Z,81.10
2019-02-20T02:18:59.671Z,81.60
2019-02-20T02:19:35.205Z,80.90
2019-02-20T02:20:10.751Z,81.10
2019-02-20T02:20:47.206Z,81.10
2019-02-20T02:21:22.743Z,81.10
2019-02-20T02:21:58.292Z,81.10
2019-02-20T02:22:33.873Z,81.10
2019-02-20T02:23:09.723Z,81.00
2019-02-20T02:23:47.617Z,81.00
2019-02-20T02:24:22.859Z,81.00
2019-02-20T02:24:58.391Z,81.20
2019-02-20T02:25:34.474Z,81.20
2019-02-20T02:26:11.054Z,81.20
2019-02-20T02:26:47.031Z,81.10
2019-02-20T02:27:22.593Z,81.20
2019-02-20T02:27:58.758Z,81.10
2019-02-20T02:28:34.330Z,81.20
2019-02-20T02:29:10.241Z,81.10
2019-02-20T02:29:45.900Z,81.10
2019-02-20T02:30:21.436Z,81.30
2019-02-20T02:30:56.977Z,81.20
2019-02-20T02:31:32.868Z,81.20
2019-02-20T02:32:08.417Z,81.20
2019-02-20T02:32:43.955Z,81.30
2019-02-20T02:33:19.503Z,81.30
2019-02-20T02:33:55.059Z,81.30
2019-02-20T02:34:30.666Z,81.30
2019-02-20T02:35:06.289Z,81.30
2019-02-20T02:35:42.447Z,81.30
2019-02-20T02:36:18.048Z,81.30
2019-02-20T02:36:53.622Z,81.20
2019-02-20T02:37:29.196Z,81.30
2019-02-20T02:38:04.758Z,81.30
2019-02-20T02:38:40.314Z,81.30
2019-02-20T02:39:15.857Z,81.30
2019-02-20T02:39:51.402Z,81.40
2019-02-20T02:40:26.974Z,81.30
2019-02-20T02:41:02.548Z,81.30
2019-02-20T02:41:38.150Z,81.40
2019-02-20T02:42:14.777Z,81.40
2019-02-20T02:42:50.356Z,81.40
2019-02-20T02:43:25.897Z,81.40
2019-02-20T02:44:01.481Z,81.50
2019-02-20T02:44:37.078Z,81.50
2019-02-20T02:45:12.619Z,81.50
2019-02-20T02:45:48.228Z,81.50
2019-02-20T02:46:24.107Z,81.60
2019-02-20T02:46:59.650Z,81.50
2019-02-20T02:47:35.246Z,81.60
2019-02-20T02:48:10.766Z,81.60
2019-02-20T02:48:46.345Z,81.60
2019-02-20T02:49:21.976Z,81.60
2019-02-20T02:49:57.905Z,81.60
2019-02-20T02:50:33.546Z,81.60
2019-02-20T02:51:09.137Z,82.40
2019-02-20T02:51:44.671Z,81.50
2019-02-20T02:52:20.242Z,81.60
2019-02-20T02:52:55.770Z,82.40
2019-02-20T02:53:31.342Z,81.60
2019-02-20T02:54:07.133Z,81.60
2019-02-20T02:54:42.694Z,81.00
2019-02-20T02:55:18.322Z,81.70
2019-02-20T02:55:53.985Z,81.60
2019-02-20T02:56:29.551Z,81.80
2019-02-20T02:57:05.152Z,81.80
2019-02-20T02:57:41.140Z,81.90
2019-02-20T02:58:16.751Z,82.00
2019-02-20T02:58:52.957Z,81.90
2019-02-20T02:59:28.576Z,82.00
2019-02-20T03:00:04.661Z,81.90
2019-02-20T03:00:40.831Z,81.80
2019-02-20T03:01:16.414Z,81.90
2019-02-20T03:01:52.025Z,82.00
2019-02-20T03:02:27.564Z,81.90
2019-02-20T03:03:03.094Z,81.80
2019-02-20T03:03:39.107Z,81.80
2019-02-20T03:04:14.670Z,81.90
2019-02-20T03:04:50.304Z,82.00
2019-02-20T03:05:25.847Z,81.80
2019-02-20T03:06:01.441Z,81.90
2019-02-20T03:06:37.019Z,81.90
2019-02-20T03:07:12.560Z,82.00
2019-02-20T03:07:48.152Z,81.90
2019-02-20T03:08:23.789Z,81.90
2019-02-20T03:08:59.478Z,81.80
2019-02-20T03:09:35.055Z,81.70
2019-02-20T03:10:10.594Z,81.60
2019-02-20T03:10:46.134Z,81.60
2019-02-20T03:11:21.721Z,81.70
2019-02-20T03:11:57.436Z,81.60
2019-02-20T03:12:33.054Z,81.60
2019-02-20T03:13:08.595Z,81.60
2019-02-20T03:13:44.708Z,81.70
2019-02-20T03:14:20.600Z,81.70
2019-02-20T03:14:56.134Z,81.90
2019-02-20T03:15:31.809Z,81.70
2019-02-20T03:16:07.655Z,81.70
2019-02-20T03:16:43.216Z,81.70
2019-02-20T03:17:18.814Z,81.70
2019-02-20T03:17:54.397Z,81.60
2019-02-20T03:18:30.240Z,81.70
2019-02-20T03:19:06.747Z,81.70
2019-02-20T03:19:42.395Z,81.60
2019-02-20T03:20:18.002Z,81.70
2019-02-20T03:20:53.547Z,81.70
2019-02-20T03:21:29.415Z,81.70
2019-02-20T03:22:04.966Z,81.60
2019-02-20T03:22:40.517Z,81.70
2019-02-20T03:23:16.067Z,81.60
2019-02-20T03:23:51.756Z,81.60
2019-02-20T03:24:27.333Z,81.70
2019-02-20T03:25:02.883Z,81.60
2019-02-20T03:25:38.443Z,81.70
2019-02-20T03:26:14.959Z,81.60
2019-02-20T03:26:50.513Z,81.70
2019-02-20T03:27:26.078Z,81.70
2019-02-20T03:28:01.874Z,81.60
2019-02-20T03:28:37.431Z,81.70
2019-02-20T03:29:12.982Z,81.70
2019-02-20T03:29:48.525Z,81.50
2019-02-20T03:30:24.157Z,81.70
2019-02-20T03:30:59.686Z,81.60
2019-02-20T03:31:35.225Z,81.80
2019-02-20T03:32:10.860Z,81.80
2019-02-20T03:32:46.508Z,81.70
2019-02-20T03:33:22.747Z,81.80
2019-02-20T03:33:58.712Z,81.80
2019-02-20T03:34:34.326Z,81.80
2019-02-20T03:35:09.957Z,81.90
2019-02-20T03:35:45.567Z,81.80
2019-02-20T03:36:21.223Z,81.80
2019-02-20T03:36:57.121Z,81.80
2019-02-20T03:37:33.646Z,81.80
2019-02-20T03:38:09.187Z,81.90
2019-02-20T03:38:44.729Z,81.80
2019-02-20T03:39:20.392Z,81.80
2019-02-20T03:39:56.035Z,81.80
2019-02-20T03:40:31.666Z,81.80
2019-02-20T03:41:07.585Z,81.80
2019-02-20T03:41:43.144Z,81.80
2019-02-20T03:42:19.117Z,81.80
2019-02-20T03:42:54.682Z,81.80
2019-02-20T03:43:30.421Z,81.80
2019-02-20T03:44:06.057Z,81.80
2019-02-20T03:44:41.712Z,82.60
2019-02-20T03:45:17.252Z,81.80
2019-02-20T03:45:53.905Z,81.80
2019-02-20T03:46:30.438Z,81.80
2019-02-20T03:47:06.446Z,81.80
2019-02-20T03:47:42.312Z,81.80
2019-02-20T03:48:18.499Z,81.80
2019-02-20T03:48:54.027Z,81.80
2019-02-20T03:49:30.570Z,81.70
2019-02-20T03:50:06.135Z,81.60
2019-02-20T03:50:41.731Z,81.70
2019-02-20T03:51:17.318Z,81.70
2019-02-20T03:51:52.889Z,81.70
2019-02-20T03:52:28.450Z,81.70
2019-02-20T03:53:03.990Z,81.60
2019-02-20T03:53:39.933Z,81.60
2019-02-20T03:54:17.056Z,81.60
2019-02-20T03:54:52.594Z,81.60
2019-02-20T03:55:28.437Z,81.50
2019-02-20T03:56:03.982Z,81.60
2019-02-20T03:56:39.535Z,81.40
2019-02-20T03:57:15.112Z,81.50
2019-02-20T03:57:50.671Z,81.40
2019-02-20T03:58:26.204Z,81.40
2019-02-20T03:59:02.043Z,81.40
2019-02-20T03:59:37.827Z,81.40
2019-02-20T04:00:13.393Z,81.40
2019-02-20T04:00:48.969Z,81.40
2019-02-20T04:01:24.502Z,82.20
2019-02-20T04:02:00.093Z,81.30
2019-02-20T04:02:35.719Z,81.30
2019-02-20T04:03:11.250Z,81.30
2019-02-20T04:03:46.827Z,82.00
2019-02-20T04:04:22.362Z,81.20
2019-02-20T04:04:58.043Z,81.10
2019-02-20T04:05:33.601Z,81.40
2019-02-20T04:06:09.461Z,81.20
2019-02-20T04:06:45.012Z,81.20
2019-02-20T04:07:20.554Z,81.30
2019-02-20T04:07:56.103Z,81.20
2019-02-20T04:08:31.767Z,81.20
2019-02-20T04:09:07.358Z,81.20
2019-02-20T04:09:42.948Z,81.10
2019-02-20T04:10:18.726Z,81.20
2019-02-20T04:10:54.292Z,81.20
2019-02-20T04:11:30.108Z,81.20
2019-02-20T04:12:06.175Z,81.20
2019-02-20T04:12:42.040Z,81.30
2019-02-20T04:13:17.594Z,81.20
2019-02-20T04:13:53.130Z,81.00
2019-02-20T04:14:29.101Z,81.00
2019-02-20T04:15:05.078Z,80.90
2019-02-20T04:15:41.876Z,80.80
2019-02-20T04:16:17.437Z,80.80
2019-02-20T04:16:52.995Z,80.90
2019-02-20T04:17:28.535Z,80.80
2019-02-20T04:18:04.449Z,80.80
2019-02-20T04:18:40.354Z,80.70
2019-02-20T04:19:15.902Z,80.80
2019-02-20T04:19:51.455Z,80.90
2019-02-20T04:20:27.018Z,80.70
2019-02-20T04:21:02.546Z,80.60
2019-02-20T04:21:39.824Z,80.60
2019-02-20T04:22:15.707Z,80.60
2019-02-20T04:22:51.246Z,80.70
2019-02-20T04:23:26.864Z,80.70
2019-02-20T04:24:03.109Z,80.70
2019-02-20T04:24:38.819Z,80.60
2019-02-20T04:25:14.855Z,80.60
2019-02-20T04:25:50.684Z,80.60
2019-02-20T04:26:26.215Z,80.60
2019-02-20T04:27:01.756Z,80.50
2019-02-20T04:27:37.341Z,80.50
2019-02-20T04:28:12.887Z,80.50
2019-02-20T04:28:48.547Z,80.80
2019-02-20T04:29:24.468Z,80.40
2019-02-20T04:30:00.422Z,80.30
2019-02-20T04:30:36.199Z,80.00
2019-02-20T04:31:11.737Z,80.10
2019-02-20T04:31:47.343Z,80.10
2019-02-20T04:32:22.951Z,80.10
2019-02-20T04:32:58.668Z,80.20
2019-02-20T04:33:34.350Z,80.10
2019-02-20T04:34:09.915Z,80.00
2019-02-20T04:34:45.451Z,80.00
2019-02-20T04:35:21.239Z,80.00
2019-02-20T04:35:56.943Z,80.00
2019-02-20T04:36:32.925Z,79.90
2019-02-20T04:37:08.581Z,80.00
2019-02-20T04:37:44.136Z,80.00
2019-02-20T04:38:19.713Z,80.00
2019-02-20T04:38:55.245Z,80.00
2019-02-20T04:39:30.942Z,80.10
2019-02-20T04:40:06.596Z,79.80
2019-02-20T04:40:42.567Z,79.80
2019-02-20T04:41:18.110Z,79.70
2019-02-20T04:41:53.892Z,79.80
2019-02-20T04:42:29.433Z,79.80
2019-02-20T04:43:04.987Z,79.70
2019-02-20T04:43:40.549Z,79.70
2019-02-20T04:44:16.145Z,79.80
2019-02-20T04:44:51.689Z,79.80
2019-02-20T04:45:27.260Z,79.90
2019-02-20T04:46:02.858Z,79.90
2019-02-20T04:46:38.441Z,79.80
2019-02-20T04:47:13.979Z,79.70
2019-02-20T04:47:49.508Z,79.70
2019-02-20T04:48:25.403Z,79.50
2019-02-20T04:49:00.954Z,79.60
2019-02-20T04:49:37.089Z,79.60
2019-02-20T04:50:12.642Z,79.70
2019-02-20T04:50:48.517Z,80.40
2019-02-20T04:51:24.097Z,79.60
2019-02-20T04:51:59.636Z,79.60
2019-02-20T04:52:35.222Z,79.60
2019-02-20T04:53:10.769Z,79.70
2019-02-20T04:53:46.325Z,79.60
2019-02-20T04:54:22.196Z,79.70
2019-02-20T04:54:58.249Z,80.40
2019-02-20T04:55:34.225Z,79.60
2019-02-20T04:56:09.859Z,79.70
2019-02-20T04:56:45.431Z,79.60
2019-02-20T04:57:21.960Z,79.50
2019-02-20T04:58:17.703Z,79.40
2019-02-20T04:58:58.043Z,79.40
2019-02-20T04:59:34.737Z,79.40
2019-02-20T05:00:11.747Z,79.40
2019-02-20T05:00:47.338Z,79.40
2019-02-20T05:01:22.909Z,79.30
2019-02-20T05:01:58.843Z,79.20
2019-02-20T05:02:34.454Z,79.20
2019-02-20T05:03:10.284Z,79.20
2019-02-20T05:03:45.871Z,79.10
2019-02-20T05:04:21.510Z,79.10
2019-02-20T05:04:57.209Z,79.20
2019-02-20T05:05:32.766Z,79.20
2019-02-20T05:06:08.361Z,79.30
2019-02-20T05:06:43.981Z,79.20
2019-02-20T05:07:19.603Z,79.20
2019-02-20T05:07:55.782Z,79.30
2019-02-20T05:08:31.399Z,79.30
2019-02-20T05:09:07.223Z,79.30
2019-02-20T05:09:42.830Z,79.40
2019-02-20T05:10:20.363Z,79.40
2019-02-20T05:10:55.921Z,79.40
2019-02-20T05:11:31.455Z,79.30
2019-02-20T05:12:07.003Z,79.30
2019-02-20T05:12:42.940Z,79.30
2019-02-20T05:13:18.851Z,79.30
2019-02-20T05:13:54.461Z,79.30
2019-02-20T05:14:30.122Z,79.30
2019-02-20T05:15:06.119Z,79.40
2019-02-20T05:15:41.752Z,79.30
2019-02-20T05:16:17.349Z,79.30
2019-02-20T05:16:53.186Z,79.30
2019-02-20T05:17:28.871Z,79.20
2019-02-20T05:18:04.459Z,79.20
2019-02-20T05:18:40.015Z,79.10
2019-02-20T05:19:15.641Z,79.10
2019-02-20T05:19:51.200Z,79.20
2019-02-20T05:20:26.772Z,79.10
2019-02-20T05:21:02.325Z,79.20
2019-02-20T05:21:38.497Z,79.10
2019-02-20T05:22:14.428Z,79.10
2019-02-20T05:22:49.993Z,79.20
2019-02-20T05:23:25.601Z,79.20
2019-02-20T05:24:01.154Z,79.20
2019-02-20T05:24:36.717Z,79.20
2019-02-20T05:25:12.381Z,79.20
2019-02-20T05:25:47.969Z,79.30
2019-02-20T05:26:23.519Z,79.30
2019-02-20T05:27:00.162Z,79.40
2019-02-20T05:27:35.766Z,79.50
2019-02-20T05:28:11.346Z,79.40
2019-02-20T05:28:46.897Z,79.50
2019-02-20T05:29:22.558Z,79.60
2019-02-20T05:29:58.138Z,79.70
2019-02-20T05:30:34.053Z,79.70
2019-02-20T05:31:09.587Z,79.70
2019-02-20T05:31:45.131Z,79.70
2019-02-20T05:32:20.748Z,79.70
2019-02-20T05:32:56.287Z,79.70
2019-02-20T05:33:31.818Z,79.70
2019-02-20T05:34:07.404Z,80.50
2019-02-20T05:34:42.993Z,79.80
2019-02-20T05:35:18.522Z,79.90
2019-02-20T05:35:54.049Z,79.80
2019-02-20T05:36:29.590Z,80.00
2019-02-20T05:37:05.166Z,79.90
2019-02-20T05:37:40.737Z,79.90
2019-02-20T05:38:16.429Z,80.20
2019-02-20T05:38:52.119Z,80.10
2019-02-20T05:39:27.959Z,80.00
2019-02-20T05:40:03.849Z,80.10
2019-02-20T05:40:39.398Z,80.10
2019-02-20T05:41:15.000Z,80.10
2019-02-20T05:41:50.783Z,80.20
2019-02-20T05:42:26.663Z,80.20
2019-02-20T05:43:02.255Z,80.20
2019-02-20T05:43:37.821Z,80.20
2019-02-20T05:44:13.352Z,80.20
2019-02-20T05:44:48.948Z,80.20
2019-02-20T05:45:24.488Z,80.20
2019-02-20T05:46:00.051Z,80.30
2019-02-20T05:46:35.602Z,80.30
2019-02-20T05:47:11.193Z,80.20
2019-02-20T05:47:47.033Z,80.20
2019-02-20T05:48:22.582Z,80.30
2019-02-20T05:48:58.123Z,80.40
2019-02-20T05:49:33.981Z,80.30
2019-02-20T05:50:09.584Z,80.30
2019-02-20T05:50:45.194Z,80.40
2019-02-20T05:51:20.825Z,80.40
2019-02-20T05:51:56.407Z,80.40
2019-02-20T05:52:31.938Z,80.40
2019-02-20T05:53:07.891Z,80.40
2019-02-20T05:53:43.637Z,80.40
2019-02-20T05:54:19.475Z,80.40
2019-02-20T05:54:55.032Z,80.40
2019-02-20T05:55:30.618Z,80.40
2019-02-20T05:56:06.540Z,80.40
2019-02-20T05:56:42.114Z,80.40
2019-02-20T05:57:17.689Z,80.50
2019-02-20T05:57:53.254Z,80.40
2019-02-20T05:58:28.823Z,80.40
2019-02-20T05:59:04.362Z,80.40
2019-02-20T05:59:40.358Z,80.40
2019-02-20T06:00:15.939Z,80.50
2019-02-20T06:00:52.446Z,80.60
2019-02-20T06:01:28.298Z,80.50
2019-02-20T06:02:03.995Z,80.50
2019-02-20T06:02:39.577Z,80.50
2019-02-20T06:03:15.463Z,80.50
2019-02-20T06:03:52.058Z,80.50
2019-02-20T06:04:27.614Z,80.50
2019-02-20T06:05:03.204Z,80.50
2019-02-20T06:05:39.093Z,80.50
2019-02-20T06:06:14.673Z,80.50
2019-02-20T06:06:50.640Z,80.50
2019-02-20T06:07:26.707Z,80.50
2019-02-20T06:08:02.258Z,80.70
2019-02-20T06:08:38.161Z,80.60
2019-02-20T06:09:13.789Z,80.50
2019-02-20T06:09:49.410Z,80.60
2019-02-20T06:10:24.983Z,80.40
2019-02-20T06:11:00.533Z,80.40
2019-02-20T06:11:36.062Z,80.40
2019-02-20T06:12:11.602Z,80.40
2019-02-20T06:12:47.131Z,80.40
2019-02-20T06:13:22.666Z,80.40
2019-02-20T06:13:58.276Z,80.40
2019-02-20T06:14:33.850Z,80.50
2019-02-20T06:15:09.936Z,80.50
2019-02-20T06:15:45.505Z,80.50
2019-02-20T06:16:21.042Z,80.40
2019-02-20T06:16:56.905Z,80.50
2019-02-20T06:17:32.434Z,80.50
2019-02-20T06:18:07.972Z,80.50
2019-02-20T06:18:43.512Z,80.50
2019-02-20T06:19:19.129Z,80.50
2019-02-20T06:19:55.036Z,80.50
2019-02-20T06:20:30.865Z,80.50
2019-02-20T06:21:06.479Z,80.60
2019-02-20T06:21:42.082Z,80.50
2019-02-20T06:22:17.889Z,80.50
2019-02-20T06:22:53.566Z,80.40
2019-02-20T06:23:29.099Z,80.50
2019-02-20T06:24:04.639Z,80.40
2019-02-20T06:24:44.191Z,80.50
2019-02-20T06:25:17.498Z,80.40
2019-02-20T06:25:53.147Z,80.40
2019-02-20T06:26:28.974Z,80.50
2019-02-20T06:27:04.526Z,80.40
2019-02-20T06:27:40.180Z,80.50
2019-02-20T06:28:15.849Z,80.60
2019-02-20T06:28:51.392Z,80.50
2019-02-20T06:29:26.980Z,80.60
2019-02-20T06:30:02.529Z,80.50
2019-02-20T06:30:38.171Z,80.50
2019-02-20T06:31:13.725Z,80.60
2019-02-20T06:31:49.259Z,80.60
2019-02-20T06:32:24.811Z,80.60
2019-02-20T06:33:00.370Z,80.70
2019-02-20T06:33:36.033Z,80.70
2019-02-20T06:34:11.634Z,80.70
2019-02-20T06:34:47.186Z,80.80
2019-02-20T06:35:23.126Z,80.60
2019-02-20T06:35:58.692Z,80.60
2019-02-20T06:36:34.290Z,80.70
2019-02-20T06:37:09.826Z,80.70
2019-02-20T06:37:45.441Z,80.70
2019-02-20T06:38:21.014Z,80.70
2019-02-20T06:38:56.630Z,80.80
2019-02-20T06:39:32.213Z,80.80
2019-02-20T06:40:08.236Z,80.70
2019-02-20T06:40:44.125Z,80.70
2019-02-20T06:41:19.707Z,80.80
2019-02-20T06:41:55.247Z,80.80
2019-02-20T06:42:30.775Z,80.70
2019-02-20T06:43:06.302Z,80.70
2019-02-20T06:43:41.897Z,80.70
2019-02-20T06:44:17.454Z,80.70
2019-02-20T06:44:52.985Z,80.70
2019-02-20T06:45:28.580Z,80.60
2019-02-20T06:46:04.226Z,80.60
2019-02-20T06:46:40.179Z,80.60
2019-02-20T06:47:15.967Z,81.00
2019-02-20T06:47:51.549Z,80.60
2019-02-20T06:48:27.159Z,80.60
2019-02-20T06:49:02.695Z,80.70
2019-02-20T06:49:38.321Z,80.50
2019-02-20T06:50:13.876Z,80.60
2019-02-20T06:50:49.436Z,80.50
2019-02-20T06:51:25.258Z,80.60
2019-02-20T06:52:00.807Z,80.60
2019-02-20T06:52:36.337Z,80.80
2019-02-20T06:53:11.879Z,80.70
2019-02-20T06:53:47.505Z,80.70
2019-02-20T06:54:23.047Z,80.70
2019-02-20T06:54:58.578Z,80.70
2019-02-20T06:55:34.194Z,80.80
2019-02-20T06:56:10.163Z,80.80
2019-02-20T06:56:45.682Z,80.70
2019-02-20T06:57:21.218Z,80.70
2019-02-20T06:57:57.348Z,80.80
2019-02-20T06:58:33.274Z,80.70
2019-02-20T06:59:08.817Z,80.90
2019-02-20T06:59:45.692Z,80.70
2019-02-20T07:00:21.606Z,80.80
2019-02-20T07:00:57.141Z,80.70
2019-02-20T07:01:32.682Z,80.80
2019-02-20T07:02:08.243Z,80.80
2019-02-20T07:02:43.822Z,80.80
2019-02-20T07:03:19.726Z,81.00
2019-02-20T07:03:55.344Z,80.80
2019-02-20T07:04:31.314Z,80.90
2019-02-20T07:05:44.227Z,81.10
2019-02-20T07:06:25.258Z,81.00
2019-02-20T07:07:42.480Z,81.10
2019-02-20T07:08:59.747Z,81.10
2019-02-20T07:10:17.018Z,81.30
2019-02-20T07:11:09.493Z,81.40
2019-02-20T07:12:29.500Z,81.50
2019-02-20T07:13:25.634Z,81.50
2019-02-20T07:14:16.128Z,81.50
2019-02-20T07:15:35.240Z,81.50
2019-02-20T07:17:02.506Z,82.20
2019-02-20T07:18:00.487Z,81.50
2019-02-20T07:19:03.845Z,82.20
2019-02-20T07:20:19.437Z,81.50
2019-02-20T07:21:24.209Z,81.50
2019-02-20T07:22:35.375Z,81.40
2019-02-20T07:23:28.372Z,81.30
2019-02-20T07:24:30.882Z,81.40
2019-02-20T07:25:42.346Z,81.30
2019-02-20T07:26:44.956Z,81.30
2019-02-20T07:28:09.245Z,81.20
2019-02-20T07:29:34.888Z,81.20
2019-02-20T07:30:10.870Z,81.20
2019-02-20T07:30:46.397Z,81.20
2019-02-20T07:31:21.909Z,81.00
2019-02-20T07:31:57.459Z,81.10
2019-02-20T07:32:33.050Z,81.00
2019-02-20T07:33:08.607Z,81.20
2019-02-20T07:33:44.207Z,81.10
2019-02-20T07:34:19.726Z,81.10
2019-02-20T07:34:55.575Z,81.10
2019-02-20T07:35:31.125Z,81.10
2019-02-20T07:36:06.689Z,81.00
2019-02-20T07:36:42.615Z,81.10
2019-02-20T07:37:18.200Z,81.10
2019-02-20T07:37:53.791Z,81.10
2019-02-20T07:38:29.321Z,81.10
2019-02-20T07:39:05.126Z,81.20
2019-02-20T07:39:40.861Z,81.20
2019-02-20T07:40:16.900Z,81.20
2019-02-20T07:40:52.473Z,81.20
2019-02-20T07:41:27.999Z,81.30
2019-02-20T07:42:04.882Z,81.30
2019-02-20T07:42:40.483Z,81.30
2019-02-20T07:43:16.137Z,81.30
2019-02-20T07:43:51.654Z,81.20
2019-02-20T07:44:27.211Z,81.30
2019-02-20T07:45:02.816Z,81.40
2019-02-20T07:45:38.662Z,81.40
2019-02-20T07:46:14.243Z,81.30
2019-02-20T07:46:49.846Z,81.40
2019-02-20T07:47:25.773Z,81.30
2019-02-20T07:48:01.329Z,81.20
2019-02-20T07:48:36.929Z,81.10
2019-02-20T07:49:12.462Z,81.10
2019-02-20T07:49:48.357Z,81.20
2019-02-20T07:50:23.869Z,81.10
2019-02-20T07:50:59.454Z,81.10
2019-02-20T07:51:35.002Z,81.00
2019-02-20T07:52:10.541Z,81.10
2019-02-20T07:52:46.134Z,81.10
2019-02-20T07:53:21.678Z,81.10
2019-02-20T07:53:57.217Z,80.90
2019-02-20T07:54:33.141Z,81.10
2019-02-20T07:55:13.365Z,81.00