createdAt,value
2023-04-26T00:00:01.987Z,1.40
2023-04-26T00:02:54.597Z,1.20
2023-04-26T00:05:22.801Z,1.30
2023-04-26T00:07:50.962Z,1.50
2023-04-26T00:10:18.915Z,1.20
2023-04-26T00:12:46.900Z,1.40
2023-04-26T00:15:15.523Z,1.40
2023-04-26T00:17:44.124Z,1.10
2023-04-26T00:20:13.538Z,1.60
2023-04-26T00:22:41.810Z,1.40
2023-04-26T00:25:10.363Z,1.30
2023-04-26T00:27:38.485Z,1.40
2023-04-26T00:30:07.698Z,1.50
2023-04-26T00:32:35.899Z,1.40
2023-04-26T00:35:05.015Z,1.60
2023-04-26T00:37:33.465Z,1.50
2023-04-26T00:40:01.868Z,1.40
2023-04-26T00:42:30.835Z,1.70
2023-04-26T00:44:58.877Z,1.60
2023-04-26T00:47:29.918Z,1.40
2023-04-26T00:49:59.722Z,1.80
2023-04-26T00:52:28.097Z,1.50
2023-04-26T00:54:57.021Z,1.70
2023-04-26T00:57:26.125Z,1.60
2023-04-26T00:59:54.604Z,1.50
2023-04-26T01:02:23.017Z,1.60
2023-04-26T01:04:51.822Z,1.70
2023-04-26T01:07:20.625Z,2.00
2023-04-26T01:09:49.255Z,1.80
2023-04-26T01:12:17.463Z,2.10
2023-04-26T01:14:46.448Z,1.90
2023-04-26T01:17:14.694Z,1.60
2023-04-26T01:19:51.137Z,2.10
2023-04-26T01:22:19.170Z,2.00
2023-04-26T01:24:51.888Z,1.90
2023-04-26T01:27:20.000Z,2.60
2023-04-26T01:29:48.855Z,2.50
2023-04-26T01:32:17.032Z,2.40
2023-04-26T01:34:45.142Z,2.50
2023-04-26T01:37:13.440Z,2.60
2023-04-26T01:39:41.467Z,2.80
2023-04-26T01:42:09.695Z,2.30
2023-04-26T01:44:37.720Z,2.90
2023-04-26T01:47:06.337Z,3.00
2023-04-26T01:49:34.583Z,2.90
2023-04-26T01:52:05.172Z,2.80
2023-04-26T01:54:33.358Z,3.10
2023-04-26T01:57:02.674Z,3.00
2023-04-26T01:59:31.013Z,2.90
2023-04-26T02:02:00.339Z,2.60
2023-04-26T02:04:30.012Z,2.80
2023-04-26T02:06:58.110Z,3.00
2023-04-26T02:09:26.175Z,3.00
2023-04-26T02:11:54.238Z,3.20
2023-04-26T02:14:22.292Z,3.00
2023-04-26T02:16:52.025Z,3.00
2023-04-26T02:19:20.277Z,3.40
2023-04-26T02:21:59.809Z,3.20
2023-04-26T02:24:27.992Z,3.30
2023-04-26T02:26:56.549Z,3.00
2023-04-26T02:29:42.341Z,3.30
2023-04-26T02:32:14.487Z,3.40
2023-04-26T02:34:44.936Z,2.90
2023-04-26T02:37:15.429Z,3.70
2023-04-26T02:39:43.529Z,4.00
2023-04-26T02:42:12.355Z,3.50
2023-04-26T02:44:40.401Z,3.70
2023-04-26T02:47:09.643Z,4.00
2023-04-26T02:49:37.764Z,3.50
2023-04-26T02:52:06.684Z,4.30
2023-04-26T02:54:36.522Z,4.10
2023-04-26T02:57:05.337Z,3.80
2023-04-26T02:59:33.717Z,4.40
2023-04-26T03:02:01.939Z,4.80
2023-04-26T03:04:34.232Z,4.40
2023-04-26T03:07:05.649Z,5.20
2023-04-26T03:09:34.682Z,5.20
2023-04-26T03:12:03.844Z,4.30
2023-04-26T03:14:33.644Z,4.90
2023-04-26T03:17:03.018Z,5.30
2023-04-26T03:19:32.178Z,5.40
2023-04-26T03:22:00.708Z,5.30
2023-04-26T03:24:29.083Z,5.60
2023-04-26T03:26:57.043Z,5.50
2023-04-26T03:29:25.043Z,5.50
2023-04-26T03:31:53.118Z,5.70
2023-04-26T03:34:22.297Z,5.10
2023-04-26T03:36:51.650Z,5.50
2023-04-26T03:39:21.120Z,6.10
2023-04-26T03:41:49.386Z,5.40
2023-04-26T03:44:18.554Z,5.60
2023-04-26T03:46:46.625Z,5.10
2023-04-26T03:49:15.906Z,4.30
2023-04-26T03:51:44.094Z,5.80
2023-04-26T03:54:12.319Z,5.30
2023-04-26T03:56:41.454Z,6.20
2023-04-26T03:59:10.583Z,4.90
2023-04-26T04:01:41.501Z,6.20
2023-04-26T04:04:12.862Z,5.60
2023-04-26T04:06:42.017Z,6.30
2023-04-26T04:09:10.311Z,5.70
2023-04-26T04:11:38.688Z,5.80
2023-04-26T04:14:07.420Z,6.30
2023-04-26T04:16:35.490Z,7.10
2023-04-26T04:19:03.974Z,5.40
2023-04-26T04:21:32.166Z,6.50
2023-04-26T04:24:00.745Z,6.10
2023-04-26T04:26:28.875Z,6.70
2023-04-26T04:28:57.621Z,6.20
2023-04-26T04:31:25.702Z,5.00
2023-04-26T04:33:55.319Z,5.30
2023-04-26T04:36:24.086Z,6.00
2023-04-26T04:38:54.561Z,5.30
2023-04-26T04:41:23.630Z,6.40
2023-04-26T04:43:53.953Z,5.60
2023-04-26T04:46:22.286Z,5.60
2023-04-26T04:48:50.722Z,6.20
2023-04-26T04:51:19.872Z,5.90
2023-04-26T04:53:48.093Z,6.10
2023-04-26T04:56:18.467Z,5.80
2023-04-26T04:58:48.131Z,5.90
2023-04-26T05:01:18.596Z,4.60
2023-04-26T05:03:52.290Z,5.80
2023-04-26T05:06:21.044Z,4.40
2023-04-26T05:08:49.339Z,3.70
2023-04-26T05:11:17.906Z,4.00
2023-04-26T05:13:51.570Z,4.90
2023-04-26T05:16:21.790Z,5.00
2023-04-26T05:18:49.955Z,5.20
2023-04-26T05:21:18.080Z,5.50
2023-04-26T05:23:47.063Z,5.00
2023-04-26T05:26:18.288Z,4.70
2023-04-26T05:28:59.825Z,5.30
2023-04-26T05:31:46.807Z,6.10
2023-04-26T05:34:25.335Z,6.30
2023-04-26T05:37:00.537Z,5.50
2023-04-26T05:39:28.773Z,6.00
2023-04-26T05:41:57.590Z,6.20
2023-04-26T05:44:26.099Z,6.60
2023-04-26T05:46:54.301Z,5.20
2023-04-26T05:49:22.706Z,6.20
2023-04-26T05:51:51.390Z,7.30
2023-04-26T05:54:21.237Z,6.40
2023-04-26T05:56:49.517Z,7.50
2023-04-26T05:59:18.786Z,6.40
2023-04-26T06:01:47.017Z,6.40
2023-04-26T06:04:15.726Z,6.20
2023-04-26T06:07:01.405Z,7.00
2023-04-26T06:09:32.415Z,5.60
2023-04-26T06:12:02.345Z,6.80
2023-04-26T06:14:33.767Z,7.30
2023-04-26T06:17:05.642Z,7.20
2023-04-26T06:19:34.025Z,6.80
2023-04-26T06:22:02.313Z,8.50
2023-04-26T06:24:30.741Z,7.90
2023-04-26T06:26:59.629Z,7.90
2023-04-26T06:29:32.646Z,7.20
2023-04-26T06:32:02.115Z,6.90
2023-04-26T06:34:31.810Z,10.20
2023-04-26T06:37:00.421Z,9.40
2023-04-26T06:39:31.920Z,10.10
2023-04-26T06:42:01.541Z,8.20
2023-04-26T06:44:42.605Z,8.60
2023-04-26T06:47:12.780Z,14.80
2023-04-26T06:49:41.273Z,8.50
2023-04-26T06:52:12.918Z,13.30
2023-04-26T06:54:53.520Z,8.40
2023-04-26T06:57:25.087Z,8.30
2023-04-26T06:59:53.545Z,8.20
2023-04-26T07:02:23.820Z,8.40
2023-04-26T07:04:53.001Z,8.30
2023-04-26T07:07:22.098Z,8.40
2023-04-26T07:09:50.320Z,8.40
2023-04-26T07:12:18.482Z,8.40
2023-04-26T07:14:47.094Z,8.20
2023-04-26T07:17:17.086Z,7.40
2023-04-26T07:19:45.360Z,9.70
2023-04-26T07:22:13.456Z,9.10
2023-04-26T07:24:41.664Z,8.20
2023-04-26T07:27:10.984Z,7.60
2023-04-26T07:29:47.754Z,10.20
2023-04-26T07:32:21.338Z,8.20
2023-04-26T07:34:51.798Z,10.70
2023-04-26T07:37:20.352Z,12.70
2023-04-26T07:39:49.065Z,10.80
2023-04-26T07:42:18.380Z,9.80
2023-04-26T07:44:48.520Z,12.60
2023-04-26T07:47:17.011Z,9.90
2023-04-26T07:49:47.517Z,10.40
2023-04-26T07:52:29.116Z,9.80
2023-04-26T07:55:18.486Z,11.40
2023-04-26T07:57:49.231Z,7.90
2023-04-26T08:00:19.061Z,8.20
2023-04-26T08:02:50.329Z,8.60
2023-04-26T08:05:18.921Z,9.90
2023-04-26T08:07:47.528Z,10.30
2023-04-26T08:10:15.959Z,10.90
2023-04-26T08:12:44.146Z,10.50
2023-04-26T08:15:13.057Z,9.50
2023-04-26T08:17:41.830Z,10.90
2023-04-26T08:20:10.542Z,10.50
2023-04-26T08:22:38.730Z,9.80
2023-04-26T08:25:07.017Z,9.90
2023-04-26T08:27:36.954Z,10.50
2023-04-26T08:30:05.949Z,10.90
2023-04-26T08:32:35.619Z,10.60
2023-04-26T08:35:05.697Z,11.70
2023-04-26T08:37:34.173Z,12.60
2023-04-26T08:40:03.959Z,10.50
2023-04-26T08:42:32.334Z,10.00
2023-04-26T08:45:03.602Z,11.00
2023-04-26T08:47:46.476Z,10.60
2023-04-26T08:50:16.396Z,11.00
2023-04-26T08:52:47.630Z,9.10
2023-04-26T08:55:17.199Z,10.20
2023-04-26T08:57:50.404Z,8.90
2023-04-26T09:00:20.129Z,9.90
2023-04-26T09:02:53.384Z,9.40
2023-04-26T09:05:24.499Z,10.10
2023-04-26T09:08:03.900Z,9.60
2023-04-26T09:10:34.326Z,9.90
2023-04-26T09:13:04.766Z,9.90
2023-04-26T09:15:32.956Z,9.10
2023-04-26T09:18:18.552Z,9.50
2023-04-26T09:20:46.904Z,8.30
2023-04-26T09:23:17.295Z,9.40
2023-04-26T09:25:45.483Z,9.20
2023-04-26T09:28:22.572Z,9.50
2023-04-26T09:30:51.673Z,9.10
2023-04-26T09:33:20.084Z,10.30
2023-04-26T09:35:48.474Z,8.20
2023-04-26T09:38:18.187Z,9.70
2023-04-26T09:40:49.434Z,8.50
2023-04-26T09:43:25.142Z,8.30
2023-04-26T09:46:00.919Z,7.70
2023-04-26T09:48:38.312Z,7.50
2023-04-26T09:51:23.133Z,7.60
2023-04-26T09:53:51.794Z,7.60
2023-04-26T09:56:21.175Z,7.70
2023-04-26T09:58:59.223Z,7.70
2023-04-26T10:01:38.965Z,9.20
2023-04-26T10:04:07.886Z,10.10
2023-04-26T10:06:38.134Z,7.20
2023-04-26T10:09:09.543Z,7.50
2023-04-26T10:11:39.405Z,9.00
2023-04-26T10:14:09.814Z,8.40
2023-04-26T10:16:38.792Z,6.50
2023-04-26T10:19:07.752Z,6.90
2023-04-26T10:21:39.266Z,6.30
2023-04-26T10:24:08.573Z,6.40
2023-04-26T10:26:55.100Z,6.40
2023-04-26T10:29:26.391Z,5.40
2023-04-26T10:32:05.888Z,6.10
2023-04-26T10:34:37.281Z,6.00
2023-04-26T10:37:18.603Z,6.70
2023-04-26T10:39:47.266Z,4.60
2023-04-26T10:42:41.111Z,5.50
2023-04-26T10:45:30.528Z,6.00
2023-04-26T10:48:19.375Z,6.00
2023-04-26T10:50:59.914Z,6.50
2023-04-26T10:53:32.482Z,9.60
2023-04-26T10:56:00.617Z,6.00
2023-04-26T10:58:30.635Z,6.10
2023-04-26T11:01:12.154Z,5.60
2023-04-26T11:03:59.326Z,5.20
2023-04-26T11:06:53.132Z,6.20
2023-04-26T11:09:49.648Z,5.10
2023-04-26T11:12:18.193Z,4.90
2023-04-26T11:14:48.252Z,4.90
2023-04-26T11:17:16.412Z,5.60
2023-04-26T11:19:47.744Z,5.30
2023-04-26T11:22:20.564Z,5.80
2023-04-26T11:24:50.047Z,5.80
2023-04-26T11:27:18.266Z,5.10
2023-04-26T11:29:47.729Z,5.10
2023-04-26T11:32:16.768Z,4.70
2023-04-26T11:34:51.005Z,4.50
2023-04-26T11:37:20.708Z,5.90
2023-04-26T11:39:51.580Z,5.90
2023-04-26T11:42:26.066Z,5.00
2023-04-26T11:44:58.078Z,4.30
2023-04-26T11:47:31.090Z,5.10
2023-04-26T11:50:11.300Z,3.30
2023-04-26T11:52:39.914Z,4.50
2023-04-26T11:55:10.484Z,5.20
2023-04-26T11:57:38.986Z,4.30
2023-04-26T12:00:13.424Z,4.10
2023-04-26T12:02:48.745Z,5.00
2023-04-26T12:05:25.664Z,7.70
2023-04-26T12:07:56.942Z,8.80
2023-04-26T12:10:31.146Z,4.40
2023-04-26T12:13:00.337Z,4.20
2023-04-26T12:15:33.281Z,4.30
2023-04-26T12:18:09.118Z,3.50
2023-04-26T12:20:41.454Z,4.20
2023-04-26T12:23:18.971Z,4.10
2023-04-26T12:26:00.649Z,3.80
2023-04-26T12:28:28.946Z,3.50
2023-04-26T12:30:59.619Z,4.90
2023-04-26T12:33:28.356Z,4.20
2023-04-26T12:35:57.978Z,4.70
2023-04-26T12:38:26.651Z,5.70
2023-04-26T12:40:55.022Z,4.30
2023-04-26T12:43:26.113Z,4.30
2023-04-26T12:45:54.289Z,3.60
2023-04-26T12:48:22.656Z,4.50
2023-04-26T12:50:51.556Z,4.20
2023-04-26T12:53:20.171Z,5.10
2023-04-26T12:55:51.156Z,5.10
2023-04-26T12:58:21.794Z,6.20
2023-04-26T13:00:51.519Z,5.20
2023-04-26T13:03:20.178Z,5.10
2023-04-26T13:05:51.924Z,3.30
2023-04-26T13:08:20.565Z,3.60
2023-04-26T13:10:50.304Z,4.20
2023-04-26T13:13:19.322Z,6.20
2023-04-26T13:15:50.336Z,4.00
2023-04-26T13:18:22.129Z,4.60
2023-04-26T13:20:51.566Z,4.50
2023-04-26T13:23:19.927Z,3.80
2023-04-26T13:25:48.789Z,3.80
2023-04-26T13:28:17.909Z,4.00
2023-04-26T13:30:46.118Z,3.80
2023-04-26T13:33:19.956Z,3.90
2023-04-26T13:35:48.280Z,4.70
2023-04-26T13:38:19.400Z,4.10
2023-04-26T13:40:47.774Z,4.50
2023-04-26T13:43:18.817Z,3.50
2023-04-26T13:45:48.003Z,6.90
2023-04-26T13:48:16.648Z,4.60
2023-04-26T13:50:45.223Z,4.50
2023-04-26T13:53:14.361Z,4.50
2023-04-26T13:55:42.858Z,4.80
2023-04-26T13:58:11.144Z,4.20
2023-04-26T14:00:40.225Z,4.10
2023-04-26T14:03:09.284Z,2.80
2023-04-26T14:05:37.548Z,3.30
2023-04-26T14:08:06.209Z,2.80
2023-04-26T14:10:34.479Z,3.70
2023-04-26T14:13:03.287Z,3.40
2023-04-26T14:15:31.606Z,3.70
2023-04-26T14:18:00.117Z,7.00
2023-04-26T14:20:28.626Z,2.70
2023-04-26T14:22:56.900Z,3.10
2023-04-26T14:25:26.125Z,3.10
2023-04-26T14:27:55.655Z,3.50
2023-04-26T14:30:24.742Z,3.00
2023-04-26T14:32:55.805Z,2.10
2023-04-26T14:35:24.736Z,2.80
2023-04-26T14:37:53.072Z,2.70
2023-04-26T14:40:21.697Z,4.40
2023-04-26T14:42:50.676Z,3.30
2023-04-26T14:45:19.122Z,2.70
2023-04-26T14:47:47.537Z,3.00
2023-04-26T14:50:16.145Z,3.30
2023-04-26T14:52:44.686Z,3.20
2023-04-26T14:55:20.262Z,3.20
2023-04-26T14:57:50.400Z,2.50
2023-04-26T15:00:20.344Z,3.30
2023-04-26T15:02:48.953Z,3.50
2023-04-26T15:05:21.319Z,2.80
2023-04-26T15:07:49.881Z,3.60
2023-04-26T15:10:31.279Z,3.00
2023-04-26T15:13:00.425Z,2.20
2023-04-26T15:16:02.526Z,2.90
2023-04-26T15:18:31.742Z,2.80
2023-04-26T15:21:00.441Z,2.80
2023-04-26T15:23:28.807Z,2.40
2023-04-26T15:26:02.148Z,4.10
2023-04-26T15:28:30.517Z,3.00
2023-04-26T15:31:07.777Z,2.90
2023-04-26T15:33:36.616Z,3.50
2023-04-26T15:36:05.518Z,3.00
2023-04-26T15:38:34.998Z,2.90
2023-04-26T15:41:03.309Z,2.60
2023-04-26T15:43:31.660Z,1.60
2023-04-26T15:46:00.097Z,2.50
2023-04-26T15:48:28.346Z,4.30
2023-04-26T15:50:58.058Z,2.90
2023-04-26T15:53:27.174Z,2.10
2023-04-26T15:55:56.026Z,2.40
2023-04-26T15:58:24.766Z,2.60
2023-04-26T16:00:53.050Z,2.60
2023-04-26T16:03:22.017Z,2.40
2023-04-26T16:05:50.355Z,3.00
2023-04-26T16:08:33.210Z,2.40
2023-04-26T16:11:08.592Z,2.90
2023-04-26T16:13:37.333Z,2.20
2023-04-26T16:16:11.711Z,2.60
2023-04-26T16:21:13.689Z,3.20
2023-04-26T16:23:42.159Z,2.70
2023-04-26T16:26:10.286Z,2.70
2023-04-26T16:28:38.407Z,3.10
2023-04-26T16:31:06.686Z,2.50
2023-04-26T16:33:34.885Z,2.20
2023-04-26T16:36:03.077Z,3.40
2023-04-26T16:38:31.269Z,2.60
2023-04-26T16:41:01.768Z,3.20
2023-04-26T16:43:32.137Z,3.00
2023-04-26T16:46:08.979Z,4.10
2023-04-26T16:48:39.242Z,3.00
2023-04-26T16:51:08.085Z,3.50
2023-04-26T16:53:37.762Z,4.70
2023-04-26T16:56:06.570Z,2.90
2023-04-26T16:58:34.721Z,3.00
2023-04-26T17:01:03.187Z,4.10
2023-04-26T17:03:31.765Z,3.50
2023-04-26T17:06:01.738Z,3.80
2023-04-26T17:08:30.542Z,4.40
2023-04-26T17:10:58.796Z,4.10
2023-04-26T17:13:30.408Z,3.30
2023-04-26T17:15:58.654Z,4.20
2023-04-26T17:18:26.906Z,4.10
2023-04-26T17:20:56.451Z,5.00
2023-04-26T17:23:24.821Z,4.00
2023-04-26T17:25:54.980Z,4.20
2023-04-26T17:28:23.932Z,4.30
2023-04-26T17:30:52.378Z,4.50
2023-04-26T17:33:20.752Z,3.90
2023-04-26T17:35:49.561Z,4.30
2023-04-26T17:38:17.871Z,4.70
2023-04-26T17:40:46.709Z,4.30
2023-04-26T17:43:16.504Z,4.50
2023-04-26T17:45:44.919Z,3.90
2023-04-26T17:48:13.637Z,4.80
2023-04-26T17:50:42.018Z,4.70
2023-04-26T17:53:10.316Z,4.00
2023-04-26T17:55:38.429Z,3.80
2023-04-26T17:58:07.983Z,3.90
2023-04-26T18:00:36.355Z,3.70
2023-04-26T18:03:07.147Z,3.80
2023-04-26T18:05:36.085Z,4.00
2023-04-26T18:08:07.140Z,3.80
2023-04-26T18:10:35.626Z,4.30
2023-04-26T18:13:03.762Z,4.80
2023-04-26T18:15:32.509Z,5.10
2023-04-26T18:18:03.416Z,5.80
2023-04-26T18:20:31.652Z,5.10
2023-04-26T18:22:59.748Z,5.40
2023-04-26T18:25:27.797Z,5.00
2023-04-26T18:27:57.086Z,6.60
2023-04-26T18:30:25.156Z,6.30
2023-04-26T18:32:53.447Z,5.10
2023-04-26T18:35:22.028Z,5.30
2023-04-26T18:37:50.783Z,5.60
2023-04-26T18:40:18.848Z,5.80
2023-04-26T18:42:47.159Z,5.90
2023-04-26T18:45:15.668Z,4.80
2023-04-26T18:47:44.640Z,5.40
2023-04-26T18:50:13.225Z,5.90
2023-04-26T18:52:41.415Z,5.80
2023-04-26T18:55:10.231Z,5.60
2023-04-26T18:57:41.540Z,4.80
2023-04-26T19:00:11.115Z,5.50
2023-04-26T19:02:41.329Z,4.50
2023-04-26T19:05:10.921Z,5.40
2023-04-26T19:07:41.293Z,5.90
2023-04-26T19:10:10.957Z,6.40
2023-04-26T19:12:39.766Z,6.60
2023-04-26T19:15:09.365Z,6.50
2023-04-26T19:17:37.965Z,5.70
2023-04-26T19:20:10.331Z,6.00
2023-04-26T19:22:41.934Z,6.60
2023-04-26T19:25:10.310Z,6.00
2023-04-26T19:27:41.320Z,6.30
2023-04-26T19:30:10.001Z,6.70
2023-04-26T19:32:38.101Z,6.80
2023-04-26T19:35:07.464Z,7.50
2023-04-26T19:37:36.117Z,6.30
2023-04-26T19:40:07.870Z,8.60
2023-04-26T19:42:36.088Z,8.20
2023-04-26T19:45:06.460Z,8.50
2023-04-26T19:47:34.903Z,7.70
2023-04-26T19:50:04.106Z,8.10
2023-04-26T19:52:32.489Z,7.60
2023-04-26T19:55:01.617Z,8.50
2023-04-26T19:57:31.205Z,8.50
2023-04-26T20:00:01.353Z,8.70
2023-04-26T20:02:30.697Z,7.40
2023-04-26T20:04:58.810Z,9.10
2023-04-26T20:07:27.734Z,8.50
2023-04-26T20:09:56.102Z,8.80
2023-04-26T20:12:24.183Z,8.40
2023-04-26T20:14:52.385Z,8.70
2023-04-26T20:17:20.439Z,9.00
2023-04-26T20:19:49.184Z,8.80
2023-04-26T20:22:17.277Z,9.60
2023-04-26T20:24:45.551Z,8.90
2023-04-26T20:27:13.758Z,9.90
2023-04-26T20:29:41.806Z,9.70
2023-04-26T20:32:09.852Z,10.20
2023-04-26T20:34:37.997Z,9.00
2023-04-26T20:37:06.260Z,8.30
2023-04-26T20:39:35.542Z,8.10
2023-04-26T20:42:03.858Z,8.30
2023-04-26T20:44:32.393Z,9.40
2023-04-26T20:47:01.036Z,9.00
2023-04-26T20:49:30.666Z,8.60
2023-04-26T20:51:58.780Z,9.10
2023-04-26T20:54:30.095Z,8.50
2023-04-26T20:56:58.690Z,8.30
2023-04-26T20:59:26.890Z,8.50
2023-04-26T21:01:57.497Z,9.50
2023-04-26T21:04:26.526Z,9.20
2023-04-26T21:06:54.777Z,9.10
2023-04-26T21:09:23.133Z,9.90
2023-04-26T21:11:54.365Z,8.40
2023-04-26T21:14:22.343Z,10.20
2023-04-26T21:16:50.504Z,9.90
2023-04-26T21:19:18.827Z,9.30
2023-04-26T21:21:48.486Z,9.60
2023-04-26T21:24:16.780Z,9.80
2023-04-26T21:26:45.446Z,9.90
2023-04-26T21:29:13.636Z,10.20
2023-04-26T21:31:41.935Z,10.40
2023-04-26T21:34:10.001Z,9.70
2023-04-26T21:36:38.047Z,9.60
2023-04-26T21:39:06.619Z,9.80
2023-04-26T21:41:34.720Z,9.00
2023-04-26T21:44:04.120Z,9.50
2023-04-26T21:46:32.607Z,10.70
2023-04-26T21:49:01.420Z,9.90
2023-04-26T21:51:29.551Z,8.50
2023-04-26T21:53:58.314Z,8.40
2023-04-26T21:56:26.784Z,8.50
2023-04-26T21:58:55.313Z,8.60
2023-04-26T22:01:23.382Z,9.50
2023-04-26T22:03:51.864Z,8.50
2023-04-26T22:06:20.468Z,9.20
2023-04-26T22:08:48.695Z,8.10
2023-04-26T22:11:16.790Z,8.20
2023-04-26T22:13:44.955Z,7.50
2023-04-26T22:16:12.978Z,8.80
2023-04-26T22:18:41.448Z,7.70
2023-04-26T22:21:09.510Z,7.70
2023-04-26T22:23:38.780Z,7.30
2023-04-26T22:26:07.112Z,7.00
2023-04-26T22:28:35.358Z,7.30
2023-04-26T22:31:03.734Z,7.10
2023-04-26T22:33:31.916Z,7.50
2023-04-26T22:36:00.428Z,7.10
2023-04-26T22:38:28.459Z,7.40
2023-04-26T22:40:56.646Z,8.30
2023-04-26T22:43:24.786Z,7.10
2023-04-26T22:45:52.942Z,6.40
2023-04-26T22:48:21.725Z,6.70
2023-04-26T22:50:50.556Z,6.40
2023-04-26T22:53:18.584Z,9.30
2023-04-26T22:55:46.687Z,7.00
2023-04-26T22:58:14.743Z,6.90
2023-04-26T23:00:43.066Z,6.50
2023-04-26T23:03:11.571Z,7.00
2023-04-26T23:05:40.087Z,6.40
2023-04-26T23:08:08.346Z,6.80
2023-04-26T23:10:36.523Z,7.60
2023-04-26T23:13:05.059Z,6.80
2023-04-26T23:15:34.098Z,6.30
2023-04-26T23:18:03.222Z,7.20
2023-04-26T23:20:31.264Z,7.80
2023-04-26T23:22:59.257Z,7.20
2023-04-26T23:25:27.373Z,7.00
2023-04-26T23:27:55.498Z,6.90
2023-04-26T23:30:24.281Z,7.40
2023-04-26T23:32:52.457Z,6.40
2023-04-26T23:35:20.632Z,6.50
2023-04-26T23:37:52.419Z,6.40
2023-04-26T23:40:20.793Z,6.50
2023-04-26T23:42:49.056Z,5.80
2023-04-26T23:45:19.309Z,5.90
2023-04-26T23:47:47.423Z,6.50
2023-04-26T23:50:15.710Z,6.90
2023-04-26T23:52:43.754Z,7.00
2023-04-26T23:55:12.096Z,6.60
2023-04-26T23:57:40.751Z,5.70
