createdAt,value
2023-05-08T00:00:15.363Z,0.00
2023-05-08T00:01:15.389Z,0.00
2023-05-08T00:02:15.379Z,0.00
2023-05-08T00:03:15.439Z,0.00
2023-05-08T00:04:15.597Z,0.00
2023-05-08T00:05:15.350Z,0.00
2023-05-08T00:06:15.346Z,0.00
2023-05-08T00:07:15.317Z,0.00
2023-05-08T00:08:15.296Z,0.00
2023-05-08T00:09:15.298Z,0.00
2023-05-08T00:10:15.519Z,0.00
2023-05-08T00:11:15.275Z,0.00
2023-05-08T00:12:15.271Z,0.00
2023-05-08T00:13:15.283Z,0.00
2023-05-08T00:14:15.257Z,0.00
2023-05-08T00:15:15.269Z,0.00
2023-05-08T00:16:15.278Z,0.00
2023-05-08T00:17:15.233Z,0.00
2023-05-08T00:18:15.224Z,0.00
2023-05-08T00:19:15.252Z,0.00
2023-05-08T00:20:15.556Z,0.00
2023-05-08T00:21:15.221Z,0.00
2023-05-08T00:22:15.195Z,0.00
2023-05-08T00:23:15.189Z,0.00
2023-05-08T00:24:15.238Z,0.00
2023-05-08T00:25:15.177Z,0.00
2023-05-08T00:26:15.188Z,0.00
2023-05-08T00:27:15.184Z,0.00
2023-05-08T00:28:15.165Z,0.00
2023-05-08T00:29:15.176Z,0.00
2023-05-08T00:30:15.130Z,0.00
2023-05-08T00:31:15.158Z,0.00
2023-05-08T00:32:15.189Z,0.00
2023-05-08T00:33:15.213Z,0.00
2023-05-08T00:34:15.122Z,0.00
2023-05-08T00:35:15.091Z,0.00
2023-05-08T00:36:15.083Z,0.00
2023-05-08T00:37:15.080Z,0.00
2023-05-08T00:38:15.087Z,0.00
2023-05-08T00:39:15.062Z,0.00
2023-05-08T00:40:15.195Z,0.00
2023-05-08T00:41:15.043Z,0.00
2023-05-08T00:42:15.032Z,0.00
2023-05-08T00:43:15.058Z,0.00
2023-05-08T00:44:16.024Z,0.00
2023-05-08T00:45:15.021Z,0.00
2023-05-08T00:46:15.021Z,0.00
2023-05-08T00:47:15.021Z,0.00
2023-05-08T00:48:15.013Z,0.00
2023-05-08T00:49:14.982Z,0.00
2023-05-08T00:50:15.088Z,0.00
2023-05-08T00:51:14.964Z,0.00
2023-05-08T00:52:14.982Z,0.00
2023-05-08T00:53:14.990Z,0.00
2023-05-08T00:54:14.941Z,0.00
2023-05-08T00:55:14.925Z,0.00
2023-05-08T00:56:15.919Z,0.00
2023-05-08T00:57:14.943Z,0.00
2023-05-08T00:58:14.924Z,0.00
2023-05-08T00:59:14.914Z,0.00
2023-05-08T01:00:15.045Z,0.00
2023-05-08T01:01:14.900Z,0.00
2023-05-08T01:02:14.958Z,0.00
2023-05-08T01:03:15.064Z,0.00
2023-05-08T01:04:14.860Z,0.00
2023-05-08T01:05:14.867Z,0.00
2023-05-08T01:06:14.871Z,0.00
2023-05-08T01:07:14.862Z,0.00
2023-05-08T01:08:14.831Z,0.00
2023-05-08T01:09:14.816Z,0.00
2023-05-08T01:10:15.116Z,0.00
2023-05-08T01:11:14.839Z,0.00
2023-05-08T01:12:14.800Z,0.00
2023-05-08T01:13:14.853Z,0.00
2023-05-08T01:14:14.791Z,0.00
2023-05-08T01:15:14.778Z,0.00
2023-05-08T01:16:14.852Z,0.00
2023-05-08T01:17:14.761Z,0.00
2023-05-08T01:18:14.758Z,0.00
2023-05-08T01:19:14.753Z,0.00
2023-05-08T01:20:14.925Z,0.00
2023-05-08T01:21:14.755Z,0.00
2023-05-08T01:22:14.723Z,0.00
2023-05-08T01:23:14.719Z,0.00
2023-05-08T01:24:14.710Z,0.00
2023-05-08T01:25:14.729Z,0.00
2023-05-08T01:26:14.692Z,0.00
2023-05-08T01:27:14.688Z,0.00
2023-05-08T01:28:14.682Z,0.00
2023-05-08T01:29:14.661Z,0.00
2023-05-08T01:30:15.747Z,0.00
2023-05-08T01:31:14.657Z,0.00
2023-05-08T01:32:14.643Z,0.00
2023-05-08T01:33:14.718Z,0.00
2023-05-08T01:34:14.655Z,0.00
2023-05-08T01:35:14.645Z,0.00
2023-05-08T01:36:14.614Z,0.00
2023-05-08T01:37:14.616Z,0.00
2023-05-08T01:38:14.613Z,0.00
2023-05-08T01:39:14.617Z,0.00
2023-05-08T01:40:15.008Z,0.00
2023-05-08T01:41:14.579Z,0.00
2023-05-08T01:42:14.573Z,0.00
2023-05-08T01:43:14.584Z,0.00
2023-05-08T01:44:14.582Z,0.00
2023-05-08T01:45:14.551Z,0.00
2023-05-08T01:46:14.577Z,0.00
2023-05-08T01:47:14.530Z,0.00
2023-05-08T01:48:14.543Z,0.00
2023-05-08T01:49:14.539Z,0.00
2023-05-08T01:50:14.691Z,0.00
2023-05-08T01:51:14.496Z,0.00
2023-05-08T01:52:14.503Z,0.00
2023-05-08T01:53:14.513Z,0.00
2023-05-08T01:54:14.476Z,0.00
2023-05-08T01:55:14.465Z,0.00
2023-05-08T01:56:14.473Z,0.00
2023-05-08T01:57:14.459Z,0.00
2023-05-08T01:58:14.471Z,0.00
2023-05-08T01:59:14.442Z,0.00
2023-05-08T02:00:14.739Z,0.00
2023-05-08T02:01:14.443Z,0.00
2023-05-08T02:02:14.467Z,0.00
2023-05-08T02:03:14.479Z,0.00
2023-05-08T02:04:14.469Z,0.00
2023-05-08T02:05:14.390Z,0.00
2023-05-08T02:06:14.381Z,0.00
2023-05-08T02:07:14.393Z,0.00
2023-05-08T02:08:14.370Z,0.00
2023-05-08T02:09:14.366Z,0.00
2023-05-08T02:10:14.590Z,0.00
2023-05-08T02:11:14.343Z,0.00
2023-05-08T02:12:14.359Z,0.00
2023-05-08T02:13:14.370Z,0.00
2023-05-08T02:14:14.316Z,0.00
2023-05-08T02:15:14.312Z,0.00
2023-05-08T02:16:14.357Z,0.00
2023-05-08T02:17:14.319Z,0.00
2023-05-08T02:18:14.303Z,0.00
2023-05-08T02:19:14.280Z,0.00
2023-05-08T02:20:14.393Z,0.00
2023-05-08T02:21:14.321Z,0.00
2023-05-08T02:22:14.258Z,0.00
2023-05-08T02:23:14.247Z,0.00
2023-05-08T02:24:14.239Z,0.00
2023-05-08T02:25:14.239Z,0.00
2023-05-08T02:26:14.247Z,0.00
2023-05-08T02:27:15.217Z,0.00
2023-05-08T02:28:14.235Z,0.00
2023-05-08T02:29:14.205Z,0.00
2023-05-08T02:30:14.386Z,0.00
2023-05-08T02:31:14.211Z,0.00
2023-05-08T02:32:14.272Z,0.00
2023-05-08T02:33:14.215Z,0.00
2023-05-08T02:34:14.171Z,0.00
2023-05-08T02:35:14.176Z,0.00
2023-05-08T02:36:14.175Z,0.00
2023-05-08T02:37:14.139Z,0.00
2023-05-08T02:38:14.138Z,0.00
2023-05-08T02:39:14.158Z,0.00
2023-05-08T02:40:14.444Z,0.00
2023-05-08T02:41:14.110Z,0.00
2023-05-08T02:42:14.098Z,0.00
2023-05-08T02:43:14.088Z,0.00
2023-05-08T02:44:14.080Z,0.00
2023-05-08T02:45:15.127Z,0.00
2023-05-08T02:46:14.109Z,0.00
2023-05-08T02:47:14.064Z,0.00
2023-05-08T02:48:14.081Z,0.00
2023-05-08T02:49:14.068Z,0.00
2023-05-08T02:50:14.152Z,0.00
2023-05-08T02:51:14.022Z,0.00
2023-05-08T02:52:15.023Z,0.00
2023-05-08T02:53:14.008Z,0.00
2023-05-08T02:54:14.025Z,0.00
2023-05-08T02:55:13.994Z,0.00
2023-05-08T02:56:13.996Z,0.00
2023-05-08T02:57:13.985Z,0.00
2023-05-08T02:58:14.000Z,0.00
2023-05-08T02:59:13.987Z,0.00
2023-05-08T03:00:14.160Z,0.00
2023-05-08T03:01:14.000Z,0.00
2023-05-08T03:02:13.985Z,0.00
2023-05-08T03:03:13.998Z,0.00
2023-05-08T03:04:13.948Z,0.00
2023-05-08T03:05:13.925Z,0.00
2023-05-08T03:06:13.932Z,0.00
2023-05-08T03:07:13.898Z,0.00
2023-05-08T03:08:13.921Z,0.00
2023-05-08T03:09:13.888Z,0.00
2023-05-08T03:10:14.191Z,0.00
2023-05-08T03:11:13.884Z,0.00
2023-05-08T03:12:13.881Z,0.00
2023-05-08T03:13:13.914Z,0.00
2023-05-08T03:14:13.854Z,0.00
2023-05-08T03:15:13.837Z,0.00
2023-05-08T03:16:13.859Z,0.00
2023-05-08T03:17:13.841Z,0.00
2023-05-08T03:18:13.866Z,0.00
2023-05-08T03:19:13.809Z,0.00
2023-05-08T03:20:14.133Z,0.00
2023-05-08T03:21:13.796Z,0.00
2023-05-08T03:22:13.819Z,0.00
2023-05-08T03:23:13.807Z,0.00
2023-05-08T03:24:13.770Z,0.00
2023-05-08T03:25:13.761Z,0.00
2023-05-08T03:26:13.758Z,0.00
2023-05-08T03:27:13.769Z,0.00
2023-05-08T03:28:13.725Z,0.00
2023-05-08T03:29:13.737Z,0.00
2023-05-08T03:30:13.856Z,0.00
2023-05-08T03:31:13.744Z,0.00
2023-05-08T03:32:13.739Z,0.00
2023-05-08T03:33:13.703Z,0.00
2023-05-08T03:34:13.703Z,0.00
2023-05-08T03:35:13.677Z,0.00
2023-05-08T03:36:13.694Z,0.00
2023-05-08T03:37:13.688Z,5.62
2023-05-08T03:38:13.659Z,5.62
2023-05-08T03:39:13.655Z,5.62
2023-05-08T03:40:13.808Z,5.62
2023-05-08T03:41:13.674Z,5.62
2023-05-08T03:42:13.620Z,11.25
2023-05-08T03:43:13.618Z,11.25
2023-05-08T03:44:13.619Z,11.25
2023-05-08T03:45:13.604Z,11.25
2023-05-08T03:46:13.630Z,11.25
2023-05-08T03:47:13.610Z,16.88
2023-05-08T03:48:13.604Z,16.88
2023-05-08T03:49:13.570Z,16.88
2023-05-08T03:50:13.810Z,16.88
2023-05-08T03:51:13.586Z,22.50
2023-05-08T03:52:13.555Z,22.50
2023-05-08T03:53:13.535Z,22.50
2023-05-08T03:54:13.530Z,22.50
2023-05-08T03:55:13.551Z,22.50
2023-05-08T03:56:13.521Z,28.12
2023-05-08T03:57:13.514Z,28.12
2023-05-08T03:58:13.500Z,33.75
2023-05-08T03:59:13.497Z,33.75
2023-05-08T04:00:13.808Z,39.38
2023-05-08T04:01:13.492Z,39.38
2023-05-08T04:02:13.530Z,50.62
2023-05-08T04:03:13.551Z,50.62
2023-05-08T04:04:13.558Z,61.88
2023-05-08T04:05:13.506Z,61.88
2023-05-08T04:06:13.463Z,61.88
2023-05-08T04:07:13.432Z,50.62
2023-05-08T04:08:13.434Z,45.00
2023-05-08T04:09:13.448Z,50.62
2023-05-08T04:10:13.673Z,56.25
2023-05-08T04:11:13.406Z,56.25
2023-05-08T04:12:13.403Z,56.25
2023-05-08T04:13:13.434Z,61.88
2023-05-08T04:14:13.419Z,61.88
2023-05-08T04:15:13.558Z,67.50
2023-05-08T04:16:13.399Z,73.12
2023-05-08T04:17:13.371Z,78.75
2023-05-08T04:18:13.392Z,84.38
2023-05-08T04:19:13.384Z,90.00
2023-05-08T04:20:13.341Z,101.25
2023-05-08T04:21:13.333Z,106.88
2023-05-08T04:22:13.329Z,118.12
2023-05-08T04:23:13.354Z,135.00
2023-05-08T04:24:13.319Z,151.88
2023-05-08T04:25:13.560Z,168.75
2023-05-08T04:26:14.656Z,185.62
2023-05-08T04:27:13.291Z,185.62
2023-05-08T04:28:13.312Z,191.25
2023-05-08T04:29:13.275Z,208.12
2023-05-08T04:30:13.269Z,225.00
2023-05-08T04:31:13.252Z,241.88
2023-05-08T04:32:13.372Z,270.00
2023-05-08T04:33:13.318Z,309.38
2023-05-08T04:34:13.243Z,365.62
2023-05-08T04:35:13.519Z,416.25
2023-05-08T04:36:13.247Z,489.38
2023-05-08T04:37:13.242Z,534.38
2023-05-08T04:38:13.235Z,511.88
2023-05-08T04:39:13.193Z,506.25
2023-05-08T04:40:13.183Z,506.25
2023-05-08T04:41:13.251Z,483.75
2023-05-08T04:42:13.193Z,506.25
2023-05-08T04:43:13.168Z,500.62
2023-05-08T04:44:13.157Z,506.25
2023-05-08T04:45:13.327Z,528.75
2023-05-08T04:46:13.195Z,573.75
2023-05-08T04:47:13.155Z,585.00
2023-05-08T04:48:13.127Z,556.88
2023-05-08T04:49:13.115Z,585.00
2023-05-08T04:50:13.121Z,596.25
2023-05-08T04:51:13.098Z,579.38
2023-05-08T04:52:13.165Z,545.62
2023-05-08T04:53:13.097Z,540.00
2023-05-08T04:54:13.092Z,579.38
2023-05-08T04:55:14.258Z,624.38
2023-05-08T04:56:13.083Z,658.12
2023-05-08T04:57:13.079Z,691.88
2023-05-08T04:58:13.059Z,714.38
2023-05-08T04:59:14.731Z,742.50
2023-05-08T05:00:13.044Z,781.88
2023-05-08T05:01:13.068Z,804.38
2023-05-08T05:02:13.005Z,804.38
2023-05-08T05:03:13.078Z,776.25
2023-05-08T05:04:13.022Z,770.62
2023-05-08T05:05:13.122Z,748.12
2023-05-08T05:06:13.009Z,804.38
2023-05-08T05:07:12.966Z,787.50
2023-05-08T05:08:12.960Z,759.38
2023-05-08T05:09:12.953Z,731.25
2023-05-08T05:10:12.980Z,675.00
2023-05-08T05:11:12.975Z,641.25
2023-05-08T05:12:12.939Z,596.25
2023-05-08T05:13:12.981Z,545.62
2023-05-08T05:14:12.932Z,534.38
2023-05-08T05:15:13.084Z,551.25
2023-05-08T05:16:12.937Z,562.50
2023-05-08T05:17:12.896Z,556.88
2023-05-08T05:18:12.942Z,556.88
2023-05-08T05:19:12.882Z,540.00
2023-05-08T05:20:12.887Z,500.62
2023-05-08T05:21:12.859Z,461.25
2023-05-08T05:22:12.851Z,438.75
2023-05-08T05:23:12.841Z,433.12
2023-05-08T05:24:12.867Z,427.50
2023-05-08T05:25:13.024Z,433.12
2023-05-08T05:26:12.828Z,433.12
2023-05-08T05:27:12.809Z,438.75
2023-05-08T05:28:12.809Z,438.75
2023-05-08T05:29:12.801Z,444.38
2023-05-08T05:30:13.090Z,450.00
2023-05-08T05:31:12.831Z,450.00
2023-05-08T05:32:12.776Z,450.00
2023-05-08T05:33:12.760Z,455.62
2023-05-08T05:34:12.780Z,466.88
2023-05-08T05:35:12.984Z,466.88
2023-05-08T05:36:12.733Z,483.75
2023-05-08T05:37:12.740Z,500.62
2023-05-08T05:38:12.719Z,500.62
2023-05-08T05:39:12.774Z,511.88
2023-05-08T05:40:12.703Z,523.12
2023-05-08T05:41:12.697Z,528.75
2023-05-08T05:42:12.713Z,517.50
2023-05-08T05:43:12.678Z,511.88
2023-05-08T05:44:12.692Z,528.75
2023-05-08T05:45:12.858Z,545.62
2023-05-08T05:46:12.656Z,568.12
2023-05-08T05:47:12.721Z,573.75
2023-05-08T05:48:12.702Z,590.62
2023-05-08T05:49:12.675Z,596.25
2023-05-08T05:50:12.690Z,568.12
2023-05-08T05:51:12.618Z,562.50
2023-05-08T05:52:12.620Z,556.88
2023-05-08T05:53:12.620Z,534.38
2023-05-08T05:54:12.585Z,523.12
2023-05-08T05:55:12.732Z,517.50
2023-05-08T05:56:12.581Z,506.25
2023-05-08T05:57:12.572Z,511.88
2023-05-08T05:58:12.583Z,523.12
2023-05-08T05:59:12.559Z,523.12
2023-05-08T06:00:12.543Z,523.12
2023-05-08T06:01:12.556Z,523.12
2023-05-08T06:02:12.628Z,523.12
2023-05-08T06:03:12.638Z,528.75
2023-05-08T06:04:12.676Z,545.62
2023-05-08T06:05:12.685Z,573.75
2023-05-08T06:06:12.524Z,618.75
2023-05-08T06:07:12.523Z,624.38
2023-05-08T06:08:12.481Z,556.88
2023-05-08T06:09:12.479Z,506.25
2023-05-08T06:10:12.476Z,455.62
2023-05-08T06:11:12.464Z,427.50
2023-05-08T06:12:12.477Z,416.25
2023-05-08T06:13:12.473Z,410.62
2023-05-08T06:14:12.455Z,405.00
2023-05-08T06:15:12.594Z,405.00
2023-05-08T06:16:12.419Z,405.00
2023-05-08T06:17:12.582Z,405.00
2023-05-08T06:18:12.400Z,405.00
2023-05-08T06:19:12.396Z,405.00
2023-05-08T06:20:12.395Z,405.00
2023-05-08T06:21:12.407Z,410.62
2023-05-08T06:22:12.399Z,410.62
2023-05-08T06:23:12.368Z,416.25
2023-05-08T06:24:12.370Z,421.88
2023-05-08T06:25:12.543Z,427.50
2023-05-08T06:26:12.364Z,433.12
2023-05-08T06:27:12.335Z,438.75
2023-05-08T06:28:12.320Z,444.38
2023-05-08T06:29:12.317Z,450.00
2023-05-08T06:30:12.308Z,455.62
2023-05-08T06:31:12.389Z,461.25
2023-05-08T06:32:12.299Z,466.88
2023-05-08T06:33:12.287Z,472.50
2023-05-08T06:34:12.273Z,478.12
2023-05-08T06:35:12.569Z,483.75
2023-05-08T06:36:12.286Z,495.00
2023-05-08T06:37:12.259Z,495.00
2023-05-08T06:38:12.279Z,500.62
2023-05-08T06:39:12.245Z,511.88
2023-05-08T06:40:12.981Z,523.12
2023-05-08T06:41:15.195Z,534.38
2023-05-08T06:42:13.217Z,551.25
2023-05-08T06:43:12.199Z,562.50
2023-05-08T06:44:12.195Z,573.75
2023-05-08T06:45:12.529Z,585.00
2023-05-08T06:46:12.237Z,585.00
2023-05-08T06:47:12.177Z,590.62
2023-05-08T06:48:12.178Z,596.25
2023-05-08T06:49:12.192Z,613.12
2023-05-08T06:50:12.184Z,630.00
2023-05-08T06:51:12.146Z,658.12
2023-05-08T06:52:12.131Z,680.62
2023-05-08T06:53:12.147Z,697.50
2023-05-08T06:54:12.148Z,720.00
2023-05-08T06:55:12.272Z,731.25
2023-05-08T06:56:12.103Z,748.12
2023-05-08T06:57:13.758Z,759.38
2023-05-08T06:58:13.092Z,781.88
2023-05-08T06:59:12.112Z,770.62
2023-05-08T07:00:12.134Z,765.00
2023-05-08T07:01:12.144Z,776.25
2023-05-08T07:02:12.107Z,821.25
2023-05-08T07:03:12.130Z,843.75
2023-05-08T07:04:12.100Z,871.88
2023-05-08T07:05:12.294Z,866.25
2023-05-08T07:06:12.075Z,871.88
2023-05-08T07:07:12.015Z,900.00
2023-05-08T07:08:12.041Z,911.25
2023-05-08T07:09:12.059Z,973.12
2023-05-08T07:10:11.989Z,1035.00
2023-05-08T07:11:11.980Z,1057.50
2023-05-08T07:12:11.984Z,1046.25
2023-05-08T07:13:12.037Z,1051.88
2023-05-08T07:14:11.981Z,1080.00
2023-05-08T07:15:24.820Z,1147.50
2023-05-08T07:16:13.982Z,1226.25
2023-05-08T07:17:11.944Z,1265.62
2023-05-08T07:18:11.970Z,1310.62
2023-05-08T07:19:11.932Z,1338.75
2023-05-08T07:20:11.913Z,1271.25
2023-05-08T07:21:11.925Z,1170.00
2023-05-08T07:22:11.926Z,1170.00
2023-05-08T07:23:11.933Z,1186.88
2023-05-08T07:24:11.893Z,1327.50
2023-05-08T07:25:13.026Z,1338.75
2023-05-08T07:26:11.874Z,1316.25
2023-05-08T07:27:11.890Z,1237.50
2023-05-08T07:28:11.849Z,1338.75
2023-05-08T07:29:11.858Z,1428.75
2023-05-08T07:30:11.827Z,1535.62
2023-05-08T07:31:12.854Z,1518.75
2023-05-08T07:32:11.879Z,1468.12
2023-05-08T07:33:11.816Z,1400.62
2023-05-08T07:34:11.814Z,1215.00
2023-05-08T07:35:11.800Z,1108.12
2023-05-08T07:36:11.808Z,1035.00
2023-05-08T07:37:11.802Z,973.12
2023-05-08T07:38:11.768Z,1018.12
2023-05-08T07:39:11.765Z,1395.00
2023-05-08T07:40:11.771Z,1839.38
2023-05-08T07:41:11.913Z,2092.50
2023-05-08T07:42:11.737Z,2266.88
2023-05-08T07:43:11.726Z,2424.38
2023-05-08T07:44:11.716Z,2548.12
2023-05-08T07:45:12.069Z,2688.75
2023-05-08T07:46:11.740Z,2812.50
2023-05-08T07:47:11.759Z,2919.38
2023-05-08T07:48:11.755Z,2986.88
2023-05-08T07:49:11.677Z,2981.25
2023-05-08T07:50:11.675Z,2722.50
2023-05-08T07:51:11.680Z,2227.50
2023-05-08T07:52:11.650Z,2092.50
2023-05-08T07:53:11.648Z,2002.50
2023-05-08T07:54:11.635Z,1906.88
2023-05-08T07:55:11.805Z,1833.75
2023-05-08T07:56:11.655Z,1552.50
2023-05-08T07:57:11.723Z,1400.62
2023-05-08T07:58:11.613Z,1220.62
2023-05-08T07:59:11.600Z,1091.25
2023-05-08T08:00:11.629Z,1018.12
2023-05-08T08:01:11.608Z,967.50
2023-05-08T08:02:11.630Z,933.75
2023-05-08T08:03:11.628Z,888.75
2023-05-08T08:04:13.416Z,860.62
2023-05-08T08:05:11.945Z,838.12
2023-05-08T08:06:11.553Z,843.75
2023-05-08T08:07:11.552Z,911.25
2023-05-08T08:08:11.544Z,922.50
2023-05-08T08:09:11.560Z,900.00
2023-05-08T08:10:11.549Z,905.62
2023-05-08T08:11:11.509Z,877.50
2023-05-08T08:12:11.508Z,826.88
2023-05-08T08:13:11.519Z,787.50
2023-05-08T08:14:11.583Z,759.38
2023-05-08T08:15:11.591Z,748.12
2023-05-08T08:16:11.473Z,753.75
2023-05-08T08:17:11.564Z,781.88
2023-05-08T08:18:11.596Z,900.00
2023-05-08T08:19:11.475Z,961.88
2023-05-08T08:20:11.530Z,961.88
2023-05-08T08:21:11.436Z,950.62
2023-05-08T08:22:11.425Z,961.88
2023-05-08T08:23:11.412Z,984.38
2023-05-08T08:24:11.439Z,1012.50
2023-05-08T08:25:11.498Z,973.12
2023-05-08T08:26:11.390Z,961.88
2023-05-08T08:27:11.386Z,973.12
2023-05-08T08:28:11.399Z,990.00
2023-05-08T08:29:11.393Z,945.00
2023-05-08T08:30:17.721Z,967.50
2023-05-08T08:31:13.404Z,922.50
2023-05-08T08:32:11.365Z,900.00
2023-05-08T08:33:11.448Z,871.88
2023-05-08T08:34:11.342Z,860.62
2023-05-08T08:35:11.510Z,826.88
2023-05-08T08:36:11.384Z,815.62
2023-05-08T08:37:13.912Z,843.75
2023-05-08T08:38:11.325Z,838.12
2023-05-08T08:39:12.977Z,849.38
2023-05-08T08:40:12.349Z,866.25
2023-05-08T08:41:11.277Z,888.75
2023-05-08T08:42:11.302Z,894.38
2023-05-08T08:43:11.319Z,877.50
2023-05-08T08:44:11.255Z,883.12
2023-05-08T08:45:11.448Z,877.50
2023-05-08T08:46:11.279Z,888.75
2023-05-08T08:47:11.261Z,832.50
2023-05-08T08:48:11.281Z,933.75
2023-05-08T08:49:11.221Z,855.00
2023-05-08T08:50:14.210Z,888.75
2023-05-08T08:51:12.209Z,1001.25
2023-05-08T08:52:11.298Z,1108.12
2023-05-08T08:53:11.185Z,945.00
2023-05-08T08:54:11.178Z,883.12
2023-05-08T08:55:11.522Z,1035.00
2023-05-08T08:56:11.213Z,888.75
2023-05-08T08:57:11.178Z,916.88
2023-05-08T08:58:11.160Z,945.00
2023-05-08T08:59:11.137Z,995.62
2023-05-08T09:00:11.136Z,995.62
2023-05-08T09:01:11.344Z,1102.50
2023-05-08T09:02:11.191Z,1237.50
2023-05-08T09:03:11.187Z,1260.00
2023-05-08T09:04:11.205Z,1327.50
2023-05-08T09:05:11.342Z,1327.50
2023-05-08T09:06:11.111Z,1411.88
2023-05-08T09:07:11.081Z,1440.00
2023-05-08T09:08:11.194Z,1428.75
2023-05-08T09:09:11.065Z,1338.75
2023-05-08T09:10:11.088Z,1496.25
2023-05-08T09:11:11.073Z,1648.12
2023-05-08T09:12:11.065Z,1710.00
2023-05-08T09:13:11.050Z,1788.75
2023-05-08T09:14:11.019Z,1833.75
2023-05-08T09:15:11.105Z,1856.25
2023-05-08T09:16:11.044Z,1760.62
2023-05-08T09:17:11.000Z,1822.50
2023-05-08T09:18:11.074Z,1878.75
2023-05-08T09:19:10.975Z,1940.62
2023-05-08T09:20:11.432Z,1895.62
2023-05-08T09:21:10.975Z,1777.50
2023-05-08T09:22:10.970Z,1721.25
2023-05-08T09:23:10.952Z,1501.88
2023-05-08T09:24:11.061Z,1248.75
2023-05-08T09:25:11.153Z,1147.50
2023-05-08T09:26:10.930Z,1108.12
2023-05-08T09:27:10.931Z,1068.75
2023-05-08T09:28:10.910Z,1035.00
2023-05-08T09:29:11.143Z,877.50
2023-05-08T09:30:10.894Z,838.12
2023-05-08T09:31:10.931Z,770.62
2023-05-08T09:32:11.026Z,781.88
2023-05-08T09:33:10.917Z,753.75
2023-05-08T09:34:10.887Z,697.50
2023-05-08T09:35:10.985Z,663.75
2023-05-08T09:36:10.847Z,641.25
2023-05-08T09:37:10.842Z,630.00
2023-05-08T09:38:10.827Z,624.38
2023-05-08T09:39:10.844Z,630.00
2023-05-08T09:40:10.947Z,624.38
2023-05-08T09:41:10.836Z,635.62
2023-05-08T09:42:10.801Z,630.00
2023-05-08T09:43:10.821Z,624.38
2023-05-08T09:44:10.807Z,630.00
2023-05-08T09:45:10.996Z,641.25
2023-05-08T09:46:10.805Z,641.25
2023-05-08T09:47:10.763Z,641.25
2023-05-08T09:48:10.806Z,635.62
2023-05-08T09:49:10.755Z,635.62
2023-05-08T09:50:10.869Z,630.00
2023-05-08T09:51:10.725Z,630.00
2023-05-08T09:52:10.803Z,635.62
2023-05-08T09:53:10.734Z,635.62
2023-05-08T09:54:10.736Z,607.50
2023-05-08T09:55:10.701Z,596.25
2023-05-08T09:56:10.777Z,590.62
2023-05-08T09:57:10.678Z,596.25
2023-05-08T09:58:10.694Z,635.62
2023-05-08T09:59:10.669Z,658.12
2023-05-08T10:00:10.704Z,686.25
2023-05-08T10:01:10.678Z,703.12
2023-05-08T10:02:10.665Z,714.38
2023-05-08T10:03:10.675Z,720.00
2023-05-08T10:04:10.700Z,731.25
2023-05-08T10:05:10.669Z,736.88
2023-05-08T10:06:10.611Z,736.88
2023-05-08T10:07:10.635Z,742.50
2023-05-08T10:08:10.607Z,742.50
2023-05-08T10:09:10.598Z,736.88
2023-05-08T10:10:10.716Z,731.25
2023-05-08T10:11:10.581Z,720.00
2023-05-08T10:12:10.599Z,714.38
2023-05-08T10:13:10.580Z,708.75
2023-05-08T10:14:10.555Z,703.12
2023-05-08T10:15:10.549Z,691.88
2023-05-08T10:16:10.549Z,686.25
2023-05-08T10:17:10.649Z,680.62
2023-05-08T10:18:10.551Z,675.00
2023-05-08T10:19:10.520Z,641.25
2023-05-08T10:20:10.558Z,630.00
2023-05-08T10:21:10.527Z,635.62
2023-05-08T10:22:10.521Z,635.62
2023-05-08T10:23:10.484Z,635.62
2023-05-08T10:24:10.499Z,630.00
2023-05-08T10:25:10.644Z,624.38
2023-05-08T10:26:10.489Z,624.38
2023-05-08T10:27:10.488Z,618.75
2023-05-08T10:28:10.591Z,618.75
2023-05-08T10:29:10.456Z,618.75
2023-05-08T10:30:10.480Z,613.12
2023-05-08T10:31:10.487Z,607.50
2023-05-08T10:32:10.438Z,601.88
2023-05-08T10:33:10.444Z,596.25
2023-05-08T10:34:10.411Z,596.25
2023-05-08T10:35:10.395Z,596.25
2023-05-08T10:36:10.437Z,596.25
2023-05-08T10:37:10.389Z,590.62
2023-05-08T10:38:10.371Z,590.62
2023-05-08T10:39:10.379Z,590.62
2023-05-08T10:40:10.439Z,585.00
2023-05-08T10:41:10.417Z,585.00
2023-05-08T10:42:10.340Z,585.00
2023-05-08T10:43:10.332Z,585.00
2023-05-08T10:44:10.452Z,585.00
2023-05-08T10:45:10.348Z,585.00
2023-05-08T10:46:10.366Z,585.00
2023-05-08T10:47:10.303Z,585.00
2023-05-08T10:48:10.316Z,585.00
2023-05-08T10:49:10.294Z,585.00
2023-05-08T10:50:10.344Z,579.38
2023-05-08T10:51:10.294Z,585.00
2023-05-08T10:52:10.271Z,573.75
2023-05-08T10:53:10.267Z,596.25
2023-05-08T10:54:10.284Z,613.12
2023-05-08T10:55:10.276Z,624.38
2023-05-08T10:56:10.233Z,630.00
2023-05-08T10:57:10.226Z,641.25
2023-05-08T10:58:10.221Z,652.50
2023-05-08T10:59:10.238Z,635.62
2023-05-08T11:00:10.356Z,630.00
2023-05-08T11:01:10.245Z,624.38
2023-05-08T11:02:10.304Z,635.62
2023-05-08T11:03:17.101Z,658.12
2023-05-08T11:04:12.325Z,658.12
2023-05-08T11:05:10.167Z,680.62
2023-05-08T11:06:10.155Z,680.62
2023-05-08T11:07:10.154Z,680.62
2023-05-08T11:08:10.163Z,686.25
2023-05-08T11:09:10.161Z,691.88
2023-05-08T11:10:10.193Z,697.50
2023-05-08T11:11:10.120Z,697.50
2023-05-08T11:12:10.138Z,703.12
2023-05-08T11:13:10.174Z,714.38
2023-05-08T11:14:10.092Z,725.62
2023-05-08T11:15:10.098Z,720.00
2023-05-08T11:16:10.185Z,720.00
2023-05-08T11:17:10.095Z,720.00
2023-05-08T11:18:10.179Z,714.38
2023-05-08T11:19:10.053Z,720.00
2023-05-08T11:20:10.057Z,708.75
2023-05-08T11:21:10.045Z,708.75
2023-05-08T11:22:10.107Z,703.12
2023-05-08T11:23:10.046Z,703.12
2023-05-08T11:24:10.041Z,703.12
2023-05-08T11:25:10.010Z,697.50
2023-05-08T11:26:10.008Z,697.50
2023-05-08T11:27:10.010Z,697.50
2023-05-08T11:28:09.984Z,691.88
2023-05-08T11:29:09.980Z,691.88
2023-05-08T11:30:09.977Z,686.25
2023-05-08T11:31:10.004Z,686.25
2023-05-08T11:32:09.986Z,686.25
2023-05-08T11:33:09.939Z,680.62
2023-05-08T11:34:09.940Z,680.62
2023-05-08T11:35:09.944Z,675.00
2023-05-08T11:36:09.952Z,675.00
2023-05-08T11:37:09.951Z,675.00
2023-05-08T11:38:09.916Z,669.38
2023-05-08T11:39:09.914Z,669.38
2023-05-08T11:40:09.884Z,669.38
2023-05-08T11:41:09.921Z,669.38
2023-05-08T11:42:09.872Z,663.75
2023-05-08T11:43:09.861Z,658.12
2023-05-08T11:44:09.920Z,658.12
2023-05-08T11:45:09.864Z,652.50
2023-05-08T11:46:09.866Z,658.12
2023-05-08T11:47:09.919Z,646.88
2023-05-08T11:48:09.877Z,635.62
2023-05-08T11:49:09.811Z,630.00
2023-05-08T11:50:09.844Z,630.00
2023-05-08T11:51:09.825Z,624.38
2023-05-08T11:52:09.795Z,624.38
2023-05-08T11:53:09.805Z,618.75
2023-05-08T11:54:09.765Z,618.75
2023-05-08T11:55:10.798Z,613.12
2023-05-08T11:56:09.762Z,613.12
2023-05-08T11:57:09.747Z,613.12
2023-05-08T11:58:09.778Z,613.12
2023-05-08T11:59:09.765Z,613.12
2023-05-08T12:00:09.755Z,613.12
2023-05-08T12:01:09.783Z,618.75
2023-05-08T12:02:09.969Z,618.75
2023-05-08T12:03:09.796Z,624.38
2023-05-08T12:04:09.860Z,624.38
2023-05-08T12:05:09.764Z,630.00
2023-05-08T12:06:09.677Z,635.62
2023-05-08T12:07:09.674Z,680.62
2023-05-08T12:08:09.663Z,652.50
2023-05-08T12:09:09.707Z,652.50
2023-05-08T12:10:09.652Z,646.88
2023-05-08T12:11:09.640Z,663.75
2023-05-08T12:12:09.700Z,658.12
2023-05-08T12:13:09.683Z,646.88
2023-05-08T12:14:09.649Z,646.88
2023-05-08T12:15:09.610Z,658.12
2023-05-08T12:16:09.596Z,641.25
2023-05-08T12:17:09.635Z,635.62
2023-05-08T12:18:09.647Z,635.62
2023-05-08T12:19:09.604Z,635.62
2023-05-08T12:20:09.571Z,635.62
2023-05-08T12:21:09.586Z,630.00
2023-05-08T12:22:09.558Z,635.62
2023-05-08T12:23:09.578Z,641.25
2023-05-08T12:24:09.556Z,646.88
2023-05-08T12:25:09.530Z,663.75
2023-05-08T12:26:10.526Z,663.75
2023-05-08T12:27:09.528Z,635.62
2023-05-08T12:28:09.551Z,624.38
2023-05-08T12:29:09.522Z,618.75
2023-05-08T12:30:09.503Z,613.12
2023-05-08T12:31:09.530Z,613.12
2023-05-08T12:32:09.499Z,613.12
2023-05-08T12:33:09.579Z,635.62
2023-05-08T12:34:09.477Z,618.75
2023-05-08T12:35:09.460Z,658.12
2023-05-08T12:36:09.552Z,596.25
2023-05-08T12:37:09.472Z,658.12
2023-05-08T12:38:09.440Z,680.62
2023-05-08T12:39:09.443Z,613.12
2023-05-08T12:40:09.426Z,641.25
2023-05-08T12:41:09.420Z,601.88