createdAt,value
2022-07-29T00:00:15.391Z,22.51
2022-07-29T00:01:19.189Z,22.60
2022-07-29T00:02:21.483Z,22.64
2022-07-29T00:03:23.338Z,22.61
2022-07-29T00:04:25.158Z,22.58
2022-07-29T00:05:27.093Z,22.54
2022-07-29T00:06:28.898Z,22.55
2022-07-29T00:07:30.756Z,22.55
2022-07-29T00:08:32.451Z,22.49
2022-07-29T00:09:51.047Z,22.50
2022-07-29T00:10:54.054Z,22.51
2022-07-29T00:11:59.657Z,22.48
2022-07-29T00:13:01.826Z,22.49
2022-07-29T00:14:03.707Z,22.60
2022-07-29T00:15:06.091Z,22.59
2022-07-29T00:16:07.839Z,22.52
2022-07-29T00:17:09.683Z,22.56
2022-07-29T00:18:11.415Z,22.52
2022-07-29T00:19:13.130Z,22.44
2022-07-29T00:20:15.083Z,22.51
2022-07-29T00:21:16.899Z,22.49
2022-07-29T00:22:18.722Z,22.40
2022-07-29T00:23:20.448Z,22.40
2022-07-29T00:24:22.311Z,22.38
2022-07-29T00:25:24.120Z,22.31
2022-07-29T00:26:26.343Z,22.24
2022-07-29T00:27:28.343Z,22.26
2022-07-29T00:28:30.071Z,22.18
2022-07-29T00:29:34.029Z,22.21
2022-07-29T00:30:36.505Z,22.23
2022-07-29T00:31:38.318Z,22.19
2022-07-29T00:32:40.408Z,22.11
2022-07-29T00:33:42.383Z,22.22
2022-07-29T00:35:02.596Z,22.10
2022-07-29T00:36:04.623Z,22.05
2022-07-29T00:37:06.400Z,22.13
2022-07-29T00:38:09.739Z,22.20
2022-07-29T00:39:11.482Z,22.28
2022-07-29T00:40:13.494Z,22.19
2022-07-29T00:41:15.354Z,22.17
2022-07-29T00:42:17.764Z,22.24
2022-07-29T00:43:19.482Z,22.03
2022-07-29T00:44:21.339Z,22.11
2022-07-29T00:45:23.350Z,22.14
2022-07-29T00:46:25.145Z,22.08
2022-07-29T00:47:26.922Z,22.19
2022-07-29T00:48:28.615Z,22.09
2022-07-29T00:49:30.391Z,22.12
2022-07-29T00:50:33.419Z,22.17
2022-07-29T00:51:39.432Z,22.06
2022-07-29T00:52:42.631Z,22.02
2022-07-29T00:53:45.169Z,22.00
2022-07-29T00:54:47.025Z,21.99
2022-07-29T00:55:48.867Z,21.98
2022-07-29T00:56:50.955Z,21.71
2022-07-29T00:57:53.778Z,21.93
2022-07-29T00:58:57.617Z,21.89
2022-07-29T00:59:59.443Z,21.88
2022-07-29T01:01:01.254Z,22.04
2022-07-29T01:02:04.552Z,22.04
2022-07-29T01:03:06.340Z,22.14
2022-07-29T01:04:08.219Z,22.19
2022-07-29T01:05:12.150Z,22.15
2022-07-29T01:06:14.249Z,22.21
2022-07-29T01:07:17.564Z,22.15
2022-07-29T01:08:21.337Z,22.25
2022-07-29T01:09:43.106Z,22.28
2022-07-29T01:10:47.238Z,22.20
2022-07-29T01:11:49.574Z,22.12
2022-07-29T01:12:53.553Z,22.15
2022-07-29T01:13:55.549Z,22.21
2022-07-29T01:14:57.643Z,22.26
2022-07-29T01:16:07.833Z,22.22
2022-07-29T01:17:19.065Z,22.27
2022-07-29T01:18:33.016Z,22.30
2022-07-29T01:19:59.228Z,22.34
2022-07-29T01:21:10.128Z,22.38
2022-07-29T01:22:17.677Z,22.40
2022-07-29T01:23:37.603Z,22.36
2022-07-29T01:24:51.040Z,22.24
2022-07-29T01:25:58.495Z,21.96
2022-07-29T01:27:33.755Z,21.88
2022-07-29T01:28:41.613Z,21.91
2022-07-29T01:29:50.141Z,21.98
2022-07-29T01:30:53.644Z,21.95
2022-07-29T01:32:00.845Z,22.00
2022-07-29T01:33:11.570Z,22.07
2022-07-29T01:34:21.861Z,22.10
2022-07-29T01:35:34.309Z,22.11
2022-07-29T01:36:48.188Z,22.05
2022-07-29T01:38:05.578Z,22.06
2022-07-29T01:39:38.538Z,22.09
2022-07-29T01:40:43.115Z,22.10
2022-07-29T01:41:58.302Z,22.06
2022-07-29T01:43:06.582Z,21.98
2022-07-29T01:44:21.307Z,22.04
2022-07-29T01:45:44.403Z,22.02
2022-07-29T01:46:53.626Z,21.97
2022-07-29T01:48:01.485Z,21.97
2022-07-29T01:49:11.345Z,21.98
2022-07-29T01:50:17.878Z,21.92
2022-07-29T01:51:32.681Z,21.92
2022-07-29T01:52:53.924Z,22.01
2022-07-29T01:54:03.958Z,22.04
2022-07-29T01:55:16.201Z,22.09
2022-07-29T01:56:21.007Z,22.10
2022-07-29T01:57:29.120Z,22.14
2022-07-29T01:58:33.123Z,22.17
2022-07-29T01:59:37.280Z,22.13
2022-07-29T02:00:43.698Z,22.16
2022-07-29T02:01:48.064Z,22.17
2022-07-29T02:02:51.163Z,22.07
2022-07-29T02:03:55.437Z,22.19
2022-07-29T02:05:00.244Z,22.21
2022-07-29T02:06:04.390Z,22.24
2022-07-29T02:07:09.526Z,22.24
2022-07-29T02:08:13.037Z,22.24
2022-07-29T02:09:16.916Z,22.19
2022-07-29T02:10:25.876Z,22.26
2022-07-29T02:11:28.414Z,22.21
2022-07-29T02:12:32.117Z,22.24
2022-07-29T02:13:36.998Z,22.21
2022-07-29T02:14:44.872Z,22.15
2022-07-29T02:15:47.468Z,22.17
2022-07-29T02:16:53.089Z,22.16
2022-07-29T02:18:02.181Z,22.14
2022-07-29T02:19:05.281Z,22.17
2022-07-29T02:20:09.077Z,22.20
2022-07-29T02:21:15.007Z,22.22
2022-07-29T02:22:19.609Z,22.21
2022-07-29T02:23:23.891Z,22.20
2022-07-29T02:24:27.037Z,22.19
2022-07-29T02:25:36.749Z,22.21
2022-07-29T02:26:43.365Z,22.20
2022-07-29T02:27:46.584Z,22.21
2022-07-29T02:28:51.226Z,22.22
2022-07-29T02:29:54.567Z,22.20
2022-07-29T02:31:00.651Z,22.19
2022-07-29T02:32:04.846Z,22.21
2022-07-29T02:33:07.680Z,22.23
2022-07-29T02:34:11.868Z,22.18
2022-07-29T02:35:16.126Z,22.22
2022-07-29T02:36:18.823Z,22.23
2022-07-29T02:37:21.517Z,22.14
2022-07-29T02:38:43.849Z,22.23
2022-07-29T02:39:48.056Z,22.24
2022-07-29T02:40:51.792Z,22.25
2022-07-29T02:42:00.145Z,22.26
2022-07-29T02:43:05.602Z,22.26
2022-07-29T02:44:17.583Z,22.27
2022-07-29T02:45:19.637Z,22.28
2022-07-29T02:46:30.403Z,22.24
2022-07-29T02:47:43.747Z,22.21
2022-07-29T02:48:52.970Z,22.26
2022-07-29T02:50:09.936Z,22.28
2022-07-29T02:51:44.251Z,22.20
2022-07-29T02:52:51.707Z,22.26
2022-07-29T02:53:58.136Z,22.18
2022-07-29T02:55:06.517Z,22.27
2022-07-29T02:56:14.153Z,22.27
2022-07-29T02:57:23.174Z,22.28
2022-07-29T02:58:35.515Z,22.30
2022-07-29T02:59:39.368Z,22.27
2022-07-29T03:00:42.030Z,22.28
2022-07-29T03:01:45.342Z,22.27
2022-07-29T03:02:53.402Z,22.19
2022-07-29T03:03:56.205Z,22.27
2022-07-29T03:04:59.202Z,22.27
2022-07-29T03:06:04.328Z,22.26
2022-07-29T03:07:06.571Z,22.11
2022-07-29T03:08:10.890Z,22.20
2022-07-29T03:09:14.408Z,22.21
2022-07-29T03:10:16.666Z,22.19
2022-07-29T03:11:19.342Z,22.16
2022-07-29T03:12:21.872Z,22.13
2022-07-29T03:13:24.727Z,22.03
2022-07-29T03:14:27.605Z,21.90
2022-07-29T03:15:30.373Z,21.81
2022-07-29T03:16:34.300Z,21.82
2022-07-29T03:17:38.922Z,21.79
2022-07-29T03:18:40.890Z,21.78
2022-07-29T03:19:43.373Z,21.86
2022-07-29T03:20:45.208Z,21.90
2022-07-29T03:21:47.277Z,21.92
2022-07-29T03:22:49.285Z,21.90
2022-07-29T03:23:51.002Z,21.91
2022-07-29T03:24:52.721Z,21.93
2022-07-29T03:25:55.341Z,21.95
2022-07-29T03:26:59.466Z,21.99
2022-07-29T03:28:02.738Z,21.98
2022-07-29T03:29:04.446Z,22.00
2022-07-29T03:30:08.316Z,22.02
2022-07-29T03:31:13.113Z,22.12
2022-07-29T03:32:14.874Z,22.17
2022-07-29T03:33:25.660Z,22.20
2022-07-29T03:34:27.382Z,22.21
2022-07-29T03:35:29.453Z,22.19
2022-07-29T03:36:31.188Z,22.23
2022-07-29T03:37:34.504Z,22.14
2022-07-29T03:38:37.929Z,22.33
2022-07-29T03:39:42.522Z,22.27
2022-07-29T03:40:50.855Z,22.39
2022-07-29T03:41:56.235Z,22.35
2022-07-29T03:43:00.312Z,22.27
2022-07-29T03:44:03.174Z,22.27
2022-07-29T03:45:08.980Z,22.31
2022-07-29T03:46:12.515Z,22.37
2022-07-29T03:47:16.138Z,22.35
2022-07-29T03:48:21.970Z,22.50
2022-07-29T03:49:25.032Z,22.59
2022-07-29T03:50:27.090Z,22.64
2022-07-29T03:51:33.978Z,22.72
2022-07-29T03:52:36.804Z,22.79
2022-07-29T03:53:39.072Z,22.85
2022-07-29T03:54:41.526Z,22.92
2022-07-29T03:55:52.191Z,22.95
2022-07-29T03:56:55.308Z,22.87
2022-07-29T03:57:58.333Z,23.02
2022-07-29T03:59:02.568Z,23.07
2022-07-29T04:00:06.458Z,23.02
2022-07-29T04:01:08.552Z,23.08
2022-07-29T04:02:12.573Z,23.21
2022-07-29T04:03:15.321Z,23.26
2022-07-29T04:04:18.110Z,23.32
2022-07-29T04:05:20.564Z,23.40
2022-07-29T04:06:22.354Z,23.51
2022-07-29T04:07:24.079Z,23.57
2022-07-29T04:08:25.771Z,23.71
2022-07-29T04:09:27.568Z,23.80
2022-07-29T04:10:31.658Z,23.88
2022-07-29T04:11:34.275Z,23.90
2022-07-29T04:12:56.010Z,24.07
2022-07-29T04:13:57.709Z,24.18
2022-07-29T04:14:59.395Z,24.20
2022-07-29T04:16:01.345Z,24.33
2022-07-29T04:17:04.810Z,24.37
2022-07-29T04:18:07.134Z,24.55
2022-07-29T04:19:08.852Z,24.66
2022-07-29T04:20:14.226Z,24.64
2022-07-29T04:21:15.966Z,24.72
2022-07-29T04:22:17.706Z,24.91
2022-07-29T04:23:19.593Z,25.04
2022-07-29T04:24:21.459Z,25.15
2022-07-29T04:25:23.299Z,25.16
2022-07-29T04:26:25.012Z,25.39
2022-07-29T04:27:26.967Z,25.43
2022-07-29T04:28:28.758Z,25.59
2022-07-29T04:29:30.525Z,25.69
2022-07-29T04:30:33.596Z,25.76
2022-07-29T04:31:35.407Z,25.88
2022-07-29T04:32:37.185Z,26.01
2022-07-29T04:33:39.051Z,26.13
2022-07-29T04:34:40.793Z,26.23
2022-07-29T04:35:50.058Z,26.34
2022-07-29T04:36:52.426Z,26.51
2022-07-29T04:37:54.242Z,26.55
2022-07-29T04:38:55.987Z,26.72
2022-07-29T04:39:57.690Z,26.85
2022-07-29T04:40:59.434Z,26.99
2022-07-29T04:42:01.140Z,27.12
2022-07-29T04:43:05.689Z,27.22
2022-07-29T04:44:08.821Z,27.25
2022-07-29T04:45:10.693Z,27.42
2022-07-29T04:46:12.573Z,27.56
2022-07-29T04:47:14.314Z,27.68
2022-07-29T04:48:16.010Z,27.81
2022-07-29T04:49:17.770Z,27.95
2022-07-29T04:50:19.593Z,28.06
2022-07-29T04:51:21.276Z,28.23
2022-07-29T04:52:23.730Z,28.35
2022-07-29T04:53:25.715Z,28.48
2022-07-29T04:54:27.406Z,28.58
2022-07-29T04:55:29.293Z,28.69
2022-07-29T04:56:31.071Z,28.79
2022-07-29T04:57:33.152Z,28.95
2022-07-29T04:58:37.830Z,29.05
2022-07-29T04:59:39.514Z,29.13
2022-07-29T05:00:41.590Z,29.24
2022-07-29T05:01:43.501Z,29.39
2022-07-29T05:02:45.409Z,29.53
2022-07-29T05:03:47.256Z,29.57
2022-07-29T05:04:49.466Z,29.73
2022-07-29T05:05:51.189Z,29.87
2022-07-29T05:06:52.904Z,29.93
2022-07-29T05:07:54.680Z,30.02
2022-07-29T05:08:56.509Z,29.92
2022-07-29T05:09:58.206Z,30.05
2022-07-29T05:11:11.240Z,30.13
2022-07-29T05:12:13.593Z,30.17
2022-07-29T05:13:15.304Z,30.26
2022-07-29T05:14:17.444Z,30.37
2022-07-29T05:15:19.477Z,30.49
2022-07-29T05:16:21.251Z,30.60
2022-07-29T05:17:23.103Z,30.68
2022-07-29T05:18:26.251Z,30.77
2022-07-29T05:19:28.144Z,30.88
2022-07-29T05:20:30.642Z,30.96
2022-07-29T05:21:32.402Z,31.05
2022-07-29T05:22:34.159Z,31.17
2022-07-29T05:23:36.038Z,31.24
2022-07-29T05:24:38.407Z,31.25
2022-07-29T05:25:43.433Z,31.31
2022-07-29T05:26:46.620Z,31.43
2022-07-29T05:27:48.738Z,31.51
2022-07-29T05:28:52.967Z,31.57
2022-07-29T05:29:54.757Z,31.72
2022-07-29T05:30:57.410Z,31.85
2022-07-29T05:31:59.556Z,31.92
2022-07-29T05:33:02.125Z,31.92
2022-07-29T05:34:03.877Z,32.03
2022-07-29T05:35:06.065Z,32.13
2022-07-29T05:36:08.654Z,32.14
2022-07-29T05:37:10.440Z,32.17
2022-07-29T05:38:12.238Z,32.28
2022-07-29T05:39:14.243Z,32.24
2022-07-29T05:40:15.940Z,32.23
2022-07-29T05:41:17.680Z,32.29
2022-07-29T05:42:19.409Z,32.30
2022-07-29T05:43:22.073Z,32.39
2022-07-29T05:44:25.427Z,32.29
2022-07-29T05:45:27.379Z,32.32
2022-07-29T05:46:29.397Z,32.44
2022-07-29T05:47:31.576Z,32.63
2022-07-29T05:48:33.489Z,32.75
2022-07-29T05:49:35.289Z,32.80
2022-07-29T05:50:37.050Z,32.69
2022-07-29T05:51:46.086Z,32.53
2022-07-29T05:52:47.820Z,32.46
2022-07-29T05:53:51.631Z,32.16
2022-07-29T05:54:53.427Z,32.30
2022-07-29T05:55:55.791Z,32.42
2022-07-29T05:56:57.545Z,32.60
2022-07-29T05:57:59.256Z,32.84
2022-07-29T05:59:00.970Z,32.94
2022-07-29T06:00:03.167Z,33.03
2022-07-29T06:01:04.965Z,33.19
2022-07-29T06:02:06.739Z,33.29
2022-07-29T06:03:08.655Z,33.02
2022-07-29T06:04:10.448Z,32.97
2022-07-29T06:05:17.041Z,32.95
2022-07-29T06:06:19.102Z,33.13
2022-07-29T06:07:21.135Z,33.29
2022-07-29T06:08:22.869Z,33.47
2022-07-29T06:09:24.717Z,33.44
2022-07-29T06:10:26.989Z,33.32
2022-07-29T06:11:29.368Z,33.22
2022-07-29T06:12:31.074Z,33.19
2022-07-29T06:13:32.940Z,33.34
2022-07-29T06:14:34.743Z,33.43
2022-07-29T06:15:36.596Z,33.61
2022-07-29T06:16:38.372Z,33.55
2022-07-29T06:17:40.095Z,33.71
2022-07-29T06:19:01.790Z,34.04
2022-07-29T06:20:04.416Z,34.23
2022-07-29T06:21:10.845Z,34.41
2022-07-29T06:22:12.545Z,34.46
2022-07-29T06:23:14.278Z,34.55
2022-07-29T06:24:16.942Z,34.64
2022-07-29T06:25:19.305Z,34.65
2022-07-29T06:26:30.399Z,34.80
2022-07-29T06:27:33.267Z,34.81
2022-07-29T06:28:37.517Z,34.87
2022-07-29T06:29:39.526Z,35.06
2022-07-29T06:30:41.536Z,35.05
2022-07-29T06:31:43.326Z,34.87
2022-07-29T06:32:45.054Z,34.78
2022-07-29T06:33:46.750Z,34.89
2022-07-29T06:34:49.044Z,35.13
2022-07-29T06:35:53.106Z,35.25
2022-07-29T06:36:55.560Z,35.32
2022-07-29T06:37:59.715Z,35.53
2022-07-29T06:39:02.851Z,35.71
2022-07-29T06:40:24.747Z,35.86
2022-07-29T06:41:27.150Z,35.95
2022-07-29T06:42:28.848Z,36.08
2022-07-29T06:43:52.236Z,36.14
2022-07-29T06:44:56.441Z,36.25
2022-07-29T06:46:03.107Z,36.40
2022-07-29T06:47:04.843Z,36.47
2022-07-29T06:48:06.777Z,36.34
2022-07-29T06:49:08.833Z,36.29
2022-07-29T06:50:13.447Z,36.27
2022-07-29T06:51:15.643Z,36.40
2022-07-29T06:52:18.033Z,36.49
2022-07-29T06:53:19.725Z,36.56
2022-07-29T06:54:22.867Z,36.79
2022-07-29T06:55:24.948Z,36.81
2022-07-29T06:56:27.457Z,36.71
2022-07-29T06:57:29.173Z,36.72
2022-07-29T06:58:31.429Z,36.81
2022-07-29T06:59:35.730Z,36.69
2022-07-29T07:00:38.362Z,36.76
2022-07-29T07:01:42.465Z,36.85
2022-07-29T07:02:44.276Z,36.97
2022-07-29T07:03:46.085Z,37.12
2022-07-29T07:04:50.681Z,37.42
2022-07-29T07:05:54.798Z,37.61
2022-07-29T07:06:56.961Z,37.79
2022-07-29T07:07:58.780Z,37.82
2022-07-29T07:09:00.699Z,37.83
2022-07-29T07:10:02.436Z,37.97
2022-07-29T07:11:05.143Z,37.77
2022-07-29T07:12:07.187Z,37.54
2022-07-29T07:13:08.966Z,37.73
2022-07-29T07:14:10.678Z,37.84
2022-07-29T07:15:12.379Z,37.87
2022-07-29T07:16:14.211Z,38.04
2022-07-29T07:17:16.001Z,38.18
2022-07-29T07:18:18.062Z,38.03
2022-07-29T07:19:20.338Z,37.86
2022-07-29T07:20:22.825Z,37.74
2022-07-29T07:21:30.183Z,37.57
2022-07-29T07:22:38.425Z,37.66
2022-07-29T07:23:40.590Z,37.74
2022-07-29T07:24:42.299Z,37.71
2022-07-29T07:25:44.444Z,37.82
2022-07-29T07:26:46.297Z,37.84
2022-07-29T07:27:48.101Z,37.85
2022-07-29T07:28:49.791Z,37.87
2022-07-29T07:29:51.474Z,37.58
2022-07-29T07:30:53.243Z,37.58
2022-07-29T07:32:00.645Z,37.61
2022-07-29T07:33:03.543Z,37.41
2022-07-29T07:34:05.703Z,37.29
2022-07-29T07:35:09.515Z,37.30
2022-07-29T07:36:11.311Z,36.81
2022-07-29T07:37:13.107Z,36.40
2022-07-29T07:38:14.943Z,36.11
2022-07-29T07:39:16.666Z,36.25
2022-07-29T07:40:18.655Z,36.00
2022-07-29T07:41:21.103Z,35.93
2022-07-29T07:42:22.903Z,35.49
2022-07-29T07:43:24.605Z,35.78
2022-07-29T07:44:26.637Z,35.90
2022-07-29T07:45:29.081Z,35.75
2022-07-29T07:46:30.823Z,35.89
2022-07-29T07:47:33.011Z,35.58
2022-07-29T07:48:36.015Z,35.78
2022-07-29T07:49:37.708Z,36.08
2022-07-29T07:50:39.578Z,36.30
2022-07-29T07:51:41.499Z,36.64
2022-07-29T07:52:54.799Z,37.17
2022-07-29T07:53:56.485Z,37.38
2022-07-29T07:54:59.626Z,37.50
2022-07-29T07:56:16.989Z,37.04
2022-07-29T07:57:18.798Z,37.02
2022-07-29T07:58:20.579Z,37.18
2022-07-29T07:59:22.295Z,37.27
2022-07-29T08:00:24.375Z,37.55
2022-07-29T08:01:26.116Z,37.70
2022-07-29T08:02:28.070Z,37.54
2022-07-29T08:03:29.915Z,37.67
2022-07-29T08:04:31.651Z,37.80
2022-07-29T08:05:33.552Z,37.87
2022-07-29T08:06:37.064Z,37.81
2022-07-29T08:07:38.779Z,37.77
2022-07-29T08:08:40.530Z,37.99
2022-07-29T08:09:42.265Z,37.74
2022-07-29T08:11:02.174Z,37.82
2022-07-29T08:12:07.442Z,37.85
2022-07-29T08:13:10.350Z,38.27
2022-07-29T08:14:12.135Z,38.49
2022-07-29T08:15:15.519Z,38.51
2022-07-29T08:16:17.313Z,37.65
2022-07-29T08:17:19.143Z,37.37
2022-07-29T08:18:20.841Z,37.38
2022-07-29T08:19:22.560Z,36.74
2022-07-29T08:20:26.123Z,36.89
2022-07-29T08:21:27.867Z,36.79
2022-07-29T08:22:29.594Z,36.56
2022-07-29T08:23:46.144Z,36.29
2022-07-29T08:24:54.839Z,36.44
2022-07-29T08:25:57.457Z,36.57
2022-07-29T08:26:59.384Z,36.35
2022-07-29T08:28:01.073Z,36.45
2022-07-29T08:29:02.789Z,36.48
2022-07-29T08:30:04.980Z,36.10
2022-07-29T08:31:07.123Z,36.02
2022-07-29T08:32:08.870Z,36.01
2022-07-29T08:33:10.681Z,35.75
2022-07-29T08:34:13.110Z,35.56
2022-07-29T08:35:14.837Z,35.54
2022-07-29T08:36:16.545Z,35.25
2022-07-29T08:37:18.272Z,35.13
2022-07-29T08:38:19.981Z,35.08
2022-07-29T08:39:21.751Z,35.41
2022-07-29T08:40:31.988Z,35.51
2022-07-29T08:41:34.611Z,35.61
2022-07-29T08:42:37.000Z,35.63
2022-07-29T08:43:42.034Z,35.77
2022-07-29T08:44:43.905Z,36.11
2022-07-29T08:45:48.740Z,36.08
2022-07-29T08:46:51.277Z,36.21
2022-07-29T08:47:53.689Z,36.12
2022-07-29T08:48:56.632Z,36.14
2022-07-29T08:49:58.600Z,35.97
2022-07-29T08:51:01.630Z,36.14
2022-07-29T08:52:04.322Z,36.11
2022-07-29T08:53:08.741Z,36.10
2022-07-29T08:54:11.413Z,36.32
2022-07-29T08:55:16.507Z,35.92
2022-07-29T08:56:23.489Z,35.62
2022-07-29T08:57:26.317Z,35.78
2022-07-29T08:58:33.229Z,36.14
2022-07-29T08:59:41.348Z,36.31
2022-07-29T09:00:52.218Z,36.27
2022-07-29T09:01:55.635Z,36.59
2022-07-29T09:03:00.461Z,36.73
2022-07-29T09:04:05.586Z,36.91
2022-07-29T09:05:07.945Z,37.11
2022-07-29T09:06:13.985Z,37.32
2022-07-29T09:07:17.521Z,37.38
2022-07-29T09:08:19.613Z,37.23
2022-07-29T09:09:21.395Z,37.33
2022-07-29T09:10:23.521Z,37.30
2022-07-29T09:11:25.690Z,37.08
2022-07-29T09:12:29.289Z,37.07
2022-07-29T09:13:32.194Z,37.02
2022-07-29T09:14:33.898Z,37.24
2022-07-29T09:15:35.789Z,37.21
2022-07-29T09:16:55.392Z,37.00
2022-07-29T09:17:59.506Z,36.80
2022-07-29T09:19:01.197Z,36.62
2022-07-29T09:20:14.483Z,36.81
2022-07-29T09:21:36.700Z,36.81
2022-07-29T09:22:42.195Z,37.06
2022-07-29T09:24:11.942Z,37.05
2022-07-29T09:25:13.925Z,36.88
2022-07-29T09:26:15.618Z,37.00
2022-07-29T09:27:27.159Z,37.12
2022-07-29T09:28:28.832Z,37.46
2022-07-29T09:29:35.756Z,37.60
2022-07-29T09:30:55.062Z,37.87
2022-07-29T09:31:56.880Z,37.99
2022-07-29T09:33:02.317Z,37.87
2022-07-29T09:34:05.396Z,37.72
2022-07-29T09:35:17.371Z,37.61
2022-07-29T09:36:19.111Z,37.65
2022-07-29T09:37:29.632Z,37.47
2022-07-29T09:38:32.197Z,37.65
2022-07-29T09:39:47.333Z,37.60
2022-07-29T09:41:04.608Z,37.71
2022-07-29T09:42:07.970Z,37.89
2022-07-29T09:43:14.430Z,38.13
2022-07-29T09:44:17.254Z,38.27
2022-07-29T09:45:33.286Z,38.55
2022-07-29T09:46:35.709Z,38.80
2022-07-29T09:47:50.345Z,39.01
2022-07-29T09:49:12.114Z,38.81
2022-07-29T09:50:14.293Z,38.46
2022-07-29T09:51:28.323Z,38.22
2022-07-29T09:52:47.845Z,38.11
2022-07-29T09:53:49.575Z,38.14
2022-07-29T09:54:51.452Z,38.19
2022-07-29T09:55:53.517Z,38.27
2022-07-29T09:56:56.542Z,38.59
2022-07-29T09:58:18.914Z,38.45
2022-07-29T09:59:23.392Z,38.13
2022-07-29T10:00:26.491Z,38.37
2022-07-29T10:01:29.915Z,38.46
2022-07-29T10:02:32.965Z,38.27
2022-07-29T10:03:52.206Z,38.12
2022-07-29T10:04:54.042Z,37.86
2022-07-29T10:06:14.564Z,37.95
2022-07-29T10:07:16.331Z,37.97
2022-07-29T10:08:26.879Z,38.18
2022-07-29T10:09:28.802Z,38.37
2022-07-29T10:10:34.891Z,38.67
2022-07-29T10:11:48.929Z,38.82
2022-07-29T10:13:07.098Z,38.81
2022-07-29T10:14:09.833Z,38.85
2022-07-29T10:15:11.610Z,39.11
2022-07-29T10:16:15.154Z,38.68
2022-07-29T10:17:18.066Z,38.28
2022-07-29T10:18:21.081Z,38.24
2022-07-29T10:19:23.330Z,38.26
2022-07-29T10:20:26.312Z,38.44
2022-07-29T10:21:36.016Z,38.35
2022-07-29T10:22:54.247Z,38.57
2022-07-29T10:24:01.090Z,38.26
2022-07-29T10:25:03.581Z,38.03
2022-07-29T10:26:05.601Z,37.86
2022-07-29T10:27:09.278Z,37.76
2022-07-29T10:28:15.788Z,37.81
2022-07-29T10:29:18.157Z,37.69
2022-07-29T10:30:21.502Z,37.67
2022-07-29T10:31:30.811Z,37.70
2022-07-29T10:32:54.054Z,38.08
2022-07-29T10:34:08.247Z,38.14
2022-07-29T10:35:34.294Z,38.19
2022-07-29T10:37:08.581Z,38.65
2022-07-29T10:38:30.505Z,38.70
2022-07-29T10:39:44.328Z,38.18
2022-07-29T10:41:27.811Z,38.15
2022-07-29T10:42:42.317Z,38.35
2022-07-29T10:43:47.776Z,38.30
2022-07-29T10:44:54.494Z,38.04
2022-07-29T10:45:58.729Z,37.82
2022-07-29T10:47:00.660Z,37.72
2022-07-29T10:48:06.107Z,37.54
2022-07-29T10:49:25.114Z,37.44
2022-07-29T10:50:27.203Z,37.15
2022-07-29T10:51:52.528Z,37.19
2022-07-29T10:52:59.661Z,37.21
2022-07-29T10:54:06.001Z,37.28
2022-07-29T10:55:09.181Z,37.42
2022-07-29T10:56:25.398Z,37.69
2022-07-29T10:57:53.072Z,37.59
2022-07-29T10:59:23.012Z,37.59
2022-07-29T11:00:31.177Z,37.81
2022-07-29T11:01:37.357Z,37.71
2022-07-29T11:02:42.669Z,37.90
2022-07-29T11:03:50.679Z,37.93
2022-07-29T11:04:52.894Z,38.03
2022-07-29T11:05:59.796Z,38.18
2022-07-29T11:07:03.904Z,37.98
2022-07-29T11:08:19.641Z,38.06
2022-07-29T11:09:34.849Z,38.40
2022-07-29T11:10:40.265Z,38.18
2022-07-29T11:11:43.810Z,38.26
2022-07-29T11:12:50.157Z,38.37
2022-07-29T11:13:54.290Z,38.17
2022-07-29T11:15:01.597Z,38.28
2022-07-29T11:16:04.103Z,38.27
2022-07-29T11:17:09.104Z,38.42
2022-07-29T11:18:15.234Z,38.39
2022-07-29T11:19:29.780Z,38.62
2022-07-29T11:20:45.781Z,38.33
2022-07-29T11:22:05.553Z,38.28
2022-07-29T11:23:33.321Z,38.09
2022-07-29T11:24:36.999Z,38.10
2022-07-29T11:25:50.123Z,38.14
2022-07-29T11:27:18.238Z,38.08
2022-07-29T11:28:25.449Z,37.80
2022-07-29T11:29:27.549Z,37.90
2022-07-29T11:30:52.242Z,38.09
2022-07-29T11:32:10.418Z,37.98
2022-07-29T11:33:54.394Z,38.21
2022-07-29T11:35:37.200Z,38.59
2022-07-29T11:37:15.830Z,39.08
2022-07-29T11:38:31.948Z,38.82
2022-07-29T11:39:39.867Z,38.65
2022-07-29T11:40:42.541Z,38.81
2022-07-29T11:41:44.392Z,38.89
2022-07-29T11:42:47.489Z,38.94
2022-07-29T11:43:55.204Z,39.02
2022-07-29T11:45:42.497Z,38.80
2022-07-29T11:46:54.034Z,38.83
2022-07-29T11:49:32.207Z,38.44
2022-07-29T11:50:37.514Z,38.49
2022-07-29T11:51:52.572Z,38.65
2022-07-29T11:52:54.933Z,38.34
2022-07-29T11:54:04.118Z,38.52
2022-07-29T11:55:09.878Z,38.30
2022-07-29T11:56:17.048Z,37.56
2022-07-29T11:57:21.183Z,37.35
2022-07-29T11:58:25.169Z,37.39
2022-07-29T12:00:55.515Z,37.08
2022-07-29T12:02:18.354Z,37.12
2022-07-29T12:03:35.349Z,37.12
2022-07-29T12:04:55.394Z,36.91
2022-07-29T12:05:57.543Z,37.10
2022-07-29T12:07:00.534Z,37.34
2022-07-29T12:07:03.208Z,37.17
2022-07-29T12:07:03.823Z,38.70
2022-07-29T12:08:14.906Z,37.46
2022-07-29T12:09:16.926Z,37.52
2022-07-29T12:10:19.795Z,37.55
2022-07-29T12:11:31.476Z,37.37
2022-07-29T12:12:33.938Z,37.31
2022-07-29T12:13:40.826Z,37.29
2022-07-29T12:14:46.680Z,37.19
2022-07-29T12:15:56.427Z,37.47
2022-07-29T12:17:02.025Z,37.66
2022-07-29T12:18:24.000Z,37.80
2022-07-29T12:19:27.270Z,37.76
2022-07-29T12:20:30.597Z,37.70
2022-07-29T12:21:56.502Z,37.50
2022-07-29T12:23:07.234Z,36.97
2022-07-29T12:24:09.684Z,36.98
2022-07-29T12:26:35.032Z,37.06
2022-07-29T12:27:40.563Z,37.13
2022-07-29T12:28:42.434Z,37.14
2022-07-29T12:30:02.241Z,37.08
2022-07-29T12:31:05.652Z,36.86
2022-07-29T12:32:15.075Z,36.72
2022-07-29T12:33:29.793Z,36.59
2022-07-29T12:34:32.114Z,36.43
2022-07-29T12:35:33.992Z,36.51
2022-07-29T12:36:36.127Z,36.36
2022-07-29T12:37:40.896Z,36.37
2022-07-29T12:38:44.577Z,36.47
2022-07-29T12:39:46.550Z,36.33
2022-07-29T12:40:49.445Z,36.35
2022-07-29T12:41:51.148Z,36.51
2022-07-29T12:43:10.494Z,36.54
2022-07-29T12:44:12.657Z,36.51
2022-07-29T12:45:14.422Z,36.43
2022-07-29T12:46:16.371Z,36.38
2022-07-29T12:47:20.333Z,36.25
2022-07-29T12:48:42.517Z,35.87
2022-07-29T12:49:44.301Z,35.98
2022-07-29T12:51:07.079Z,36.19
2022-07-29T12:52:29.349Z,36.23
2022-07-29T12:53:31.916Z,35.92
2022-07-29T12:54:33.773Z,35.89
2022-07-29T12:55:44.625Z,35.92
2022-07-29T12:56:46.717Z,35.94
2022-07-29T12:57:53.401Z,35.85
2022-07-29T12:58:55.226Z,35.88
2022-07-29T13:00:09.163Z,35.98
2022-07-29T13:01:17.153Z,35.72
2022-07-29T13:02:23.625Z,35.47
2022-07-29T13:03:25.402Z,35.18
2022-07-29T13:04:33.623Z,35.28
2022-07-29T13:05:49.447Z,35.37
2022-07-29T13:07:04.657Z,35.31
2022-07-29T13:08:29.640Z,35.35
2022-07-29T13:09:46.686Z,35.45
2022-07-29T13:10:48.425Z,35.43
2022-07-29T13:11:52.912Z,35.54
2022-07-29T13:13:04.723Z,35.60
2022-07-29T13:14:09.705Z,35.72
2022-07-29T13:15:18.455Z,35.78
2022-07-29T13:16:20.183Z,35.70
2022-07-29T13:17:24.247Z,35.60
2022-07-29T13:18:29.903Z,35.50
2022-07-29T13:19:52.916Z,35.31
2022-07-29T13:20:55.090Z,35.17
2022-07-29T13:21:57.020Z,35.14
2022-07-29T13:23:00.997Z,35.10
2022-07-29T13:24:02.817Z,35.16
2022-07-29T13:25:05.017Z,35.01
2022-07-29T13:26:11.141Z,35.19
2022-07-29T13:27:12.849Z,35.33
2022-07-29T13:28:14.557Z,35.54
2022-07-29T13:29:16.244Z,35.63
2022-07-29T13:30:17.986Z,35.61
2022-07-29T13:31:19.729Z,35.56
2022-07-29T13:32:27.910Z,35.43
2022-07-29T13:33:31.336Z,35.20
2022-07-29T13:34:33.042Z,35.21
2022-07-29T13:35:34.984Z,35.31
2022-07-29T13:36:41.891Z,35.37
2022-07-29T13:37:43.696Z,35.44
2022-07-29T13:38:45.505Z,35.28
2022-07-29T13:39:52.919Z,35.34
2022-07-29T13:40:55.024Z,35.35
2022-07-29T13:41:57.191Z,35.06
2022-07-29T13:42:59.329Z,34.80
2022-07-29T13:44:01.019Z,34.98
2022-07-29T13:45:04.222Z,35.07
2022-07-29T13:46:06.028Z,35.12
2022-07-29T13:47:08.886Z,35.08
2022-07-29T13:48:10.702Z,35.15
2022-07-29T13:49:12.508Z,35.07
2022-07-29T13:50:14.517Z,35.20
2022-07-29T13:51:16.292Z,35.25
2022-07-29T13:52:18.284Z,35.30
2022-07-29T13:53:20.035Z,35.28
2022-07-29T13:54:28.789Z,35.51
2022-07-29T13:55:30.611Z,35.51
2022-07-29T13:56:32.410Z,35.16
2022-07-29T13:57:34.131Z,35.12
2022-07-29T13:58:36.457Z,35.07
2022-07-29T13:59:38.755Z,35.05
2022-07-29T14:00:40.489Z,34.87
2022-07-29T14:01:43.267Z,34.92
2022-07-29T14:02:45.749Z,34.96
2022-07-29T14:03:47.624Z,35.05
2022-07-29T14:04:49.391Z,35.00
2022-07-29T14:05:51.377Z,35.00
2022-07-29T14:06:53.169Z,35.06