createdAt,value
2023-03-18T00:00:34.150Z,16.99
2023-03-18T00:03:01.264Z,16.92
2023-03-18T00:05:28.903Z,16.77
2023-03-18T00:07:56.697Z,16.99
2023-03-18T00:10:24.077Z,16.78
2023-03-18T00:12:51.826Z,16.89
2023-03-18T00:15:19.617Z,16.91
2023-03-18T00:17:48.671Z,16.82
2023-03-18T00:20:18.599Z,16.82
2023-03-18T00:22:46.715Z,16.69
2023-03-18T00:25:15.440Z,16.56
2023-03-18T00:27:43.049Z,16.50
2023-03-18T00:30:12.472Z,16.54
2023-03-18T00:32:39.673Z,16.46
2023-03-18T00:35:07.065Z,16.54
2023-03-18T00:37:35.762Z,16.67
2023-03-18T00:40:10.281Z,16.75
2023-03-18T00:42:42.662Z,16.56
2023-03-18T00:45:12.065Z,16.64
2023-03-18T00:47:39.417Z,16.63
2023-03-18T00:50:08.614Z,16.76
2023-03-18T00:52:36.557Z,16.58
2023-03-18T00:55:04.565Z,16.62
2023-03-18T00:57:33.924Z,16.54
2023-03-18T01:00:01.717Z,16.43
2023-03-18T01:02:29.822Z,16.57
2023-03-18T01:04:57.905Z,16.52
2023-03-18T01:07:25.602Z,16.43
2023-03-18T01:09:54.765Z,16.33
2023-03-18T01:12:22.813Z,16.29
2023-03-18T01:14:50.228Z,16.26
2023-03-18T01:17:17.797Z,16.21
2023-03-18T01:19:45.275Z,16.08
2023-03-18T01:22:12.407Z,16.09
2023-03-18T01:24:46.378Z,16.33
2023-03-18T01:27:15.005Z,16.24
2023-03-18T01:29:46.582Z,16.13
2023-03-18T01:32:19.500Z,16.24
2023-03-18T01:34:47.011Z,16.07
2023-03-18T01:37:14.606Z,16.15
2023-03-18T01:39:45.659Z,16.21
2023-03-18T01:42:20.139Z,16.20
2023-03-18T01:44:48.271Z,16.28
2023-03-18T01:47:18.632Z,16.12
2023-03-18T01:49:52.910Z,15.95
2023-03-18T01:52:25.332Z,16.06
2023-03-18T01:55:07.511Z,16.16
2023-03-18T01:57:35.837Z,15.82
2023-03-18T02:00:04.520Z,15.86
2023-03-18T02:02:42.697Z,15.96
2023-03-18T02:05:14.945Z,15.94
2023-03-18T02:07:44.448Z,15.89
2023-03-18T02:10:32.419Z,16.09
2023-03-18T02:13:07.942Z,15.93
2023-03-18T02:15:47.155Z,16.00
2023-03-18T02:18:23.366Z,15.98
2023-03-18T02:20:50.937Z,15.98
2023-03-18T02:23:48.099Z,16.21
2023-03-18T02:26:33.813Z,17.99
2023-03-18T02:29:04.716Z,18.24
2023-03-18T02:31:41.730Z,18.29
2023-03-18T02:34:10.129Z,17.91
2023-03-18T02:36:39.018Z,17.23
2023-03-18T02:39:14.880Z,16.05
2023-03-18T02:41:43.619Z,15.95
2023-03-18T02:44:13.743Z,15.95
2023-03-18T02:47:04.150Z,15.95
2023-03-18T02:49:32.683Z,15.72
2023-03-18T02:52:01.310Z,15.58
2023-03-18T02:54:30.921Z,15.54
2023-03-18T02:56:58.510Z,15.60
2023-03-18T02:59:26.508Z,15.64
2023-03-18T03:01:55.043Z,15.84
2023-03-18T03:04:24.779Z,15.87
2023-03-18T03:06:54.475Z,15.54
2023-03-18T03:09:34.387Z,15.61
2023-03-18T03:12:01.646Z,16.02
2023-03-18T03:14:29.901Z,15.57
2023-03-18T03:17:00.550Z,15.17
2023-03-18T03:19:27.701Z,15.41
2023-03-18T03:21:55.880Z,15.48
2023-03-18T03:24:25.773Z,15.18
2023-03-18T03:26:52.828Z,14.97
2023-03-18T03:29:20.818Z,15.41
2023-03-18T03:31:50.208Z,14.70
2023-03-18T03:34:18.036Z,14.32
2023-03-18T03:36:45.193Z,14.78
2023-03-18T03:39:12.457Z,15.22
2023-03-18T03:41:40.204Z,15.19
2023-03-18T03:44:07.584Z,15.03
2023-03-18T03:46:35.984Z,15.21
2023-03-18T03:49:03.787Z,15.27
2023-03-18T03:51:31.337Z,15.70
2023-03-18T03:53:58.978Z,15.33
2023-03-18T03:56:27.146Z,15.37
2023-03-18T03:58:54.205Z,15.00
2023-03-18T04:01:23.408Z,15.27
2023-03-18T04:03:50.579Z,15.17
2023-03-18T04:06:18.647Z,15.22
2023-03-18T04:08:56.478Z,15.12
2023-03-18T04:11:23.862Z,15.15
2023-03-18T04:13:51.506Z,15.26
2023-03-18T04:16:18.889Z,15.24
2023-03-18T04:18:47.399Z,15.19
2023-03-18T04:21:14.975Z,15.11
2023-03-18T04:23:53.198Z,15.09
2023-03-18T04:26:21.381Z,15.01
2023-03-18T04:28:49.724Z,14.95
2023-03-18T04:31:17.128Z,14.70
2023-03-18T04:33:44.788Z,14.82
2023-03-18T04:36:12.999Z,15.41
2023-03-18T04:38:40.235Z,15.57
2023-03-18T04:41:07.974Z,15.80
2023-03-18T04:43:35.092Z,15.84
2023-03-18T04:46:02.858Z,15.72
2023-03-18T04:48:30.826Z,15.46
2023-03-18T04:50:59.856Z,15.43
2023-03-18T04:53:29.821Z,15.28
2023-03-18T04:55:58.043Z,15.31
2023-03-18T04:58:32.978Z,15.46
2023-03-18T05:01:26.028Z,15.39
2023-03-18T05:03:53.678Z,15.42
2023-03-18T05:06:29.970Z,15.65
2023-03-18T05:09:07.202Z,15.40
2023-03-18T05:11:35.279Z,15.33
2023-03-18T05:14:22.708Z,15.20
2023-03-18T05:16:50.892Z,15.29
2023-03-18T05:19:18.010Z,15.26
2023-03-18T05:21:52.802Z,15.07
2023-03-18T05:24:20.021Z,15.04
2023-03-18T05:26:47.977Z,15.23
2023-03-18T05:29:16.647Z,15.27
2023-03-18T05:32:02.772Z,15.08
2023-03-18T05:34:31.451Z,15.19
2023-03-18T05:36:59.129Z,15.31
2023-03-18T05:39:27.090Z,15.23
2023-03-18T05:41:54.301Z,15.15
2023-03-18T05:44:26.976Z,15.22
2023-03-18T05:46:56.727Z,15.23
2023-03-18T05:49:49.619Z,15.08
2023-03-18T05:52:19.842Z,14.94
2023-03-18T05:54:50.152Z,14.90
2023-03-18T05:57:25.467Z,14.96
2023-03-18T05:59:59.842Z,15.07
2023-03-18T06:02:28.167Z,14.91
2023-03-18T06:04:56.027Z,14.96
2023-03-18T06:07:23.939Z,14.83
2023-03-18T06:09:52.285Z,14.84
2023-03-18T06:12:20.395Z,14.97
2023-03-18T06:14:47.705Z,14.90
2023-03-18T06:17:16.517Z,14.84
2023-03-18T06:19:44.989Z,14.75
2023-03-18T06:22:12.747Z,14.91
2023-03-18T06:24:39.829Z,14.94
2023-03-18T06:27:07.358Z,14.63
2023-03-18T06:29:37.144Z,15.76
2023-03-18T06:32:11.959Z,14.99
2023-03-18T06:34:40.087Z,14.82
2023-03-18T06:37:08.332Z,14.89
2023-03-18T06:39:35.663Z,14.83
2023-03-18T06:42:06.213Z,14.98
2023-03-18T06:44:37.945Z,15.15
2023-03-18T06:47:13.545Z,14.77
2023-03-18T06:49:47.093Z,14.72
2023-03-18T06:52:19.336Z,14.86
2023-03-18T06:54:48.809Z,14.87
2023-03-18T06:57:17.733Z,14.97
2023-03-18T06:59:45.877Z,15.15
2023-03-18T07:02:14.150Z,15.04
2023-03-18T07:04:41.747Z,14.96
2023-03-18T07:07:08.920Z,14.98
2023-03-18T07:09:37.312Z,15.17
2023-03-18T07:12:04.828Z,15.17
2023-03-18T07:14:32.019Z,15.20
2023-03-18T07:16:59.538Z,15.21
2023-03-18T07:19:26.714Z,15.23
2023-03-18T07:21:53.913Z,15.04
2023-03-18T07:24:21.502Z,14.84
2023-03-18T07:26:50.237Z,14.90
2023-03-18T07:29:17.791Z,15.14
2023-03-18T07:31:45.181Z,15.33
2023-03-18T07:34:14.873Z,15.10
2023-03-18T07:36:42.806Z,15.13
2023-03-18T07:39:11.370Z,15.44
2023-03-18T07:41:39.018Z,15.13
2023-03-18T07:44:07.766Z,15.63
2023-03-18T07:46:34.843Z,15.62
2023-03-18T07:49:02.305Z,15.52
2023-03-18T07:51:29.578Z,15.64
2023-03-18T07:53:56.684Z,15.78
2023-03-18T07:56:24.325Z,15.90
2023-03-18T07:58:51.747Z,15.94
2023-03-18T08:01:19.490Z,16.06
2023-03-18T08:03:47.340Z,16.01
2023-03-18T08:06:15.692Z,16.22
2023-03-18T08:08:43.836Z,16.03
2023-03-18T08:11:12.250Z,15.77
2023-03-18T08:13:39.798Z,15.88
2023-03-18T08:16:07.537Z,15.91
2023-03-18T08:18:35.629Z,15.92
2023-03-18T08:21:02.612Z,15.89
2023-03-18T08:23:29.620Z,15.43
2023-03-18T08:25:56.899Z,16.09
2023-03-18T08:28:23.858Z,15.39
2023-03-18T08:30:58.391Z,16.83
2023-03-18T08:33:27.848Z,16.72
2023-03-18T08:35:56.273Z,16.30
2023-03-18T08:38:25.084Z,16.70
2023-03-18T08:40:52.388Z,16.30
2023-03-18T08:43:22.147Z,16.52
2023-03-18T08:45:53.950Z,17.12
2023-03-18T08:48:22.362Z,16.62
2023-03-18T08:50:50.456Z,17.44
2023-03-18T08:53:18.060Z,17.53
2023-03-18T08:55:46.436Z,17.29
2023-03-18T08:58:13.593Z,17.33
2023-03-18T09:00:42.849Z,17.26
2023-03-18T09:03:10.179Z,17.18
2023-03-18T09:05:38.616Z,17.41
2023-03-18T09:08:06.551Z,17.47
2023-03-18T09:10:34.192Z,17.56
2023-03-18T09:13:01.179Z,17.46
2023-03-18T09:15:28.251Z,17.34
2023-03-18T09:18:10.239Z,17.53
2023-03-18T09:20:41.431Z,16.34
2023-03-18T09:23:10.088Z,17.39
2023-03-18T09:25:37.124Z,16.06
2023-03-18T09:28:04.394Z,16.84
2023-03-18T09:30:32.044Z,16.10
2023-03-18T09:32:59.623Z,17.02
2023-03-18T09:35:29.296Z,17.00
2023-03-18T09:37:57.340Z,17.43
2023-03-18T09:40:38.597Z,17.17
2023-03-18T09:43:32.253Z,16.75
2023-03-18T09:46:29.261Z,16.04
2023-03-18T09:49:36.945Z,16.69
2023-03-18T09:52:16.827Z,16.61
2023-03-18T09:55:30.181Z,16.41
2023-03-18T09:58:03.160Z,16.79
2023-03-18T10:00:38.661Z,17.35
2023-03-18T10:03:34.735Z,18.52
2023-03-18T10:06:21.835Z,18.84
2023-03-18T10:09:01.298Z,18.65
2023-03-18T10:11:37.294Z,18.95
2023-03-18T10:14:10.247Z,18.51
2023-03-18T10:17:09.354Z,18.82
2023-03-18T10:19:37.651Z,18.85
2023-03-18T10:22:16.108Z,19.57
2023-03-18T10:25:21.368Z,19.46
2023-03-18T10:28:33.519Z,19.48
2023-03-18T10:31:37.268Z,19.22
2023-03-18T10:34:31.240Z,18.97
2023-03-18T10:37:19.063Z,19.46
2023-03-18T10:39:48.718Z,20.05
2023-03-18T10:42:23.401Z,20.04
2023-03-18T10:44:55.987Z,20.73
2023-03-18T10:47:33.607Z,20.87
2023-03-18T10:50:00.757Z,19.90
2023-03-18T10:52:31.385Z,20.09
2023-03-18T10:54:58.552Z,20.42
2023-03-18T10:57:26.850Z,20.38
2023-03-18T10:59:54.684Z,19.31
2023-03-18T11:02:39.178Z,18.36
2023-03-18T11:05:20.813Z,19.07
2023-03-18T11:08:09.276Z,19.09
2023-03-18T11:10:45.971Z,19.71
2023-03-18T11:13:18.145Z,19.56
2023-03-18T11:15:50.226Z,20.21
2023-03-18T11:18:23.151Z,19.24
2023-03-18T11:21:04.853Z,20.33
2023-03-18T11:23:48.956Z,20.13
2023-03-18T11:26:29.035Z,20.72
2023-03-18T11:29:06.408Z,20.86
2023-03-18T11:31:33.962Z,21.66
2023-03-18T11:34:02.066Z,21.97
2023-03-18T11:36:32.303Z,22.76
2023-03-18T11:39:04.836Z,25.28
2023-03-18T11:41:32.201Z,27.19
2023-03-18T11:44:06.076Z,28.67
2023-03-18T11:46:45.696Z,29.64
2023-03-18T11:49:22.850Z,29.43
2023-03-18T11:52:14.952Z,29.47
2023-03-18T11:54:47.813Z,30.27
2023-03-18T11:57:42.110Z,32.55
2023-03-18T12:00:46.063Z,32.39
2023-03-18T12:04:04.291Z,30.62
2023-03-18T12:06:36.016Z,30.16
2023-03-18T12:09:30.293Z,32.16
2023-03-18T12:12:19.612Z,31.31
2023-03-18T12:15:05.103Z,31.78
2023-03-18T12:17:52.361Z,32.46
2023-03-18T12:20:49.964Z,34.23
2023-03-18T12:23:54.059Z,31.70
2023-03-18T12:26:59.736Z,32.27
2023-03-18T12:30:15.506Z,32.35
2023-03-18T12:33:14.353Z,34.65
2023-03-18T12:35:50.882Z,33.96
2023-03-18T12:38:48.424Z,30.41
2023-03-18T12:41:31.471Z,28.40
2023-03-18T12:44:41.357Z,30.56
2023-03-18T12:47:25.101Z,28.43
2023-03-18T12:50:05.226Z,30.94
2023-03-18T12:52:45.061Z,28.41
2023-03-18T12:55:29.206Z,29.86
2023-03-18T12:58:04.502Z,30.05
2023-03-18T13:00:48.181Z,32.34
2023-03-18T13:03:37.768Z,35.02
2023-03-18T13:06:22.614Z,32.01
2023-03-18T13:09:22.498Z,32.44
2023-03-18T13:12:15.920Z,30.90
2023-03-18T13:15:00.658Z,30.23
2023-03-18T13:17:31.324Z,32.83
2023-03-18T13:20:01.358Z,33.31
2023-03-18T13:22:43.988Z,36.13
2023-03-18T13:25:51.770Z,32.50
2023-03-18T13:29:20.044Z,34.64
2023-03-18T13:32:28.094Z,31.49
2023-03-18T13:35:16.951Z,28.15
2023-03-18T13:38:06.196Z,29.85
2023-03-18T13:40:58.140Z,33.21
2023-03-18T13:43:26.336Z,36.37
2023-03-18T13:45:55.344Z,32.07
2023-03-18T13:48:34.464Z,31.82
2023-03-18T13:51:38.068Z,33.02
2023-03-18T13:54:14.421Z,33.68
2023-03-18T13:56:44.329Z,32.77
2023-03-18T13:59:33.023Z,26.99
2023-03-18T14:02:41.573Z,27.89
2023-03-18T14:05:36.872Z,25.98
2023-03-18T14:08:34.454Z,24.77
2023-03-18T14:11:22.580Z,24.96
2023-03-18T14:14:02.136Z,25.57
2023-03-18T14:16:36.205Z,26.34
2023-03-18T14:19:03.496Z,26.12
2023-03-18T14:21:34.065Z,25.59
2023-03-18T14:24:07.607Z,25.59
2023-03-18T14:26:35.225Z,24.61
2023-03-18T14:29:05.247Z,24.65
2023-03-18T14:31:43.005Z,25.85
2023-03-18T14:34:19.587Z,25.77
2023-03-18T14:37:16.200Z,24.89
2023-03-18T14:39:51.518Z,25.15
2023-03-18T14:42:32.797Z,24.88
2023-03-18T14:45:09.870Z,24.48
2023-03-18T14:47:47.743Z,25.76
2023-03-18T14:50:37.955Z,25.68
2023-03-18T14:53:22.826Z,25.99
2023-03-18T14:55:55.173Z,25.43
2023-03-18T14:58:24.693Z,25.24
2023-03-18T15:00:56.602Z,25.35
2023-03-18T15:03:29.767Z,25.60
2023-03-18T15:06:00.824Z,25.32
2023-03-18T15:08:48.032Z,25.63
2023-03-18T15:11:18.816Z,25.76
2023-03-18T15:13:46.351Z,25.71
2023-03-18T15:16:18.734Z,25.42
2023-03-18T15:18:46.271Z,25.09
2023-03-18T15:21:18.455Z,24.99
2023-03-18T15:23:56.264Z,24.73
2023-03-18T15:26:28.918Z,24.49
2023-03-18T15:29:00.217Z,24.53
2023-03-18T15:31:35.703Z,24.77
2023-03-18T15:34:22.226Z,24.50
2023-03-18T15:36:57.987Z,24.37
2023-03-18T15:39:32.183Z,24.44
2023-03-18T15:42:02.261Z,24.43
2023-03-18T15:44:40.098Z,24.23
2023-03-18T15:47:20.922Z,23.79
2023-03-18T15:50:15.031Z,23.57
2023-03-18T15:52:43.501Z,23.93
2023-03-18T15:55:37.341Z,23.98
2023-03-18T15:58:19.418Z,23.86
2023-03-18T16:00:46.936Z,23.51
2023-03-18T16:03:22.159Z,23.75
2023-03-18T16:05:50.412Z,23.79
2023-03-18T16:08:20.536Z,23.90
2023-03-18T16:10:55.421Z,23.62
2023-03-18T16:13:29.563Z,23.14
2023-03-18T16:15:56.870Z,23.09
2023-03-18T16:18:24.066Z,22.59
2023-03-18T16:20:52.887Z,22.55
2023-03-18T16:23:20.956Z,22.74
2023-03-18T16:25:51.995Z,22.40
2023-03-18T16:28:25.843Z,22.39
2023-03-18T16:30:56.227Z,22.47
2023-03-18T16:33:24.547Z,22.76
2023-03-18T16:36:02.406Z,22.43
2023-03-18T16:38:31.075Z,22.14
2023-03-18T16:40:58.296Z,22.18
2023-03-18T16:43:29.168Z,22.63
2023-03-18T16:46:04.379Z,22.55
2023-03-18T16:48:31.921Z,22.20
2023-03-18T16:51:02.294Z,22.27
2023-03-18T16:53:31.509Z,22.41
2023-03-18T16:56:20.749Z,22.28
2023-03-18T16:58:47.978Z,22.03
2023-03-18T17:01:16.806Z,21.94
2023-03-18T17:03:44.295Z,21.94
2023-03-18T17:06:12.640Z,21.43
2023-03-18T17:08:40.044Z,22.15
2023-03-18T17:11:07.528Z,21.90
2023-03-18T17:13:37.908Z,21.68
2023-03-18T17:16:05.406Z,21.53
2023-03-18T17:18:33.168Z,21.10
2023-03-18T17:21:00.810Z,21.50
2023-03-18T17:23:28.965Z,21.45
2023-03-18T17:26:02.865Z,21.70
2023-03-18T17:28:40.594Z,21.02
2023-03-18T17:31:07.675Z,20.95
2023-03-18T17:33:37.048Z,21.16
2023-03-18T17:36:06.634Z,21.32
2023-03-18T17:38:37.433Z,20.73
2023-03-18T17:41:14.091Z,20.80
2023-03-18T17:43:42.060Z,20.65
2023-03-18T17:46:09.787Z,21.87
2023-03-18T17:48:39.512Z,22.04
2023-03-18T17:51:18.080Z,20.75
2023-03-18T17:53:48.044Z,20.69
2023-03-18T17:56:17.854Z,21.00
2023-03-18T17:58:48.157Z,20.75
2023-03-18T18:01:27.258Z,20.70
2023-03-18T18:03:56.137Z,20.68
2023-03-18T18:06:31.612Z,21.08
2023-03-18T18:09:01.152Z,21.29
2023-03-18T18:11:37.857Z,21.01
2023-03-18T18:14:25.636Z,21.10
2023-03-18T18:16:55.995Z,21.26
2023-03-18T18:19:23.627Z,21.32
2023-03-18T18:21:51.273Z,21.16
2023-03-18T18:24:28.801Z,21.51
2023-03-18T18:26:56.525Z,21.11
2023-03-18T18:29:28.078Z,21.37
2023-03-18T18:31:55.738Z,20.77
2023-03-18T18:34:23.027Z,21.42
2023-03-18T18:36:51.016Z,21.52
2023-03-18T18:39:18.281Z,21.31
2023-03-18T18:41:46.426Z,21.03
2023-03-18T18:44:13.997Z,21.43
2023-03-18T18:46:41.356Z,21.62
2023-03-18T18:49:23.400Z,20.50
2023-03-18T18:51:53.369Z,20.39
2023-03-18T18:54:21.795Z,21.21
2023-03-18T18:56:49.525Z,21.54
2023-03-18T18:59:34.890Z,22.14
2023-03-18T19:02:03.437Z,21.92
2023-03-18T19:04:30.482Z,21.73
2023-03-18T19:07:07.143Z,22.25
2023-03-18T19:09:35.020Z,22.16
2023-03-18T19:12:02.167Z,22.06
2023-03-18T19:14:31.205Z,22.21
2023-03-18T19:16:59.248Z,22.10
2023-03-18T19:19:33.361Z,21.76
2023-03-18T19:22:00.580Z,21.71
2023-03-18T19:24:33.183Z,22.04
2023-03-18T19:27:04.131Z,22.05
2023-03-18T19:29:32.723Z,21.99
2023-03-18T19:32:01.701Z,21.69
2023-03-18T19:34:32.470Z,21.22
2023-03-18T19:37:02.702Z,21.14
2023-03-18T19:39:30.229Z,21.17
2023-03-18T19:41:57.217Z,20.99
2023-03-18T19:44:26.618Z,21.37
2023-03-18T19:46:56.690Z,21.27
2023-03-18T19:49:27.847Z,21.49
2023-03-18T19:51:55.954Z,21.30
2023-03-18T19:54:32.049Z,21.65
2023-03-18T19:57:03.662Z,21.45
2023-03-18T19:59:38.212Z,21.28
2023-03-18T20:02:30.787Z,21.45
2023-03-18T20:05:01.662Z,21.40
2023-03-18T20:07:31.555Z,21.02
2023-03-18T20:09:58.932Z,21.05
2023-03-18T20:12:35.214Z,21.19
2023-03-18T20:15:04.532Z,21.03
2023-03-18T20:17:39.078Z,21.03
2023-03-18T20:20:16.648Z,20.92
2023-03-18T20:22:52.901Z,20.72
2023-03-18T20:25:37.294Z,20.89
2023-03-18T20:28:05.977Z,20.69
2023-03-18T20:30:36.658Z,20.53
2023-03-18T20:33:04.614Z,20.39
2023-03-18T20:35:35.790Z,20.43
2023-03-18T20:38:25.126Z,20.31
2023-03-18T20:40:52.523Z,20.29
2023-03-18T20:43:22.291Z,20.52
2023-03-18T20:45:52.984Z,20.40
2023-03-18T20:48:20.966Z,20.15
2023-03-18T20:50:48.229Z,20.22
2023-03-18T20:53:25.472Z,20.65
2023-03-18T20:55:52.599Z,20.78
2023-03-18T20:58:23.594Z,20.60
2023-03-18T21:00:52.548Z,20.49
2023-03-18T21:03:38.076Z,20.55
2023-03-18T21:06:06.816Z,20.29
2023-03-18T21:08:34.160Z,20.29
2023-03-18T21:11:02.374Z,20.46
2023-03-18T21:13:39.012Z,20.30
2023-03-18T21:16:13.056Z,20.10
2023-03-18T21:18:42.029Z,20.08
2023-03-18T21:21:36.552Z,19.92
2023-03-18T21:24:19.437Z,19.76
2023-03-18T21:27:01.623Z,19.69
2023-03-18T21:29:30.777Z,19.73
2023-03-18T21:31:57.870Z,19.55
2023-03-18T21:34:24.829Z,19.87
2023-03-18T21:36:52.382Z,20.85
2023-03-18T21:39:20.946Z,19.63
2023-03-18T21:41:47.996Z,19.76
2023-03-18T21:44:14.933Z,19.75
2023-03-18T21:46:42.629Z,19.66
2023-03-18T21:49:09.642Z,19.77
2023-03-18T21:51:40.339Z,19.82
2023-03-18T21:54:18.338Z,19.96
2023-03-18T21:56:45.399Z,19.87
2023-03-18T21:59:12.808Z,19.79
2023-03-18T22:01:39.999Z,19.41
2023-03-18T22:04:07.574Z,19.42
2023-03-18T22:06:35.017Z,19.34
2023-03-18T22:09:02.401Z,19.39
2023-03-18T22:11:29.630Z,19.10
2023-03-18T22:13:56.890Z,19.35
2023-03-18T22:16:24.012Z,19.28
2023-03-18T22:18:51.235Z,19.20
2023-03-18T22:21:25.359Z,19.43
2023-03-18T22:23:53.320Z,19.47
2023-03-18T22:26:21.557Z,19.37
2023-03-18T22:28:50.420Z,19.23
2023-03-18T22:31:21.271Z,19.35
2023-03-18T22:33:48.588Z,19.08
2023-03-18T22:36:18.130Z,18.84
2023-03-18T22:38:46.177Z,18.95
2023-03-18T22:41:24.085Z,19.17
2023-03-18T22:43:51.528Z,18.86
2023-03-18T22:46:18.922Z,18.74
2023-03-18T22:48:46.058Z,18.76
2023-03-18T22:51:26.678Z,18.97
2023-03-18T22:53:54.625Z,18.87
2023-03-18T22:56:22.913Z,18.87
2023-03-18T22:58:51.208Z,18.82
2023-03-18T23:01:21.178Z,18.78
2023-03-18T23:03:48.911Z,18.56
2023-03-18T23:06:21.057Z,18.81
2023-03-18T23:08:48.291Z,18.56
2023-03-18T23:11:16.517Z,18.60
2023-03-18T23:13:50.041Z,18.74
2023-03-18T23:16:20.812Z,18.62
2023-03-18T23:18:48.137Z,18.51
2023-03-18T23:21:22.269Z,18.65
2023-03-18T23:23:50.092Z,18.48
2023-03-18T23:26:17.698Z,18.39
2023-03-18T23:28:45.818Z,18.40
2023-03-18T23:31:15.038Z,18.44
2023-03-18T23:33:43.005Z,18.40
2023-03-18T23:36:10.680Z,18.32
2023-03-18T23:38:38.058Z,18.24
2023-03-18T23:41:06.184Z,18.34
2023-03-18T23:43:33.199Z,18.23
2023-03-18T23:46:01.690Z,18.17
2023-03-18T23:48:28.794Z,18.12
2023-03-18T23:50:56.138Z,18.08
2023-03-18T23:53:23.249Z,17.90
2023-03-18T23:55:50.438Z,17.89
2023-03-18T23:58:17.670Z,17.97
