createdAt,value
2019-01-02T00:01:38.822Z,2.40
2019-01-02T00:04:08.982Z,2.10
2019-01-02T00:06:36.305Z,1.70
2019-01-02T00:09:03.871Z,1.40
2019-01-02T00:11:32.733Z,1.50
2019-01-02T00:14:09.403Z,1.30
2019-01-02T00:16:39.898Z,1.10
2019-01-02T00:19:09.496Z,1.20
2019-01-02T00:24:23.660Z,1.60
2019-01-02T00:26:52.084Z,1.20
2019-01-02T00:29:21.410Z,1.00
2019-01-02T00:31:53.704Z,0.80
2019-01-02T00:34:20.613Z,0.90
2019-01-02T00:36:48.909Z,0.70
2019-01-02T00:39:17.599Z,1.10
2019-01-02T00:44:36.038Z,1.30
2019-01-02T00:47:02.474Z,1.60
2019-01-02T00:49:29.938Z,1.60
2019-01-02T00:52:03.021Z,1.80
2019-01-02T00:54:33.679Z,1.80
2019-01-02T00:57:00.227Z,0.90
2019-01-02T00:59:28.485Z,1.30
2019-01-02T01:01:59.241Z,1.50
2019-01-02T01:04:26.494Z,1.10
2019-01-02T01:06:55.116Z,1.30
2019-01-02T01:09:23.947Z,1.40
2019-01-02T01:11:52.984Z,1.10
2019-01-02T01:14:19.870Z,0.60
2019-01-02T01:16:48.505Z,0.90
2019-01-02T01:19:20.964Z,1.10
2019-01-02T01:21:51.212Z,1.20
2019-01-02T01:24:17.952Z,0.70
2019-01-02T01:26:48.769Z,0.30
2019-01-02T01:29:15.314Z,0.80
2019-01-02T01:34:22.916Z,1.10
2019-01-02T01:36:49.469Z,1.10
2019-01-02T01:39:16.353Z,1.10
2019-01-02T01:41:42.916Z,1.20
2019-01-02T01:44:10.148Z,1.00
2019-01-02T01:46:41.645Z,1.20
2019-01-02T01:49:08.229Z,1.30
2019-01-02T01:51:35.249Z,1.10
2019-01-02T01:54:01.922Z,0.90
2019-01-02T01:56:28.622Z,1.20
2019-01-02T01:58:55.219Z,1.60
2019-01-02T02:01:21.969Z,1.20
2019-01-02T02:03:48.906Z,1.50
2019-01-02T02:06:15.496Z,1.70
2019-01-02T02:08:42.523Z,2.00
2019-01-02T02:11:09.125Z,1.70
2019-01-02T02:13:35.738Z,1.70
2019-01-02T02:16:02.347Z,2.00
2019-01-02T02:18:28.908Z,2.00
2019-01-02T02:20:55.785Z,2.20
2019-01-02T02:23:22.347Z,2.40
2019-01-02T02:25:48.957Z,2.40
2019-01-02T02:28:17.392Z,2.30
2019-01-02T02:30:44.067Z,2.30
2019-01-02T02:33:11.172Z,2.30
2019-01-02T02:35:38.082Z,2.40
2019-01-02T02:38:05.004Z,2.60
2019-01-02T02:40:31.657Z,2.10
2019-01-02T02:42:58.191Z,1.90
2019-01-02T02:45:25.220Z,2.00
2019-01-02T02:47:52.078Z,1.90
2019-01-02T02:50:19.023Z,2.30
2019-01-02T02:52:45.844Z,2.30
2019-01-02T02:55:12.465Z,2.50
2019-01-02T02:57:39.020Z,2.80
2019-01-02T03:00:05.574Z,2.80
2019-01-02T03:02:32.175Z,2.70
2019-01-02T03:04:58.681Z,2.80
2019-01-02T03:07:25.495Z,3.00
2019-01-02T03:09:52.299Z,3.20
2019-01-02T03:12:19.634Z,3.40
2019-01-02T03:14:46.142Z,3.50
2019-01-02T03:17:12.795Z,3.60
2019-01-02T03:19:40.846Z,4.00
2019-01-02T03:22:07.787Z,4.00
2019-01-02T03:24:35.575Z,4.00
2019-01-02T03:27:02.416Z,3.70
2019-01-02T03:29:29.399Z,3.80
2019-01-02T03:31:57.285Z,3.80
2019-01-02T03:34:24.992Z,4.20
2019-01-02T03:36:53.257Z,4.30
2019-01-02T03:39:20.136Z,4.40
2019-01-02T03:41:47.928Z,4.50
2019-01-02T03:44:14.613Z,4.50
2019-01-02T03:46:41.267Z,4.50
2019-01-02T03:49:07.832Z,4.50
2019-01-02T03:51:35.145Z,4.40
2019-01-02T03:54:02.671Z,4.60
2019-01-02T03:56:30.041Z,4.70
2019-01-02T03:58:56.615Z,4.50
2019-01-02T04:01:23.159Z,4.40
2019-01-02T04:03:49.691Z,4.40
2019-01-02T04:06:16.284Z,4.50
2019-01-02T04:08:43.239Z,4.50
2019-01-02T04:11:10.556Z,4.30
2019-01-02T04:13:37.487Z,4.20
2019-01-02T04:16:04.163Z,4.10
2019-01-02T04:18:30.790Z,4.20
2019-01-02T04:20:57.640Z,3.90
2019-01-02T04:23:24.321Z,4.00
2019-01-02T04:25:51.147Z,4.10
2019-01-02T04:28:18.479Z,3.90
2019-01-02T05:04:46.863Z,4.20
2019-01-02T05:07:13.376Z,4.10
2019-01-02T05:09:39.996Z,4.10
2019-01-02T05:12:06.609Z,3.70
2019-01-02T05:14:33.127Z,3.70
2019-01-02T05:16:59.861Z,3.90
2019-01-02T05:19:26.391Z,3.50
2019-01-02T05:21:52.980Z,3.60
2019-01-02T05:24:19.549Z,3.60
2019-01-02T05:26:46.146Z,3.50
2019-01-02T05:29:12.680Z,3.60
2019-01-02T05:31:39.256Z,3.70
2019-01-02T05:34:05.837Z,3.90
2019-01-02T05:36:32.439Z,3.60
2019-01-02T05:38:59.052Z,3.40
2019-01-02T05:41:25.547Z,3.50
2019-01-02T05:43:52.136Z,3.50
2019-01-02T05:46:18.769Z,3.30
2019-01-02T05:48:45.299Z,3.50
2019-01-02T05:51:12.139Z,3.60
2019-01-02T05:53:41.407Z,3.80
2019-01-02T05:56:07.923Z,4.00
2019-01-02T05:58:34.443Z,3.90
2019-01-02T06:01:01.017Z,3.90
2019-01-02T06:03:31.002Z,3.50
2019-01-02T06:05:57.537Z,3.10
2019-01-02T06:08:24.079Z,3.30
2019-01-02T06:10:50.626Z,3.60
2019-01-02T06:13:21.047Z,3.30
2019-01-02T06:15:47.653Z,3.40
2019-01-02T06:18:14.210Z,3.60
2019-01-02T06:20:40.795Z,3.10
2019-01-02T06:23:10.289Z,3.30
2019-01-02T06:25:36.814Z,3.40
2019-01-02T06:28:03.430Z,3.30
2019-01-02T06:30:30.034Z,3.30
2019-01-02T06:32:56.505Z,3.20
2019-01-02T06:35:23.058Z,3.40
2019-01-02T06:37:49.651Z,3.40
2019-01-02T06:40:16.177Z,3.70
2019-01-02T06:42:42.820Z,3.90
2019-01-02T06:45:09.391Z,3.80
2019-01-02T06:47:35.932Z,3.30
2019-01-02T06:50:02.527Z,3.40
2019-01-02T06:52:29.141Z,3.50
2019-01-02T06:54:55.709Z,3.40
2019-01-02T06:57:22.259Z,3.50
2019-01-02T06:59:48.856Z,3.50
2019-01-02T07:02:15.447Z,3.40
2019-01-02T07:04:42.744Z,3.60
2019-01-02T07:07:09.332Z,3.50
2019-01-02T07:09:35.883Z,3.50
2019-01-02T07:12:02.438Z,3.10
2019-01-02T07:14:35.783Z,2.90
2019-01-02T07:17:02.489Z,2.90
2019-01-02T07:19:29.003Z,2.80
2019-01-02T07:21:55.574Z,2.70
2019-01-02T07:24:22.099Z,2.70
2019-01-02T07:26:48.673Z,2.80
2019-01-02T07:29:15.307Z,2.70
2019-01-02T07:31:42.932Z,2.70
2019-01-02T07:34:11.901Z,2.70
2019-01-02T07:36:38.540Z,2.80
2019-01-02T07:39:05.095Z,2.80
2019-01-02T07:44:17.491Z,3.00
2019-01-02T07:46:44.147Z,3.00
2019-01-02T07:49:11.138Z,3.10
2019-01-02T07:51:37.746Z,3.00
2019-01-02T07:54:06.406Z,3.00
2019-01-02T07:56:32.919Z,3.10
2019-01-02T07:58:59.493Z,3.10
2019-01-02T08:01:26.079Z,3.20
2019-01-02T08:03:52.593Z,3.60
2019-01-02T08:06:19.182Z,3.30
2019-01-02T08:08:45.799Z,3.50
2019-01-02T08:11:12.450Z,3.50
2019-01-02T08:38:12.527Z,24.60
2019-01-02T08:40:39.106Z,24.70
2019-01-02T08:43:05.632Z,24.20
2019-01-02T08:45:32.224Z,24.00
2019-01-02T08:48:23.639Z,23.90
2019-01-02T08:50:50.155Z,23.90
2019-01-02T08:53:17.355Z,24.80
2019-01-02T08:55:59.978Z,25.20
2019-01-02T09:00:34.285Z,25.60
2019-01-02T09:03:01.186Z,25.30
2019-01-02T09:05:30.992Z,24.90
2019-01-02T09:07:58.219Z,24.80
2019-01-02T09:11:55.327Z,24.70
2019-01-02T09:14:22.410Z,23.40
2019-01-02T09:16:49.299Z,22.90
2019-01-02T09:19:16.311Z,23.00
2019-01-02T09:21:43.456Z,23.30
2019-01-02T09:24:10.394Z,23.50
2019-01-02T09:26:37.318Z,23.60
2019-01-02T09:29:04.635Z,23.70
2019-01-02T09:31:31.536Z,23.80
2019-01-02T09:33:58.898Z,23.80
2019-01-02T09:36:26.731Z,23.90
2019-01-02T09:38:53.663Z,23.90
2019-01-02T09:41:20.438Z,23.90
2019-01-02T09:43:49.140Z,23.90
2019-01-02T09:46:16.089Z,23.90
2019-01-02T09:48:42.993Z,23.90
2019-01-02T09:51:09.890Z,23.90
2019-01-02T09:53:36.768Z,23.90
2019-01-02T09:56:06.854Z,23.90
2019-01-02T09:58:33.642Z,23.90
2019-01-02T10:01:00.704Z,23.90
2019-01-02T10:03:27.771Z,23.90
2019-01-02T10:05:56.222Z,24.00
2019-01-02T10:08:22.861Z,24.00
2019-01-02T10:10:49.925Z,24.00
2019-01-02T10:13:18.098Z,24.00
2019-01-02T10:15:49.258Z,23.90
2019-01-02T10:18:16.933Z,23.90
2019-01-02T10:20:44.214Z,23.80
2019-01-02T10:23:11.404Z,23.80
2019-01-02T10:25:44.255Z,23.80
2019-01-02T10:28:11.403Z,23.80
2019-01-02T10:30:38.461Z,23.70
2019-01-02T10:33:05.185Z,23.80
2019-01-02T10:35:32.392Z,23.80
2019-01-02T10:37:59.137Z,24.00
2019-01-02T10:40:26.079Z,23.90
2019-01-02T10:42:53.119Z,24.00
2019-01-02T10:45:20.389Z,24.00
2019-01-02T10:47:47.250Z,23.90
2019-01-02T10:50:14.183Z,24.00
2019-01-02T10:52:41.337Z,24.10
2019-01-02T10:55:08.270Z,24.00
2019-01-02T10:57:35.388Z,24.10
2019-01-02T11:00:02.332Z,24.20
2019-01-02T11:02:29.504Z,24.30
2019-01-02T11:04:56.372Z,24.40
2019-01-02T11:07:23.269Z,24.40
2019-01-02T11:09:50.362Z,24.40
2019-01-02T11:12:17.520Z,24.40
2019-01-02T11:14:44.489Z,24.40
2019-01-02T11:17:11.506Z,24.40
2019-01-02T11:19:38.125Z,24.50
2019-01-02T11:22:05.079Z,24.60
2019-01-02T11:24:32.478Z,24.60
2019-01-02T11:26:59.367Z,24.60
2019-01-02T11:29:26.324Z,24.50
2019-01-02T11:31:53.375Z,24.50
2019-01-02T11:34:20.291Z,24.40
2019-01-02T11:36:53.079Z,24.30
2019-01-02T11:39:20.349Z,24.30
2019-01-02T11:41:47.281Z,24.30
2019-01-02T11:44:20.903Z,24.30
2019-01-02T11:46:43.008Z,24.30
2019-01-02T11:49:09.609Z,24.30
2019-01-02T11:51:36.414Z,24.40
2019-01-02T11:54:03.327Z,24.40
2019-01-02T11:56:30.918Z,24.40
2019-01-02T11:58:57.835Z,24.40
2019-01-02T12:01:24.788Z,24.40
2019-01-02T12:03:51.828Z,24.40
2019-01-02T12:06:20.291Z,24.40
2019-01-02T12:08:47.389Z,24.50
2019-01-02T12:11:14.582Z,24.50
2019-01-02T12:13:41.652Z,24.60
2019-01-02T12:16:08.313Z,24.60
2019-01-02T12:18:35.369Z,24.70
2019-01-02T12:21:03.046Z,24.70
2019-01-02T12:23:29.975Z,24.70
2019-01-02T12:25:56.946Z,24.70
2019-01-02T12:28:23.882Z,24.70
2019-01-02T12:30:50.868Z,24.60
2019-01-02T12:33:17.799Z,24.60
2019-01-02T12:35:44.633Z,24.60
2019-01-02T12:38:14.473Z,24.60
2019-01-02T12:40:41.454Z,24.60
2019-01-02T12:43:08.733Z,24.50
2019-01-02T12:45:35.727Z,24.50
2019-01-02T12:48:03.236Z,24.60
2019-01-02T12:50:30.322Z,24.60
2019-01-02T12:52:57.310Z,24.60
2019-01-02T12:55:24.225Z,24.60
2019-01-02T12:57:51.421Z,24.60
2019-01-02T13:00:18.352Z,24.60
2019-01-02T13:02:45.006Z,24.70
2019-01-02T13:05:12.026Z,24.70
2019-01-02T13:07:44.531Z,24.70
2019-01-02T13:10:09.022Z,24.70
2019-01-02T13:12:35.944Z,24.70
2019-01-02T13:15:03.532Z,24.70
2019-01-02T13:17:30.472Z,24.80
2019-01-02T13:19:57.357Z,24.80
2019-01-02T13:22:24.344Z,24.80
2019-01-02T13:24:51.174Z,24.70
2019-01-02T13:27:19.113Z,24.70
2019-01-02T13:29:46.089Z,24.70
2019-01-02T13:32:13.221Z,24.70
2019-01-02T13:34:40.145Z,24.60
2019-01-02T13:37:08.443Z,24.60
2019-01-02T13:39:35.305Z,24.60
2019-01-02T13:42:03.380Z,24.50
2019-01-02T13:44:30.338Z,24.50
2019-01-02T13:46:57.298Z,24.50
2019-01-02T13:49:26.269Z,24.40
2019-01-02T13:51:53.241Z,24.40
2019-01-02T13:54:20.259Z,24.40
2019-01-02T13:56:47.438Z,24.40
2019-01-02T13:59:14.372Z,24.40
2019-01-02T14:01:41.481Z,24.40
2019-01-02T14:04:08.454Z,24.40
2019-01-02T14:06:35.569Z,24.40
2019-01-02T14:09:03.535Z,24.40
2019-01-02T14:11:30.484Z,24.40
2019-01-02T14:13:57.402Z,24.40
2019-01-02T14:16:24.287Z,24.40
2019-01-02T14:18:51.322Z,24.40
2019-01-02T14:21:17.957Z,24.30
2019-01-02T14:23:44.877Z,24.30
2019-01-02T14:26:11.659Z,24.40
2019-01-02T14:28:38.591Z,24.40
2019-01-02T14:31:05.690Z,24.40
2019-01-02T14:33:33.778Z,24.40
2019-01-02T14:36:00.714Z,24.50
2019-01-02T14:38:29.890Z,24.50
2019-01-02T14:40:56.906Z,24.50
2019-01-02T14:43:23.870Z,24.50
2019-01-02T14:45:50.847Z,24.50
2019-01-02T14:48:17.955Z,24.40
2019-01-02T14:50:44.830Z,24.40
2019-01-02T14:53:11.833Z,24.30
2019-01-02T14:55:38.759Z,24.30
2019-01-02T14:58:07.265Z,24.30
2019-01-02T15:00:34.317Z,24.30
2019-01-02T15:03:01.235Z,24.30
2019-01-02T15:05:28.215Z,24.30
2019-01-02T15:07:56.664Z,24.30
2019-01-02T15:10:23.970Z,24.30
2019-01-02T15:12:50.913Z,24.30
2019-01-02T15:15:17.954Z,24.30
2019-01-02T15:17:44.898Z,24.30
2019-01-02T15:20:12.040Z,24.30
2019-01-02T15:22:38.979Z,24.30
2019-01-02T15:25:06.150Z,24.30
2019-01-02T15:27:34.127Z,24.30
2019-01-02T15:30:01.105Z,24.20
2019-01-02T15:32:28.097Z,24.20
2019-01-02T15:34:55.050Z,24.20
2019-01-02T15:37:22.174Z,24.20
2019-01-02T15:39:49.107Z,24.20
2019-01-02T15:42:16.202Z,24.20
2019-01-02T15:44:43.322Z,24.20
2019-01-02T15:47:10.183Z,24.20
2019-01-02T15:49:37.183Z,24.10
2019-01-02T15:52:04.699Z,24.10
2019-01-02T15:54:31.725Z,24.10
2019-01-02T15:56:58.699Z,24.00
2019-01-02T15:59:25.684Z,24.10
2019-01-02T16:01:52.315Z,24.10
2019-01-02T16:04:21.155Z,24.10
2019-01-02T16:06:48.352Z,24.10
2019-01-02T16:09:16.798Z,24.10
2019-01-02T16:11:43.732Z,24.10
2019-01-02T16:14:10.507Z,24.10
2019-01-02T16:16:37.456Z,24.10
2019-01-02T16:19:07.263Z,24.10
2019-01-02T16:21:34.869Z,24.10
2019-01-02T16:24:01.746Z,24.10
2019-01-02T16:26:28.686Z,24.10
2019-01-02T16:28:55.687Z,24.10
2019-01-02T16:31:23.007Z,24.00
2019-01-02T16:33:50.055Z,24.00
2019-01-02T16:36:16.809Z,24.00
2019-01-02T16:38:45.144Z,24.00
2019-01-02T16:41:11.852Z,24.00
2019-01-02T16:43:38.625Z,24.00
2019-01-02T16:46:05.771Z,24.00
2019-01-02T16:48:34.033Z,24.00
2019-01-02T16:51:01.042Z,24.00
2019-01-02T16:53:28.085Z,24.00
2019-01-02T16:55:54.996Z,24.00
2019-01-02T16:58:21.890Z,23.90
2019-01-02T17:00:48.823Z,23.80
2019-01-02T17:03:16.094Z,23.90
2019-01-02T17:05:42.992Z,23.90
2019-01-02T17:08:09.653Z,23.90
2019-01-02T17:10:36.551Z,24.00
2019-01-02T17:13:03.488Z,24.00
2019-01-02T17:15:30.304Z,23.90
2019-01-02T17:17:57.324Z,23.90
2019-01-02T17:20:24.400Z,23.90
2019-01-02T17:22:51.300Z,23.80
2019-01-02T17:25:18.378Z,23.80
2019-01-02T17:27:45.496Z,23.80
2019-01-02T17:30:13.155Z,23.80
2019-01-02T17:32:40.394Z,23.80
2019-01-02T17:35:07.333Z,23.80
2019-01-02T17:37:34.205Z,23.90
2019-01-02T17:40:04.989Z,23.90
2019-01-02T17:42:31.885Z,23.90
2019-01-02T17:44:58.553Z,23.90
2019-01-02T17:47:25.168Z,23.90
2019-01-02T17:49:54.220Z,23.90
2019-01-02T17:52:21.016Z,23.90
2019-01-02T17:54:47.961Z,23.80
2019-01-02T17:57:15.035Z,23.80
2019-01-02T18:07:43.747Z,23.70
2019-01-02T18:10:13.537Z,23.70
2019-01-02T18:12:40.571Z,23.70
2019-01-02T18:15:11.869Z,23.80
2019-01-02T18:17:39.289Z,23.80
2019-01-02T18:22:58.529Z,23.80
2019-01-02T18:25:28.833Z,23.70
2019-01-02T18:27:56.494Z,23.80
2019-01-02T18:30:23.771Z,23.80
2019-01-02T18:32:50.699Z,23.80
2019-01-02T18:35:20.968Z,23.80
2019-01-02T18:37:48.981Z,23.80
2019-01-02T18:40:30.787Z,23.80
2019-01-02T18:42:59.501Z,23.80
2019-01-02T18:45:28.674Z,23.80
2019-01-02T18:47:57.300Z,23.70
2019-01-02T18:50:26.363Z,23.70
2019-01-02T18:52:52.985Z,23.70
2019-01-02T18:55:22.517Z,23.70
2019-01-02T18:57:52.547Z,23.70
2019-01-02T19:02:56.142Z,23.70
2019-01-02T19:05:23.067Z,23.70
2019-01-02T19:07:52.737Z,23.70
2019-01-02T19:10:28.803Z,23.70
2019-01-02T19:12:55.456Z,23.70
2019-01-02T19:15:24.473Z,23.70
2019-01-02T19:17:51.853Z,23.60
2019-01-02T19:20:20.274Z,23.60
2019-01-02T19:22:51.102Z,23.60
2019-01-02T19:25:22.380Z,23.60
2019-01-02T19:27:49.707Z,23.60
2019-01-02T19:30:16.706Z,23.60
2019-01-02T19:32:44.582Z,23.60
2019-01-02T19:35:11.501Z,23.60
2019-01-02T19:37:38.631Z,23.60
2019-01-02T19:40:06.672Z,23.70
2019-01-02T19:42:36.434Z,23.70
2019-01-02T19:45:03.328Z,23.70
2019-01-02T19:47:32.421Z,23.70
2019-01-02T19:50:01.544Z,23.70
2019-01-02T19:52:32.213Z,23.60
2019-01-02T19:55:02.311Z,23.70
2019-01-02T19:57:29.417Z,23.60
2019-01-02T19:59:58.405Z,23.70
2019-01-02T20:02:25.608Z,23.70
2019-01-02T20:04:52.610Z,23.70
2019-01-02T20:07:20.183Z,23.60
2019-01-02T20:09:47.693Z,23.60
2019-01-02T20:12:14.868Z,23.60
2019-01-02T20:14:43.370Z,23.70
2019-01-02T20:17:13.995Z,23.70
2019-01-02T20:19:41.662Z,23.70
2019-01-02T20:22:11.198Z,23.70
2019-01-02T20:24:40.915Z,23.70
2019-01-02T20:27:10.820Z,23.60
2019-01-02T20:29:39.452Z,23.60
2019-01-02T20:32:10.054Z,23.60
2019-01-02T20:34:39.952Z,23.60
2019-01-02T20:37:09.819Z,23.60
2019-01-02T20:39:37.866Z,23.60
2019-01-02T20:42:08.444Z,23.60
2019-01-02T20:44:36.282Z,23.60
2019-01-02T20:47:02.908Z,23.60
2019-01-02T20:49:32.112Z,23.60
2019-01-02T20:52:01.392Z,23.60
2019-01-02T20:54:31.076Z,23.60
2019-01-02T20:56:59.761Z,23.60
2019-01-02T20:59:29.008Z,23.60
2019-01-02T21:02:02.033Z,23.60
2019-01-02T21:04:31.262Z,23.60
2019-01-02T21:06:59.207Z,23.60
2019-01-02T21:09:25.979Z,23.60
2019-01-02T21:12:15.556Z,23.60
2019-01-02T21:14:42.778Z,23.60
2019-01-02T21:17:11.961Z,23.60
2019-01-02T21:19:40.969Z,23.60
2019-01-02T21:22:15.457Z,23.60
2019-01-02T21:24:42.344Z,23.70
2019-01-02T21:27:11.082Z,23.70
2019-01-02T21:29:40.513Z,23.70
2019-01-02T21:32:20.152Z,23.70
2019-01-02T21:34:49.451Z,23.70
2019-01-02T21:37:16.906Z,23.60
2019-01-02T21:39:44.070Z,23.60
2019-01-02T21:42:12.842Z,23.60
2019-01-02T21:44:40.043Z,23.60
