createdAt,value
2018-07-03T00:01:57.243Z,97978.00
2018-07-03T00:04:41.719Z,97976.00
2018-07-03T00:07:22.624Z,97975.00
2018-07-03T00:10:00.344Z,97973.00
2018-07-03T00:12:43.900Z,97966.00
2018-07-03T00:15:23.987Z,97970.00
2018-07-03T00:18:03.543Z,97974.00
2018-07-03T00:20:44.519Z,97970.00
2018-07-03T00:23:31.608Z,97971.00
2018-07-03T00:26:19.483Z,97973.00
2018-07-03T00:28:59.622Z,97977.00
2018-07-03T00:31:40.297Z,97970.00
2018-07-03T00:34:20.680Z,97969.00
2018-07-03T00:37:01.874Z,97969.00
2018-07-03T00:39:40.376Z,97968.00
2018-07-03T00:42:20.535Z,97979.00
2018-07-03T00:45:01.360Z,97974.00
2018-07-03T00:47:45.962Z,97974.00
2018-07-03T00:50:24.977Z,97972.00
2018-07-03T00:53:03.881Z,97978.00
2018-07-03T00:55:43.459Z,97976.00
2018-07-03T00:58:22.940Z,97968.00
2018-07-03T01:01:31.485Z,97963.00
2018-07-03T01:04:15.343Z,97963.00
2018-07-03T01:06:54.458Z,97958.00
2018-07-03T01:09:33.863Z,97952.00
2018-07-03T01:12:16.781Z,97957.00
2018-07-03T01:15:04.179Z,97960.00
2018-07-03T01:17:42.098Z,97954.00
2018-07-03T01:20:23.118Z,97962.00
2018-07-03T01:23:02.717Z,97958.00
2018-07-03T01:25:42.717Z,97959.00
2018-07-03T01:28:23.480Z,97962.00
2018-07-03T01:31:09.257Z,97963.00
2018-07-03T01:33:49.544Z,97967.00
2018-07-03T01:36:29.563Z,97973.00
2018-07-03T01:39:12.999Z,97976.00
2018-07-03T01:41:55.581Z,97980.00
2018-07-03T01:44:37.724Z,97973.00
2018-07-03T01:47:28.042Z,97982.00
2018-07-03T01:50:06.658Z,97988.00
2018-07-03T01:52:47.584Z,97983.00
2018-07-03T01:55:26.559Z,97986.00
2018-07-03T01:58:07.620Z,97991.00
2018-07-03T02:00:47.837Z,97988.00
2018-07-03T02:03:39.476Z,97982.00
2018-07-03T02:06:18.365Z,97984.00
2018-07-03T02:08:57.795Z,97987.00
2018-07-03T02:11:39.540Z,97988.00
2018-07-03T02:14:21.199Z,97984.00
2018-07-03T02:17:00.537Z,97981.00
2018-07-03T02:19:51.124Z,97979.00
2018-07-03T02:22:29.458Z,97978.00
2018-07-03T02:25:10.166Z,97975.00
2018-07-03T02:27:49.375Z,97975.00
2018-07-03T02:30:29.838Z,97974.00
2018-07-03T02:33:18.556Z,97976.00
2018-07-03T02:35:56.439Z,97979.00
2018-07-03T02:38:35.623Z,97983.00
2018-07-03T02:41:14.386Z,97984.00
2018-07-03T02:43:53.380Z,97987.00
2018-07-03T02:46:34.220Z,97987.00
2018-07-03T02:49:15.343Z,97988.00
2018-07-03T02:51:53.723Z,97993.00
2018-07-03T02:54:33.377Z,97994.00
2018-07-03T02:57:12.737Z,97993.00
2018-07-03T02:59:51.965Z,97995.00
2018-07-03T03:02:32.116Z,97998.00
2018-07-03T03:05:13.122Z,98002.00
2018-07-03T03:08:05.210Z,97999.00
2018-07-03T03:10:46.941Z,98002.00
2018-07-03T03:13:29.542Z,97997.00
2018-07-03T03:16:09.081Z,98001.00
2018-07-03T03:18:50.598Z,98004.00
2018-07-03T03:21:32.618Z,98000.00
2018-07-03T03:24:18.558Z,98008.00
2018-07-03T03:26:58.181Z,98010.00
2018-07-03T03:29:38.459Z,98014.00
2018-07-03T03:32:19.000Z,98013.00
2018-07-03T03:34:58.041Z,98018.00
2018-07-03T03:37:42.962Z,98013.00
2018-07-03T03:40:26.026Z,98012.00
2018-07-03T03:43:14.695Z,98019.00
2018-07-03T03:45:52.444Z,98016.00
2018-07-03T03:48:40.323Z,98013.00
2018-07-03T03:51:20.636Z,98014.00
2018-07-03T03:54:01.983Z,98016.00
2018-07-03T03:56:52.243Z,98019.00
2018-07-03T03:59:30.959Z,98017.00
2018-07-03T04:02:11.084Z,98022.00
2018-07-03T04:04:51.441Z,98020.00
2018-07-03T04:07:32.397Z,98022.00
2018-07-03T04:10:20.262Z,98021.00
2018-07-03T04:13:03.061Z,98019.00
2018-07-03T04:15:44.619Z,98022.00
2018-07-03T04:18:32.919Z,98022.00
2018-07-03T04:21:14.700Z,98022.00
2018-07-03T04:24:03.238Z,98019.00
2018-07-03T04:26:41.836Z,98027.00
2018-07-03T04:29:21.278Z,98029.00
2018-07-03T04:32:00.188Z,98032.00
2018-07-03T04:34:44.506Z,98034.00
2018-07-03T04:37:28.978Z,98039.00
2018-07-03T04:40:20.956Z,98033.00
2018-07-03T04:43:00.518Z,98038.00
2018-07-03T04:45:38.885Z,98042.00
2018-07-03T04:48:21.038Z,98045.00
2018-07-03T04:51:03.762Z,98049.00
2018-07-03T04:53:48.605Z,98053.00
2018-07-03T04:56:34.215Z,98052.00
2018-07-03T04:59:14.202Z,98048.00
2018-07-03T05:01:52.464Z,98054.00
2018-07-03T05:04:35.474Z,98061.00
2018-07-03T05:07:21.605Z,98061.00
2018-07-03T05:10:00.885Z,98060.00
2018-07-03T05:12:49.917Z,98057.00
2018-07-03T05:15:32.927Z,98060.00
2018-07-03T05:18:13.162Z,98055.00
2018-07-03T05:21:02.998Z,98052.00
2018-07-03T05:23:43.561Z,98052.00
2018-07-03T05:26:27.796Z,98060.00
2018-07-03T05:29:10.018Z,98060.00
2018-07-03T05:31:49.341Z,98061.00
2018-07-03T05:34:33.135Z,98066.00
2018-07-03T05:37:13.096Z,98068.00
2018-07-03T05:39:57.320Z,98066.00
2018-07-03T05:42:45.067Z,98064.00
2018-07-03T05:45:23.099Z,98057.00
2018-07-03T05:48:05.136Z,98054.00
2018-07-03T05:50:43.041Z,98053.00
2018-07-03T05:53:25.761Z,98058.00
2018-07-03T05:56:11.853Z,98054.00
2018-07-03T05:59:01.815Z,98057.00
2018-07-03T06:01:42.182Z,98062.00
2018-07-03T06:04:27.119Z,98069.00
2018-07-03T06:07:11.941Z,98071.00
2018-07-03T06:09:50.942Z,98065.00
2018-07-03T06:12:39.743Z,98062.00
2018-07-03T06:15:19.963Z,98063.00
2018-07-03T06:17:57.284Z,98061.00
2018-07-03T06:20:39.181Z,98053.00
2018-07-03T06:23:24.125Z,98058.00
2018-07-03T06:26:07.099Z,98052.00
2018-07-03T06:28:48.155Z,98051.00
2018-07-03T06:31:30.000Z,98045.00
2018-07-03T06:34:17.682Z,98045.00
2018-07-03T06:36:55.683Z,98048.00
2018-07-03T06:39:39.822Z,98041.00
2018-07-03T06:42:30.502Z,98039.00
2018-07-03T06:45:08.623Z,98036.00
2018-07-03T06:47:48.299Z,98038.00
2018-07-03T06:50:28.964Z,98041.00
2018-07-03T06:53:15.344Z,98037.00
2018-07-03T06:56:03.840Z,98041.00
2018-07-03T06:58:45.023Z,98040.00
2018-07-03T07:01:22.840Z,98042.00
2018-07-03T07:04:04.521Z,98045.00
2018-07-03T07:06:43.481Z,98034.00
2018-07-03T07:09:22.096Z,98031.00
2018-07-03T07:12:06.523Z,98032.00
2018-07-03T07:14:46.448Z,98027.00
2018-07-03T07:17:26.465Z,98027.00
2018-07-03T07:20:13.321Z,98026.00
2018-07-03T07:22:51.541Z,98019.00
2018-07-03T07:25:36.437Z,98022.00
2018-07-03T07:28:17.347Z,98011.00
2018-07-03T07:31:02.225Z,98008.00
2018-07-03T07:33:44.698Z,98004.00
2018-07-03T07:36:31.966Z,97997.00
2018-07-03T07:39:20.058Z,97994.00
2018-07-03T07:42:00.560Z,97988.00
2018-07-03T07:44:44.625Z,97983.00
2018-07-03T07:47:27.426Z,97985.00
2018-07-03T07:50:10.425Z,97983.00
2018-07-03T07:52:50.083Z,97981.00
2018-07-03T07:55:42.297Z,97979.00
2018-07-03T07:58:27.201Z,97976.00
2018-07-03T08:01:12.758Z,97971.00
2018-07-03T08:03:54.717Z,97970.00
2018-07-03T08:06:39.805Z,97970.00
2018-07-03T08:09:22.847Z,97974.00
2018-07-03T08:12:05.923Z,97965.00
2018-07-03T08:14:51.558Z,97966.00
2018-07-03T08:17:41.299Z,97961.00
2018-07-03T08:20:21.417Z,97966.00
2018-07-03T08:23:00.363Z,97961.00
2018-07-03T22:34:01.334Z,97892.00
2018-07-03T22:36:33.065Z,97893.00
2018-07-03T22:39:20.540Z,97888.00
2018-07-03T22:42:07.722Z,97887.00
2018-07-03T22:44:50.085Z,97888.00
2018-07-03T22:47:33.500Z,97894.00
2018-07-03T22:50:20.058Z,97889.00
2018-07-03T22:52:58.982Z,97889.00
2018-07-03T22:55:46.864Z,97888.00
2018-07-03T22:58:28.130Z,97885.00
2018-07-03T23:01:11.321Z,97887.00
2018-07-03T23:03:52.875Z,97884.00
2018-07-03T23:06:41.569Z,97885.00
2018-07-03T23:09:35.863Z,97885.00
2018-07-03T23:12:27.199Z,97887.00
2018-07-03T23:15:06.598Z,97883.00
2018-07-03T23:17:49.423Z,97882.00
2018-07-03T23:20:31.514Z,97886.00
2018-07-03T23:23:11.237Z,97888.00
2018-07-03T23:25:52.559Z,97886.00
2018-07-03T23:28:31.641Z,97891.00
2018-07-03T23:31:14.362Z,97897.00
2018-07-03T23:33:55.514Z,97899.00
2018-07-03T23:36:36.615Z,97899.00
2018-07-03T23:39:20.274Z,97905.00
2018-07-03T23:42:06.058Z,97908.00
2018-07-03T23:44:48.062Z,97906.00
2018-07-03T23:47:41.384Z,97910.00
2018-07-03T23:50:32.481Z,97908.00
2018-07-03T23:53:24.459Z,97912.00
2018-07-03T23:56:15.461Z,97914.00
2018-07-03T23:59:09.723Z,97910.00
