createdAt,value
2023-03-17T11:56:44.281Z,99.99
2023-03-17T11:57:44.238Z,99.99
2023-03-17T11:58:44.280Z,99.99
2023-03-17T11:59:44.213Z,99.99
2023-03-17T12:00:44.206Z,99.99
2023-03-17T12:22:26.328Z,99.99
2023-03-17T12:23:26.284Z,99.99
2023-03-17T12:24:26.270Z,99.99
2023-03-17T12:25:26.253Z,99.99
2023-03-17T12:26:26.213Z,99.99
2023-03-17T12:27:26.242Z,99.99
2023-03-17T12:28:26.202Z,99.99
2023-03-17T12:29:26.197Z,99.99
2023-03-17T12:30:26.156Z,99.96
2023-03-17T12:31:26.185Z,99.20
2023-03-17T12:32:26.261Z,99.99
2023-03-17T12:33:26.114Z,99.87
2023-03-17T12:34:26.120Z,99.87
2023-03-17T12:35:26.100Z,99.39
2023-03-17T12:36:26.076Z,99.99
2023-03-17T12:37:26.073Z,99.99
2023-03-17T12:38:26.047Z,99.87
2023-03-17T12:39:26.039Z,99.99
2023-03-17T12:40:26.377Z,99.99
2023-03-17T12:41:26.013Z,99.54
2023-03-17T12:42:26.009Z,98.33
2023-03-17T12:43:26.015Z,99.20
2023-03-17T12:44:25.954Z,99.25
2023-03-17T12:45:25.945Z,99.34
2023-03-17T12:46:26.020Z,99.29
2023-03-17T12:47:25.966Z,99.25
2023-03-17T12:48:25.931Z,99.15
2023-03-17T12:49:25.967Z,99.73
2023-03-17T12:50:25.873Z,99.20
2023-03-17T12:51:25.920Z,99.30
2023-03-17T12:52:25.860Z,99.25
2023-03-17T12:53:25.846Z,98.58
2023-03-17T12:54:25.871Z,98.29
2023-03-17T12:55:25.824Z,99.25
2023-03-17T12:56:25.811Z,99.10
2023-03-17T12:57:25.792Z,98.29
2023-03-17T12:58:26.505Z,97.86
2023-03-17T12:59:25.781Z,97.42
2023-03-17T13:00:25.785Z,95.31
2023-03-17T13:01:25.789Z,96.08
2023-03-17T13:02:25.718Z,95.12
2023-03-17T13:03:25.793Z,96.08
2023-03-17T13:04:27.139Z,96.03
2023-03-17T13:05:25.679Z,96.22
2023-03-17T13:06:25.650Z,94.49
2023-03-17T13:07:25.654Z,96.13
2023-03-17T13:08:25.630Z,94.88
2023-03-17T13:09:25.604Z,95.07
2023-03-17T13:10:25.598Z,94.35
2023-03-17T13:11:25.595Z,95.50
2023-03-17T13:12:25.572Z,95.50
2023-03-17T13:13:25.600Z,95.60
2023-03-17T13:14:25.550Z,95.31
2023-03-17T13:15:25.583Z,94.35
2023-03-17T13:16:26.709Z,94.35
2023-03-17T13:17:25.552Z,93.15
2023-03-17T13:18:25.478Z,92.57
2023-03-17T13:19:25.533Z,92.08
2023-03-17T13:20:25.455Z,92.18
2023-03-17T13:21:25.511Z,92.28
2023-03-17T13:22:25.497Z,92.71
2023-03-17T13:23:25.445Z,92.23
2023-03-17T13:24:25.402Z,91.99
2023-03-17T13:25:25.415Z,92.86
2023-03-17T13:26:25.456Z,92.38
2023-03-17T13:27:25.373Z,93.01
2023-03-17T13:28:25.368Z,93.58
2023-03-17T13:29:25.417Z,94.11
2023-03-17T13:30:25.361Z,94.01
2023-03-17T13:31:25.388Z,94.59
2023-03-17T13:32:25.305Z,95.26
2023-03-17T13:35:53.800Z,96.42
2023-03-17T13:36:53.744Z,96.42
2023-03-17T13:39:17.755Z,96.42
2023-03-17T13:39:56.504Z,95.36
2023-03-17T13:40:56.514Z,95.55
2023-03-17T13:41:57.665Z,95.12
2023-03-17T13:42:56.465Z,94.93
2023-03-17T13:43:56.464Z,93.73
2023-03-17T13:44:56.441Z,93.82
2023-03-17T13:45:56.422Z,93.34
2023-03-17T13:46:56.539Z,93.63
2023-03-17T13:47:56.485Z,93.77
2023-03-17T13:48:56.390Z,93.10
2023-03-17T13:49:56.362Z,92.81
2023-03-17T13:50:56.357Z,92.91
2023-03-17T13:52:00.185Z,93.10
2023-03-17T13:52:56.344Z,93.33
2023-03-17T13:53:56.296Z,92.95
2023-03-17T13:54:56.304Z,92.95
2023-03-17T13:55:56.304Z,92.76
2023-03-17T13:56:56.280Z,92.08
2023-03-17T13:57:56.273Z,92.23
2023-03-17T13:58:56.238Z,92.13
2023-03-17T13:59:56.214Z,91.27
2023-03-17T14:00:56.240Z,91.90
2023-03-17T14:01:56.211Z,93.05
2023-03-17T14:02:56.198Z,93.34
2023-03-17T14:03:56.183Z,92.81
2023-03-17T14:04:56.161Z,91.27
2023-03-17T14:05:56.163Z,91.99
2023-03-17T14:09:51.698Z,93.63
