createdAt,value
2022-09-28T00:02:08.915Z,11.26
2022-09-28T00:07:08.792Z,11.13
2022-09-28T00:12:08.748Z,11.06
2022-09-28T00:17:08.783Z,10.99
2022-09-28T00:22:08.771Z,10.89
2022-09-28T00:27:08.815Z,10.66
2022-09-28T00:32:08.797Z,10.73
2022-09-28T00:37:08.890Z,10.72
2022-09-28T00:42:08.760Z,10.55
2022-09-28T00:47:08.806Z,10.51
2022-09-28T00:52:08.801Z,10.29
2022-09-28T00:57:08.800Z,10.50
2022-09-28T01:02:08.851Z,10.30
2022-09-28T01:07:08.782Z,10.28
2022-09-28T01:17:08.807Z,10.25
2022-09-28T01:22:08.782Z,10.38
2022-09-28T01:27:08.815Z,10.55
2022-09-28T01:32:08.831Z,10.77
2022-09-28T01:37:08.823Z,10.99
2022-09-28T01:42:08.798Z,11.08
2022-09-28T01:47:08.814Z,11.10
2022-09-28T01:52:08.793Z,11.12
2022-09-28T01:57:08.832Z,10.92
2022-09-28T02:02:08.942Z,10.80
2022-09-28T02:07:08.842Z,10.76
2022-09-28T02:12:08.838Z,10.70
2022-09-28T02:17:08.828Z,10.77
2022-09-28T02:22:08.809Z,11.01
2022-09-28T02:27:08.874Z,11.15
2022-09-28T02:32:08.846Z,11.17
2022-09-28T02:37:08.808Z,11.22
2022-09-28T02:42:08.847Z,11.24
2022-09-28T02:47:08.816Z,11.25
2022-09-28T02:57:08.857Z,11.09
2022-09-28T03:02:08.873Z,10.99
2022-09-28T03:12:08.868Z,10.81
2022-09-28T03:17:08.840Z,10.75
2022-09-28T03:22:08.869Z,10.83
2022-09-28T03:27:08.873Z,10.85
2022-09-28T03:32:08.865Z,10.78
2022-09-28T03:37:08.843Z,10.77
2022-09-28T03:42:08.875Z,10.76
2022-09-28T03:47:08.861Z,10.71
2022-09-28T03:52:08.884Z,10.66
2022-09-28T03:57:08.843Z,10.70
2022-09-28T04:02:08.974Z,10.59
2022-09-28T04:07:08.890Z,10.64
2022-09-28T04:12:08.871Z,10.59
2022-09-28T04:17:08.884Z,10.48
2022-09-28T04:22:08.890Z,10.50
2022-09-28T04:27:08.889Z,10.39
2022-09-28T04:32:08.903Z,10.34
2022-09-28T04:37:08.870Z,10.44
2022-09-28T04:42:08.903Z,10.42
2022-09-28T04:47:08.903Z,10.38
2022-09-28T04:52:08.888Z,10.16
2022-09-28T05:02:08.957Z,10.05
2022-09-28T05:07:08.883Z,10.00
2022-09-28T05:12:08.896Z,9.85
2022-09-28T05:17:08.918Z,9.88
2022-09-28T05:22:08.938Z,9.89
2022-09-28T05:32:08.967Z,9.90
2022-09-28T05:37:08.897Z,9.89
2022-09-28T05:42:08.932Z,10.17
2022-09-28T05:52:08.941Z,10.27
2022-09-28T05:57:08.898Z,10.39
2022-09-28T06:02:08.982Z,10.50
2022-09-28T06:07:08.954Z,10.63
2022-09-28T06:12:08.959Z,10.70
2022-09-28T06:17:09.004Z,10.61
2022-09-28T06:22:08.980Z,10.83
2022-09-28T06:27:08.927Z,10.98
2022-09-28T06:32:08.956Z,11.01
2022-09-28T06:37:08.950Z,11.08
2022-09-28T06:42:08.915Z,11.36
2022-09-28T06:47:08.943Z,11.56
2022-09-28T06:52:08.983Z,11.57
2022-09-28T06:57:08.926Z,11.71
2022-09-28T07:02:08.986Z,11.79
2022-09-28T07:07:08.972Z,11.90
2022-09-28T07:12:08.949Z,11.99
2022-09-28T07:17:13.159Z,12.05
2022-09-28T07:22:09.005Z,12.12
2022-09-28T07:27:08.984Z,12.32
2022-09-28T07:32:09.014Z,12.38
2022-09-28T07:37:08.957Z,12.59
2022-09-28T07:42:09.059Z,12.70
2022-09-28T07:47:09.039Z,12.93
2022-09-28T07:52:08.972Z,12.99
2022-09-28T07:57:09.009Z,13.88
2022-09-28T08:02:09.136Z,15.33
2022-09-28T08:07:08.993Z,16.83
2022-09-28T08:12:09.001Z,16.32
2022-09-28T08:17:08.976Z,16.31
2022-09-28T08:22:08.987Z,16.94
2022-09-28T08:27:08.999Z,16.69
2022-09-28T08:32:08.992Z,17.54
2022-09-28T08:37:08.989Z,18.69
2022-09-28T08:42:09.027Z,19.99
2022-09-28T08:47:09.000Z,20.42
2022-09-28T08:52:08.991Z,20.55
2022-09-28T08:57:09.000Z,18.53
2022-09-28T09:02:09.069Z,18.39
2022-09-28T09:07:09.215Z,20.29
2022-09-28T09:12:09.028Z,18.57
2022-09-28T09:17:09.003Z,18.61
2022-09-28T09:22:09.038Z,18.40
2022-09-28T09:27:09.041Z,18.14
2022-09-28T09:32:09.024Z,17.83
2022-09-28T09:37:09.003Z,17.44
2022-09-28T09:42:09.025Z,18.06
2022-09-28T09:47:09.037Z,18.44
2022-09-28T09:52:09.008Z,17.67
2022-09-28T09:57:09.050Z,17.55
2022-09-28T10:02:11.747Z,17.89
2022-09-28T10:07:09.034Z,17.58
2022-09-28T10:12:09.140Z,16.93
2022-09-28T10:17:09.088Z,16.74
2022-09-28T10:22:09.077Z,16.76
2022-09-28T10:27:09.056Z,16.62
2022-09-28T10:32:09.097Z,16.71
2022-09-28T10:42:09.070Z,16.53
2022-09-28T10:47:09.062Z,16.88
2022-09-28T10:52:09.058Z,16.43
2022-09-28T10:57:13.286Z,16.44
2022-09-28T11:02:09.156Z,16.53
2022-09-28T11:07:09.047Z,16.49
2022-09-28T11:12:09.080Z,16.59
2022-09-28T11:17:09.144Z,16.49
2022-09-28T11:22:11.888Z,16.35
2022-09-28T11:27:09.067Z,16.10
2022-09-28T11:32:12.535Z,16.08
2022-09-28T11:37:09.092Z,16.10
2022-09-28T11:42:12.948Z,16.27
2022-09-28T11:47:09.085Z,16.52
2022-09-28T11:52:09.219Z,16.50
2022-09-28T11:57:09.071Z,16.47
2022-09-28T12:02:09.282Z,16.64
2022-09-28T12:07:09.111Z,16.79
2022-09-28T12:12:09.070Z,16.82
2022-09-28T12:17:09.159Z,16.88
2022-09-28T12:22:09.504Z,16.87
2022-09-28T12:27:09.095Z,16.71
2022-09-28T12:32:09.111Z,16.62
2022-09-28T12:37:09.111Z,16.69
2022-09-28T12:42:09.129Z,16.64
2022-09-28T12:47:09.178Z,16.84
2022-09-28T12:52:09.199Z,16.88
2022-09-28T12:57:09.165Z,17.01
2022-09-28T13:02:09.166Z,17.14
2022-09-28T13:07:09.139Z,16.82
2022-09-28T13:12:09.153Z,16.75
2022-09-28T13:22:09.148Z,16.77
2022-09-28T13:27:09.115Z,16.85
2022-09-28T13:32:09.178Z,16.93
2022-09-28T13:37:09.126Z,17.11
2022-09-28T13:42:09.174Z,16.93
2022-09-28T13:47:09.709Z,16.98
2022-09-28T13:52:09.143Z,17.12
2022-09-28T13:57:09.168Z,16.93
2022-09-28T14:02:09.258Z,16.86
2022-09-28T14:07:09.166Z,16.89
2022-09-28T14:12:09.135Z,16.79
2022-09-28T14:17:09.307Z,16.95
2022-09-28T14:22:09.144Z,17.20
2022-09-28T14:27:09.174Z,17.00
2022-09-28T14:32:09.214Z,16.85
2022-09-28T14:37:09.193Z,16.94
2022-09-28T14:42:09.199Z,17.06
2022-09-28T14:47:09.179Z,17.17
2022-09-28T14:52:09.207Z,17.11
2022-09-28T14:57:09.180Z,16.95
2022-09-28T15:02:09.177Z,16.86
2022-09-28T15:07:09.193Z,16.92
2022-09-28T15:17:09.189Z,16.95
2022-09-28T15:22:09.220Z,16.99
2022-09-28T15:27:09.211Z,16.96
2022-09-28T15:32:09.209Z,16.93
2022-09-28T15:37:09.217Z,16.85
2022-09-28T15:42:09.204Z,16.83
2022-09-28T15:47:09.176Z,16.81
2022-09-28T15:52:09.224Z,16.69
2022-09-28T15:57:09.170Z,16.63
2022-09-28T16:02:09.207Z,16.57
2022-09-28T16:07:09.229Z,16.49
2022-09-28T16:12:09.193Z,16.47
2022-09-28T16:17:09.217Z,16.39
2022-09-28T16:22:09.231Z,16.37
2022-09-28T16:27:09.194Z,16.32
2022-09-28T16:32:09.233Z,16.24
2022-09-28T16:37:09.197Z,16.16
2022-09-28T16:42:09.228Z,16.06
2022-09-28T16:47:09.228Z,16.00
2022-09-28T16:52:09.251Z,15.92
2022-09-28T16:57:09.216Z,15.83
2022-09-28T17:02:09.236Z,15.82
2022-09-28T17:07:09.267Z,15.87
2022-09-28T17:12:09.261Z,15.86
2022-09-28T17:17:12.680Z,15.89
2022-09-28T17:22:09.286Z,15.86
2022-09-28T17:27:09.294Z,15.84
2022-09-28T17:32:09.262Z,15.79
2022-09-28T17:37:09.242Z,15.72
2022-09-28T17:42:09.312Z,15.59
2022-09-28T17:47:09.236Z,15.49
2022-09-28T17:52:09.272Z,15.35
2022-09-28T17:57:09.269Z,15.16
2022-09-28T18:02:09.300Z,15.07
2022-09-28T18:07:09.275Z,14.88
2022-09-28T18:12:09.236Z,14.81
2022-09-28T18:17:09.282Z,14.67
2022-09-28T18:22:09.316Z,14.56
2022-09-28T18:27:09.255Z,14.53
2022-09-28T18:32:09.280Z,14.56
2022-09-28T18:37:09.366Z,14.55
2022-09-28T18:42:09.255Z,14.36
2022-09-28T18:47:09.285Z,14.38
2022-09-28T18:52:09.303Z,14.30
2022-09-28T18:57:09.616Z,14.10
2022-09-28T19:02:09.453Z,14.13
2022-09-28T19:07:09.304Z,14.07
2022-09-28T19:12:09.333Z,14.11
2022-09-28T19:17:09.298Z,13.85
2022-09-28T19:22:09.325Z,13.80
2022-09-28T19:27:09.310Z,13.79
2022-09-28T19:32:09.313Z,13.67
2022-09-28T19:37:09.285Z,13.64
2022-09-28T19:42:09.366Z,13.69
2022-09-28T19:47:09.288Z,13.63
2022-09-28T19:57:09.320Z,13.47
2022-09-28T20:02:09.363Z,13.57
2022-09-28T20:07:09.348Z,13.24
2022-09-28T20:12:09.299Z,13.22
2022-09-28T20:17:09.323Z,13.24
2022-09-28T20:22:09.300Z,13.27
2022-09-28T20:27:09.340Z,13.38
2022-09-28T20:32:09.340Z,13.41
2022-09-28T20:37:09.446Z,13.58
2022-09-28T20:42:09.332Z,13.57
2022-09-28T20:47:09.375Z,13.53
2022-09-28T20:52:09.316Z,13.57
2022-09-28T20:57:09.490Z,13.41
2022-09-28T21:02:09.350Z,13.47
2022-09-28T21:07:09.354Z,13.45
2022-09-28T21:12:09.337Z,13.42
2022-09-28T21:17:09.346Z,13.32
2022-09-28T21:22:09.364Z,13.13
2022-09-28T21:27:09.380Z,13.06
2022-09-28T21:32:09.364Z,13.16
2022-09-28T21:37:09.378Z,13.34
2022-09-28T21:42:09.629Z,13.42
2022-09-28T21:47:09.363Z,13.36
2022-09-28T21:52:09.579Z,13.26
2022-09-28T21:57:09.374Z,13.37
2022-09-28T22:02:09.367Z,13.30
2022-09-28T22:07:09.393Z,13.32
2022-09-28T22:12:09.387Z,13.25
2022-09-28T22:17:09.379Z,13.18
2022-09-28T22:22:09.396Z,13.16
2022-09-28T22:27:09.390Z,13.19
2022-09-28T22:32:09.395Z,13.23
2022-09-28T22:37:09.393Z,13.11
2022-09-28T22:42:09.405Z,13.31
2022-09-28T22:47:09.403Z,13.29
2022-09-28T22:52:09.371Z,13.12
2022-09-28T22:57:09.410Z,13.01
2022-09-28T23:02:09.401Z,12.95
2022-09-28T23:07:09.406Z,13.12
2022-09-28T23:17:09.405Z,13.09
2022-09-28T23:22:09.389Z,13.03
2022-09-28T23:27:09.413Z,13.12
2022-09-28T23:32:09.427Z,12.98
2022-09-28T23:37:09.444Z,12.85
2022-09-28T23:42:09.401Z,12.84
2022-09-28T23:47:09.437Z,12.90
2022-09-28T23:52:09.396Z,12.89
2022-09-28T23:57:09.464Z,12.83
