createdAt,value
2024-03-15T00:01:56.543Z,47.60
2024-03-15T00:04:23.263Z,47.29
2024-03-15T00:06:49.977Z,47.33
2024-03-15T00:09:16.729Z,48.08
2024-03-15T00:11:43.533Z,47.79
2024-03-15T00:14:10.217Z,47.18
2024-03-15T00:16:37.081Z,47.59
2024-03-15T00:19:03.997Z,48.47
2024-03-15T00:21:31.005Z,47.64
2024-03-15T00:23:57.735Z,47.27
2024-03-15T00:26:24.418Z,47.58
2024-03-15T00:28:51.100Z,48.13
2024-03-15T00:31:17.785Z,47.71
2024-03-15T00:33:44.554Z,47.98
2024-03-15T00:36:11.304Z,48.09
2024-03-15T00:38:37.980Z,47.69
2024-03-15T00:41:04.643Z,48.15
2024-03-15T00:43:31.307Z,48.16
2024-03-15T00:45:58.082Z,47.63
2024-03-15T00:48:24.942Z,48.02
2024-03-15T00:50:51.646Z,48.47
2024-03-15T00:53:18.316Z,50.81
2024-03-15T00:55:44.965Z,53.11
2024-03-15T00:58:11.632Z,54.99
2024-03-15T01:00:38.333Z,57.20
2024-03-15T01:03:05.078Z,58.54
2024-03-15T01:05:31.806Z,59.98
2024-03-15T01:07:58.479Z,60.43
2024-03-15T01:10:25.408Z,60.24
2024-03-15T01:12:52.142Z,60.67
2024-03-15T01:15:18.942Z,59.28
2024-03-15T01:17:45.736Z,58.72
2024-03-15T01:20:12.488Z,57.51
2024-03-15T01:22:39.284Z,56.61
2024-03-15T01:25:07.594Z,54.90
2024-03-15T01:27:34.703Z,54.81
2024-03-15T01:30:01.602Z,54.87
2024-03-15T01:32:28.356Z,56.63
2024-03-15T01:34:55.056Z,56.85
2024-03-15T01:37:21.730Z,56.02
2024-03-15T01:39:48.452Z,55.81
2024-03-15T01:42:15.181Z,53.81
2024-03-15T01:44:41.899Z,52.49
2024-03-15T01:47:08.565Z,51.94
2024-03-15T01:49:35.467Z,51.34
2024-03-15T01:52:02.188Z,50.65
2024-03-15T01:54:28.846Z,50.44
2024-03-15T01:56:55.532Z,49.75
2024-03-15T01:59:22.283Z,49.39
2024-03-15T02:01:49.159Z,50.30
2024-03-15T02:04:15.915Z,50.38
2024-03-15T02:06:42.706Z,50.13
2024-03-15T02:09:09.535Z,49.51
2024-03-15T02:11:36.234Z,49.19
2024-03-15T02:14:02.895Z,49.65
2024-03-15T02:16:29.580Z,50.32
2024-03-15T02:18:56.355Z,50.15
2024-03-15T02:21:23.098Z,50.22
2024-03-15T02:23:49.758Z,50.51
2024-03-15T02:26:16.408Z,52.07
2024-03-15T02:28:43.213Z,52.89
2024-03-15T02:31:09.889Z,53.10
2024-03-15T02:33:36.632Z,52.97
2024-03-15T02:36:03.444Z,54.37
2024-03-15T02:38:30.081Z,55.96
2024-03-15T02:40:56.750Z,57.35
2024-03-15T02:43:23.436Z,57.72
2024-03-15T02:45:50.163Z,57.85
2024-03-15T02:48:17.092Z,59.03
2024-03-15T02:50:43.850Z,60.37
2024-03-15T02:53:10.519Z,60.27
2024-03-15T02:55:37.216Z,60.84
2024-03-15T02:58:03.879Z,60.64
2024-03-15T03:00:30.618Z,59.72
2024-03-15T03:02:57.290Z,58.93
2024-03-15T03:05:24.059Z,59.59
2024-03-15T03:07:50.916Z,59.36
2024-03-15T03:10:17.613Z,59.11
2024-03-15T03:12:44.453Z,59.28
2024-03-15T03:15:11.591Z,59.98
2024-03-15T03:17:38.939Z,60.33
2024-03-15T03:20:05.605Z,60.28
2024-03-15T03:22:32.274Z,60.76
2024-03-15T03:24:59.018Z,62.05
2024-03-15T03:27:25.709Z,62.13
2024-03-15T03:29:52.390Z,61.70
2024-03-15T03:32:19.061Z,62.14
2024-03-15T03:34:45.737Z,61.76
2024-03-15T03:37:12.423Z,61.43
2024-03-15T03:39:39.101Z,60.78
2024-03-15T03:42:05.937Z,61.81
2024-03-15T03:44:32.727Z,59.91
2024-03-15T03:46:59.454Z,59.36
2024-03-15T03:49:26.114Z,59.90
2024-03-15T03:51:52.795Z,59.92
2024-03-15T03:54:19.492Z,58.68
2024-03-15T03:56:46.168Z,57.73
2024-03-15T03:59:12.844Z,58.68
2024-03-15T04:01:39.640Z,58.50
2024-03-15T04:04:06.384Z,57.93
2024-03-15T04:06:33.117Z,56.82
2024-03-15T04:08:59.834Z,57.44
2024-03-15T04:11:26.544Z,58.44
2024-03-15T04:13:53.278Z,59.58
2024-03-15T04:16:20.012Z,60.30
2024-03-15T04:18:46.702Z,60.88
2024-03-15T04:21:13.468Z,59.08
2024-03-15T04:23:40.134Z,59.72
2024-03-15T04:26:06.799Z,59.61
2024-03-15T04:28:33.495Z,58.72
2024-03-15T04:31:00.269Z,57.03
2024-03-15T04:33:27.078Z,57.61
2024-03-15T04:35:53.943Z,56.98
2024-03-15T04:38:20.617Z,56.57
2024-03-15T04:40:47.286Z,55.84
2024-03-15T04:43:13.971Z,56.59
2024-03-15T04:45:40.796Z,56.52
2024-03-15T04:48:07.716Z,56.84
2024-03-15T04:50:34.464Z,57.73
2024-03-15T04:53:01.157Z,58.59
2024-03-15T04:55:29.189Z,56.74
2024-03-15T04:57:57.438Z,56.35
2024-03-15T05:00:24.408Z,56.36
2024-03-15T05:02:51.972Z,55.30
2024-03-15T05:05:19.995Z,55.15
2024-03-15T05:07:46.775Z,54.87
2024-03-15T05:10:13.596Z,53.72
2024-03-15T05:12:40.348Z,52.65
2024-03-15T05:15:07.181Z,53.07
2024-03-15T05:17:33.994Z,52.86
2024-03-15T05:20:00.698Z,52.33
2024-03-15T05:22:27.398Z,52.19
2024-03-15T05:24:54.080Z,52.79
2024-03-15T05:27:20.819Z,52.59
2024-03-15T05:29:47.544Z,53.16
2024-03-15T05:32:14.224Z,53.14
2024-03-15T05:34:40.915Z,53.60
2024-03-15T05:37:07.646Z,54.04
2024-03-15T05:39:34.414Z,54.93
2024-03-15T05:42:01.138Z,57.22
2024-03-15T05:44:27.812Z,56.44
2024-03-15T05:46:54.519Z,55.41
2024-03-15T05:49:21.181Z,54.74
2024-03-15T05:51:47.907Z,55.14
2024-03-15T05:54:14.744Z,54.95
2024-03-15T05:56:41.440Z,55.13
2024-03-15T05:59:08.123Z,55.43
2024-03-15T06:01:34.855Z,55.34
2024-03-15T06:04:01.582Z,55.88
2024-03-15T06:06:28.312Z,55.53
2024-03-15T06:08:55.000Z,54.96
2024-03-15T06:11:21.768Z,54.93
2024-03-15T06:13:48.431Z,54.62
2024-03-15T06:16:15.115Z,55.78
2024-03-15T06:18:41.852Z,57.58
2024-03-15T06:21:08.564Z,58.09
2024-03-15T06:23:35.263Z,57.98
2024-03-15T06:26:01.969Z,56.65
2024-03-15T06:28:28.672Z,55.94
2024-03-15T06:30:55.624Z,55.93
2024-03-15T06:33:22.428Z,55.14
2024-03-15T06:35:49.151Z,54.14
2024-03-15T06:38:15.838Z,53.72
2024-03-15T06:40:42.650Z,53.85
2024-03-15T06:43:09.321Z,53.32
2024-03-15T06:45:35.997Z,52.77
2024-03-15T06:48:02.734Z,51.98
2024-03-15T06:50:29.385Z,52.35
2024-03-15T06:52:56.048Z,51.74
2024-03-15T06:55:22.725Z,53.47
2024-03-15T06:57:49.454Z,53.81
2024-03-15T07:00:16.242Z,53.27
2024-03-15T07:02:42.930Z,53.87
2024-03-15T07:05:09.617Z,52.74
2024-03-15T07:07:36.420Z,52.61
2024-03-15T07:10:03.196Z,52.63
2024-03-15T07:12:29.979Z,52.27
2024-03-15T07:14:56.676Z,53.13
2024-03-15T07:17:23.322Z,53.76
2024-03-15T07:19:50.002Z,53.11
2024-03-15T07:22:16.786Z,52.57
2024-03-15T07:24:43.520Z,52.99
2024-03-15T07:27:10.319Z,52.63
2024-03-15T07:29:37.111Z,52.93
2024-03-15T07:32:03.865Z,53.29
2024-03-15T07:34:30.582Z,53.38
2024-03-15T07:36:57.380Z,52.72
2024-03-15T07:39:24.089Z,52.70
2024-03-15T07:41:50.785Z,52.32
2024-03-15T07:44:17.488Z,52.54
2024-03-15T07:46:44.158Z,52.21
2024-03-15T07:49:10.836Z,51.51
2024-03-15T07:51:37.730Z,50.53
2024-03-15T07:54:04.435Z,49.90
2024-03-15T07:56:31.134Z,50.46
2024-03-15T07:58:57.889Z,50.08
2024-03-15T08:01:24.656Z,50.98
2024-03-15T08:03:51.635Z,52.32
2024-03-15T08:06:18.482Z,52.59
2024-03-15T08:08:45.176Z,52.55
2024-03-15T08:11:11.878Z,54.74
2024-03-15T08:13:38.585Z,53.93
2024-03-15T08:16:05.435Z,54.73
2024-03-15T08:18:32.342Z,54.16
2024-03-15T08:20:59.194Z,55.13
2024-03-15T08:23:25.876Z,57.68
2024-03-15T08:25:52.585Z,59.58
2024-03-15T08:28:19.618Z,59.82
2024-03-15T08:30:46.548Z,59.79
2024-03-15T08:33:13.474Z,59.96
2024-03-15T08:35:40.228Z,61.34
2024-03-15T08:38:06.945Z,62.23
2024-03-15T08:40:33.659Z,62.69
2024-03-15T08:43:00.509Z,62.55
2024-03-15T08:45:27.619Z,60.44
2024-03-15T08:48:00.435Z,60.65
2024-03-15T08:50:28.448Z,60.52
2024-03-15T08:52:55.302Z,59.06
2024-03-15T08:55:22.102Z,59.41
2024-03-15T08:57:49.052Z,59.23
2024-03-15T09:00:15.773Z,57.98
2024-03-15T09:02:42.418Z,57.60
2024-03-15T09:05:08.949Z,57.87
2024-03-15T09:07:35.523Z,58.48
2024-03-15T09:10:02.525Z,57.31
2024-03-15T09:12:29.110Z,55.39
2024-03-15T09:14:55.731Z,57.21
2024-03-15T09:17:22.226Z,57.60
2024-03-15T09:19:48.711Z,56.62
2024-03-15T09:22:15.320Z,56.82
2024-03-15T09:24:42.021Z,55.00
2024-03-15T09:27:08.589Z,55.89
2024-03-15T09:29:35.144Z,54.78
2024-03-15T09:32:12.790Z,54.78
2024-03-15T09:34:43.598Z,55.99
2024-03-15T09:37:10.179Z,53.22
2024-03-15T09:39:36.748Z,52.48
2024-03-15T09:42:03.275Z,52.17
2024-03-15T09:44:29.835Z,51.49
2024-03-15T09:46:56.378Z,51.05
2024-03-15T09:49:23.132Z,51.67
2024-03-15T09:51:49.803Z,51.97
2024-03-15T09:54:16.501Z,51.52
2024-03-15T09:56:43.084Z,51.58
2024-03-15T09:59:09.761Z,51.74
2024-03-15T10:01:36.605Z,50.97
2024-03-15T10:04:03.497Z,50.54
2024-03-15T10:06:30.314Z,49.63
2024-03-15T10:08:57.086Z,50.45
2024-03-15T10:11:23.899Z,50.35
2024-03-15T10:13:50.711Z,51.33
2024-03-15T10:16:17.572Z,52.27
2024-03-15T10:18:44.287Z,51.48
2024-03-15T10:21:11.276Z,52.19
2024-03-15T10:23:38.189Z,51.53
2024-03-15T10:26:04.872Z,50.47
2024-03-15T10:28:31.837Z,50.00
2024-03-15T10:30:58.537Z,49.33
2024-03-15T10:33:25.338Z,50.28
2024-03-15T10:35:52.327Z,49.98
2024-03-15T10:38:19.074Z,48.88
2024-03-15T10:40:45.740Z,48.76
2024-03-15T10:43:12.565Z,47.62
2024-03-15T10:45:39.305Z,48.41
2024-03-15T10:48:06.083Z,48.63
2024-03-15T10:50:32.767Z,48.11
2024-03-15T10:52:59.434Z,48.99
2024-03-15T10:55:26.151Z,49.64
2024-03-15T10:57:52.846Z,48.35
2024-03-15T11:00:19.671Z,49.28
2024-03-15T11:02:46.536Z,50.78
2024-03-15T11:05:13.194Z,50.54
2024-03-15T11:07:39.969Z,52.34
2024-03-15T11:10:06.743Z,51.40
2024-03-15T11:12:33.503Z,50.48
2024-03-15T11:15:00.303Z,49.34
2024-03-15T11:17:27.083Z,47.29
2024-03-15T11:19:53.870Z,47.91
2024-03-15T11:22:21.167Z,49.16
2024-03-15T11:24:48.222Z,48.64
2024-03-15T11:27:15.105Z,50.92
2024-03-15T11:29:41.861Z,49.04
2024-03-15T11:32:08.566Z,47.51
2024-03-15T11:34:35.347Z,47.62
2024-03-15T11:37:02.100Z,47.78
2024-03-15T11:39:28.913Z,47.40
2024-03-15T11:41:55.588Z,48.10
2024-03-15T11:44:22.532Z,48.90
2024-03-15T11:46:49.257Z,49.44
2024-03-15T11:49:16.063Z,51.75
2024-03-15T11:51:42.890Z,52.04
2024-03-15T11:54:09.659Z,53.20
2024-03-15T11:56:36.343Z,54.04
2024-03-15T11:59:03.076Z,55.02
2024-03-15T12:01:29.965Z,55.69
2024-03-15T12:03:56.786Z,57.24
2024-03-15T12:06:23.541Z,57.69
2024-03-15T12:08:50.344Z,58.63
2024-03-15T12:11:17.113Z,58.85
2024-03-15T12:13:43.829Z,58.72
2024-03-15T12:16:10.603Z,58.28
2024-03-15T12:18:37.385Z,58.83
2024-03-15T12:21:04.114Z,58.64
2024-03-15T12:23:31.412Z,59.40
2024-03-15T12:25:58.951Z,58.83
2024-03-15T12:28:25.646Z,59.60
2024-03-15T12:30:52.418Z,59.41
2024-03-15T12:33:19.233Z,58.62
2024-03-15T12:35:46.398Z,58.09
2024-03-15T12:38:13.214Z,59.35
2024-03-15T12:40:39.909Z,58.17
2024-03-15T12:43:06.636Z,58.22
2024-03-15T12:45:33.474Z,56.62
2024-03-15T12:48:00.235Z,56.27
2024-03-15T12:50:27.009Z,53.61
2024-03-15T12:52:53.845Z,53.58
2024-03-15T12:55:20.557Z,53.41
2024-03-15T12:57:47.350Z,52.41
2024-03-15T13:00:14.086Z,58.07
2024-03-15T13:02:40.780Z,60.03
2024-03-15T13:05:07.451Z,56.63
2024-03-15T13:07:34.289Z,56.19
2024-03-15T13:10:01.148Z,55.00
2024-03-15T13:12:27.922Z,56.52
2024-03-15T13:14:57.653Z,57.16
2024-03-15T13:17:24.546Z,56.45
2024-03-15T13:19:51.229Z,54.56
2024-03-15T13:22:17.911Z,56.08
2024-03-15T13:24:44.618Z,53.89
2024-03-15T13:27:11.305Z,54.44
2024-03-15T13:29:38.107Z,54.91
2024-03-15T13:32:04.788Z,52.69
2024-03-15T13:34:31.442Z,53.74
2024-03-15T13:36:58.154Z,54.44
2024-03-15T13:39:24.986Z,54.04
2024-03-15T13:41:51.713Z,52.77
2024-03-15T13:44:18.392Z,53.88
2024-03-15T13:46:45.057Z,52.57
2024-03-15T13:49:11.952Z,53.00
2024-03-15T13:51:38.757Z,53.91
2024-03-15T13:54:05.489Z,54.49
2024-03-15T13:56:32.178Z,54.50
2024-03-15T13:58:58.913Z,52.52
2024-03-15T14:01:25.758Z,51.80
2024-03-15T14:03:52.708Z,48.43
2024-03-15T14:06:19.508Z,53.08
2024-03-15T14:08:46.201Z,53.32
2024-03-15T14:11:12.915Z,52.89
2024-03-15T14:13:39.608Z,51.86
2024-03-15T14:16:06.442Z,49.48
2024-03-15T14:18:33.208Z,48.39
2024-03-15T14:21:01.424Z,49.40
2024-03-15T14:23:28.209Z,46.14
2024-03-15T14:25:54.950Z,45.97
2024-03-15T14:28:21.706Z,45.35
2024-03-15T14:30:48.472Z,45.42
2024-03-15T14:33:15.204Z,45.51
2024-03-15T14:35:41.931Z,45.65
2024-03-15T14:38:08.600Z,43.35
2024-03-15T14:40:35.354Z,44.57
2024-03-15T14:43:02.153Z,48.93
2024-03-15T14:45:28.908Z,51.47
2024-03-15T14:47:55.737Z,52.30
2024-03-15T14:50:22.503Z,55.17
2024-03-15T14:52:49.223Z,55.58
2024-03-15T14:55:15.918Z,55.89
2024-03-15T14:57:42.645Z,52.84
2024-03-15T15:00:09.385Z,52.88
2024-03-15T15:02:36.176Z,55.44
2024-03-15T15:05:03.054Z,55.33
2024-03-15T15:07:29.980Z,55.15
2024-03-15T15:09:56.789Z,55.09
2024-03-15T15:12:23.636Z,53.24
2024-03-15T15:14:50.315Z,51.89
2024-03-15T15:17:17.098Z,52.23
2024-03-15T15:19:43.933Z,51.23
2024-03-15T15:22:10.766Z,51.07
2024-03-15T15:24:37.559Z,50.62
2024-03-15T15:27:04.238Z,51.38
2024-03-15T15:29:30.944Z,51.24
2024-03-15T15:31:57.599Z,52.87
2024-03-15T15:34:25.631Z,52.92
2024-03-15T15:36:52.666Z,53.53
2024-03-15T15:39:19.485Z,53.22
2024-03-15T15:41:46.184Z,54.85
2024-03-15T15:44:12.841Z,52.08
2024-03-15T15:46:39.661Z,53.68
2024-03-15T15:49:06.553Z,52.85
2024-03-15T15:51:33.584Z,56.61
2024-03-15T15:54:00.333Z,57.28
2024-03-15T15:56:26.993Z,57.43
2024-03-15T15:58:53.647Z,58.23
2024-03-15T16:01:20.537Z,57.30
2024-03-15T16:03:47.451Z,55.69
2024-03-15T16:06:14.181Z,54.73
2024-03-15T16:08:40.853Z,53.90
2024-03-15T16:11:07.566Z,53.66
2024-03-15T16:13:34.328Z,53.91
2024-03-15T16:16:01.074Z,53.03
2024-03-15T16:18:27.841Z,52.01
2024-03-15T16:20:54.522Z,52.00
2024-03-15T16:23:21.185Z,51.55
2024-03-15T16:25:47.837Z,50.46
2024-03-15T16:28:14.614Z,48.83
2024-03-15T16:30:41.340Z,48.23
2024-03-15T16:33:10.163Z,48.84
2024-03-15T16:35:37.900Z,48.77
2024-03-15T16:38:04.572Z,49.02
2024-03-15T16:40:31.255Z,50.05
2024-03-15T16:42:58.086Z,50.85
2024-03-15T16:45:24.844Z,50.50
2024-03-15T16:47:51.584Z,50.58
2024-03-15T16:50:18.307Z,47.34
2024-03-15T16:52:45.068Z,52.90
2024-03-15T16:55:11.754Z,53.91
2024-03-15T16:57:38.483Z,53.20
2024-03-15T17:00:05.136Z,55.52
2024-03-15T17:02:32.069Z,55.33
2024-03-15T17:04:58.729Z,57.11
2024-03-15T17:07:25.445Z,57.66
2024-03-15T17:09:52.310Z,55.95
2024-03-15T17:12:19.186Z,54.78
2024-03-15T17:14:45.933Z,54.29
2024-03-15T17:17:12.665Z,55.07
2024-03-15T17:19:39.329Z,55.46
2024-03-15T17:22:06.112Z,55.47
2024-03-15T17:24:32.894Z,57.37
2024-03-15T17:26:59.621Z,57.94
2024-03-15T17:29:26.309Z,57.50
2024-03-15T17:31:53.008Z,57.78
2024-03-15T17:34:19.694Z,56.93
2024-03-15T17:36:46.513Z,58.11
2024-03-15T17:39:13.300Z,58.74
2024-03-15T17:41:40.091Z,56.24
2024-03-15T17:44:06.814Z,56.02
2024-03-15T17:46:33.479Z,55.49
2024-03-15T17:49:00.472Z,54.76
2024-03-15T17:51:27.359Z,53.87
2024-03-15T17:53:58.123Z,53.67
2024-03-15T17:56:25.089Z,53.66
2024-03-15T17:58:51.881Z,53.42
2024-03-15T18:01:18.561Z,53.05
2024-03-15T18:03:45.236Z,53.24
2024-03-15T18:06:11.904Z,53.03
2024-03-15T18:08:38.573Z,52.53
2024-03-15T18:11:05.256Z,56.34
2024-03-15T18:13:31.925Z,57.11
2024-03-15T18:15:58.700Z,56.76
2024-03-15T18:18:25.482Z,56.06
2024-03-15T18:20:52.172Z,55.61
2024-03-15T18:23:19.081Z,54.23
2024-03-15T18:25:45.901Z,55.63
2024-03-15T18:28:14.518Z,54.63
2024-03-15T18:30:41.258Z,54.87
2024-03-15T18:33:07.974Z,54.94
2024-03-15T18:35:34.725Z,55.41
2024-03-15T18:38:01.430Z,56.25
2024-03-15T18:40:28.092Z,56.00
2024-03-15T18:42:54.793Z,55.10
2024-03-15T18:45:21.519Z,54.99
2024-03-15T18:47:48.667Z,54.30
2024-03-15T18:50:15.386Z,54.71
2024-03-15T18:52:42.052Z,54.30
2024-03-15T18:55:08.873Z,55.01
2024-03-15T18:57:35.670Z,55.31
2024-03-15T19:00:02.352Z,54.62
2024-03-15T19:02:29.047Z,54.53
2024-03-15T19:04:55.772Z,55.27
2024-03-15T19:07:22.489Z,53.92
2024-03-15T19:09:49.258Z,55.03
2024-03-15T19:12:16.089Z,54.49
2024-03-15T19:14:42.891Z,54.51
2024-03-15T19:17:09.592Z,54.59
2024-03-15T19:19:36.277Z,57.26
2024-03-15T19:22:03.011Z,57.77
2024-03-15T19:24:29.775Z,57.73
2024-03-15T19:26:56.466Z,58.69
2024-03-15T19:29:23.136Z,58.30
2024-03-15T19:31:49.827Z,60.46
2024-03-15T19:34:16.499Z,61.76
2024-03-15T19:36:43.211Z,63.22
2024-03-15T19:39:09.910Z,64.06
2024-03-15T19:41:36.594Z,63.89
2024-03-15T19:44:03.279Z,64.14
2024-03-15T19:46:29.961Z,64.74
2024-03-15T19:48:56.687Z,64.80
2024-03-15T19:51:23.414Z,62.97
2024-03-15T19:53:50.089Z,61.55
2024-03-15T19:56:16.941Z,61.64
2024-03-15T19:58:43.731Z,59.59
2024-03-15T20:01:10.505Z,60.07
2024-03-15T20:03:37.439Z,60.52
2024-03-15T20:06:04.215Z,59.57
2024-03-15T20:08:30.861Z,59.69
2024-03-15T20:10:57.687Z,60.44
2024-03-15T20:13:24.406Z,61.38
2024-03-15T20:15:51.164Z,64.69
2024-03-15T20:18:17.918Z,67.73
2024-03-15T20:20:44.589Z,69.11
2024-03-15T20:23:11.296Z,68.95
2024-03-15T20:25:37.983Z,68.98
2024-03-15T20:28:05.084Z,68.66
2024-03-15T20:30:32.215Z,67.92
2024-03-15T20:32:59.114Z,68.02
2024-03-15T20:35:25.821Z,66.76
2024-03-15T20:37:52.571Z,66.00
2024-03-15T20:40:19.367Z,64.29
2024-03-15T20:42:46.107Z,62.77
2024-03-15T20:45:12.825Z,61.04
2024-03-15T20:47:39.503Z,59.78
2024-03-15T20:50:06.238Z,60.02
2024-03-15T20:52:32.944Z,61.75
2024-03-15T20:54:59.696Z,62.95
2024-03-15T20:57:26.403Z,65.03
2024-03-15T20:59:53.315Z,68.44
2024-03-15T21:02:19.964Z,69.03
2024-03-15T21:04:47.765Z,71.06
2024-03-15T21:07:15.684Z,71.42
2024-03-15T21:09:42.408Z,71.68
2024-03-15T21:12:09.094Z,71.50
2024-03-15T21:14:35.769Z,70.88
2024-03-15T21:17:02.486Z,70.11
2024-03-15T21:19:29.175Z,69.96
2024-03-15T21:21:55.869Z,68.42
2024-03-15T21:24:22.605Z,66.69
2024-03-15T21:26:49.282Z,66.63
2024-03-15T21:29:16.002Z,68.67
2024-03-15T21:31:42.801Z,68.36
2024-03-15T21:34:09.641Z,69.71
2024-03-15T21:36:36.605Z,70.93
2024-03-15T21:39:03.304Z,71.08
2024-03-15T21:41:29.978Z,72.13
2024-03-15T21:43:56.652Z,70.96
2024-03-15T21:46:23.425Z,70.64
2024-03-15T21:48:50.235Z,70.21
2024-03-15T21:51:16.945Z,70.08
2024-03-15T21:53:43.640Z,69.65
2024-03-15T21:56:10.331Z,68.81
2024-03-15T21:58:37.030Z,68.91
2024-03-15T22:01:03.772Z,68.54
2024-03-15T22:03:30.486Z,68.80
2024-03-15T22:05:57.148Z,69.04
2024-03-15T22:08:23.813Z,68.12
2024-03-15T22:10:50.585Z,68.86
2024-03-15T22:13:17.328Z,68.49
2024-03-15T22:15:44.144Z,68.21
2024-03-15T22:18:10.867Z,68.37
2024-03-15T22:20:37.634Z,71.28
2024-03-15T22:23:04.329Z,70.28
2024-03-15T22:25:31.031Z,71.02
2024-03-15T22:27:57.762Z,70.76
2024-03-15T22:30:24.566Z,70.51
2024-03-15T22:32:51.313Z,71.64
2024-03-15T22:35:17.992Z,71.83
2024-03-15T22:37:44.659Z,72.05
2024-03-15T22:40:11.420Z,71.96
2024-03-15T22:42:38.174Z,70.65
2024-03-15T22:45:04.896Z,69.75
2024-03-15T22:47:31.551Z,69.24
2024-03-15T22:49:58.203Z,67.24
2024-03-15T22:52:24.867Z,66.30
2024-03-15T22:54:51.545Z,64.07
2024-03-15T22:57:18.256Z,62.99
2024-03-15T22:59:44.963Z,62.15
2024-03-15T23:02:11.627Z,61.25
2024-03-15T23:04:38.292Z,61.18
2024-03-15T23:07:05.114Z,60.32
2024-03-15T23:09:31.832Z,59.86
2024-03-15T23:11:58.357Z,58.78
2024-03-15T23:14:24.885Z,59.52
2024-03-15T23:16:51.414Z,59.54
2024-03-15T23:19:17.952Z,60.05
2024-03-15T23:21:44.742Z,61.99
2024-03-15T23:24:11.302Z,62.61
2024-03-15T23:26:37.881Z,62.91
2024-03-15T23:29:04.413Z,63.86
2024-03-15T23:31:30.917Z,66.47
2024-03-15T23:33:59.733Z,71.22
2024-03-15T23:36:27.812Z,73.32
2024-03-15T23:38:54.366Z,70.26
2024-03-15T23:41:20.863Z,71.22
2024-03-15T23:43:47.390Z,71.98
2024-03-15T23:46:13.970Z,71.32
2024-03-15T23:48:40.525Z,69.69
2024-03-15T23:51:07.063Z,71.03
2024-03-15T23:53:33.590Z,71.10
2024-03-15T23:56:00.197Z,71.95
2024-03-15T23:58:26.812Z,72.36
