createdAt,value
2022-10-11T00:27:53.998Z,75.11
2022-10-11T00:56:54.694Z,75.91
2022-10-11T01:25:57.839Z,76.62
2022-10-11T01:55:10.926Z,77.12
2022-10-11T02:23:27.335Z,77.51
2022-10-11T02:52:20.546Z,77.41
2022-10-11T03:21:24.372Z,78.06
2022-10-11T03:50:26.338Z,78.41
2022-10-11T04:19:28.025Z,77.87
2022-10-11T04:48:27.058Z,77.48
2022-10-11T05:17:28.656Z,77.2
2022-10-11T05:46:30.746Z,77.04
2022-10-11T06:15:33.224Z,76.39
2022-10-11T06:44:37.546Z,76.3
2022-10-11T07:13:39.372Z,76.18
2022-10-11T07:42:27.985Z,75.16
2022-10-11T08:11:31.718Z,75.58
2022-10-11T08:40:35.843Z,74.63
2022-10-11T09:09:01.871Z,71.86
2022-10-11T09:38:00.080Z,69.1
2022-10-11T10:07:05.504Z,68.42
2022-10-11T10:36:10.176Z,66.35
2022-10-11T11:05:13.223Z,66.3
2022-10-11T11:34:14.502Z,65.13
2022-10-11T12:02:47.534Z,64.7
2022-10-11T12:31:46.912Z,65.98
2022-10-11T13:00:27.417Z,66.38
2022-10-11T13:29:30.608Z,67.48
2022-10-11T13:58:29.733Z,68.81
2022-10-11T14:27:08.792Z,69.09
2022-10-11T14:56:09.734Z,69.35
2022-10-11T15:25:08.560Z,69.68
2022-10-11T15:54:02.262Z,70.63
2022-10-11T16:22:56.282Z,71.27
2022-10-11T16:51:54.856Z,72.2
2022-10-11T17:20:54.445Z,72.68
2022-10-11T17:49:55.141Z,73.3
2022-10-11T18:18:43.364Z,73.45
2022-10-11T18:47:33.107Z,73.75
2022-10-11T19:16:33.250Z,74.35
2022-10-11T19:45:21.817Z,71.19
2022-10-11T20:14:13.609Z,69.4
2022-10-11T20:43:06.719Z,68.45
2022-10-11T21:12:00.096Z,68.11
2022-10-11T21:40:51.475Z,67.96
2022-10-11T22:09:50.761Z,68.37
2022-10-11T22:38:48.781Z,68.42
2022-10-11T23:07:44.165Z,68.82
2022-10-11T23:36:47.257Z,69.59
