createdAt,value
2023-05-08T00:00:13.184Z,19.30
2023-05-08T00:03:01.551Z,16.50
2023-05-08T00:05:30.765Z,16.80
2023-05-08T00:08:01.526Z,17.50
2023-05-08T00:10:30.454Z,18.60
2023-05-08T00:12:59.223Z,23.20
2023-05-08T00:15:27.255Z,19.30
2023-05-08T00:17:55.162Z,18.50
2023-05-08T00:20:23.195Z,17.60
2023-05-08T00:22:51.307Z,20.60
2023-05-08T00:25:19.224Z,21.70
2023-05-08T00:27:47.551Z,21.50
2023-05-08T00:30:16.242Z,18.30
2023-05-08T00:32:44.260Z,14.40
2023-05-08T00:35:12.300Z,18.20
2023-05-08T00:37:41.210Z,21.70
2023-05-08T00:40:11.728Z,20.70
2023-05-08T00:42:40.163Z,18.90
2023-05-08T00:45:09.428Z,21.60
2023-05-08T00:47:37.839Z,20.00
2023-05-08T00:50:07.202Z,20.30
2023-05-08T00:52:35.396Z,19.20
2023-05-08T00:55:05.134Z,20.00
2023-05-08T00:57:37.827Z,20.50
2023-05-08T01:00:07.576Z,19.70
2023-05-08T01:02:36.146Z,17.50
2023-05-08T01:05:06.519Z,20.90
2023-05-08T01:07:34.587Z,20.60
2023-05-08T01:10:02.847Z,22.50
2023-05-08T01:13:35.517Z,18.90
2023-05-08T01:16:40.117Z,21.70
2023-05-08T01:19:27.565Z,17.60
2023-05-08T01:22:11.802Z,16.90
2023-05-08T01:25:15.654Z,20.00
2023-05-08T01:28:12.143Z,21.20
2023-05-08T01:31:08.085Z,24.30
2023-05-08T01:33:55.472Z,18.30
2023-05-08T01:36:41.240Z,20.10
2023-05-08T01:39:45.269Z,46.90
2023-05-08T01:42:38.679Z,23.90
2023-05-08T01:48:06.531Z,24.00
2023-05-08T01:50:42.414Z,25.90
2023-05-08T01:53:24.577Z,20.80
2023-05-08T01:55:58.297Z,22.40
2023-05-08T01:58:27.979Z,19.90
2023-05-08T02:00:57.870Z,21.40
2023-05-08T02:03:26.222Z,21.70
2023-05-08T02:05:57.723Z,21.60
2023-05-08T02:08:27.422Z,21.40
2023-05-08T02:10:57.102Z,25.20
2023-05-08T02:13:26.514Z,21.40
2023-05-08T02:15:57.257Z,23.00
2023-05-08T02:18:28.181Z,18.70
2023-05-08T02:20:57.160Z,22.50
2023-05-08T02:23:26.796Z,21.10
2023-05-08T02:25:56.363Z,20.00
2023-05-08T02:28:24.948Z,21.10
2023-05-08T02:30:54.089Z,21.40
2023-05-08T02:33:23.873Z,17.20
2023-05-08T02:35:53.197Z,19.10
2023-05-08T02:38:22.771Z,21.30
2023-05-08T02:40:57.729Z,20.10
2023-05-08T02:43:27.300Z,16.60
2023-05-08T02:46:26.295Z,20.80
2023-05-08T02:49:08.031Z,16.10
2023-05-08T02:52:05.083Z,15.80
2023-05-08T02:54:58.362Z,20.50
2023-05-08T02:58:01.210Z,16.30
2023-05-08T03:00:35.241Z,18.70
2023-05-08T03:03:27.426Z,15.70
2023-05-08T03:06:00.045Z,17.40
2023-05-08T03:08:35.456Z,17.10
2023-05-08T03:11:09.375Z,16.70
2023-05-08T03:13:41.628Z,18.00
2023-05-08T03:16:17.408Z,19.10
2023-05-08T03:18:53.100Z,16.70
2023-05-08T03:21:26.746Z,15.10
2023-05-08T03:23:59.488Z,18.60
2023-05-08T03:26:28.760Z,17.20
2023-05-08T03:28:59.017Z,16.60
2023-05-08T03:31:32.691Z,16.50
2023-05-08T03:34:03.031Z,15.70
2023-05-08T03:36:31.345Z,17.70
2023-05-08T03:39:00.580Z,16.50
2023-05-08T03:41:29.325Z,20.30
2023-05-08T03:43:58.558Z,21.10
2023-05-08T03:46:26.552Z,24.50
2023-05-08T03:48:55.206Z,18.40
2023-05-08T03:51:23.725Z,14.60
2023-05-08T03:53:52.464Z,16.40
2023-05-08T03:56:20.914Z,17.00
2023-05-08T03:59:09.669Z,15.80
2023-05-08T04:01:41.021Z,14.60
2023-05-08T04:04:44.370Z,16.00
2023-05-08T04:07:42.905Z,21.60
2023-05-08T04:10:29.462Z,16.10
2023-05-08T04:13:10.733Z,16.50
2023-05-08T04:18:47.852Z,18.40
2023-05-08T04:21:23.166Z,16.90
2023-05-08T04:23:52.935Z,17.00
2023-05-08T04:26:22.402Z,21.00
2023-05-08T04:28:51.075Z,15.50
2023-05-08T04:31:19.747Z,16.10
2023-05-08T04:33:47.975Z,18.90
2023-05-08T04:36:15.999Z,16.30
2023-05-08T04:38:45.342Z,15.60
2023-05-08T04:41:13.494Z,14.40
2023-05-08T04:43:41.867Z,17.50
2023-05-08T04:46:10.361Z,18.60
2023-05-08T04:48:38.279Z,12.50
2023-05-08T04:51:06.203Z,17.30
2023-05-08T04:53:34.478Z,14.70
2023-05-08T04:56:02.554Z,14.30
2023-05-08T04:58:30.726Z,16.80
2023-05-08T05:01:03.731Z,17.20
2023-05-08T05:03:32.229Z,16.30
2023-05-08T05:06:04.677Z,15.60
2023-05-08T05:08:32.651Z,14.70
2023-05-08T05:11:00.543Z,15.40
2023-05-08T05:13:29.324Z,13.90
2023-05-08T05:15:59.889Z,16.50
2023-05-08T05:18:28.451Z,12.30
2023-05-08T05:20:59.302Z,16.00
2023-05-08T05:23:27.691Z,12.10
2023-05-08T05:25:55.773Z,10.30
2023-05-08T05:28:24.192Z,15.20
2023-05-08T05:30:52.238Z,11.80
2023-05-08T05:33:20.126Z,11.80
2023-05-08T05:35:48.410Z,10.80
2023-05-08T05:38:16.291Z,14.40
2023-05-08T05:40:44.354Z,13.60
2023-05-08T05:43:12.310Z,11.60
2023-05-08T05:45:40.339Z,9.30
2023-05-08T05:48:08.481Z,9.10
2023-05-08T05:50:37.928Z,8.40
2023-05-08T05:53:06.873Z,8.70
2023-05-08T05:55:35.540Z,9.10
2023-05-08T05:58:03.452Z,8.70
2023-05-08T06:00:31.848Z,9.20
2023-05-08T06:03:02.321Z,9.00
2023-05-08T06:05:31.115Z,7.00
2023-05-08T06:07:59.765Z,10.20
2023-05-08T06:10:27.818Z,4.60
2023-05-08T06:12:55.788Z,7.50
2023-05-08T06:15:24.001Z,6.10
2023-05-08T06:17:52.805Z,6.20
2023-05-08T06:20:24.934Z,10.60
2023-05-08T06:22:54.362Z,9.90
2023-05-08T06:25:22.403Z,10.50
2023-05-08T06:27:50.251Z,6.00
2023-05-08T06:30:18.178Z,7.00
2023-05-08T06:32:46.280Z,7.00
2023-05-08T06:35:18.519Z,8.50
2023-05-08T06:37:46.827Z,7.10
2023-05-08T06:40:14.990Z,4.90
2023-05-08T06:42:42.876Z,7.00
2023-05-08T06:45:11.248Z,4.00
2023-05-08T06:47:39.612Z,7.20
2023-05-08T06:50:08.269Z,6.60
2023-05-08T06:52:36.197Z,4.20
2023-05-08T06:55:04.632Z,5.40
2023-05-08T06:57:32.461Z,6.60
2023-05-08T07:00:00.430Z,3.70
2023-05-08T07:02:28.391Z,5.90
2023-05-08T07:04:56.460Z,5.00
2023-05-08T07:07:24.538Z,4.50
2023-05-08T07:09:52.438Z,6.30
2023-05-08T07:12:20.431Z,5.20
2023-05-08T07:14:48.325Z,5.20
2023-05-08T07:17:16.856Z,4.30
2023-05-08T07:19:44.846Z,4.00
2023-05-08T07:22:12.859Z,6.40
2023-05-08T07:24:40.958Z,6.70
2023-05-08T07:27:09.128Z,4.10
2023-05-08T07:29:37.201Z,4.00
2023-05-08T07:32:08.451Z,3.90
2023-05-08T07:34:36.459Z,5.40
2023-05-08T07:37:04.316Z,4.10
2023-05-08T07:39:32.283Z,5.60
2023-05-08T07:42:00.375Z,4.80
2023-05-08T07:44:28.223Z,4.80
2023-05-08T07:46:56.264Z,3.60
2023-05-08T07:49:24.241Z,3.60
2023-05-08T07:51:52.498Z,4.30
2023-05-08T07:54:20.541Z,5.40
2023-05-08T07:56:48.436Z,5.40
2023-05-08T07:59:16.378Z,15.60
2023-05-08T08:01:47.393Z,4.80
2023-05-08T08:04:16.185Z,7.30
2023-05-08T08:06:44.219Z,4.10
2023-05-08T08:09:12.306Z,3.70
2023-05-08T08:11:40.581Z,4.80
2023-05-08T08:14:08.828Z,4.50
2023-05-08T08:16:36.802Z,5.00
2023-05-08T08:19:04.737Z,5.30
2023-05-08T08:21:33.025Z,52.30
2023-05-08T08:24:00.970Z,6.10
2023-05-08T08:26:28.914Z,5.00
2023-05-08T08:28:57.355Z,5.30
2023-05-08T08:31:25.259Z,4.00
2023-05-08T08:33:53.155Z,4.30
2023-05-08T08:36:21.066Z,5.00
2023-05-08T08:38:48.967Z,4.20
2023-05-08T08:41:17.060Z,5.20
2023-05-08T08:43:45.170Z,4.80
2023-05-08T08:46:15.345Z,3.60
2023-05-08T08:48:46.293Z,3.90
2023-05-08T08:51:43.302Z,5.30
2023-05-08T08:54:20.366Z,3.50
2023-05-08T08:56:50.440Z,5.50
2023-05-08T08:59:19.230Z,4.80
2023-05-08T09:01:57.025Z,4.90
2023-05-08T09:04:29.603Z,5.20
2023-05-08T09:06:58.442Z,6.20
2023-05-08T09:09:26.650Z,4.30
2023-05-08T09:11:54.637Z,4.20
2023-05-08T09:14:24.471Z,4.50
2023-05-08T09:16:55.464Z,2.80
2023-05-08T09:19:26.318Z,5.20
2023-05-08T09:22:01.151Z,6.00
2023-05-08T09:24:59.508Z,6.20
2023-05-08T09:27:31.015Z,7.80
2023-05-08T09:30:07.703Z,3.50
2023-05-08T09:32:39.313Z,8.70
2023-05-08T09:35:09.252Z,5.80
2023-05-08T09:37:43.368Z,5.00
2023-05-08T09:40:22.544Z,7.30
2023-05-08T09:42:50.851Z,9.20
2023-05-08T09:45:33.391Z,6.10
2023-05-08T09:48:01.377Z,6.70
2023-05-08T09:50:29.380Z,3.30
2023-05-08T09:52:57.583Z,5.00
2023-05-08T09:55:25.552Z,5.70
2023-05-08T09:57:59.783Z,3.60
2023-05-08T10:00:29.530Z,3.80
2023-05-08T10:03:04.315Z,5.30
2023-05-08T10:05:36.384Z,4.80
2023-05-08T10:08:21.137Z,7.80
2023-05-08T10:10:50.023Z,4.50
2023-05-08T10:13:18.170Z,4.90
2023-05-08T10:15:54.051Z,7.20
2023-05-08T10:18:26.715Z,4.00
2023-05-08T10:20:58.468Z,3.80
2023-05-08T10:23:26.689Z,4.50
2023-05-08T10:26:04.679Z,4.10
2023-05-08T10:28:46.670Z,3.80
2023-05-08T10:31:18.062Z,6.30
2023-05-08T10:33:51.245Z,4.10
2023-05-08T10:36:19.711Z,3.40
2023-05-08T10:38:49.207Z,4.30
2023-05-08T10:41:18.985Z,5.30
2023-05-08T10:43:46.994Z,4.50
2023-05-08T10:46:58.178Z,4.40
2023-05-08T10:49:48.192Z,6.30
2023-05-08T10:52:28.535Z,6.30
2023-05-08T10:55:04.326Z,6.10
2023-05-08T10:57:32.316Z,4.40
2023-05-08T11:00:00.247Z,4.30
2023-05-08T11:02:31.551Z,5.20
2023-05-08T11:05:18.116Z,3.60
2023-05-08T11:08:01.275Z,4.70
2023-05-08T11:10:32.978Z,5.70
2023-05-08T11:13:01.693Z,5.80
2023-05-08T11:15:41.034Z,6.10
2023-05-08T11:18:11.567Z,5.20
2023-05-08T11:21:08.913Z,3.90
2023-05-08T11:23:36.985Z,5.90
2023-05-08T11:26:12.258Z,5.10
2023-05-08T11:28:56.672Z,4.60
2023-05-08T11:31:44.626Z,4.40
2023-05-08T11:34:46.078Z,4.20
2023-05-08T11:37:24.080Z,5.70
2023-05-08T11:39:52.033Z,5.80
2023-05-08T11:42:26.772Z,4.70
2023-05-08T11:45:06.747Z,6.10
2023-05-08T11:47:41.848Z,3.30
2023-05-08T11:50:13.103Z,3.80
2023-05-08T11:52:43.426Z,5.00
2023-05-08T11:55:13.814Z,8.20
2023-05-08T11:57:41.706Z,4.90
2023-05-08T12:00:12.834Z,4.80
2023-05-08T12:02:45.838Z,4.90
2023-05-08T12:05:14.056Z,5.20
2023-05-08T12:07:47.214Z,6.40
2023-05-08T12:10:17.393Z,5.80
2023-05-08T12:12:46.244Z,4.40
2023-05-08T12:15:15.358Z,3.50
2023-05-08T12:17:43.839Z,3.70
2023-05-08T12:20:18.630Z,4.60
2023-05-08T12:22:52.229Z,3.50
2023-05-08T12:25:20.547Z,4.60
2023-05-08T12:27:48.857Z,4.20
2023-05-08T12:30:17.422Z,6.00
2023-05-08T12:32:46.925Z,3.00
2023-05-08T12:35:16.095Z,5.00
2023-05-08T12:37:45.701Z,3.20
2023-05-08T12:40:31.635Z,3.20
2023-05-08T12:43:04.729Z,3.10
2023-05-08T12:45:36.909Z,4.70
2023-05-08T12:48:17.885Z,4.70
2023-05-08T12:50:46.293Z,4.30
2023-05-08T12:53:18.284Z,4.00
2023-05-08T12:55:56.067Z,3.50
2023-05-08T12:58:34.798Z,3.90
2023-05-08T13:01:13.287Z,3.80
2023-05-08T13:03:41.713Z,3.30
2023-05-08T13:06:21.263Z,3.40
2023-05-08T13:08:57.377Z,3.70
2023-05-08T13:11:33.391Z,3.90
2023-05-08T13:14:01.593Z,3.10
2023-05-08T13:16:29.570Z,6.60
2023-05-08T13:18:57.515Z,4.90
2023-05-08T13:21:27.643Z,4.10
2023-05-08T13:23:56.695Z,4.00
2023-05-08T13:26:25.597Z,6.50
2023-05-08T13:28:56.210Z,4.60
2023-05-08T13:31:24.753Z,4.50
2023-05-08T13:33:52.695Z,4.50
2023-05-08T13:36:20.878Z,4.10
2023-05-08T13:38:49.279Z,4.00
2023-05-08T13:41:17.254Z,3.30
2023-05-08T13:43:45.472Z,8.60
2023-05-08T13:46:13.557Z,3.80
2023-05-08T13:48:41.422Z,5.10
2023-05-08T13:51:09.259Z,3.90
2023-05-08T13:53:37.100Z,4.20
2023-05-08T13:56:05.472Z,3.10
2023-05-08T13:58:33.428Z,5.10
2023-05-08T14:01:10.335Z,2.90
2023-05-08T14:03:45.996Z,3.80
2023-05-08T14:06:14.012Z,4.90
2023-05-08T14:08:46.585Z,2.30
2023-05-08T14:11:16.836Z,4.40
2023-05-08T14:13:44.659Z,3.60
2023-05-08T14:16:14.439Z,3.90
2023-05-08T14:18:42.564Z,6.30
2023-05-08T14:21:10.508Z,4.40
2023-05-08T14:23:38.982Z,3.20
2023-05-08T14:26:06.902Z,5.20
2023-05-08T14:28:34.791Z,3.70
2023-05-08T14:31:03.672Z,4.10
2023-05-08T14:33:31.893Z,3.00
2023-05-08T14:35:59.822Z,4.10
2023-05-08T14:38:27.756Z,5.90
2023-05-08T14:40:55.789Z,5.20
2023-05-08T14:43:23.801Z,3.20
2023-05-08T14:45:52.127Z,3.80
2023-05-08T14:48:20.028Z,3.60
2023-05-08T14:50:47.906Z,4.30
2023-05-08T14:53:16.071Z,5.40
2023-05-08T14:55:44.404Z,5.00
2023-05-08T14:58:12.543Z,7.50
2023-05-08T15:00:40.520Z,7.30
2023-05-08T15:03:08.549Z,6.30
2023-05-08T15:05:36.426Z,4.60
2023-05-08T15:08:05.412Z,4.10
2023-05-08T15:10:33.411Z,6.00
2023-05-08T15:13:01.547Z,4.40
2023-05-08T15:15:29.568Z,4.00
2023-05-08T15:17:57.583Z,2.80
2023-05-08T15:20:25.446Z,4.70
2023-05-08T15:22:54.614Z,4.90
2023-05-08T15:25:22.616Z,4.00
2023-05-08T15:27:52.820Z,3.80
2023-05-08T15:30:21.689Z,3.40
2023-05-08T15:32:49.625Z,2.60
2023-05-08T15:35:17.579Z,3.70
2023-05-08T15:37:45.501Z,2.70
2023-05-08T15:40:13.613Z,2.90
2023-05-08T15:42:41.698Z,3.30
2023-05-08T15:45:10.197Z,2.70
2023-05-08T15:47:38.313Z,5.90
2023-05-08T15:50:06.824Z,2.00
2023-05-08T15:52:34.754Z,6.10
2023-05-08T15:55:02.958Z,3.80
2023-05-08T15:57:30.850Z,3.70
2023-05-08T15:59:59.325Z,4.40
2023-05-08T16:02:27.377Z,4.50
2023-05-08T16:04:55.486Z,3.50
2023-05-08T16:07:23.372Z,5.50
2023-05-08T16:09:51.319Z,5.00
2023-05-08T16:12:19.746Z,2.40
2023-05-08T16:14:47.698Z,4.60
2023-05-08T16:17:16.018Z,5.80
2023-05-08T16:19:43.935Z,4.30
2023-05-08T16:22:11.926Z,5.50
2023-05-08T16:24:39.851Z,3.90
2023-05-08T16:27:07.812Z,5.00
2023-05-08T16:29:35.685Z,5.60
2023-05-08T16:32:03.715Z,4.70
2023-05-08T16:34:32.056Z,7.70
2023-05-08T16:37:00.067Z,3.30
2023-05-08T16:39:27.927Z,4.70
2023-05-08T16:41:55.785Z,4.10
2023-05-08T16:44:23.698Z,3.10
2023-05-08T16:46:51.757Z,3.70
2023-05-08T16:49:19.792Z,3.20
2023-05-08T16:54:15.713Z,2.80
2023-05-08T16:56:43.628Z,4.70
2023-05-08T16:59:11.979Z,3.60
2023-05-08T17:01:39.994Z,3.70
2023-05-08T17:04:08.354Z,4.40
2023-05-08T17:06:38.237Z,4.50
2023-05-08T17:09:06.690Z,3.50
2023-05-08T17:11:34.648Z,7.20
2023-05-08T17:14:02.834Z,4.90
2023-05-08T17:16:30.773Z,2.90
2023-05-08T17:18:59.697Z,5.20
2023-05-08T17:21:27.639Z,4.20
2023-05-08T17:23:55.528Z,7.10
2023-05-08T17:26:24.329Z,5.60
2023-05-08T17:28:52.266Z,4.30
2023-05-08T17:31:20.512Z,5.80
2023-05-08T17:33:48.578Z,4.80
2023-05-08T17:36:16.475Z,5.40
2023-05-08T17:38:46.050Z,3.70
2023-05-08T17:41:14.344Z,5.60
2023-05-08T17:43:42.380Z,3.40
2023-05-08T17:46:10.508Z,5.50
2023-05-08T17:48:38.480Z,7.80
2023-05-08T17:51:06.406Z,4.80
2023-05-08T17:53:34.286Z,6.30
2023-05-08T17:56:02.120Z,4.60
2023-05-08T17:58:30.079Z,4.00
2023-05-08T18:00:58.104Z,6.40
2023-05-08T18:03:26.225Z,4.50
2023-05-08T18:05:54.114Z,3.90
2023-05-08T18:08:21.995Z,5.00
2023-05-08T18:10:49.836Z,4.80
2023-05-08T18:13:17.940Z,4.20
2023-05-08T18:15:46.163Z,4.30
2023-05-08T18:18:14.133Z,9.90
2023-05-08T18:20:42.226Z,4.90
2023-05-08T18:23:10.333Z,6.40
2023-05-08T18:25:38.292Z,3.60
2023-05-08T18:28:06.205Z,5.70
2023-05-08T18:30:36.366Z,9.80
2023-05-08T18:33:04.535Z,5.00
2023-05-08T18:35:32.466Z,5.20
2023-05-08T18:38:00.430Z,5.80
2023-05-08T18:40:28.343Z,7.30
2023-05-08T18:42:56.334Z,5.80
2023-05-08T18:45:24.220Z,11.60
2023-05-08T18:47:54.127Z,5.60
2023-05-08T18:50:22.270Z,8.10
2023-05-08T18:52:51.268Z,5.60
2023-05-08T18:55:19.297Z,5.60
2023-05-08T18:57:47.139Z,7.30
2023-05-08T19:00:16.268Z,5.70
2023-05-08T19:02:44.234Z,6.50
2023-05-08T19:05:12.152Z,7.70
2023-05-08T19:07:40.208Z,7.30
2023-05-08T19:10:09.330Z,8.30
2023-05-08T19:12:37.250Z,6.20
2023-05-08T19:17:36.873Z,5.60
2023-05-08T19:20:05.665Z,7.90
2023-05-08T19:22:35.831Z,4.50
2023-05-08T19:25:04.566Z,7.40
2023-05-08T19:27:32.940Z,5.50
2023-05-08T19:30:00.861Z,5.00
2023-05-08T19:32:28.755Z,8.50
2023-05-08T19:34:57.519Z,7.10
2023-05-08T19:37:25.406Z,11.90
2023-05-08T19:39:53.437Z,13.80
2023-05-08T19:42:21.585Z,10.50
2023-05-08T19:44:49.662Z,9.70
2023-05-08T19:47:17.672Z,9.70
2023-05-08T19:49:45.599Z,7.70
2023-05-08T19:52:13.525Z,9.70
2023-05-08T19:54:42.801Z,8.10
2023-05-08T19:57:11.147Z,10.70
2023-05-08T19:59:39.120Z,9.60
2023-05-08T20:02:07.145Z,11.20
2023-05-08T20:04:48.621Z,10.40
2023-05-08T20:07:23.107Z,12.40
2023-05-08T20:09:51.087Z,7.70
2023-05-08T20:12:19.013Z,10.40
2023-05-08T20:14:46.953Z,9.70
2023-05-08T20:17:15.009Z,8.50
2023-05-08T20:19:42.913Z,11.50
2023-05-08T20:22:11.133Z,9.20
2023-05-08T20:24:38.999Z,11.50
2023-05-08T20:27:06.864Z,9.00
2023-05-08T20:29:34.853Z,12.40
2023-05-08T20:32:02.769Z,11.50
2023-05-08T20:34:31.055Z,8.60
2023-05-08T20:37:00.843Z,15.20
2023-05-08T20:39:28.653Z,12.30
2023-05-08T20:41:56.495Z,12.30
2023-05-08T20:44:24.538Z,11.20
2023-05-08T20:46:52.488Z,10.10
2023-05-08T20:49:20.469Z,13.30
2023-05-08T20:51:48.413Z,11.60
2023-05-08T20:54:16.497Z,10.50
2023-05-08T20:56:44.419Z,14.90
2023-05-08T20:59:12.361Z,10.60
2023-05-08T21:01:40.313Z,13.20
2023-05-08T21:04:08.294Z,13.90
2023-05-08T21:06:36.201Z,11.90
2023-05-08T21:09:06.618Z,11.40
2023-05-08T21:11:35.025Z,10.60
2023-05-08T21:14:02.905Z,12.30
2023-05-08T21:16:30.891Z,8.50
2023-05-08T21:19:00.167Z,11.30
2023-05-08T21:21:28.089Z,12.50
2023-05-08T21:23:55.961Z,10.70
2023-05-08T21:26:23.907Z,10.40
2023-05-08T21:28:53.713Z,15.20
2023-05-08T21:31:22.412Z,12.30
2023-05-08T21:33:51.943Z,12.30
2023-05-08T21:36:19.921Z,12.20
2023-05-08T21:38:47.900Z,8.90
2023-05-08T21:41:15.897Z,11.40
2023-05-08T21:43:43.797Z,10.10
2023-05-08T21:46:11.690Z,13.70
2023-05-08T21:48:39.564Z,12.90
2023-05-08T21:51:07.455Z,12.30
2023-05-08T21:53:35.396Z,11.10
2023-05-08T21:56:03.482Z,12.70
2023-05-08T21:58:31.424Z,12.80
2023-05-08T22:00:59.308Z,12.50
2023-05-08T22:03:27.681Z,14.90
2023-05-08T22:05:55.587Z,11.30
2023-05-08T22:08:23.584Z,10.40
2023-05-08T22:10:51.558Z,11.90
2023-05-08T22:13:19.567Z,14.10
2023-05-08T22:15:47.489Z,11.70
2023-05-08T22:18:15.393Z,11.70
2023-05-08T22:20:43.344Z,12.60
2023-05-08T22:23:11.242Z,12.20
2023-05-08T22:25:39.374Z,11.80
2023-05-08T22:28:07.307Z,12.10
2023-05-08T22:30:35.232Z,14.90
2023-05-08T22:33:03.214Z,10.90
2023-05-08T22:35:31.238Z,11.30
2023-05-08T22:37:59.142Z,16.60
2023-05-08T22:40:27.367Z,12.60
2023-05-08T22:42:55.924Z,13.20
2023-05-08T22:45:23.901Z,15.50
2023-05-08T22:47:51.863Z,10.90
2023-05-08T22:50:19.991Z,10.50
2023-05-08T22:52:47.974Z,12.00
2023-05-08T22:55:16.421Z,13.10
2023-05-08T22:57:44.798Z,11.10
2023-05-08T23:00:13.338Z,14.40
2023-05-08T23:02:41.215Z,13.10
2023-05-08T23:05:09.592Z,13.70
2023-05-08T23:07:37.468Z,12.80
2023-05-08T23:10:06.414Z,14.90
2023-05-08T23:12:34.360Z,14.40
2023-05-08T23:15:02.523Z,13.00
2023-05-08T23:17:30.663Z,15.20
2023-05-08T23:19:58.564Z,16.40
2023-05-08T23:22:26.488Z,16.50
2023-05-08T23:24:54.806Z,18.00
2023-05-08T23:27:22.657Z,13.30
2023-05-08T23:29:50.560Z,14.00
2023-05-08T23:32:18.350Z,16.00
2023-05-08T23:34:46.176Z,11.80
2023-05-08T23:37:14.016Z,13.40
2023-05-08T23:39:41.887Z,15.40
2023-05-08T23:42:09.877Z,14.20
2023-05-08T23:44:37.947Z,13.80
2023-05-08T23:47:06.063Z,13.60
2023-05-08T23:49:34.725Z,11.60
2023-05-08T23:52:02.623Z,17.80
2023-05-08T23:54:30.598Z,12.60
2023-05-08T23:56:58.670Z,12.90
2023-05-08T23:59:26.784Z,19.60
