createdAt,value
2023-02-13T00:06:18.242Z,1.90
2023-02-13T00:08:44.942Z,1.90
2023-02-13T00:11:12.448Z,1.90
2023-02-13T00:13:39.111Z,1.90
2023-02-13T00:16:06.409Z,1.90
2023-02-13T00:18:37.991Z,1.90
2023-02-13T00:21:10.790Z,1.90
2023-02-13T00:23:38.964Z,1.80
2023-02-13T00:26:08.955Z,1.80
2023-02-13T00:28:36.193Z,1.80
2023-02-13T00:31:07.634Z,1.80
2023-02-13T00:33:34.535Z,1.80
2023-02-13T00:36:10.529Z,1.80
2023-02-13T00:38:38.483Z,1.70
2023-02-13T00:41:05.776Z,1.70
2023-02-13T00:43:33.117Z,1.70
2023-02-13T00:46:00.409Z,1.70
2023-02-13T00:48:29.517Z,1.70
2023-02-13T00:50:57.343Z,1.60
2023-02-13T00:53:26.326Z,1.60
2023-02-13T00:55:53.278Z,1.60
2023-02-13T00:58:20.925Z,1.60
2023-02-13T01:00:47.971Z,1.60
2023-02-13T01:03:16.265Z,1.60
2023-02-13T01:05:44.358Z,1.60
2023-02-13T01:08:12.444Z,1.60
2023-02-13T01:10:40.554Z,1.60
2023-02-13T01:13:07.812Z,1.50
2023-02-13T01:15:35.226Z,1.50
2023-02-13T01:18:02.168Z,1.70
2023-02-13T01:20:29.555Z,1.50
2023-02-13T01:22:58.535Z,1.60
2023-02-13T01:25:25.494Z,1.50
2023-02-13T01:27:52.213Z,1.50
2023-02-13T01:30:19.601Z,1.60
2023-02-13T01:32:47.878Z,1.60
2023-02-13T01:35:15.644Z,1.70
2023-02-13T01:37:43.395Z,1.70
2023-02-13T01:40:12.974Z,1.80
2023-02-13T01:42:39.967Z,1.80
2023-02-13T01:45:30.868Z,1.60
2023-02-13T01:48:04.102Z,1.50
2023-02-13T01:50:40.391Z,1.50
2023-02-13T01:53:16.153Z,1.60
2023-02-13T01:55:52.020Z,1.50
2023-02-13T01:58:27.814Z,1.40
2023-02-13T02:00:54.865Z,1.40
2023-02-13T02:03:27.985Z,1.40
2023-02-13T02:05:56.618Z,1.40
2023-02-13T02:08:24.477Z,1.30
2023-02-13T02:10:51.342Z,1.30
2023-02-13T02:13:20.808Z,1.30
2023-02-13T02:15:49.160Z,1.20
2023-02-13T02:18:23.999Z,1.30
2023-02-13T02:21:09.150Z,1.30
2023-02-13T02:23:58.732Z,1.20
2023-02-13T02:26:37.269Z,1.20
2023-02-13T02:29:32.219Z,1.20
2023-02-13T02:32:25.749Z,1.20
2023-02-13T02:35:09.492Z,1.20
2023-02-13T02:37:57.770Z,1.20
2023-02-13T02:41:02.286Z,1.10
2023-02-13T02:43:34.230Z,1.10
2023-02-13T02:46:25.236Z,1.10
2023-02-13T02:49:20.384Z,1.10
2023-02-13T02:52:05.111Z,1.10
2023-02-13T02:55:07.289Z,1.10
2023-02-13T02:58:07.044Z,1.10
2023-02-13T03:00:59.370Z,1.20
2023-02-13T03:03:47.142Z,1.30
2023-02-13T03:06:48.926Z,1.40
2023-02-13T03:09:42.039Z,1.40
2023-02-13T03:12:28.562Z,1.40
2023-02-13T03:14:55.621Z,1.40
2023-02-13T03:17:41.141Z,1.40
2023-02-13T03:20:57.085Z,1.40
2023-02-13T03:23:51.092Z,1.30
2023-02-13T03:26:33.034Z,1.40
2023-02-13T03:29:54.149Z,1.40
2023-02-13T03:32:33.059Z,1.40
2023-02-13T03:35:33.207Z,1.30
2023-02-13T03:38:10.159Z,1.10
2023-02-13T03:41:05.200Z,1.10
2023-02-13T03:43:45.837Z,1.10
2023-02-13T03:46:13.411Z,1.00
2023-02-13T03:49:01.841Z,1.00
2023-02-13T03:51:39.037Z,1.00
2023-02-13T03:54:15.168Z,1.10
2023-02-13T03:57:02.510Z,1.20
2023-02-13T03:59:36.432Z,1.30
2023-02-13T04:02:14.119Z,1.30
2023-02-13T04:04:50.688Z,1.40
2023-02-13T04:07:32.048Z,1.50
2023-02-13T04:10:05.826Z,1.70
2023-02-13T04:13:01.706Z,1.70
2023-02-13T04:15:40.250Z,1.70
2023-02-13T04:18:20.722Z,1.60
2023-02-13T04:20:47.960Z,1.40
2023-02-13T04:23:16.337Z,1.40
2023-02-13T04:25:47.224Z,1.40
2023-02-13T04:28:14.016Z,1.40
2023-02-13T04:30:40.802Z,1.40
2023-02-13T04:33:07.530Z,1.50
2023-02-13T04:35:35.316Z,1.60
2023-02-13T04:38:02.367Z,1.60
2023-02-13T04:40:29.193Z,1.70
2023-02-13T04:42:56.191Z,1.70
2023-02-13T04:45:22.918Z,1.40
2023-02-13T04:47:54.333Z,1.20
2023-02-13T04:50:21.735Z,1.10
2023-02-13T04:52:53.474Z,1.20
2023-02-13T04:55:20.263Z,1.10
2023-02-13T04:57:48.136Z,1.10
2023-02-13T05:00:15.196Z,1.00
2023-02-13T05:02:41.860Z,1.20
2023-02-13T05:05:08.605Z,1.30
2023-02-13T05:07:35.304Z,1.30
2023-02-13T05:10:02.096Z,1.30
2023-02-13T05:12:28.821Z,1.30
2023-02-13T05:14:55.653Z,1.10
2023-02-13T05:17:22.381Z,1.00
2023-02-13T05:19:49.057Z,1.00
2023-02-13T05:22:34.162Z,1.10
2023-02-13T05:25:00.842Z,1.20
2023-02-13T05:27:27.555Z,1.20
2023-02-13T05:29:54.269Z,1.20
2023-02-13T05:32:20.957Z,1.10
2023-02-13T05:34:47.637Z,1.10
2023-02-13T05:37:14.362Z,1.10
2023-02-13T05:39:41.060Z,1.10
2023-02-13T05:42:07.796Z,1.10
2023-02-13T05:44:34.539Z,1.00
2023-02-13T05:47:01.223Z,1.10
2023-02-13T05:49:27.993Z,1.20
2023-02-13T05:51:54.722Z,1.30
2023-02-13T05:54:21.422Z,1.30
2023-02-13T05:56:48.259Z,1.20
2023-02-13T05:59:14.997Z,1.10
2023-02-13T06:01:41.687Z,1.10
2023-02-13T06:04:08.510Z,1.10
2023-02-13T12:06:15.824Z,4.60
2023-02-13T12:08:46.045Z,4.80
2023-02-13T12:11:15.508Z,4.90
2023-02-13T12:13:42.587Z,4.70
2023-02-13T12:16:31.334Z,4.80
2023-02-13T12:19:02.193Z,4.80
2023-02-13T12:21:47.731Z,4.80
2023-02-13T12:24:26.412Z,5.00
2023-02-13T12:27:25.286Z,5.00
2023-02-13T12:30:15.204Z,5.10
2023-02-13T12:33:05.320Z,5.20
2023-02-13T12:35:38.652Z,5.20
2023-02-13T12:38:18.945Z,5.20
2023-02-13T12:40:53.970Z,5.40
2023-02-13T12:43:48.691Z,5.60
2023-02-13T12:46:21.418Z,5.50
2023-02-13T12:49:04.776Z,5.50
2023-02-13T12:51:34.885Z,5.50
2023-02-13T12:54:34.046Z,5.70
2023-02-13T12:57:36.485Z,5.70
2023-02-13T13:00:32.137Z,5.80
2023-02-13T13:03:17.378Z,5.70
2023-02-13T13:06:11.073Z,5.60
2023-02-13T13:08:56.337Z,5.60
2023-02-13T13:11:34.886Z,5.60
2023-02-13T13:14:36.077Z,5.50
2023-02-13T13:17:33.561Z,5.50
2023-02-13T13:20:27.405Z,5.60
2023-02-13T13:22:59.997Z,5.60
2023-02-13T13:25:35.931Z,5.70
2023-02-13T13:28:11.962Z,5.70
2023-02-13T13:30:40.929Z,5.80
2023-02-13T13:33:10.366Z,5.70
2023-02-13T13:35:44.878Z,5.80
2023-02-13T13:38:17.380Z,5.80
2023-02-13T13:40:54.052Z,5.90
2023-02-13T13:43:47.605Z,6.10
2023-02-13T13:46:53.242Z,6.00
2023-02-13T13:49:28.001Z,6.10
2023-02-13T13:52:09.053Z,6.10
2023-02-13T13:54:36.576Z,6.10
2023-02-13T13:57:03.850Z,6.10
2023-02-13T13:59:33.379Z,6.30
2023-02-13T14:02:39.344Z,6.30
2023-02-13T14:05:31.569Z,6.30
2023-02-13T14:08:04.365Z,6.30
2023-02-13T14:10:31.041Z,6.40
2023-02-13T14:12:57.812Z,6.40
2023-02-13T14:15:44.574Z,6.40
2023-02-13T14:18:11.931Z,6.40
2023-02-13T14:20:52.109Z,6.30
2023-02-13T14:23:42.970Z,6.10
2023-02-13T14:26:15.724Z,6.00
2023-02-13T14:29:17.229Z,5.90
2023-02-13T14:32:03.717Z,5.90
2023-02-13T14:34:33.797Z,5.90
2023-02-13T14:37:20.645Z,5.80
2023-02-13T14:40:10.963Z,5.80
2023-02-13T14:42:39.270Z,5.70
2023-02-13T14:45:16.174Z,5.60
2023-02-13T14:47:50.958Z,5.70
2023-02-13T14:50:29.046Z,5.60
2023-02-13T14:52:59.274Z,5.60
2023-02-13T14:55:35.802Z,5.60
2023-02-13T14:58:33.509Z,5.40
2023-02-13T15:01:21.871Z,5.30
2023-02-13T15:04:00.330Z,5.30
2023-02-13T15:06:34.225Z,5.20
2023-02-13T15:09:06.311Z,5.20
2023-02-13T15:11:37.752Z,5.20
2023-02-13T15:14:33.640Z,5.10
2023-02-13T15:17:23.967Z,5.10
2023-02-13T15:19:54.124Z,5.10
2023-02-13T15:22:45.033Z,5.20
2023-02-13T15:25:26.881Z,5.10
2023-02-13T15:27:54.420Z,4.90
2023-02-13T15:30:28.169Z,5.00
2023-02-13T15:32:57.084Z,4.70
2023-02-13T15:35:31.061Z,4.80
2023-02-13T15:37:58.939Z,4.70
2023-02-13T15:40:37.224Z,4.60
2023-02-13T15:43:04.069Z,4.50
2023-02-13T15:45:31.048Z,4.40
2023-02-13T15:47:58.993Z,4.30
2023-02-13T15:50:35.172Z,4.30
2023-02-13T15:53:10.783Z,4.20
2023-02-13T15:55:38.449Z,4.20
2023-02-13T15:58:05.569Z,4.00
2023-02-13T16:00:39.295Z,4.00
2023-02-13T16:03:12.871Z,3.90
2023-02-13T16:05:42.777Z,3.90
2023-02-13T16:08:29.088Z,3.80
2023-02-13T16:11:16.611Z,3.80
2023-02-13T16:14:05.744Z,3.70
2023-02-13T16:17:05.588Z,3.70
2023-02-13T16:19:38.390Z,3.60
2023-02-13T16:22:25.542Z,3.70
2023-02-13T16:24:55.024Z,3.70
2023-02-13T16:27:27.390Z,3.80
2023-02-13T16:30:00.476Z,3.80
2023-02-13T16:32:32.741Z,3.70
2023-02-13T16:35:21.359Z,3.80
2023-02-13T16:37:57.202Z,3.70
2023-02-13T16:40:34.327Z,3.60
2023-02-13T16:43:32.975Z,3.60
2023-02-13T16:46:14.820Z,3.40
2023-02-13T16:48:42.812Z,3.30
2023-02-13T16:51:09.773Z,3.40
2023-02-13T16:53:37.303Z,3.40
2023-02-13T16:56:08.001Z,3.50
2023-02-13T16:58:35.362Z,3.40
2023-02-13T17:01:04.905Z,3.50
2023-02-13T17:03:34.659Z,3.40
2023-02-13T17:06:03.307Z,3.40
2023-02-13T17:08:31.709Z,3.40
2023-02-13T17:11:16.964Z,3.50
2023-02-13T17:13:43.657Z,3.40
2023-02-13T17:16:10.592Z,3.10
2023-02-13T17:18:37.286Z,2.90
2023-02-13T17:21:05.545Z,2.80
2023-02-13T17:23:32.292Z,2.80
2023-02-13T17:25:58.996Z,2.70
2023-02-13T17:28:27.769Z,2.70
2023-02-13T17:30:57.224Z,2.70
2023-02-13T17:33:25.170Z,2.70
2023-02-13T17:35:52.886Z,2.70
2023-02-13T17:38:19.955Z,2.70
2023-02-13T17:40:47.212Z,2.80
2023-02-13T17:43:16.350Z,2.60
2023-02-13T17:45:43.686Z,2.40
2023-02-13T17:48:10.417Z,2.30
2023-02-13T17:50:37.668Z,2.20
2023-02-13T17:53:06.744Z,1.90
2023-02-13T17:55:34.259Z,1.70
2023-02-13T17:58:01.558Z,1.60
2023-02-13T18:00:31.267Z,1.50
2023-02-13T18:02:59.503Z,1.30
2023-02-13T18:05:27.869Z,1.10
2023-02-13T18:07:55.269Z,0.90
2023-02-13T18:10:25.639Z,1.00
2023-02-13T18:12:53.890Z,1.00
2023-02-13T18:15:20.989Z,1.10
2023-02-13T18:17:47.869Z,1.20
2023-02-13T18:20:20.573Z,1.30
2023-02-13T18:22:50.436Z,0.90
2023-02-13T18:25:17.935Z,0.60
2023-02-13T18:27:44.876Z,0.50
2023-02-13T18:30:13.835Z,0.40
2023-02-13T18:32:40.877Z,0.30
2023-02-13T18:35:08.154Z,0.30
2023-02-13T18:37:35.683Z,0.20
2023-02-13T18:40:02.372Z,0.20
2023-02-13T18:42:29.159Z,0.10
2023-02-13T18:44:55.857Z,0.00
2023-02-13T18:47:22.535Z,-0.10
2023-02-13T18:49:49.258Z,-0.10
2023-02-13T18:52:16.292Z,0.00
2023-02-13T18:54:43.041Z,-0.10
2023-02-13T18:57:09.785Z,-0.20
2023-02-13T18:59:36.502Z,-0.20
2023-02-13T19:02:04.368Z,-0.20
2023-02-13T19:04:31.424Z,-0.20
2023-02-13T19:06:58.120Z,-0.20
2023-02-13T19:09:24.893Z,-0.10
2023-02-13T19:11:51.707Z,0.10
2023-02-13T19:14:18.599Z,0.30
2023-02-13T19:16:45.300Z,0.40
2023-02-13T19:19:12.341Z,0.50
2023-02-13T19:21:39.505Z,0.50
2023-02-13T19:24:08.851Z,0.40
2023-02-13T19:26:36.066Z,0.50
2023-02-13T19:29:03.452Z,0.50
2023-02-13T19:31:32.376Z,0.30
2023-02-13T19:34:00.548Z,0.20
2023-02-13T19:36:29.009Z,0.30
2023-02-13T19:38:58.667Z,0.30
2023-02-13T19:41:25.924Z,0.40
2023-02-13T19:43:55.954Z,0.50
2023-02-13T19:46:28.863Z,0.50
2023-02-13T19:48:55.925Z,0.50
2023-02-13T19:51:25.409Z,0.40
2023-02-13T19:54:00.192Z,0.40
2023-02-13T19:56:28.926Z,0.40
2023-02-13T19:58:56.294Z,0.30
2023-02-13T20:01:25.184Z,0.20
2023-02-13T20:03:52.993Z,0.00
2023-02-13T20:06:22.893Z,-0.20
2023-02-13T20:08:50.321Z,-0.10
2023-02-13T20:11:19.152Z,-0.10
2023-02-13T20:13:45.942Z,-0.10
2023-02-13T20:16:15.010Z,-0.10
2023-02-13T20:18:42.701Z,-0.10
2023-02-13T20:21:12.238Z,-0.30
2023-02-13T20:23:39.568Z,-0.40
2023-02-13T20:26:15.127Z,-0.30
2023-02-13T20:28:43.179Z,-0.20
2023-02-13T20:31:12.407Z,-0.20
2023-02-13T20:33:40.333Z,-0.10
2023-02-13T20:36:24.961Z,0.00
2023-02-13T20:38:54.459Z,0.10
2023-02-13T20:41:24.016Z,0.20
2023-02-13T20:43:51.229Z,0.10
2023-02-13T20:46:18.713Z,0.20
2023-02-13T20:48:47.495Z,0.10
2023-02-13T20:51:15.941Z,0.00
2023-02-13T20:53:43.376Z,0.10
2023-02-13T20:56:21.878Z,0.00
2023-02-13T20:58:51.102Z,0.10
2023-02-13T21:01:25.024Z,0.00
2023-02-13T21:03:54.546Z,0.00
2023-02-13T21:06:22.973Z,0.00
2023-02-13T21:08:50.100Z,0.00
2023-02-13T21:11:17.726Z,0.00
2023-02-13T21:13:44.832Z,-0.10
2023-02-13T21:16:13.468Z,-0.10
2023-02-13T21:18:41.492Z,-0.20
2023-02-13T21:21:10.319Z,-0.20
2023-02-13T21:23:37.910Z,-0.20
2023-02-13T21:26:13.730Z,-0.20
2023-02-13T21:28:42.191Z,-0.20
2023-02-13T21:31:15.877Z,-0.20
2023-02-13T21:33:42.895Z,-0.10
2023-02-13T21:36:11.391Z,-0.10
2023-02-13T21:38:39.465Z,-0.10
2023-02-13T21:41:11.692Z,-0.30
2023-02-13T21:43:38.882Z,-0.30
2023-02-13T21:46:10.426Z,-0.30
2023-02-13T21:48:38.289Z,-0.20
2023-02-13T21:51:16.048Z,-0.30
2023-02-13T21:53:43.789Z,-0.30
2023-02-13T21:56:16.852Z,-0.30
2023-02-13T21:58:44.578Z,-0.40
2023-02-13T22:01:20.518Z,-0.40
2023-02-13T22:03:52.377Z,-0.40
2023-02-13T22:06:20.937Z,-0.40
2023-02-13T22:08:48.037Z,-0.80
2023-02-13T22:11:16.308Z,-0.80
2023-02-13T22:13:43.027Z,-0.70
2023-02-13T22:16:12.731Z,-0.70
2023-02-13T22:18:44.113Z,-0.70
2023-02-13T22:21:16.434Z,-0.70
2023-02-13T22:23:44.654Z,-0.60
2023-02-13T22:26:19.302Z,-0.60
2023-02-13T22:28:46.622Z,-0.60
2023-02-13T22:31:14.552Z,-0.60
2023-02-13T22:33:42.748Z,-0.70
2023-02-13T22:36:10.074Z,-0.90
2023-02-13T22:38:38.494Z,-0.90
2023-02-13T22:41:06.456Z,-1.00
2023-02-13T22:43:33.263Z,-1.20
2023-02-13T22:46:14.705Z,-1.20
2023-02-13T22:48:45.955Z,-1.30
2023-02-13T22:51:16.191Z,-1.40
2023-02-13T22:53:43.453Z,-1.60
2023-02-13T22:56:11.386Z,-1.90
2023-02-13T22:58:38.732Z,-1.80
2023-02-13T23:01:13.723Z,-1.80
2023-02-13T23:03:41.108Z,-1.80
2023-02-13T23:06:09.842Z,-2.10
2023-02-13T23:08:37.552Z,-2.20
2023-02-13T23:11:25.086Z,-2.00
2023-02-13T23:13:51.823Z,-1.80
2023-02-13T23:16:18.586Z,-1.70
2023-02-13T23:18:49.770Z,-1.70
2023-02-13T23:21:17.785Z,-1.70
2023-02-13T23:23:44.514Z,-2.00
2023-02-13T23:26:11.425Z,-2.10
2023-02-13T23:28:38.206Z,-2.00
2023-02-13T23:31:05.273Z,-1.90
2023-02-13T23:33:32.127Z,-1.80
2023-02-13T23:35:59.182Z,-1.80
2023-02-13T23:38:25.925Z,-1.80
2023-02-13T23:40:52.773Z,-1.70
2023-02-13T23:43:19.489Z,-1.70
2023-02-13T23:45:46.275Z,-1.70
2023-02-13T23:48:13.139Z,-1.80
2023-02-13T23:50:40.376Z,-1.80
2023-02-13T23:53:07.699Z,-2.10
2023-02-13T23:55:34.536Z,-2.10
2023-02-13T23:58:01.374Z,-2.00
