createdAt,value
2018-04-01T00:00:08.594Z,0.00
2018-04-01T00:01:08.552Z,0.00
2018-04-01T00:02:08.520Z,0.00
2018-04-01T00:03:08.488Z,0.00
2018-04-01T00:04:08.459Z,0.00
2018-04-01T00:05:08.423Z,0.00
2018-04-01T00:06:08.394Z,0.00
2018-04-01T00:07:08.362Z,0.00
2018-04-01T00:08:08.328Z,0.00
2018-04-01T00:09:08.295Z,0.00
2018-04-01T00:10:08.263Z,0.00
2018-04-01T00:11:08.232Z,0.00
2018-04-01T00:12:08.200Z,0.00
2018-04-01T00:13:08.167Z,0.00
2018-04-01T00:14:08.136Z,0.00
2018-04-01T00:15:08.104Z,0.00
2018-04-01T00:16:08.072Z,0.00
2018-04-01T00:17:08.039Z,0.00
2018-04-01T00:18:08.008Z,0.00
2018-04-01T00:19:07.975Z,0.00
2018-04-01T00:20:07.944Z,0.00
2018-04-01T00:21:07.911Z,0.00
2018-04-01T00:22:07.879Z,0.00
2018-04-01T00:23:07.847Z,0.00
2018-04-01T00:24:07.816Z,0.00
2018-04-01T00:25:07.784Z,0.00
2018-04-01T00:26:07.751Z,0.00
2018-04-01T00:27:07.719Z,0.00
2018-04-01T00:28:07.688Z,0.00
2018-04-01T00:29:07.655Z,0.00
2018-04-01T00:30:07.626Z,0.00
2018-04-01T00:31:07.591Z,0.00
2018-04-01T00:32:07.563Z,0.00
2018-04-01T00:33:07.530Z,0.00
2018-04-01T00:34:07.495Z,0.00
2018-04-01T00:35:07.472Z,0.00
2018-04-01T00:36:07.431Z,0.00
2018-04-01T00:37:07.400Z,0.00
2018-04-01T00:38:07.370Z,0.00
2018-04-01T00:39:07.335Z,0.00
2018-04-01T00:40:07.303Z,0.00
2018-04-01T00:41:07.275Z,0.00
2018-04-01T00:42:07.243Z,0.00
2018-04-01T00:43:07.206Z,0.00
2018-04-01T00:44:07.176Z,0.00
2018-04-01T00:45:07.157Z,0.00
2018-04-01T00:46:07.110Z,0.00
2018-04-01T00:47:07.079Z,0.00
2018-04-01T00:48:07.047Z,0.00
2018-04-01T00:49:07.014Z,0.00
2018-04-01T00:50:06.982Z,0.00
2018-04-01T00:51:06.950Z,0.00
2018-04-01T00:52:06.919Z,0.00
2018-04-01T00:53:06.886Z,0.00
2018-04-01T00:54:06.855Z,0.00
2018-04-01T00:55:06.823Z,0.00
2018-04-01T00:56:06.791Z,0.00
2018-04-01T00:57:06.760Z,0.00
2018-04-01T00:58:06.727Z,0.00
2018-04-01T00:59:06.702Z,0.00
2018-04-01T01:00:06.664Z,0.00
2018-04-01T01:01:06.630Z,0.00
2018-04-01T01:02:06.599Z,0.00
2018-04-01T01:03:06.566Z,0.00
2018-04-01T01:04:06.542Z,0.00
2018-04-01T01:05:06.504Z,0.00
2018-04-01T01:06:06.470Z,0.00
2018-04-01T01:07:06.440Z,0.00
2018-04-01T01:08:06.407Z,0.00
2018-04-01T01:09:06.374Z,0.00
2018-04-01T01:10:06.357Z,0.00
2018-04-01T01:11:06.310Z,0.00
2018-04-01T01:12:06.279Z,0.00
2018-04-01T01:13:06.249Z,0.00
2018-04-01T01:14:06.215Z,0.00
2018-04-01T01:15:06.189Z,0.00
2018-04-01T01:16:06.151Z,0.00
2018-04-01T01:17:06.120Z,0.00
2018-04-01T01:18:06.088Z,0.00
2018-04-01T01:19:06.056Z,0.00
2018-04-01T01:20:06.023Z,0.00
2018-04-01T01:21:05.991Z,0.00
2018-04-01T01:22:05.960Z,0.00
2018-04-01T01:23:05.927Z,0.00
2018-04-01T01:24:05.896Z,0.00
2018-04-01T01:25:05.863Z,0.00
2018-04-01T01:26:05.830Z,0.00
2018-04-01T01:27:05.800Z,0.00
2018-04-01T01:28:05.767Z,0.00
2018-04-01T01:29:05.734Z,0.00
2018-04-01T01:30:05.702Z,0.00
2018-04-01T01:31:05.674Z,0.00
2018-04-01T01:32:05.639Z,0.00
2018-04-01T01:33:05.607Z,0.00
2018-04-01T01:34:05.574Z,0.00
2018-04-01T01:35:05.542Z,0.00
2018-04-01T01:36:05.510Z,0.00
2018-04-01T01:37:05.479Z,0.00
2018-04-01T01:38:05.447Z,0.00
2018-04-01T01:39:05.415Z,0.00
2018-04-01T01:40:05.384Z,0.00
2018-04-01T01:41:05.350Z,0.00
2018-04-01T01:42:05.322Z,0.00
2018-04-01T01:43:05.286Z,0.00
2018-04-01T01:44:05.261Z,0.00
2018-04-01T01:45:05.222Z,0.00
2018-04-01T01:46:05.195Z,0.00
2018-04-01T01:47:05.162Z,0.00
2018-04-01T01:48:05.128Z,0.00
2018-04-01T01:49:05.096Z,0.00
2018-04-01T01:50:05.063Z,0.00
2018-04-01T01:51:05.031Z,0.00
2018-04-01T01:52:05.006Z,0.00
2018-04-01T01:53:04.967Z,0.00
2018-04-01T01:54:04.938Z,0.00
2018-04-01T01:55:04.904Z,0.00
2018-04-01T01:56:04.871Z,0.00
2018-04-01T01:57:04.839Z,0.00
2018-04-01T01:58:04.807Z,0.00
2018-04-01T01:59:04.774Z,0.00
2018-04-01T02:00:04.746Z,0.00
2018-04-01T02:01:04.712Z,0.00
2018-04-01T02:02:04.678Z,0.00
2018-04-01T02:03:04.647Z,0.00
2018-04-01T02:04:04.615Z,0.00
2018-04-01T02:05:04.582Z,0.00
2018-04-01T02:06:04.550Z,0.00
2018-04-01T02:07:04.523Z,0.00
2018-04-01T02:08:05.640Z,0.00
2018-04-01T02:09:04.454Z,0.00
2018-04-01T02:10:04.423Z,0.00
2018-04-01T02:11:04.390Z,0.00
2018-04-01T02:12:04.358Z,0.00
2018-04-01T02:13:04.326Z,0.00
2018-04-01T02:14:04.294Z,0.00
2018-04-01T02:15:04.264Z,0.00
2018-04-01T02:16:04.233Z,0.00
2018-04-01T02:17:04.205Z,0.00
2018-04-01T02:18:04.173Z,0.00
2018-04-01T02:19:04.142Z,0.00
2018-04-01T02:20:04.103Z,0.00
2018-04-01T02:21:04.070Z,0.00
2018-04-01T02:22:04.039Z,0.00
2018-04-01T02:23:04.007Z,0.00
2018-04-01T02:24:03.978Z,0.00
2018-04-01T02:25:03.944Z,0.00
2018-04-01T02:26:03.914Z,0.00
2018-04-01T02:27:03.879Z,0.00
2018-04-01T02:28:03.852Z,0.00
2018-04-01T02:29:03.815Z,0.00
2018-04-01T02:30:03.788Z,0.00
2018-04-01T02:31:03.758Z,0.00
2018-04-01T02:32:03.721Z,0.00
2018-04-01T02:33:03.688Z,0.00
2018-04-01T02:34:03.657Z,0.00
2018-04-01T02:35:03.626Z,0.00
2018-04-01T02:36:03.597Z,0.00
2018-04-01T02:37:03.559Z,0.00
2018-04-01T02:38:03.539Z,0.00
2018-04-01T02:39:03.496Z,0.00
2018-04-01T02:40:03.464Z,0.00
2018-04-01T02:41:03.436Z,0.00
2018-04-01T02:42:03.400Z,0.00
2018-04-01T02:43:03.372Z,0.00
2018-04-01T02:44:03.338Z,0.00
2018-04-01T02:45:03.313Z,0.00
2018-04-01T02:46:03.281Z,0.00
2018-04-01T02:47:03.242Z,0.00
2018-04-01T02:48:03.209Z,0.00
2018-04-01T02:49:03.177Z,0.00
2018-04-01T02:50:03.152Z,0.00
2018-04-01T02:51:03.115Z,0.00
2018-04-01T02:52:03.086Z,0.00
2018-04-01T02:53:03.049Z,0.00
2018-04-01T02:54:03.024Z,0.00
2018-04-01T02:55:02.998Z,0.00
2018-04-01T02:56:02.956Z,0.00
2018-04-01T02:57:02.931Z,0.00
2018-04-01T02:58:02.907Z,0.00
2018-04-01T02:59:02.863Z,0.00
2018-04-01T03:00:02.826Z,0.00
2018-04-01T03:01:02.804Z,0.00
2018-04-01T03:02:02.761Z,0.00
2018-04-01T03:03:02.730Z,0.00
2018-04-01T03:04:02.701Z,0.00
2018-04-01T03:05:02.671Z,0.00
2018-04-01T03:06:02.636Z,0.00
2018-04-01T03:07:02.602Z,0.00
2018-04-01T03:08:02.571Z,0.00
2018-04-01T03:09:02.537Z,0.00
2018-04-01T03:10:02.505Z,0.00
2018-04-01T03:11:02.496Z,0.00
2018-04-01T03:12:02.442Z,0.00
2018-04-01T03:13:02.409Z,0.00
2018-04-01T03:14:02.395Z,0.00
2018-04-01T03:15:02.348Z,0.00
2018-04-01T03:16:02.346Z,0.00
2018-04-01T03:17:02.282Z,0.00
2018-04-01T03:18:02.248Z,0.00
2018-04-01T03:19:02.216Z,0.00
2018-04-01T03:20:02.196Z,0.00
2018-04-01T03:21:02.152Z,0.00
2018-04-01T03:22:02.121Z,0.00
2018-04-01T03:23:02.089Z,0.00
2018-04-01T03:24:02.056Z,0.00
2018-04-01T03:25:02.025Z,0.00
2018-04-01T03:26:01.995Z,0.00
2018-04-01T03:27:01.962Z,0.00
2018-04-01T03:28:01.929Z,0.00
2018-04-01T03:29:01.902Z,0.00
2018-04-01T03:30:01.869Z,0.00
2018-04-01T03:31:01.834Z,0.00
2018-04-01T03:32:01.802Z,0.00
2018-04-01T03:33:01.768Z,0.00
2018-04-01T03:34:01.741Z,0.00
2018-04-01T03:35:01.705Z,0.00
2018-04-01T03:36:01.677Z,0.00
2018-04-01T03:37:01.640Z,0.00
2018-04-01T03:38:01.609Z,0.00
2018-04-01T03:39:01.577Z,0.00
2018-04-01T03:40:01.544Z,0.00
2018-04-01T03:41:01.521Z,0.00
2018-04-01T03:42:01.480Z,0.00
2018-04-01T03:43:01.464Z,0.00
2018-04-01T03:44:01.417Z,0.00
2018-04-01T03:45:01.384Z,0.00
2018-04-01T03:46:01.357Z,0.00
2018-04-01T03:47:01.321Z,0.00
2018-04-01T03:48:01.303Z,0.00
2018-04-01T03:49:01.256Z,0.00
2018-04-01T03:50:01.224Z,0.00
2018-04-01T03:51:01.192Z,0.00
2018-04-01T03:52:01.161Z,0.00
2018-04-01T03:53:01.131Z,0.00
2018-04-01T03:54:01.096Z,0.00
2018-04-01T03:55:01.064Z,0.00
2018-04-01T03:56:01.036Z,0.00
2018-04-01T03:57:01.000Z,0.00
2018-04-01T03:58:00.968Z,0.00
2018-04-01T03:59:00.936Z,0.00
2018-04-01T04:00:00.906Z,0.00
2018-04-01T04:01:00.872Z,0.00
2018-04-01T04:02:00.840Z,0.00
2018-04-01T04:03:00.810Z,0.00
2018-04-01T04:04:00.777Z,0.00
2018-04-01T04:05:00.744Z,0.00
2018-04-01T04:06:00.713Z,0.00
2018-04-01T04:07:00.681Z,0.00
2018-04-01T04:08:00.661Z,0.00
2018-04-01T04:09:00.616Z,0.00
2018-04-01T04:10:00.588Z,0.00
2018-04-01T04:11:00.553Z,0.00
2018-04-01T04:12:00.521Z,0.00
2018-04-01T04:13:00.490Z,0.00
2018-04-01T04:14:00.457Z,0.00
2018-04-01T04:15:00.425Z,0.00
2018-04-01T04:16:00.393Z,0.00
2018-04-01T04:17:00.360Z,0.00
2018-04-01T04:18:00.329Z,0.00
2018-04-01T04:19:00.298Z,0.00
2018-04-01T04:20:00.271Z,0.00
2018-04-01T04:21:00.237Z,0.00
2018-04-01T04:22:00.201Z,0.00
2018-04-01T04:23:00.169Z,4.00
2018-04-01T04:24:00.140Z,4.00
2018-04-01T04:25:00.106Z,4.00
2018-04-01T04:26:00.074Z,4.00
2018-04-01T04:27:00.042Z,4.00
2018-04-01T04:28:00.010Z,4.00
2018-04-01T04:28:59.977Z,8.00
2018-04-01T04:29:59.953Z,4.00
2018-04-01T04:30:59.914Z,8.00
2018-04-01T04:31:59.883Z,12.00
2018-04-01T04:32:59.849Z,12.00
2018-04-01T04:33:59.817Z,16.00
2018-04-01T04:34:59.786Z,16.00
2018-04-01T04:35:59.755Z,16.00
2018-04-01T04:36:59.722Z,20.00
2018-04-01T04:37:59.690Z,24.00
2018-04-01T04:38:59.658Z,24.00
2018-04-01T04:39:59.628Z,32.00
2018-04-01T04:40:59.594Z,36.00
2018-04-01T04:41:59.562Z,40.00
2018-04-01T04:42:59.531Z,52.00
2018-04-01T04:43:59.501Z,60.00
2018-04-01T04:44:59.466Z,68.00
2018-04-01T04:45:59.439Z,76.00
2018-04-01T04:46:59.403Z,88.00
2018-04-01T04:47:59.372Z,96.00
2018-04-01T04:48:59.338Z,108.00
2018-04-01T04:49:59.307Z,136.00
2018-04-01T04:50:59.275Z,152.00
2018-04-01T04:51:59.243Z,168.00
2018-04-01T04:52:59.210Z,196.00
2018-04-01T04:53:59.179Z,220.00
2018-04-01T04:54:59.147Z,252.00
2018-04-01T04:55:59.116Z,268.00
2018-04-01T04:56:59.082Z,256.00
2018-04-01T04:57:59.055Z,288.00
2018-04-01T04:58:59.019Z,324.00
2018-04-01T04:59:58.987Z,364.00
2018-04-01T05:00:58.956Z,388.00
2018-04-01T05:01:58.929Z,396.00
2018-04-01T05:02:58.892Z,388.00
2018-04-01T05:03:58.860Z,392.00
2018-04-01T05:04:58.827Z,384.00
2018-04-01T05:05:58.795Z,416.00
2018-04-01T05:06:58.767Z,428.00
2018-04-01T05:07:58.732Z,452.00
2018-04-01T05:08:58.700Z,472.00
2018-04-01T05:09:58.668Z,500.00
2018-04-01T05:10:58.635Z,572.00
2018-04-01T05:11:58.604Z,568.00
2018-04-01T05:12:58.571Z,556.00
2018-04-01T05:13:58.539Z,596.00
2018-04-01T05:14:58.511Z,540.00
2018-04-01T05:15:58.627Z,508.00
2018-04-01T05:16:58.447Z,544.00
2018-04-01T05:17:58.412Z,508.00
2018-04-01T05:18:58.381Z,516.00
2018-04-01T05:19:58.349Z,556.00
2018-04-01T05:20:58.321Z,560.00
2018-04-01T05:21:58.284Z,648.00
2018-04-01T05:22:58.253Z,804.00
2018-04-01T05:23:58.221Z,796.00
2018-04-01T05:24:58.189Z,776.00
2018-04-01T05:25:58.157Z,784.00
2018-04-01T05:26:58.131Z,724.00
2018-04-01T05:27:58.093Z,728.00
2018-04-01T05:28:58.060Z,868.00
2018-04-01T05:29:58.030Z,904.00
2018-04-01T05:30:57.999Z,948.00
2018-04-01T05:31:57.966Z,932.00
2018-04-01T05:32:57.941Z,1064.00
2018-04-01T05:33:57.903Z,996.00
2018-04-01T05:34:57.869Z,1168.00
2018-04-01T05:35:57.839Z,1424.00
2018-04-01T05:36:57.804Z,1528.00
2018-04-01T05:37:57.773Z,1580.00
2018-04-01T05:38:57.748Z,1660.00
2018-04-01T05:39:57.713Z,1696.00
2018-04-01T05:40:57.680Z,1728.00
2018-04-01T05:41:57.646Z,1828.00
2018-04-01T05:42:57.616Z,2032.00
2018-04-01T05:43:57.583Z,2072.00
2018-04-01T05:44:57.551Z,1932.00
2018-04-01T05:45:57.519Z,1988.00
2018-04-01T05:46:57.487Z,1884.00
2018-04-01T05:47:57.459Z,1832.00
2018-04-01T05:48:57.423Z,1708.00
2018-04-01T05:49:57.397Z,1808.00
2018-04-01T05:50:57.360Z,1824.00
2018-04-01T05:51:57.330Z,1944.00
2018-04-01T05:52:57.302Z,1980.00
2018-04-01T05:53:57.268Z,2048.00
2018-04-01T05:54:57.240Z,2284.00
2018-04-01T05:55:57.201Z,2304.00
2018-04-01T05:56:57.174Z,2176.00
2018-04-01T05:57:57.138Z,2200.00
2018-04-01T05:58:57.107Z,2736.00
2018-04-01T05:59:57.074Z,2604.00
2018-04-01T06:00:57.045Z,2416.00
2018-04-01T06:01:57.011Z,2564.00
2018-04-01T06:02:56.979Z,2456.00
2018-04-01T06:03:56.949Z,2160.00
2018-04-01T06:04:56.915Z,2256.00
2018-04-01T06:05:56.886Z,2844.00
2018-04-01T06:06:56.863Z,2784.00
2018-04-01T06:07:56.821Z,3208.00
2018-04-01T06:08:56.788Z,3280.00
2018-04-01T06:09:56.757Z,4408.00
2018-04-01T06:10:56.750Z,5180.00
2018-04-01T06:11:56.694Z,5080.00
2018-04-01T06:12:56.662Z,5288.00
2018-04-01T06:13:56.631Z,5076.00
2018-04-01T06:14:56.600Z,5084.00
2018-04-01T06:15:56.569Z,4524.00
2018-04-01T06:16:56.537Z,4792.00
2018-04-01T06:17:56.508Z,4756.00
2018-04-01T06:18:56.495Z,4128.00
2018-04-01T06:19:56.443Z,4180.00
2018-04-01T06:20:56.411Z,4552.00
2018-04-01T06:21:56.379Z,4420.00
2018-04-01T06:22:56.351Z,4696.00
2018-04-01T06:23:56.317Z,4748.00
2018-04-01T06:24:56.286Z,4252.00
2018-04-01T06:25:56.254Z,3760.00
2018-04-01T06:26:56.224Z,3536.00
2018-04-01T06:27:56.204Z,3576.00
2018-04-01T06:28:56.161Z,4184.00
2018-04-01T06:29:56.129Z,4268.00
2018-04-01T06:30:56.098Z,4988.00
2018-04-01T06:31:56.068Z,6680.00
2018-04-01T06:32:56.035Z,6216.00
2018-04-01T06:33:56.008Z,5560.00
2018-04-01T06:34:55.973Z,5700.00
2018-04-01T06:35:55.942Z,6656.00
2018-04-01T06:36:55.910Z,6792.00
2018-04-01T06:37:55.879Z,6880.00
2018-04-01T06:38:55.848Z,6944.00
2018-04-01T06:39:55.870Z,7280.00
2018-04-01T06:40:55.785Z,7316.00
2018-04-01T06:41:55.755Z,6096.00
2018-04-01T06:42:55.724Z,6396.00
2018-04-01T06:43:55.698Z,7780.00
2018-04-01T06:44:55.661Z,9312.00
2018-04-01T06:45:55.630Z,9856.00
2018-04-01T06:46:55.599Z,10296.00
2018-04-01T06:47:55.569Z,10668.00
2018-04-01T06:48:55.537Z,11556.00
2018-04-01T06:49:55.509Z,12764.00
2018-04-01T06:50:55.475Z,13700.00
2018-04-01T06:51:55.445Z,14020.00
2018-04-01T06:52:55.412Z,15660.00
2018-04-01T06:53:55.383Z,16304.00
2018-04-01T06:54:55.353Z,17376.00
2018-04-01T06:55:55.324Z,16768.00
2018-04-01T06:56:55.292Z,17472.00
2018-04-01T06:57:55.260Z,18112.00
2018-04-01T06:58:55.230Z,18496.00
2018-04-01T06:59:55.202Z,18368.00
2018-04-01T07:00:55.169Z,18080.00
2018-04-01T07:01:55.140Z,18144.00
2018-04-01T07:02:55.110Z,18336.00
2018-04-01T07:03:55.079Z,17984.00
2018-04-01T07:04:55.049Z,16696.00
2018-04-01T07:05:55.023Z,15288.00
2018-04-01T07:06:54.994Z,15480.00
2018-04-01T07:07:54.959Z,13332.00
2018-04-01T07:08:54.929Z,12952.00
2018-04-01T07:09:54.906Z,13984.00
2018-04-01T07:10:54.872Z,13624.00
2018-04-01T07:11:54.842Z,14300.00
2018-04-01T07:12:55.310Z,14696.00
2018-04-01T07:13:54.780Z,12496.00
2018-04-01T07:14:54.758Z,11540.00
2018-04-01T07:15:54.722Z,11028.00
2018-04-01T07:16:54.690Z,10400.00
2018-04-01T07:17:54.662Z,11016.00
2018-04-01T07:18:54.633Z,10972.00
2018-04-01T07:19:54.609Z,10016.00
2018-04-01T07:20:54.578Z,9340.00
2018-04-01T07:21:54.543Z,10628.00
2018-04-01T07:22:54.515Z,9604.00
2018-04-01T07:23:54.485Z,8916.00
2018-04-01T07:24:54.459Z,9516.00
2018-04-01T07:25:54.425Z,8860.00
2018-04-01T07:26:54.398Z,8056.00
2018-04-01T07:27:54.369Z,8860.00
2018-04-01T07:28:54.335Z,12180.00
2018-04-01T07:29:54.306Z,12304.00
2018-04-01T07:30:54.281Z,10724.00
2018-04-01T07:31:54.246Z,11904.00
2018-04-01T07:32:54.218Z,12740.00
2018-04-01T07:33:54.186Z,11424.00
2018-04-01T07:34:54.156Z,12336.00
2018-04-01T07:35:54.127Z,12516.00
2018-04-01T07:36:54.096Z,11688.00
2018-04-01T07:37:54.066Z,11860.00
2018-04-01T07:38:54.036Z,13308.00
2018-04-01T07:39:54.007Z,12704.00
2018-04-01T07:40:53.985Z,13372.00
2018-04-01T07:41:54.297Z,16152.00
2018-04-01T07:42:53.917Z,16776.00
2018-04-01T07:43:53.891Z,17344.00
2018-04-01T07:44:53.856Z,18592.00
2018-04-01T07:45:53.828Z,20096.00
2018-04-01T07:46:53.799Z,20480.00
2018-04-01T07:47:53.770Z,20800.00
2018-04-01T07:48:53.738Z,21344.00
2018-04-01T07:49:53.708Z,20128.00
2018-04-01T07:50:53.682Z,18880.00
2018-04-01T07:51:53.650Z,20608.00
2018-04-01T07:52:53.619Z,21888.00
2018-04-01T07:53:53.591Z,22368.00
2018-04-01T07:54:53.567Z,22624.00
2018-04-01T07:55:53.532Z,22176.00
2018-04-01T07:56:53.505Z,21792.00
2018-04-01T07:57:53.473Z,22976.00
2018-04-01T07:58:53.444Z,22880.00
2018-04-01T07:59:53.415Z,23456.00
2018-04-01T08:00:53.386Z,21824.00
2018-04-01T08:01:53.361Z,20896.00
2018-04-01T08:02:53.329Z,20928.00
2018-04-01T08:03:53.300Z,20512.00
2018-04-01T08:04:53.270Z,20672.00
2018-04-01T08:05:53.445Z,23488.00
2018-04-01T08:06:53.213Z,20288.00
2018-04-01T08:07:53.185Z,20256.00
2018-04-01T08:08:53.155Z,23744.00
2018-04-01T08:09:53.126Z,22848.00
2018-04-01T08:10:53.099Z,22688.00
2018-04-01T08:11:53.070Z,23200.00
2018-04-01T08:12:53.040Z,22304.00
2018-04-01T08:13:53.013Z,21280.00
2018-04-01T08:14:53.044Z,20544.00
2018-04-01T08:15:52.958Z,18720.00
2018-04-01T08:16:52.925Z,20288.00
2018-04-01T08:17:52.897Z,16984.00
2018-04-01T08:18:52.872Z,13428.00
2018-04-01T08:19:52.840Z,14384.00
2018-04-01T08:20:52.821Z,17408.00
2018-04-01T08:21:52.783Z,21824.00
2018-04-01T08:22:52.754Z,25440.00
2018-04-01T08:23:52.726Z,23904.00
2018-04-01T08:24:52.697Z,24064.00
2018-04-01T08:25:52.672Z,21664.00
2018-04-01T08:26:52.646Z,19456.00
2018-04-01T08:27:52.614Z,20832.00
2018-04-01T08:28:52.582Z,21376.00
2018-04-01T08:29:52.552Z,18496.00
2018-04-01T08:30:52.525Z,18976.00
2018-04-01T08:31:52.498Z,19968.00
2018-04-01T08:32:52.466Z,19104.00
2018-04-01T08:33:52.437Z,20320.00
2018-04-01T08:34:52.408Z,17168.00
2018-04-01T08:35:52.380Z,18784.00
2018-04-01T08:36:52.351Z,20448.00
2018-04-01T08:37:52.323Z,24352.00
2018-04-01T08:38:52.296Z,25536.00
2018-04-01T08:39:52.265Z,21568.00
2018-04-01T08:40:52.240Z,19200.00
2018-04-01T08:41:52.207Z,22816.00
2018-04-01T08:42:52.178Z,28224.00
2018-04-01T08:43:52.150Z,27072.00
2018-04-01T08:44:52.121Z,30080.00
2018-04-01T08:45:52.092Z,25568.00
2018-04-01T08:46:52.066Z,23488.00
2018-04-01T08:47:52.036Z,20640.00
2018-04-01T08:48:52.007Z,22752.00
2018-04-01T08:49:51.979Z,27584.00
2018-04-01T08:50:51.953Z,24288.00
2018-04-01T08:51:51.923Z,17072.00
2018-04-01T08:52:51.906Z,15532.00
2018-04-01T08:53:51.866Z,19744.00
2018-04-01T08:54:51.838Z,22528.00
2018-04-01T08:55:51.811Z,21888.00
2018-04-01T08:56:51.782Z,16268.00
2018-04-01T08:57:51.754Z,13904.00
2018-04-01T08:58:51.728Z,11420.00
2018-04-01T08:59:51.697Z,13096.00
2018-04-01T09:00:51.669Z,15920.00
2018-04-01T09:01:51.641Z,16992.00
2018-04-01T09:02:51.614Z,16244.00
2018-04-01T09:03:51.585Z,22048.00
2018-04-01T09:04:51.556Z,29696.00
2018-04-01T09:05:51.527Z,28640.00
2018-04-01T09:06:51.500Z,21600.00
2018-04-01T09:07:51.474Z,22976.00
2018-04-01T09:08:51.443Z,25152.00
2018-04-01T09:09:51.417Z,31168.00
2018-04-01T09:10:51.387Z,29440.00
2018-04-01T09:11:51.359Z,19264.00
2018-04-01T09:12:51.330Z,19200.00
2018-04-01T09:13:51.305Z,26400.00
2018-04-01T09:14:51.278Z,26048.00
2018-04-01T09:15:51.246Z,18048.00
2018-04-01T09:16:51.217Z,23520.00
2018-04-01T09:17:51.190Z,28640.00
2018-04-01T09:18:51.160Z,27616.00
2018-04-01T09:19:51.143Z,25088.00
2018-04-01T09:20:51.105Z,18048.00
2018-04-01T09:21:51.077Z,18624.00
2018-04-01T09:22:51.048Z,26816.00
2018-04-01T09:23:51.019Z,29888.00
2018-04-01T09:24:50.990Z,36512.00
2018-04-01T09:25:50.963Z,50656.00
2018-04-01T09:26:50.935Z,57088.00
2018-04-01T09:27:50.907Z,51552.00
2018-04-01T09:28:50.881Z,66368.00
2018-04-01T09:29:50.851Z,35392.00
2018-04-01T09:30:50.826Z,29056.00
2018-04-01T09:31:50.797Z,26592.00
2018-04-01T09:32:51.069Z,24832.00
2018-04-01T09:33:50.742Z,27200.00
2018-04-01T09:34:50.715Z,23136.00
2018-04-01T09:35:50.688Z,15488.00
2018-04-01T09:36:50.735Z,13240.00
2018-04-01T09:37:50.634Z,16772.00
2018-04-01T09:38:50.625Z,24512.00
2018-04-01T09:39:50.580Z,29056.00
2018-04-01T09:40:50.551Z,29664.00
2018-04-01T09:41:50.524Z,28160.00
2018-04-01T09:42:50.498Z,22272.00
2018-04-01T09:43:50.468Z,20672.00
2018-04-01T09:44:50.441Z,23328.00
2018-04-01T09:45:50.418Z,26848.00
2018-04-01T09:46:50.387Z,30528.00
2018-04-01T09:47:50.359Z,35456.00
2018-04-01T09:48:50.330Z,44896.00
2018-04-01T09:49:50.303Z,53600.00
2018-04-01T09:50:50.275Z,54336.00
2018-04-01T09:51:50.248Z,45984.00
2018-04-01T09:52:50.220Z,36960.00
2018-04-01T09:53:50.196Z,27456.00
2018-04-01T09:54:50.166Z,17696.00
2018-04-01T09:55:50.142Z,12936.00
2018-04-01T09:56:50.111Z,11880.00
2018-04-01T09:57:50.084Z,12948.00
2018-04-01T09:58:50.060Z,14080.00
2018-04-01T09:59:50.040Z,14220.00
2018-04-01T10:00:50.004Z,14564.00
2018-04-01T10:01:49.980Z,14516.00
2018-04-01T10:02:49.948Z,14636.00
2018-04-01T10:03:49.921Z,16344.00
2018-04-01T10:04:49.894Z,17984.00
2018-04-01T10:05:49.865Z,21824.00
2018-04-01T10:06:49.838Z,26912.00
2018-04-01T10:07:49.810Z,30816.00
2018-04-01T10:08:49.790Z,34080.00
2018-04-01T10:09:49.753Z,38272.00
2018-04-01T10:10:49.728Z,42080.00
2018-04-01T10:11:49.698Z,40928.00
2018-04-01T10:12:49.674Z,34816.00
2018-04-01T10:13:49.646Z,28960.00
2018-04-01T10:14:49.616Z,28416.00
2018-04-01T10:15:49.588Z,30944.00
2018-04-01T10:16:49.560Z,28192.00
2018-04-01T10:17:49.532Z,20928.00
2018-04-01T10:18:49.505Z,17112.00
2018-04-01T10:19:49.479Z,16332.00
2018-04-01T10:20:49.450Z,17888.00
2018-04-01T10:21:49.422Z,20320.00
2018-04-01T10:22:49.412Z,24256.00
2018-04-01T10:23:49.368Z,31264.00
2018-04-01T10:24:49.349Z,37600.00
2018-04-01T10:25:49.314Z,34144.00
2018-04-01T10:26:49.295Z,28672.00
2018-04-01T10:27:49.258Z,32864.00
2018-04-01T10:28:49.241Z,41536.00
2018-04-01T10:29:49.206Z,46720.00
2018-04-01T10:30:49.175Z,50304.00
2018-04-01T10:31:49.149Z,44576.00
2018-04-01T10:32:49.122Z,35776.00
2018-04-01T10:33:49.093Z,28640.00
2018-04-01T10:34:49.066Z,24896.00
2018-04-01T10:35:49.040Z,22816.00
2018-04-01T10:36:49.012Z,21152.00
2018-04-01T10:37:48.995Z,19136.00
2018-04-01T10:38:48.958Z,16800.00
2018-04-01T10:39:48.941Z,15060.00
2018-04-01T10:40:48.904Z,13784.00
2018-04-01T10:41:48.876Z,12820.00
2018-04-01T10:42:48.849Z,11932.00
2018-04-01T10:43:48.825Z,11144.00
2018-04-01T10:44:48.796Z,10740.00
2018-04-01T10:45:48.767Z,11256.00
2018-04-01T10:46:48.740Z,13792.00
2018-04-01T10:47:48.712Z,16632.00
2018-04-01T10:48:48.683Z,17952.00
2018-04-01T10:49:48.656Z,20320.00
2018-04-01T10:50:48.633Z,20768.00
2018-04-01T10:51:48.604Z,19264.00
2018-04-01T10:52:48.573Z,17412.00
2018-04-01T10:53:48.550Z,16956.00
2018-04-01T10:54:48.518Z,16776.00
2018-04-01T10:55:48.489Z,16820.00
2018-04-01T10:56:48.460Z,16312.00
2018-04-01T10:57:48.434Z,15884.00
2018-04-01T10:58:48.405Z,17532.00
2018-04-01T10:59:48.377Z,21600.00
2018-04-01T11:00:48.349Z,23520.00
2018-04-01T11:01:48.321Z,23360.00
2018-04-01T11:02:48.292Z,21792.00
2018-04-01T11:03:48.266Z,19680.00
2018-04-01T11:04:48.237Z,17792.00
2018-04-01T11:05:48.208Z,16360.00
2018-04-01T11:06:48.195Z,15300.00
2018-04-01T11:07:48.153Z,14708.00
2018-04-01T11:08:48.126Z,14052.00
2018-04-01T11:09:48.097Z,13180.00
2018-04-01T11:10:48.068Z,12640.00
2018-04-01T11:11:48.039Z,12884.00
2018-04-01T11:12:48.013Z,14892.00
2018-04-01T11:13:47.987Z,17256.00
2018-04-01T11:14:47.956Z,17824.00
2018-04-01T11:15:47.940Z,16704.00
2018-04-01T11:16:47.898Z,15564.00
2018-04-01T11:17:47.869Z,15348.00
2018-04-01T11:18:47.840Z,15812.00
2018-04-01T11:19:47.828Z,16032.00
2018-04-01T11:20:47.783Z,15288.00
2018-04-01T11:21:47.754Z,15600.00
2018-04-01T11:22:47.731Z,15792.00
2018-04-01T11:23:47.698Z,15788.00
2018-04-01T11:24:47.673Z,16032.00
2018-04-01T11:25:47.640Z,15700.00
2018-04-01T11:26:47.612Z,15156.00
2018-04-01T11:27:47.584Z,14428.00
2018-04-01T11:28:47.556Z,14088.00
2018-04-01T11:29:47.527Z,13836.00
2018-04-01T11:30:47.498Z,13164.00
2018-04-01T11:31:47.473Z,12468.00
2018-04-01T11:32:47.440Z,11988.00
2018-04-01T11:33:47.411Z,11428.00
2018-04-01T11:34:47.386Z,10828.00
2018-04-01T11:35:47.356Z,10524.00
2018-04-01T11:36:47.327Z,10380.00
2018-04-01T11:37:47.297Z,10912.00
2018-04-01T11:38:47.270Z,11624.00
2018-04-01T11:39:47.249Z,13232.00
2018-04-01T11:40:47.210Z,16316.00
2018-04-01T11:41:47.181Z,21216.00
2018-04-01T11:42:47.152Z,26176.00
2018-04-01T11:43:47.125Z,29952.00
2018-04-01T11:44:47.094Z,31648.00
2018-04-01T11:45:47.066Z,30624.00
2018-04-01T11:46:47.046Z,26528.00
2018-04-01T11:47:47.010Z,22464.00
2018-04-01T11:48:46.980Z,19072.00
2018-04-01T11:49:46.952Z,17760.00
2018-04-01T11:50:46.924Z,16764.00
2018-04-01T11:51:46.895Z,15780.00
2018-04-01T11:52:46.866Z,14608.00
2018-04-01T11:53:46.841Z,13648.00
2018-04-01T11:54:46.810Z,12436.00
2018-04-01T11:55:46.782Z,11664.00
2018-04-01T11:56:46.785Z,11200.00
2018-04-01T11:57:46.725Z,10904.00
2018-04-01T11:58:46.699Z,11176.00
2018-04-01T11:59:46.672Z,11496.00
2018-04-01T12:00:46.647Z,12280.00
2018-04-01T12:01:46.615Z,11280.00
2018-04-01T12:02:46.625Z,9612.00
2018-04-01T12:03:46.585Z,8696.00
2018-04-01T12:04:46.525Z,8864.00
2018-04-01T12:05:46.498Z,9652.00
2018-04-01T12:06:46.475Z,11340.00
2018-04-01T12:07:46.440Z,12896.00
2018-04-01T12:08:46.411Z,14072.00
2018-04-01T12:09:46.383Z,15104.00
2018-04-01T12:10:46.354Z,16088.00
2018-04-01T12:11:46.326Z,18048.00
2018-04-01T12:12:46.298Z,20288.00
2018-04-01T12:13:46.268Z,21920.00
2018-04-01T12:14:46.239Z,21984.00
2018-04-01T12:15:46.212Z,22240.00
2018-04-01T12:16:46.184Z,21760.00
2018-04-01T12:17:46.153Z,19520.00
2018-04-01T12:18:46.125Z,18336.00
2018-04-01T12:19:46.097Z,18368.00
2018-04-01T12:20:46.067Z,16944.00
2018-04-01T12:21:46.039Z,15852.00
2018-04-01T12:22:46.011Z,15476.00