createdAt,value
2023-03-08T00:01:53.677Z,13.00
2023-03-08T00:04:42.669Z,13.00
2023-03-08T00:07:11.589Z,13.00
2023-03-08T00:09:40.561Z,13.00
2023-03-08T00:12:10.850Z,13.00
2023-03-08T00:14:39.830Z,13.00
2023-03-08T00:17:08.793Z,13.00
2023-03-08T00:19:37.824Z,13.00
2023-03-08T00:22:08.156Z,13.00
2023-03-08T00:24:37.203Z,13.00
2023-03-08T00:27:06.212Z,13.00
2023-03-08T00:29:35.118Z,13.10
2023-03-08T00:32:04.131Z,13.00
2023-03-08T00:34:32.939Z,13.10
2023-03-08T00:37:07.677Z,13.10
2023-03-08T00:39:55.991Z,13.10
2023-03-08T00:42:25.383Z,13.10
2023-03-08T00:44:54.515Z,13.10
2023-03-08T00:47:23.370Z,13.20
2023-03-08T00:49:52.255Z,13.10
2023-03-08T00:52:24.451Z,13.10
2023-03-08T00:54:53.544Z,13.20
2023-03-08T00:57:22.391Z,13.10
2023-03-08T00:59:51.290Z,13.10
2023-03-08T01:02:21.517Z,13.10
2023-03-08T01:04:50.478Z,13.10
2023-03-08T01:07:19.961Z,13.10
2023-03-08T01:09:50.462Z,13.10
2023-03-08T01:12:22.806Z,13.10
2023-03-08T01:14:51.937Z,13.10
2023-03-08T01:17:20.860Z,13.10
2023-03-08T01:19:49.692Z,13.10
2023-03-08T01:22:20.189Z,13.10
2023-03-08T01:24:51.622Z,13.10
2023-03-08T01:27:21.705Z,13.10
2023-03-08T01:29:50.720Z,13.10
2023-03-08T01:32:19.549Z,13.10
2023-03-08T01:34:48.489Z,13.10
2023-03-08T01:37:17.348Z,13.20
2023-03-08T01:39:47.555Z,13.10
2023-03-08T01:42:17.987Z,13.20
2023-03-08T01:44:55.581Z,13.20
2023-03-08T01:47:26.283Z,13.20
2023-03-08T01:50:15.102Z,13.20
2023-03-08T01:52:48.035Z,13.20
2023-03-08T01:55:18.389Z,13.20
2023-03-08T01:57:53.614Z,13.20
2023-03-08T02:00:24.553Z,13.30
2023-03-08T02:02:58.168Z,13.30
2023-03-08T02:05:28.656Z,13.40
2023-03-08T02:08:03.327Z,13.40
2023-03-08T02:10:38.155Z,13.40
2023-03-08T02:13:11.506Z,13.40
2023-03-08T02:15:44.468Z,13.40
2023-03-08T02:18:13.876Z,13.40
2023-03-08T02:20:46.543Z,13.40
2023-03-08T02:23:18.530Z,13.40
2023-03-08T02:25:53.365Z,13.40
2023-03-08T02:28:24.558Z,13.40
2023-03-08T02:30:55.452Z,13.40
2023-03-08T02:33:24.951Z,13.40
2023-03-08T02:35:54.291Z,13.40
2023-03-08T02:38:24.716Z,13.50
2023-03-08T02:40:53.781Z,13.50
2023-03-08T02:43:22.704Z,13.50
2023-03-08T02:45:51.948Z,13.50
2023-03-08T02:48:21.052Z,13.50
2023-03-08T02:50:49.928Z,13.50
2023-03-08T02:53:18.867Z,13.50
2023-03-08T02:55:49.164Z,13.50
2023-03-08T02:58:18.110Z,13.50
2023-03-08T03:00:52.091Z,13.50
2023-03-08T03:03:20.997Z,13.50
2023-03-08T03:05:52.911Z,13.40
2023-03-08T03:08:33.538Z,13.30
2023-03-08T03:11:11.665Z,13.20
2023-03-08T03:13:40.727Z,13.10
2023-03-08T03:16:11.914Z,13.00
2023-03-08T03:18:41.193Z,12.90
2023-03-08T03:21:11.676Z,12.80
2023-03-08T03:23:41.272Z,12.70
2023-03-08T03:26:16.919Z,12.70
2023-03-08T03:28:47.490Z,12.60
2023-03-08T03:31:20.942Z,12.60
2023-03-08T03:33:52.336Z,12.50
2023-03-08T03:36:23.789Z,12.50
2023-03-08T03:38:53.563Z,12.40
2023-03-08T03:41:25.340Z,12.40
2023-03-08T03:44:03.393Z,12.40
2023-03-08T03:46:32.807Z,12.30
2023-03-08T03:49:01.859Z,12.30
2023-03-08T03:51:36.451Z,12.30
2023-03-08T03:54:22.230Z,12.30
2023-03-08T03:56:52.991Z,12.30
2023-03-08T03:59:26.650Z,12.30
2023-03-08T04:02:14.907Z,12.20
2023-03-08T04:04:51.807Z,12.20
2023-03-08T04:07:25.244Z,12.20
2023-03-08T04:09:59.901Z,12.20
2023-03-08T04:12:30.604Z,12.20
2023-03-08T04:15:01.679Z,12.20
2023-03-08T04:17:33.107Z,12.20
2023-03-08T04:20:01.959Z,12.10
2023-03-08T04:22:35.209Z,12.10
2023-03-08T04:25:12.662Z,12.10
2023-03-08T04:27:51.355Z,12.10
2023-03-08T04:30:22.946Z,12.10
2023-03-08T04:32:54.292Z,12.10
2023-03-08T04:35:27.093Z,12.10
2023-03-08T04:37:56.716Z,12.10
2023-03-08T04:40:28.270Z,12.10
2023-03-08T04:43:01.774Z,12.10
2023-03-08T04:45:38.995Z,12.10
2023-03-08T04:48:15.990Z,12.20
2023-03-08T04:50:46.827Z,12.10
2023-03-08T04:53:16.363Z,12.10
2023-03-08T04:55:45.374Z,12.20
2023-03-08T04:58:16.100Z,12.20
2023-03-08T05:00:45.379Z,12.20
2023-03-08T05:03:15.024Z,12.20
2023-03-08T05:05:48.032Z,12.20
2023-03-08T05:08:17.673Z,12.20
2023-03-08T05:10:50.849Z,12.30
2023-03-08T05:13:21.352Z,12.30
2023-03-08T05:15:50.553Z,12.30
2023-03-08T05:18:20.874Z,12.40
2023-03-08T05:20:56.301Z,12.40
2023-03-08T05:23:28.484Z,12.40
2023-03-08T05:26:00.542Z,12.50
2023-03-08T05:28:33.548Z,12.50
2023-03-08T05:31:03.725Z,12.60
2023-03-08T05:33:52.353Z,12.60
2023-03-08T05:36:27.977Z,12.60
2023-03-08T05:38:59.295Z,12.70
2023-03-08T05:41:36.266Z,12.70
2023-03-08T05:44:08.950Z,12.80
2023-03-08T05:46:40.750Z,12.80
2023-03-08T05:49:11.473Z,12.80
2023-03-08T05:51:40.587Z,12.90
2023-03-08T05:54:09.594Z,12.90
2023-03-08T05:56:38.585Z,13.00
2023-03-08T05:59:19.664Z,13.10
2023-03-08T06:01:49.137Z,13.10
2023-03-08T06:04:25.506Z,13.20
2023-03-08T06:06:54.552Z,13.20
2023-03-08T06:09:27.553Z,13.20
2023-03-08T06:11:57.071Z,13.30
2023-03-08T06:14:27.923Z,13.30
2023-03-08T06:17:10.689Z,13.40
2023-03-08T06:19:59.042Z,13.50
2023-03-08T06:22:28.093Z,13.70
2023-03-08T06:24:57.840Z,13.50
2023-03-08T06:27:35.444Z,13.60
2023-03-08T06:30:12.449Z,13.60
2023-03-08T06:32:43.005Z,13.70
2023-03-08T06:35:12.849Z,13.80
2023-03-08T06:37:48.595Z,13.90
2023-03-08T06:40:19.043Z,14.00
2023-03-08T06:42:47.860Z,14.20
2023-03-08T06:45:19.478Z,14.40
2023-03-08T06:47:48.437Z,14.60
2023-03-08T06:50:18.012Z,14.70
2023-03-08T06:52:49.575Z,14.80
2023-03-08T06:55:23.656Z,14.90
2023-03-08T06:57:52.653Z,14.90
2023-03-08T07:00:24.164Z,15.00
2023-03-08T07:02:53.894Z,15.00
2023-03-08T07:05:22.873Z,15.10
2023-03-08T07:07:51.700Z,15.10
2023-03-08T07:10:22.200Z,15.20
2023-03-08T07:12:52.381Z,15.20
2023-03-08T07:15:24.455Z,15.20
2023-03-08T07:17:55.920Z,15.20
2023-03-08T07:20:26.929Z,15.20
2023-03-08T07:22:56.079Z,15.20
2023-03-08T07:25:24.955Z,15.20
2023-03-08T07:28:03.866Z,15.20
2023-03-08T07:30:34.828Z,15.20
2023-03-08T07:33:04.011Z,15.20
2023-03-08T07:35:34.961Z,15.20
2023-03-08T07:38:04.049Z,15.20
2023-03-08T07:40:32.987Z,15.10
2023-03-08T07:43:01.994Z,15.10
2023-03-08T07:45:50.942Z,15.10
2023-03-08T07:48:19.870Z,15.10
2023-03-08T07:50:49.146Z,15.10
2023-03-08T07:53:18.122Z,15.10
2023-03-08T07:55:48.092Z,15.20
2023-03-08T07:58:24.165Z,15.20
2023-03-08T08:00:55.540Z,15.20
2023-03-08T08:03:25.338Z,15.30
2023-03-08T08:05:54.328Z,15.30
2023-03-08T08:08:25.551Z,15.40
2023-03-08T08:10:54.396Z,15.50
2023-03-08T08:13:29.976Z,15.70
2023-03-08T08:16:05.657Z,15.90
2023-03-08T08:18:35.152Z,16.10
2023-03-08T08:21:05.829Z,16.30
2023-03-08T08:23:35.126Z,16.50
2023-03-08T08:26:08.501Z,16.70
2023-03-08T08:28:39.081Z,16.80
2023-03-08T08:31:12.290Z,16.90
2023-03-08T08:33:41.480Z,17.00
2023-03-08T08:36:17.608Z,17.10
2023-03-08T08:38:47.233Z,17.10
2023-03-08T08:41:34.679Z,17.20
2023-03-08T08:44:03.679Z,17.30
2023-03-08T08:46:35.264Z,17.30
2023-03-08T08:49:05.622Z,17.40
2023-03-08T08:51:34.596Z,17.40
2023-03-08T08:54:03.926Z,17.50
2023-03-08T08:56:32.945Z,17.60
2023-03-08T08:59:03.728Z,17.70
2023-03-08T09:01:35.982Z,17.70
2023-03-08T09:04:05.094Z,17.80
2023-03-08T09:06:34.079Z,17.90
2023-03-08T09:09:03.195Z,17.90
2023-03-08T09:11:32.763Z,17.90
2023-03-08T09:14:04.053Z,18.00
2023-03-08T09:16:35.795Z,18.00
2023-03-08T09:19:06.288Z,18.00
2023-03-08T09:21:35.879Z,18.10
2023-03-08T09:24:09.700Z,18.10
2023-03-08T09:26:38.973Z,18.20
2023-03-08T09:29:08.219Z,18.20
2023-03-08T09:31:40.435Z,18.30
2023-03-08T09:34:10.001Z,18.40
2023-03-08T09:36:40.444Z,18.50
2023-03-08T09:39:10.081Z,18.60
2023-03-08T09:41:57.623Z,18.80
2023-03-08T09:44:49.870Z,18.90
2023-03-08T09:47:30.004Z,19.10
2023-03-08T09:50:09.067Z,19.50
2023-03-08T09:52:41.906Z,19.60
2023-03-08T09:55:19.211Z,19.60
2023-03-08T09:57:53.845Z,19.60
2023-03-08T10:00:25.031Z,19.60
2023-03-08T10:03:41.756Z,19.70
2023-03-08T10:06:19.630Z,19.90
2023-03-08T10:09:03.970Z,20.10
2023-03-08T10:11:37.573Z,20.30
2023-03-08T10:14:17.466Z,20.40
2023-03-08T10:16:49.843Z,20.50
2023-03-08T10:19:29.068Z,20.60
2023-03-08T10:21:59.525Z,20.70
2023-03-08T10:24:33.799Z,20.70
2023-03-08T10:27:14.972Z,20.60
2023-03-08T10:29:53.475Z,20.40
2023-03-08T10:32:24.463Z,20.30
2023-03-08T10:35:13.422Z,20.20
2023-03-08T10:37:43.519Z,20.10
2023-03-08T10:40:22.244Z,20.00
2023-03-08T10:42:54.835Z,19.80
2023-03-08T10:45:25.817Z,19.60
2023-03-08T10:48:00.341Z,19.50
2023-03-08T10:51:02.028Z,19.40
2023-03-08T10:53:31.163Z,19.40
2023-03-08T10:56:02.985Z,19.30
2023-03-08T10:58:36.245Z,19.30
2023-03-08T11:01:30.876Z,19.20
2023-03-08T11:04:05.201Z,19.20
2023-03-08T11:06:37.185Z,19.10
2023-03-08T11:09:22.699Z,19.00
2023-03-08T11:11:51.834Z,19.00
2023-03-08T11:14:20.904Z,19.00
2023-03-08T11:17:03.919Z,19.00
2023-03-08T11:19:41.740Z,18.90
2023-03-08T11:22:23.460Z,18.90
2023-03-08T11:25:19.672Z,18.80
2023-03-08T11:28:07.043Z,18.70
2023-03-08T11:31:13.333Z,18.50
2023-03-08T11:33:56.172Z,18.30
2023-03-08T11:36:30.974Z,18.10
2023-03-08T11:39:07.606Z,18.10
2023-03-08T11:41:44.157Z,18.00
2023-03-08T11:44:28.031Z,18.00
2023-03-08T11:47:17.947Z,18.00
2023-03-08T11:50:06.235Z,18.00
2023-03-08T11:52:44.741Z,18.00
2023-03-08T11:55:41.058Z,18.00
2023-03-08T11:58:16.699Z,18.10
2023-03-08T12:00:47.992Z,18.20
2023-03-08T12:03:19.861Z,18.30
2023-03-08T12:06:02.913Z,18.40
2023-03-08T12:08:36.734Z,18.40
2023-03-08T12:11:11.837Z,18.40
2023-03-08T12:13:46.280Z,18.30
2023-03-08T12:16:20.136Z,18.20
2023-03-08T12:18:56.113Z,18.20
2023-03-08T12:21:46.950Z,18.00
2023-03-08T12:24:28.195Z,18.10
2023-03-08T12:27:05.577Z,18.10
2023-03-08T12:29:40.891Z,18.00
2023-03-08T12:32:12.729Z,18.00
2023-03-08T12:34:44.280Z,18.10
2023-03-08T12:37:25.286Z,18.10
2023-03-08T12:40:00.845Z,18.10
2023-03-08T12:42:38.681Z,18.10
2023-03-08T12:45:35.701Z,18.10
2023-03-08T12:48:18.692Z,18.10
2023-03-08T12:51:00.462Z,18.00
2023-03-08T12:53:36.711Z,18.00
2023-03-08T12:56:16.612Z,17.90
2023-03-08T12:58:53.826Z,17.80
2023-03-08T13:01:38.715Z,17.70
2023-03-08T13:04:39.000Z,17.50
2023-03-08T13:07:29.806Z,17.40
2023-03-08T13:10:04.751Z,17.20
2023-03-08T13:12:51.442Z,17.20
2023-03-08T13:15:25.691Z,17.10
2023-03-08T13:18:04.115Z,17.10
2023-03-08T13:20:52.669Z,17.10
2023-03-08T13:23:29.681Z,17.20
2023-03-08T13:26:35.184Z,17.20
2023-03-08T13:29:16.179Z,17.30
2023-03-08T13:31:48.167Z,17.40
2023-03-08T13:34:36.595Z,17.40
2023-03-08T13:37:05.887Z,17.40
2023-03-08T13:39:34.756Z,17.40
2023-03-08T13:42:11.954Z,17.40
2023-03-08T13:44:40.987Z,17.40
2023-03-08T13:47:24.146Z,17.50
2023-03-08T13:49:55.075Z,17.60
2023-03-08T13:52:27.029Z,17.80
2023-03-08T13:54:57.981Z,17.90
2023-03-08T13:57:29.263Z,18.00
2023-03-08T14:00:01.324Z,18.10
2023-03-08T14:02:34.934Z,18.20
2023-03-08T14:05:04.681Z,18.20
2023-03-08T14:07:34.841Z,18.10
2023-03-08T14:10:05.046Z,18.10
2023-03-08T14:12:35.806Z,18.00
2023-03-08T14:15:07.137Z,17.90
2023-03-08T14:17:38.094Z,17.80
2023-03-08T14:20:20.708Z,17.80
2023-03-08T14:22:52.043Z,17.70
2023-03-08T14:25:29.327Z,17.70
2023-03-08T14:27:59.402Z,17.80
2023-03-08T14:30:38.788Z,17.60
2023-03-08T14:33:30.656Z,17.60
2023-03-08T14:36:06.508Z,17.50
2023-03-08T14:38:37.980Z,17.50
2023-03-08T14:41:07.494Z,17.50
2023-03-08T14:43:36.578Z,17.40
2023-03-08T14:46:09.629Z,17.40
2023-03-08T14:48:50.403Z,17.40
2023-03-08T14:51:41.440Z,17.30
2023-03-08T14:54:30.614Z,17.30
2023-03-08T14:57:00.297Z,17.20
2023-03-08T14:59:48.736Z,17.10
2023-03-08T15:02:19.092Z,17.10
2023-03-08T15:04:49.610Z,17.00
2023-03-08T15:07:20.929Z,16.90
2023-03-08T15:09:53.133Z,16.90
2023-03-08T15:12:22.362Z,16.80
2023-03-08T15:14:51.284Z,16.70
2023-03-08T15:17:20.184Z,16.70
2023-03-08T15:19:51.194Z,16.60
2023-03-08T15:22:21.069Z,16.60
2023-03-08T15:24:50.056Z,16.50
2023-03-08T15:27:21.426Z,16.50
2023-03-08T15:29:50.452Z,16.40
2023-03-08T15:32:19.750Z,16.40
2023-03-08T15:34:50.913Z,16.40
2023-03-08T15:37:19.925Z,16.30
2023-03-08T15:39:49.150Z,16.40
2023-03-08T15:42:18.206Z,16.30
2023-03-08T15:44:47.043Z,16.30
2023-03-08T15:47:16.897Z,16.30
2023-03-08T15:50:00.420Z,16.30
2023-03-08T15:53:06.795Z,16.20
2023-03-08T15:55:54.392Z,16.20
2023-03-08T15:58:34.121Z,16.20
2023-03-08T16:01:17.043Z,16.10
2023-03-08T16:04:10.435Z,16.10
2023-03-08T16:06:48.875Z,16.10
2023-03-08T16:09:24.619Z,16.10
2023-03-08T16:11:54.982Z,16.10
2023-03-08T16:14:50.101Z,16.00
2023-03-08T16:17:27.804Z,16.00
2023-03-08T16:20:06.780Z,16.00
2023-03-08T16:22:37.393Z,16.00
2023-03-08T16:25:07.403Z,15.90
2023-03-08T16:27:38.208Z,15.90
2023-03-08T16:30:09.033Z,15.90
2023-03-08T16:32:38.007Z,15.90
2023-03-08T16:35:07.849Z,15.90
2023-03-08T16:37:38.867Z,15.80
2023-03-08T16:40:09.313Z,15.80
2023-03-08T16:42:56.973Z,15.80
2023-03-08T16:45:25.953Z,15.80
2023-03-08T16:47:55.183Z,15.70
2023-03-08T16:50:27.642Z,15.70
2023-03-08T16:52:59.382Z,15.60
2023-03-08T16:55:28.209Z,15.60
2023-03-08T16:57:57.157Z,15.50
2023-03-08T17:00:27.385Z,15.50
2023-03-08T17:02:56.212Z,15.40
2023-03-08T17:05:25.734Z,15.40
2023-03-08T17:07:54.573Z,15.30
2023-03-08T17:10:24.930Z,15.20
2023-03-08T17:12:53.963Z,15.10
2023-03-08T17:15:23.038Z,15.10
2023-03-08T17:17:51.924Z,15.10
2023-03-08T17:20:21.169Z,15.00
2023-03-08T17:22:50.151Z,15.00
2023-03-08T17:25:19.209Z,15.00
2023-03-08T17:27:50.408Z,15.00
2023-03-08T17:30:28.878Z,15.00
2023-03-08T17:32:59.784Z,14.90
2023-03-08T17:35:29.461Z,14.90
2023-03-08T17:37:58.358Z,14.90
2023-03-08T17:40:29.977Z,14.90
2023-03-08T17:43:02.701Z,14.90
2023-03-08T17:45:31.843Z,14.90
2023-03-08T17:48:02.884Z,14.90
2023-03-08T17:50:32.318Z,14.60
2023-03-08T17:53:01.585Z,14.80
2023-03-08T17:55:30.874Z,14.80
2023-03-08T17:58:01.265Z,14.80
2023-03-08T18:00:30.407Z,14.80
2023-03-08T18:03:00.220Z,14.80
2023-03-08T18:08:11.329Z,14.80
2023-03-08T18:10:40.938Z,14.80
2023-03-08T18:13:11.721Z,14.80
2023-03-08T18:15:40.880Z,14.80
2023-03-08T18:18:10.904Z,14.70
2023-03-08T18:20:40.410Z,14.70
2023-03-08T18:23:09.385Z,14.70
2023-03-08T18:25:40.503Z,14.60
2023-03-08T18:28:11.361Z,14.60
2023-03-08T18:30:40.860Z,14.50
2023-03-08T18:33:17.114Z,14.50
2023-03-08T18:35:49.942Z,14.40
2023-03-08T18:38:19.419Z,14.40
2023-03-08T18:40:51.408Z,14.40
2023-03-08T18:43:22.364Z,14.40
2023-03-08T18:45:52.672Z,14.30
2023-03-08T18:48:22.770Z,14.50
2023-03-08T18:50:52.110Z,14.30
2023-03-08T18:53:20.954Z,14.20
2023-03-08T18:55:57.037Z,14.20
2023-03-08T18:58:28.341Z,14.20
2023-03-08T19:01:00.554Z,14.20
2023-03-08T19:03:29.908Z,14.10
2023-03-08T19:06:05.038Z,14.10
2023-03-08T19:08:34.492Z,14.10
2023-03-08T19:11:12.598Z,14.00
2023-03-08T19:13:44.199Z,14.00
2023-03-08T19:16:20.665Z,13.90
2023-03-08T19:18:50.820Z,13.90
2023-03-08T19:21:22.110Z,13.80
2023-03-08T19:23:52.467Z,13.80
2023-03-08T19:26:41.318Z,13.80
2023-03-08T19:29:15.154Z,13.70
2023-03-08T19:31:46.616Z,13.60
2023-03-08T19:34:16.346Z,13.60
2023-03-08T19:36:46.817Z,13.50
2023-03-08T19:39:18.872Z,13.50
2023-03-08T19:41:49.484Z,13.40
2023-03-08T19:44:23.353Z,13.30
2023-03-08T19:46:53.074Z,13.30
2023-03-08T19:49:24.959Z,13.20
2023-03-08T19:51:56.082Z,13.20
2023-03-08T19:54:26.463Z,13.10
2023-03-08T19:56:56.199Z,13.10
2023-03-08T19:59:27.502Z,13.10
2023-03-08T20:01:57.573Z,13.10
2023-03-08T20:04:26.672Z,13.10
2023-03-08T20:06:55.695Z,13.10
2023-03-08T20:09:24.514Z,13.10
2023-03-08T20:11:58.880Z,13.10
2023-03-08T20:14:29.833Z,13.10
2023-03-08T20:17:00.105Z,13.00
2023-03-08T20:19:31.950Z,13.00
2023-03-08T20:22:01.434Z,12.90
2023-03-08T20:24:31.090Z,12.90
2023-03-08T20:27:00.953Z,12.80
2023-03-08T20:29:32.545Z,12.70
2023-03-08T20:32:01.660Z,12.70
2023-03-08T20:34:34.406Z,12.60
2023-03-08T20:37:03.759Z,12.50
2023-03-08T20:39:32.666Z,12.40
2023-03-08T20:42:01.582Z,12.40
2023-03-08T20:44:32.140Z,12.30
2023-03-08T20:47:01.651Z,12.30
2023-03-08T20:49:30.748Z,12.20
2023-03-08T20:52:00.868Z,12.20
2023-03-08T20:54:30.071Z,12.20
2023-03-08T20:56:59.915Z,12.20
2023-03-08T20:59:30.138Z,12.20
2023-03-08T21:02:04.658Z,12.20
2023-03-08T21:04:34.269Z,12.10
2023-03-08T21:07:03.291Z,12.10
2023-03-08T21:09:32.116Z,12.10
2023-03-08T21:12:06.667Z,12.10
2023-03-08T21:14:39.048Z,12.10
2023-03-08T21:17:09.825Z,12.10
2023-03-08T21:19:39.107Z,12.10
2023-03-08T21:22:07.959Z,12.10
2023-03-08T21:24:36.922Z,12.10
2023-03-08T21:27:05.966Z,12.10
2023-03-08T21:29:34.853Z,12.10
2023-03-08T21:32:04.451Z,12.10
2023-03-08T21:34:34.909Z,12.00
2023-03-08T21:37:03.974Z,12.00
2023-03-08T21:39:32.887Z,12.00
2023-03-08T21:42:01.972Z,12.00
2023-03-08T21:44:32.119Z,12.00
2023-03-08T21:47:01.239Z,12.00
2023-03-08T21:49:35.257Z,12.00
2023-03-08T21:52:16.491Z,12.00
2023-03-08T21:54:45.448Z,12.00
2023-03-08T21:57:14.382Z,12.00
2023-03-08T21:59:43.279Z,12.00
2023-03-08T22:02:12.723Z,11.90
2023-03-08T22:04:41.646Z,11.90
2023-03-08T22:07:16.890Z,11.90
2023-03-08T22:09:47.005Z,11.90
2023-03-08T22:12:16.309Z,12.00
2023-03-08T22:14:45.208Z,12.00
2023-03-08T22:17:14.055Z,12.00
2023-03-08T22:19:42.892Z,12.10
2023-03-08T22:22:13.234Z,12.20
2023-03-08T22:24:42.075Z,12.20
2023-03-08T22:27:13.313Z,12.30
2023-03-08T22:29:42.551Z,12.40
2023-03-08T22:32:14.724Z,12.50
2023-03-08T22:34:43.681Z,12.50
2023-03-08T22:37:14.197Z,12.60
2023-03-08T22:39:43.550Z,12.60
2023-03-08T22:42:12.574Z,12.70
2023-03-08T22:44:41.465Z,12.70
2023-03-08T22:47:10.302Z,12.80
2023-03-08T22:49:39.314Z,12.80
2023-03-08T22:52:09.742Z,12.80
2023-03-08T22:54:40.171Z,12.80
2023-03-08T22:57:09.079Z,12.90
2023-03-08T22:59:37.998Z,12.90
2023-03-08T23:02:07.107Z,12.90
2023-03-08T23:04:36.096Z,12.90
2023-03-08T23:07:05.019Z,12.90
2023-03-08T23:09:34.036Z,12.90
2023-03-08T23:12:06.327Z,12.90
2023-03-08T23:14:36.009Z,12.90
2023-03-08T23:17:05.473Z,12.80
2023-03-08T23:19:34.452Z,12.90
2023-03-08T23:22:03.912Z,12.80
2023-03-08T23:24:32.931Z,12.90
2023-03-08T23:27:03.536Z,12.90
2023-03-08T23:29:34.131Z,12.90
2023-03-08T23:32:03.393Z,12.90
2023-03-08T23:34:32.379Z,12.80
2023-03-08T23:37:03.948Z,12.70
2023-03-08T23:39:35.579Z,12.60
2023-03-08T23:42:04.868Z,12.50
2023-03-08T23:44:35.144Z,12.30
2023-03-08T23:47:03.941Z,12.20
2023-03-08T23:49:33.033Z,12.10
2023-03-08T23:52:01.895Z,12.00
2023-03-08T23:54:30.835Z,11.90
2023-03-08T23:56:59.776Z,11.80
2023-03-08T23:59:28.641Z,11.80
