createdAt,value
2018-08-31T00:00:05.755Z,19.62
2018-08-31T00:02:44.998Z,21.23
2018-08-31T00:05:59.302Z,22.57
2018-08-31T00:09:55.767Z,20.82
2018-08-31T00:12:42.194Z,21.20
2018-08-31T00:15:11.398Z,22.23
2018-08-31T00:17:41.687Z,22.77
2018-08-31T00:20:12.198Z,22.30
2018-08-31T00:22:41.417Z,20.80
2018-08-31T00:26:29.301Z,20.40
2018-08-31T00:29:50.909Z,25.20
2018-08-31T00:35:13.957Z,22.73
2018-08-31T00:40:05.153Z,19.98
2018-08-31T00:42:47.762Z,22.25
2018-08-31T00:45:36.667Z,22.02
2018-08-31T00:48:06.369Z,21.02
2018-08-31T00:50:35.695Z,22.80
2018-08-31T00:53:05.393Z,25.30
2018-08-31T00:55:34.609Z,26.57
2018-08-31T00:58:03.898Z,26.80
2018-08-31T01:00:33.041Z,27.90
2018-08-31T01:03:02.254Z,26.00
2018-08-31T01:05:31.448Z,25.57
2018-08-31T01:08:00.690Z,25.33
2018-08-31T01:10:29.872Z,26.00
2018-08-31T01:12:59.045Z,27.70
2018-08-31T01:15:28.138Z,25.87
2018-08-31T01:17:57.358Z,29.17
2018-08-31T01:20:27.366Z,22.70
2018-08-31T01:22:56.514Z,32.90
2018-08-31T01:25:25.706Z,24.43
2018-08-31T01:27:54.997Z,28.90
2018-08-31T01:30:24.142Z,23.92
2018-08-31T01:32:53.309Z,25.67
2018-08-31T01:35:22.441Z,24.00
2018-08-31T01:37:51.599Z,30.80
2018-08-31T01:40:20.957Z,26.37
2018-08-31T01:42:50.199Z,26.90
2018-08-31T01:45:19.792Z,19.92
2018-08-31T01:47:49.806Z,25.82
2018-08-31T01:50:19.826Z,24.35
2018-08-31T01:52:49.856Z,22.00
2018-08-31T01:55:23.926Z,21.00
2018-08-31T01:57:53.063Z,22.80
2018-08-31T02:00:22.195Z,19.50
2018-08-31T02:02:51.314Z,26.77
2018-08-31T02:05:20.461Z,19.97
2018-08-31T02:07:50.086Z,26.27
2018-08-31T02:10:20.160Z,33.90
2018-08-31T02:12:50.125Z,30.02
2018-08-31T02:15:20.222Z,35.05
2018-08-31T02:17:50.273Z,33.73
2018-08-31T02:20:20.194Z,28.30
2018-08-31T02:22:50.306Z,31.47
2018-08-31T02:25:20.242Z,31.77
2018-08-31T02:27:50.322Z,32.80
2018-08-31T02:30:20.456Z,31.90
2018-08-31T02:32:50.471Z,30.53
2018-08-31T02:35:20.542Z,32.63
2018-08-31T02:37:50.474Z,31.80
2018-08-31T02:40:20.738Z,34.80
2018-08-31T02:42:50.524Z,33.20
2018-08-31T02:45:20.604Z,36.55
2018-08-31T02:47:50.595Z,35.03
2018-08-31T02:50:20.670Z,29.77
2018-08-31T02:52:50.688Z,33.00
2018-08-31T02:55:20.713Z,34.48
2018-08-31T02:57:50.906Z,33.10
2018-08-31T03:00:20.842Z,38.95
2018-08-31T03:02:50.778Z,35.68
2018-08-31T03:05:20.787Z,33.65
2018-08-31T03:07:51.097Z,31.35
2018-08-31T03:10:20.860Z,31.30
2018-08-31T03:12:51.021Z,38.30
2018-08-31T03:15:21.070Z,32.55
2018-08-31T03:17:50.999Z,34.13
2018-08-31T03:20:21.317Z,29.95
2018-08-31T03:22:51.130Z,30.47
2018-08-31T03:25:21.159Z,28.77
2018-08-31T03:27:51.153Z,26.20
2018-08-31T03:30:21.178Z,29.20
2018-08-31T03:32:57.803Z,33.05
2018-08-31T03:35:27.525Z,32.85
2018-08-31T03:37:57.135Z,37.63
2018-08-31T03:40:27.269Z,32.73
2018-08-31T03:42:56.505Z,33.50
2018-08-31T03:45:25.766Z,29.48
2018-08-31T03:47:54.902Z,35.07
2018-08-31T03:50:24.127Z,30.83
2018-08-31T03:52:53.270Z,35.30
2018-08-31T03:55:22.466Z,33.87
2018-08-31T03:57:51.556Z,33.53
2018-08-31T04:00:21.739Z,33.63
2018-08-31T04:02:51.623Z,36.50
2018-08-31T04:05:21.721Z,32.83
2018-08-31T04:07:51.787Z,38.42
2018-08-31T04:10:21.807Z,35.23
2018-08-31T04:12:51.823Z,28.67
2018-08-31T04:15:21.832Z,36.93
2018-08-31T04:17:51.881Z,36.75
2018-08-31T04:20:22.027Z,35.73
2018-08-31T04:22:51.901Z,36.05
2018-08-31T04:25:22.011Z,34.60
2018-08-31T04:27:51.963Z,40.40
2018-08-31T04:30:21.909Z,34.65
2018-08-31T04:32:52.054Z,38.95
2018-08-31T04:35:22.030Z,38.73
2018-08-31T04:37:52.198Z,34.58
2018-08-31T04:40:22.271Z,37.83
2018-08-31T04:42:52.314Z,37.57
2018-08-31T04:45:22.184Z,33.58
2018-08-31T04:47:52.284Z,42.95
2018-08-31T04:50:22.527Z,31.50
2018-08-31T04:52:52.426Z,42.13
2018-08-31T04:55:22.474Z,35.17
2018-08-31T04:57:52.440Z,42.73
2018-08-31T05:00:22.421Z,40.80
2018-08-31T05:02:52.446Z,43.75
2018-08-31T05:05:22.522Z,42.45
2018-08-31T05:07:52.573Z,37.80
2018-08-31T05:10:22.418Z,41.95
2018-08-31T05:12:52.682Z,39.20
2018-08-31T05:15:22.627Z,46.42
2018-08-31T05:17:52.645Z,44.58
2018-08-31T05:20:22.725Z,41.28
2018-08-31T05:22:52.850Z,38.75
2018-08-31T05:25:22.838Z,44.80
2018-08-31T05:27:52.746Z,47.10
2018-08-31T05:30:22.898Z,47.00
2018-08-31T05:32:52.922Z,49.77
2018-08-31T05:35:22.957Z,54.95
2018-08-31T05:37:52.983Z,50.80
2018-08-31T05:40:23.057Z,47.55
2018-08-31T05:42:53.026Z,59.60
2018-08-31T05:45:23.028Z,53.52
2018-08-31T05:47:53.138Z,50.08
2018-08-31T05:50:23.087Z,51.28
2018-08-31T05:52:53.234Z,56.37
2018-08-31T05:55:23.157Z,50.00
2018-08-31T05:57:53.234Z,48.95
2018-08-31T06:00:23.357Z,49.20
2018-08-31T06:02:53.338Z,41.90
2018-08-31T06:05:23.301Z,51.80
2018-08-31T06:07:53.438Z,53.70
2018-08-31T06:10:23.506Z,54.53
2018-08-31T06:12:53.425Z,50.15
2018-08-31T06:15:23.573Z,49.38
2018-08-31T06:17:53.590Z,52.33
2018-08-31T06:20:23.614Z,47.93
2018-08-31T06:22:53.482Z,51.15
2018-08-31T06:25:23.599Z,54.48
2018-08-31T06:27:53.736Z,75.52
2018-08-31T06:30:24.129Z,78.97
2018-08-31T06:32:54.365Z,47.03
2018-08-31T06:35:24.401Z,59.45
2018-08-31T06:37:54.453Z,53.97
2018-08-31T06:40:24.494Z,51.23
2018-08-31T06:42:54.465Z,55.92
2018-08-31T06:45:24.459Z,50.10
2018-08-31T06:47:54.512Z,62.53
2018-08-31T06:50:24.497Z,65.42
2018-08-31T06:52:54.633Z,57.83
2018-08-31T06:55:24.689Z,85.50
2018-08-31T06:57:54.704Z,55.55
2018-08-31T07:00:23.926Z,57.40
2018-08-31T07:02:53.057Z,57.03
2018-08-31T07:05:22.266Z,58.00
2018-08-31T07:07:51.537Z,65.10
2018-08-31T07:10:20.930Z,57.97
2018-08-31T07:12:50.054Z,53.57
2018-08-31T07:15:19.387Z,48.70
2018-08-31T07:17:48.606Z,57.20
2018-08-31T07:20:17.863Z,56.37
2018-08-31T07:22:47.114Z,52.87
2018-08-31T07:25:16.269Z,49.27
2018-08-31T07:27:45.528Z,52.33
2018-08-31T07:30:14.799Z,53.00
2018-08-31T07:32:44.035Z,55.08
2018-08-31T07:35:13.220Z,48.90
2018-08-31T07:37:42.490Z,44.80
2018-08-31T07:40:11.694Z,44.42
2018-08-31T07:42:40.839Z,52.07
2018-08-31T07:45:10.022Z,50.73
2018-08-31T07:47:39.171Z,53.17
2018-08-31T07:50:08.254Z,41.92
2018-08-31T07:52:37.494Z,50.03
2018-08-31T07:55:06.802Z,50.23
2018-08-31T07:57:36.506Z,46.13
2018-08-31T08:00:05.593Z,52.48
2018-08-31T08:02:34.706Z,58.30
2018-08-31T08:05:03.800Z,48.28
2018-08-31T08:07:33.101Z,48.83
2018-08-31T08:10:02.204Z,52.78
2018-08-31T08:12:31.446Z,51.98
2018-08-31T08:15:00.615Z,46.68
2018-08-31T08:17:29.702Z,51.90
2018-08-31T08:19:58.857Z,52.00
2018-08-31T08:22:28.537Z,54.37
2018-08-31T08:24:57.694Z,57.23
2018-08-31T08:27:26.798Z,55.33
2018-08-31T08:29:56.586Z,56.60
2018-08-31T08:32:26.717Z,60.30
2018-08-31T08:34:56.755Z,52.05
2018-08-31T08:37:26.842Z,51.75
2018-08-31T08:39:56.893Z,48.95
2018-08-31T08:42:26.874Z,68.42
2018-08-31T08:44:56.890Z,53.15
2018-08-31T08:47:27.026Z,56.25
2018-08-31T08:49:57.026Z,52.48
2018-08-31T08:52:26.975Z,55.30
2018-08-31T08:54:56.958Z,59.53
2018-08-31T08:57:28.174Z,61.22
2018-08-31T08:59:57.329Z,57.37
2018-08-31T09:02:27.150Z,70.97
2018-08-31T09:04:57.310Z,68.00
2018-08-31T09:07:28.354Z,61.30
2018-08-31T09:09:57.532Z,60.10
2018-08-31T09:12:28.590Z,54.33
2018-08-31T09:14:57.714Z,53.60
2018-08-31T09:17:28.420Z,63.80
2018-08-31T09:19:57.606Z,55.43
2018-08-31T09:22:28.746Z,49.05
2018-08-31T09:24:57.958Z,55.37
2018-08-31T09:27:30.400Z,59.30
2018-08-31T09:29:59.531Z,57.23
2018-08-31T09:32:30.941Z,55.13
2018-08-31T09:35:00.773Z,53.00
2018-08-31T09:37:29.838Z,53.90
2018-08-31T09:39:58.909Z,47.43
2018-08-31T09:42:28.503Z,54.37
2018-08-31T09:44:57.778Z,53.47
2018-08-31T09:47:27.242Z,58.00
2018-08-31T09:49:56.410Z,52.17
2018-08-31T09:52:25.509Z,47.97
2018-08-31T09:54:54.746Z,50.33
2018-08-31T09:57:23.906Z,58.52
2018-08-31T09:59:53.020Z,55.53
2018-08-31T10:02:29.174Z,51.80
2018-08-31T10:04:58.890Z,45.00
2018-08-31T10:07:29.210Z,56.63
2018-08-31T10:09:58.421Z,56.47
2018-08-31T10:12:27.608Z,53.00
2018-08-31T10:14:56.752Z,57.57
2018-08-31T10:17:27.041Z,50.43
2018-08-31T10:19:56.174Z,49.20
2018-08-31T10:22:25.410Z,53.77
2018-08-31T10:24:54.546Z,59.73
2018-08-31T10:27:23.810Z,56.37
2018-08-31T10:29:53.032Z,54.10
2018-08-31T10:32:22.283Z,56.50
2018-08-31T10:34:51.477Z,57.13
2018-08-31T10:37:20.614Z,59.10
2018-08-31T10:39:49.790Z,64.67
2018-08-31T10:42:19.014Z,56.70
2018-08-31T10:44:48.121Z,57.30
2018-08-31T10:47:17.313Z,64.33
2018-08-31T10:49:46.493Z,53.23
2018-08-31T10:52:15.782Z,52.20
2018-08-31T10:54:45.007Z,57.00
2018-08-31T10:57:14.141Z,54.57
2018-08-31T10:59:43.307Z,55.23
2018-08-31T11:02:12.481Z,55.47
2018-08-31T11:04:41.771Z,57.38
2018-08-31T11:07:11.051Z,54.53
2018-08-31T11:09:40.208Z,53.40
2018-08-31T11:12:09.406Z,66.02
2018-08-31T11:14:38.487Z,56.43
2018-08-31T11:17:07.824Z,70.27
2018-08-31T11:19:37.040Z,59.50
2018-08-31T11:22:06.290Z,49.03
2018-08-31T11:24:35.478Z,63.13
2018-08-31T11:27:04.682Z,56.03
2018-08-31T11:29:33.755Z,60.58
2018-08-31T11:32:03.005Z,64.33
2018-08-31T11:34:32.358Z,57.25
2018-08-31T11:37:01.479Z,57.80
2018-08-31T11:39:30.570Z,55.27
2018-08-31T11:41:59.714Z,55.53
2018-08-31T11:44:29.200Z,37.38
2018-08-31T11:46:59.170Z,47.08
2018-08-31T11:49:29.086Z,53.45
2018-08-31T11:51:59.222Z,49.05
2018-08-31T11:54:29.232Z,47.53
2018-08-31T11:56:59.397Z,36.77
2018-08-31T11:59:29.264Z,35.52
2018-08-31T12:01:59.361Z,47.37
2018-08-31T12:04:29.447Z,48.92
2018-08-31T12:06:59.307Z,50.17
2018-08-31T12:09:29.448Z,44.88
2018-08-31T12:11:59.499Z,44.00
2018-08-31T12:14:29.414Z,43.85
2018-08-31T12:16:59.464Z,49.13
2018-08-31T12:19:29.495Z,41.13
2018-08-31T12:21:59.525Z,45.80
2018-08-31T12:24:29.639Z,37.83
2018-08-31T12:26:59.580Z,33.30
2018-08-31T12:29:29.470Z,30.90
2018-08-31T12:31:59.736Z,31.40
2018-08-31T12:34:29.734Z,34.30
2018-08-31T12:36:59.734Z,35.15
2018-08-31T12:39:29.830Z,32.83
2018-08-31T12:41:59.843Z,34.95
2018-08-31T12:44:29.734Z,27.42
2018-08-31T12:46:59.839Z,29.45
2018-08-31T12:49:29.994Z,36.17
2018-08-31T12:52:00.490Z,30.02
2018-08-31T12:54:30.066Z,22.95
2018-08-31T12:57:00.115Z,22.52
2018-08-31T12:59:29.975Z,21.97
2018-08-31T13:02:00.570Z,27.30
2018-08-31T13:04:30.063Z,33.63
2018-08-31T13:07:00.176Z,26.10
2018-08-31T13:09:30.269Z,28.90
2018-08-31T13:12:00.289Z,37.88
2018-08-31T13:14:30.811Z,36.35
2018-08-31T13:17:00.389Z,31.45
2018-08-31T13:19:30.361Z,29.42
2018-08-31T13:22:00.379Z,24.47
2018-08-31T13:24:30.623Z,34.83
2018-08-31T13:27:00.618Z,27.13
2018-08-31T13:29:30.406Z,22.85
2018-08-31T13:32:00.670Z,29.15
2018-08-31T13:34:30.791Z,28.25
2018-08-31T13:37:00.464Z,28.83
2018-08-31T13:39:30.442Z,26.87
2018-08-31T13:42:00.570Z,27.37
2018-08-31T13:44:30.862Z,25.77
2018-08-31T13:47:00.941Z,28.80
2018-08-31T13:49:30.807Z,27.47
2018-08-31T13:52:00.664Z,31.17
2018-08-31T13:54:30.918Z,25.50
2018-08-31T13:57:00.879Z,23.57
2018-08-31T13:59:30.882Z,53.68
2018-08-31T14:02:00.878Z,26.65
2018-08-31T14:04:30.933Z,31.42
2018-08-31T14:07:00.946Z,32.63
2018-08-31T14:09:31.002Z,34.90
2018-08-31T14:12:00.901Z,30.27
2018-08-31T14:14:30.989Z,31.85
2018-08-31T14:17:01.015Z,33.85
2018-08-31T14:19:31.213Z,31.27
2018-08-31T14:22:01.154Z,31.80
2018-08-31T14:24:31.154Z,27.17
2018-08-31T14:27:01.185Z,31.07
2018-08-31T14:29:31.395Z,32.90
2018-08-31T14:32:01.121Z,26.75
2018-08-31T14:34:31.198Z,30.30
2018-08-31T14:37:01.306Z,29.32
2018-08-31T14:39:31.282Z,29.20
2018-08-31T14:42:01.287Z,59.35
2018-08-31T14:44:31.337Z,32.25
2018-08-31T14:47:01.326Z,23.57
2018-08-31T14:52:10.114Z,31.13
2018-08-31T14:54:39.266Z,30.93
2018-08-31T14:57:08.409Z,32.07
2018-08-31T14:59:37.626Z,31.07
2018-08-31T15:02:07.135Z,33.47
2018-08-31T15:04:36.363Z,35.17
2018-08-31T15:07:05.609Z,38.23
2018-08-31T15:09:34.846Z,28.95
2018-08-31T15:12:04.023Z,35.77
2018-08-31T15:14:33.195Z,34.95
2018-08-31T15:17:02.345Z,33.50
2018-08-31T15:19:31.962Z,31.70
2018-08-31T15:22:01.870Z,32.15
2018-08-31T15:24:31.990Z,29.40
2018-08-31T15:27:02.007Z,32.45
2018-08-31T15:29:32.235Z,30.52
2018-08-31T15:32:02.070Z,35.85
2018-08-31T15:34:32.124Z,31.00
2018-08-31T15:37:02.098Z,29.25
2018-08-31T15:39:31.205Z,32.50
2018-08-31T15:42:00.373Z,31.13
2018-08-31T15:44:29.583Z,39.80
2018-08-31T15:46:58.739Z,31.03
2018-08-31T15:49:28.027Z,29.63
2018-08-31T15:51:57.135Z,34.40
2018-08-31T15:54:27.278Z,35.30
2018-08-31T15:56:56.478Z,32.70
2018-08-31T15:59:25.642Z,35.70
2018-08-31T16:01:54.826Z,32.57
2018-08-31T16:04:24.037Z,32.87
2018-08-31T16:06:53.243Z,34.57
2018-08-31T16:09:22.499Z,31.20
2018-08-31T16:11:51.606Z,30.27
2018-08-31T16:14:20.835Z,30.47
2018-08-31T16:16:49.981Z,37.98
2018-08-31T16:19:25.756Z,41.40
2018-08-31T16:21:54.767Z,37.90
2018-08-31T16:24:24.073Z,38.63
2018-08-31T16:26:53.209Z,37.50
2018-08-31T16:29:22.398Z,35.43
2018-08-31T16:31:51.510Z,38.80
2018-08-31T16:34:20.770Z,38.70
2018-08-31T16:36:49.941Z,40.87
2018-08-31T16:39:19.206Z,40.27
2018-08-31T16:41:48.543Z,42.50
2018-08-31T16:44:17.704Z,39.57
2018-08-31T16:46:46.864Z,41.23
2018-08-31T16:49:16.034Z,46.90
2018-08-31T16:51:45.258Z,46.67
2018-08-31T16:54:14.386Z,46.77
2018-08-31T16:56:43.630Z,39.67
2018-08-31T16:59:12.831Z,50.53
2018-08-31T17:01:41.990Z,38.50
2018-08-31T17:04:11.166Z,44.33
2018-08-31T17:06:40.338Z,42.43
2018-08-31T17:09:11.597Z,46.70
2018-08-31T17:11:41.022Z,43.08
2018-08-31T17:14:10.325Z,42.67
2018-08-31T17:16:39.723Z,49.73
2018-08-31T17:19:08.941Z,47.73
2018-08-31T17:21:38.153Z,48.40
2018-08-31T17:24:07.213Z,50.78
2018-08-31T17:26:41.630Z,50.57
2018-08-31T17:29:16.054Z,46.42
2018-08-31T17:31:50.551Z,51.13
2018-08-31T17:34:25.104Z,56.63
2018-08-31T17:36:59.690Z,83.33
2018-08-31T17:39:28.770Z,60.78
2018-08-31T17:41:58.018Z,63.03
2018-08-31T17:44:27.769Z,62.30
2018-08-31T17:46:56.930Z,52.20
2018-08-31T17:49:27.122Z,50.97
2018-08-31T17:51:56.296Z,55.80
2018-08-31T17:54:25.466Z,52.07
2018-08-31T17:56:54.671Z,48.77
2018-08-31T17:59:23.811Z,51.03
2018-08-31T18:01:52.987Z,51.10
2018-08-31T18:04:22.407Z,61.30
2018-08-31T18:06:51.573Z,58.13
2018-08-31T18:09:20.885Z,54.90
2018-08-31T18:11:49.990Z,56.08
2018-08-31T18:14:19.286Z,55.30
2018-08-31T18:16:48.739Z,58.10
2018-08-31T18:19:17.875Z,50.40
2018-08-31T18:21:47.110Z,55.92
2018-08-31T18:24:16.326Z,50.13
2018-08-31T18:26:45.522Z,48.77
2018-08-31T18:29:14.613Z,47.60
2018-08-31T18:31:43.761Z,51.50
2018-08-31T18:34:12.962Z,50.00
2018-08-31T18:36:42.095Z,44.60
2018-08-31T18:39:11.249Z,42.00
2018-08-31T18:41:40.311Z,42.23
2018-08-31T18:44:09.406Z,43.60
2018-08-31T18:46:38.919Z,43.53
2018-08-31T18:49:08.010Z,39.23
2018-08-31T18:51:37.961Z,39.47
2018-08-31T18:54:07.098Z,33.27
2018-08-31T18:56:36.422Z,32.77
2018-08-31T18:59:06.322Z,37.43
2018-08-31T19:01:35.520Z,40.78
2018-08-31T19:04:04.754Z,34.67
2018-08-31T19:06:34.094Z,35.23
2018-08-31T19:09:04.651Z,41.88
2018-08-31T19:11:34.002Z,37.50
2018-08-31T19:14:03.713Z,41.40
2018-08-31T19:16:33.703Z,50.92
2018-08-31T19:19:03.662Z,46.98
2018-08-31T19:21:33.631Z,60.38
2018-08-31T19:24:03.727Z,53.63
2018-08-31T19:26:33.671Z,54.28
2018-08-31T19:29:03.666Z,54.38
2018-08-31T19:31:33.907Z,53.78
2018-08-31T19:34:03.928Z,51.33
2018-08-31T19:36:33.793Z,49.66
2018-08-31T19:39:04.789Z,47.50
2018-08-31T19:41:34.041Z,55.03
2018-08-31T19:44:03.900Z,50.78
2018-08-31T19:46:33.934Z,59.36
2018-08-31T19:49:03.923Z,47.58
2018-08-31T19:51:33.951Z,56.94
2018-08-31T19:54:03.973Z,54.33
2018-08-31T19:56:34.185Z,54.32
2018-08-31T19:59:03.982Z,57.78
2018-08-31T20:01:34.038Z,57.96
2018-08-31T20:04:04.048Z,57.30
2018-08-31T20:06:34.141Z,65.72
2018-08-31T20:09:05.023Z,71.25
2018-08-31T20:11:34.263Z,58.87
2018-08-31T20:14:04.034Z,75.72
2018-08-31T20:16:34.254Z,74.98
2018-08-31T20:19:04.048Z,82.60
2018-08-31T20:21:34.082Z,75.56
2018-08-31T20:24:04.258Z,61.77
2018-08-31T20:26:34.213Z,65.36
2018-08-31T20:29:04.146Z,72.45
2018-08-31T20:31:34.150Z,68.55
2018-08-31T20:34:04.260Z,67.47
2018-08-31T20:36:34.274Z,62.50
2018-08-31T20:39:05.583Z,60.38
2018-08-31T20:41:34.730Z,65.37
2018-08-31T20:44:04.268Z,62.95
2018-08-31T20:46:34.387Z,62.12
2018-08-31T20:49:04.695Z,54.75
2018-08-31T20:51:34.430Z,57.02
2018-08-31T20:54:04.423Z,63.23
2018-08-31T20:56:34.488Z,54.73
2018-08-31T20:59:04.686Z,63.17
2018-08-31T21:01:34.469Z,59.12
2018-08-31T21:04:04.553Z,66.70
2018-08-31T21:06:34.542Z,60.24
2018-08-31T21:09:07.018Z,60.52
2018-08-31T21:11:36.261Z,53.37
2018-08-31T21:14:05.401Z,57.57
2018-08-31T21:16:34.739Z,60.48
2018-08-31T21:19:04.682Z,57.17
2018-08-31T21:21:34.606Z,51.96
2018-08-31T21:24:04.616Z,56.80
2018-08-31T21:26:34.662Z,63.40
2018-08-31T21:29:04.610Z,58.02
2018-08-31T21:31:34.803Z,53.24
2018-08-31T21:34:04.775Z,60.85
2018-08-31T21:36:34.827Z,62.22
2018-08-31T21:39:06.052Z,51.70
2018-08-31T21:41:35.192Z,54.58
2018-08-31T21:44:04.801Z,54.95
2018-08-31T21:46:34.872Z,49.16
2018-08-31T21:49:04.834Z,54.18
2018-08-31T21:51:34.837Z,47.92
2018-08-31T21:54:04.974Z,56.08
2018-08-31T21:56:34.965Z,63.48
2018-08-31T21:59:04.870Z,67.15
2018-08-31T22:01:39.927Z,66.66
2018-08-31T22:04:10.663Z,80.12
2018-08-31T22:06:46.685Z,76.67
2018-08-31T22:09:15.762Z,70.93
2018-08-31T22:11:45.035Z,56.95
2018-08-31T22:14:14.111Z,55.17
2018-08-31T22:16:43.295Z,60.60
2018-08-31T22:19:12.454Z,66.90
2018-08-31T22:21:41.979Z,55.30
2018-08-31T22:24:11.343Z,69.97
2018-08-31T22:26:40.409Z,63.43
2018-08-31T22:29:09.473Z,62.60
2018-08-31T22:31:38.752Z,56.67
2018-08-31T22:34:07.873Z,56.57
2018-08-31T22:36:37.106Z,66.13
2018-08-31T22:39:08.945Z,61.67
2018-08-31T22:41:38.099Z,62.73
2018-08-31T22:44:07.330Z,50.90
2018-08-31T22:46:36.533Z,61.53
2018-08-31T22:49:05.757Z,65.23
2018-08-31T22:51:35.404Z,56.33
2018-08-31T22:54:05.331Z,56.83
2018-08-31T22:56:35.454Z,49.88
2018-08-31T22:59:05.390Z,55.58
2018-08-31T23:01:35.546Z,53.54
2018-08-31T23:04:05.462Z,67.42
2018-08-31T23:06:35.507Z,54.80
2018-08-31T23:09:05.982Z,59.23
2018-08-31T23:11:35.707Z,59.70
2018-08-31T23:14:05.571Z,58.48
2018-08-31T23:16:35.534Z,45.34
2018-08-31T23:19:05.527Z,70.75
2018-08-31T23:21:35.606Z,58.32
2018-08-31T23:24:05.559Z,50.10
2018-08-31T23:26:35.749Z,58.52
2018-08-31T23:29:06.095Z,57.62
2018-08-31T23:31:35.810Z,55.92
2018-08-31T23:34:05.758Z,64.20
2018-08-31T23:36:35.818Z,63.70
2018-08-31T23:41:34.786Z,59.57
2018-08-31T23:44:03.930Z,67.40
2018-08-31T23:46:33.117Z,60.03
2018-08-31T23:49:02.273Z,64.50
2018-08-31T23:51:31.461Z,58.00
2018-08-31T23:54:00.569Z,62.23
2018-08-31T23:56:29.718Z,62.43
2018-08-31T23:58:58.920Z,63.08
